createdAt,value
2023-01-08T00:01:32.648Z,4.63
2023-01-08T00:05:47.278Z,3.90
2023-01-08T00:07:51.713Z,4.38
2023-01-08T00:09:54.975Z,4.65
2023-01-08T00:11:56.421Z,3.13
2023-01-08T00:14:00.863Z,3.17
2023-01-08T00:16:03.284Z,3.42
2023-01-08T00:18:10.659Z,4.15
2023-01-08T00:20:14.936Z,4.22
2023-01-08T00:22:16.435Z,3.88
2023-01-08T00:24:23.950Z,4.10
2023-01-08T00:26:25.457Z,5.15
2023-01-08T00:28:26.885Z,2.97
2023-01-08T00:30:28.364Z,3.70
2023-01-08T00:32:29.839Z,4.38
2023-01-08T00:34:36.943Z,3.67
2023-01-08T00:36:41.102Z,3.60
2023-01-08T00:38:45.976Z,4.13
2023-01-08T00:40:53.547Z,3.67
2023-01-08T00:44:59.099Z,4.53
2023-01-08T00:47:03.480Z,4.03
2023-01-08T00:49:05.066Z,2.70
2023-01-08T00:51:09.693Z,3.13
2023-01-08T00:53:14.057Z,4.10
2023-01-08T00:55:18.564Z,2.63
2023-01-08T00:57:23.069Z,3.65
2023-01-08T00:59:27.560Z,3.47
2023-01-08T01:01:35.016Z,3.67
2023-01-08T01:03:36.633Z,3.83
2023-01-08T01:07:42.662Z,2.97
2023-01-08T01:09:44.112Z,4.60
2023-01-08T01:11:48.652Z,3.42
2023-01-08T01:13:50.536Z,2.25
2023-01-08T01:15:59.105Z,1.88
2023-01-08T01:18:03.509Z,3.58
2023-01-08T01:20:12.863Z,2.67
2023-01-08T01:22:14.440Z,2.50
2023-01-08T01:24:18.878Z,3.92
2023-01-08T01:26:23.623Z,3.10
2023-01-08T01:28:25.232Z,3.13
2023-01-08T01:30:26.766Z,2.88
2023-01-08T01:32:31.109Z,2.72
2023-01-08T01:34:32.724Z,2.90
2023-01-08T01:36:37.615Z,4.03
2023-01-08T01:38:48.853Z,3.20
2023-01-08T01:40:53.231Z,3.05
2023-01-08T01:42:57.724Z,2.92
2023-01-08T01:45:13.386Z,1.92
2023-01-08T01:47:25.945Z,2.03
2023-01-08T01:49:30.318Z,1.67
2023-01-08T01:51:33.715Z,3.28
2023-01-08T01:53:35.609Z,3.88
2023-01-08T01:55:39.001Z,3.00
2023-01-08T01:57:49.137Z,3.10
2023-01-08T01:59:50.645Z,2.35
2023-01-08T02:01:52.849Z,2.25
2023-01-08T02:03:57.727Z,2.13
2023-01-08T02:06:04.719Z,1.95
2023-01-08T02:10:10.955Z,3.38
2023-01-08T02:12:25.191Z,4.28
2023-01-08T02:14:30.789Z,2.50
2023-01-08T02:16:49.742Z,2.50
2023-01-08T02:18:58.255Z,2.78
2023-01-08T02:21:10.416Z,3.13
2023-01-08T02:23:36.543Z,1.90
2023-01-08T02:25:53.929Z,1.42
2023-01-08T02:27:57.128Z,1.30
2023-01-08T02:29:58.644Z,1.67
2023-01-08T02:32:00.292Z,0.80
2023-01-08T02:36:23.054Z,1.15
2023-01-08T02:38:27.556Z,1.15
2023-01-08T02:40:42.153Z,0.82
2023-01-08T02:42:46.436Z,1.70
2023-01-08T02:44:55.735Z,0.82
2023-01-08T02:46:58.104Z,0.68
2023-01-08T02:49:05.703Z,0.70
2023-01-08T02:51:26.665Z,1.10
2023-01-08T02:53:32.646Z,0.80
2023-01-08T02:55:35.695Z,0.75
2023-01-08T02:57:37.635Z,0.70
2023-01-08T02:59:46.335Z,0.73
2023-01-08T03:01:48.415Z,0.73
2023-01-08T03:03:52.496Z,0.50
2023-01-08T03:06:05.905Z,0.60
2023-01-08T03:08:13.365Z,0.68
2023-01-08T03:10:15.108Z,0.82
2023-01-08T03:12:35.367Z,0.50
2023-01-08T03:14:43.955Z,0.63
2023-01-08T03:16:48.083Z,1.15
2023-01-08T03:20:51.215Z,1.13
2023-01-08T03:22:57.164Z,0.90
2023-01-08T03:25:05.699Z,0.50
2023-01-08T03:27:09.583Z,0.85
2023-01-08T03:29:18.809Z,0.88
2023-01-08T03:31:22.221Z,1.33
2023-01-08T03:33:30.605Z,0.88
2023-01-08T03:35:36.730Z,1.17
2023-01-08T03:37:41.860Z,1.20
2023-01-08T03:39:55.846Z,1.15
2023-01-08T03:42:06.096Z,1.10
2023-01-08T03:44:13.820Z,1.33
2023-01-08T03:46:25.624Z,2.15
2023-01-08T03:48:34.097Z,1.02
2023-01-08T03:50:38.351Z,0.80
2023-01-08T03:52:39.863Z,1.20
2023-01-08T03:54:47.188Z,0.80
2023-01-08T03:56:48.757Z,0.93
2023-01-08T03:58:50.236Z,1.05
2023-01-08T04:00:51.776Z,1.15
2023-01-08T04:02:53.230Z,1.15
2023-01-08T04:04:57.423Z,1.20
2023-01-08T04:07:04.759Z,1.10
2023-01-08T04:09:06.332Z,1.40
2023-01-08T04:11:07.809Z,0.80
2023-01-08T04:13:09.340Z,0.80
2023-01-08T04:15:11.074Z,0.65
2023-01-08T04:17:15.829Z,0.50
2023-01-08T04:19:17.371Z,0.50
2023-01-08T04:21:19.033Z,0.60
2023-01-08T04:23:23.377Z,0.47
2023-01-08T04:25:27.617Z,0.60
2023-01-08T04:27:32.107Z,0.75
2023-01-08T04:29:36.463Z,1.05
2023-01-08T04:31:38.078Z,1.30
2023-01-08T04:33:39.719Z,1.13
2023-01-08T04:35:41.190Z,0.70
2023-01-08T04:37:45.355Z,0.85
2023-01-08T04:39:52.862Z,0.80
2023-01-08T04:41:57.297Z,0.60
2023-01-08T04:43:58.798Z,0.75
2023-01-08T04:46:09.268Z,1.02
2023-01-08T04:48:10.900Z,0.50
2023-01-08T04:50:12.404Z,0.70
2023-01-08T04:52:16.908Z,0.80
2023-01-08T04:54:24.448Z,0.50
2023-01-08T04:56:31.701Z,0.50
2023-01-08T04:58:36.621Z,0.88
2023-01-08T05:00:38.950Z,0.60
2023-01-08T05:02:40.668Z,0.60
2023-01-08T05:04:45.054Z,0.45
2023-01-08T05:06:52.386Z,0.75
2023-01-08T05:08:57.127Z,0.40
2023-01-08T05:10:59.155Z,0.50
2023-01-08T05:13:06.518Z,0.43
2023-01-08T05:15:11.114Z,0.20
2023-01-08T05:17:12.671Z,0.45
2023-01-08T05:19:14.208Z,0.20
2023-01-08T05:21:18.660Z,0.40
2023-01-08T05:25:36.734Z,0.20
2023-01-08T05:27:50.527Z,0.40
2023-01-08T05:30:03.772Z,0.30
2023-01-08T05:32:20.886Z,0.40
2023-01-08T05:34:30.779Z,0.52
2023-01-08T05:36:44.892Z,0.40
2023-01-08T05:38:53.822Z,0.50
2023-01-08T05:41:03.104Z,0.65
2023-01-08T05:43:21.861Z,0.50
2023-01-08T05:45:39.592Z,0.52
2023-01-08T05:47:49.973Z,0.63
2023-01-08T05:50:08.467Z,0.77
2023-01-08T05:52:25.376Z,0.40
2023-01-08T05:54:29.299Z,0.40
2023-01-08T05:56:36.960Z,0.60
2023-01-08T05:58:38.820Z,0.63
2023-01-08T06:00:40.386Z,0.50
2023-01-08T06:02:48.130Z,0.40
2023-01-08T06:04:52.479Z,0.55
2023-01-08T06:06:54.038Z,0.43
2023-01-08T06:08:55.600Z,0.50
2023-01-08T06:11:04.259Z,0.40
2023-01-08T06:13:08.980Z,0.60
2023-01-08T06:15:10.783Z,0.63
2023-01-08T06:17:18.398Z,0.30
2023-01-08T06:19:22.903Z,0.28
2023-01-08T06:21:27.365Z,0.22
2023-01-08T06:23:34.788Z,0.20
2023-01-08T06:25:42.181Z,0.13
2023-01-08T06:27:43.738Z,0.20
2023-01-08T06:29:48.356Z,0.10
2023-01-08T06:31:56.266Z,0.20
2023-01-08T06:34:00.748Z,0.10
2023-01-08T06:36:04.487Z,0.20
2023-01-08T06:38:06.138Z,0.10
2023-01-08T06:40:07.885Z,0.10
2023-01-08T06:42:12.495Z,0.20
2023-01-08T06:44:13.992Z,0.10
2023-01-08T06:46:21.538Z,0.10
2023-01-08T06:48:29.136Z,0.13
2023-01-08T06:50:30.905Z,0.20
2023-01-08T06:52:38.556Z,0.20
2023-01-08T06:54:42.786Z,0.10
2023-01-08T06:56:53.321Z,0.30
2023-01-08T06:59:01.532Z,0.22
2023-01-08T07:01:03.201Z,0.20
2023-01-08T07:03:05.166Z,0.20
2023-01-08T07:05:06.891Z,0.13
2023-01-08T07:07:14.938Z,0.10
2023-01-08T07:09:19.404Z,0.30
2023-01-08T07:11:27.014Z,0.10
2023-01-08T07:15:38.682Z,0.45
2023-01-08T07:17:40.348Z,0.20
2023-01-08T07:19:43.527Z,0.20
2023-01-08T07:21:45.061Z,0.50
2023-01-08T07:23:52.693Z,0.30
2023-01-08T07:25:54.178Z,0.60
2023-01-08T07:27:59.537Z,1.00
2023-01-08T07:30:03.986Z,1.73
2023-01-08T07:32:05.639Z,1.67
2023-01-08T07:34:10.183Z,1.98
2023-01-08T07:36:11.694Z,2.33
2023-01-08T07:38:15.990Z,2.20
2023-01-08T07:40:17.616Z,2.47
2023-01-08T07:42:19.606Z,2.83
2023-01-08T07:44:23.793Z,2.97
2023-01-08T07:46:25.341Z,2.45
2023-01-08T07:48:29.905Z,6.07
2023-01-08T07:52:35.664Z,2.30
2023-01-08T07:54:43.247Z,2.53
2023-01-08T07:56:44.720Z,2.00
2023-01-08T07:58:52.303Z,2.75
2023-01-08T08:00:59.090Z,3.92
2023-01-08T08:03:08.133Z,2.90
2023-01-08T08:05:12.681Z,3.30
2023-01-08T08:07:14.302Z,2.97
2023-01-08T08:09:16.005Z,2.13
2023-01-08T08:11:17.776Z,2.00
2023-01-08T08:13:25.364Z,2.08
2023-01-08T08:15:26.958Z,1.60
2023-01-08T08:17:34.850Z,1.50
2023-01-08T08:19:44.179Z,1.40
2023-01-08T08:21:48.594Z,0.88
2023-01-08T08:23:56.979Z,2.28
2023-01-08T08:26:11.371Z,1.80
2023-01-08T08:28:21.793Z,1.40
2023-01-08T08:30:26.319Z,1.00
2023-01-08T08:32:33.164Z,2.97
2023-01-08T08:34:37.516Z,1.30
2023-01-08T08:36:47.161Z,1.67
2023-01-08T08:38:49.351Z,2.60
2023-01-08T08:40:59.010Z,2.33
2023-01-08T08:43:04.544Z,1.52
2023-01-08T08:45:09.450Z,1.52
2023-01-08T08:47:16.386Z,2.25
2023-01-08T08:49:20.731Z,1.63
2023-01-08T08:51:24.644Z,1.38
2023-01-08T08:53:32.602Z,1.42
2023-01-08T08:55:38.819Z,0.98
2023-01-08T08:57:42.455Z,1.00
2023-01-08T08:59:45.646Z,1.10
2023-01-08T09:01:50.044Z,1.17
2023-01-08T09:03:54.742Z,1.10
2023-01-08T09:05:58.459Z,0.82
2023-01-08T09:08:04.472Z,1.40
2023-01-08T09:10:11.963Z,1.40
2023-01-08T09:12:13.507Z,2.38
2023-01-08T09:14:21.240Z,3.00
2023-01-08T09:16:25.853Z,2.83
2023-01-08T09:18:30.452Z,2.75
2023-01-08T09:20:31.990Z,2.78
2023-01-08T09:22:33.580Z,2.42
2023-01-08T09:24:41.179Z,2.75
2023-01-08T09:26:48.651Z,2.75
2023-01-08T09:30:54.323Z,3.05
2023-01-08T09:33:02.301Z,3.28
2023-01-08T09:35:10.187Z,3.60
2023-01-08T09:37:11.735Z,4.00
2023-01-08T09:39:19.207Z,3.83
2023-01-08T09:41:28.679Z,5.22
2023-01-08T09:43:35.123Z,4.78
2023-01-08T09:45:43.838Z,4.75
2023-01-08T09:47:45.453Z,4.18
2023-01-08T09:49:47.986Z,2.33
2023-01-08T09:51:49.720Z,3.42
2023-01-08T09:53:55.271Z,2.88
2023-01-08T09:56:10.740Z,2.80
2023-01-08T09:58:36.770Z,3.00
2023-01-08T10:00:41.357Z,2.63
2023-01-08T10:02:43.928Z,2.47
2023-01-08T10:04:58.624Z,2.58
2023-01-08T10:07:11.556Z,1.73
2023-01-08T10:09:15.812Z,1.90
2023-01-08T10:11:18.129Z,2.00
2023-01-08T10:13:19.811Z,1.27
2023-01-08T10:15:21.952Z,1.23
2023-01-08T10:17:40.078Z,1.58
2023-01-08T10:19:47.479Z,0.98
2023-01-08T10:21:52.051Z,0.70
2023-01-08T10:23:53.745Z,1.35
2023-01-08T10:25:59.644Z,1.30
2023-01-08T10:28:02.412Z,1.48
2023-01-08T10:30:17.336Z,1.40
2023-01-08T10:32:23.246Z,2.45
2023-01-08T10:34:31.523Z,1.88
2023-01-08T10:36:39.374Z,1.20
2023-01-08T10:38:49.989Z,1.35
2023-01-08T10:40:52.209Z,1.67
2023-01-08T10:43:06.516Z,1.40
2023-01-08T10:45:27.922Z,1.30
2023-01-08T10:47:36.230Z,1.13
2023-01-08T10:49:42.524Z,2.42
2023-01-08T10:51:51.072Z,1.70
2023-01-08T10:53:53.800Z,1.70
2023-01-08T10:56:02.709Z,1.00
2023-01-08T10:58:10.009Z,0.90
2023-01-08T11:02:36.547Z,1.10
2023-01-08T11:05:15.952Z,1.55
2023-01-08T11:07:35.387Z,1.30
2023-01-08T11:10:04.953Z,1.00
2023-01-08T11:12:31.309Z,0.70
2023-01-08T11:14:35.373Z,1.42
2023-01-08T11:16:38.096Z,0.98
2023-01-08T11:18:51.816Z,0.85
2023-01-08T11:20:56.758Z,2.07
2023-01-08T11:23:15.219Z,1.13
2023-01-08T11:25:23.225Z,1.55
2023-01-08T11:27:32.045Z,2.00
2023-01-08T11:29:52.461Z,1.50
2023-01-08T11:32:03.484Z,2.28
2023-01-08T11:34:34.729Z,2.70
2023-01-08T11:36:58.068Z,2.83
2023-01-08T11:39:22.768Z,2.38
2023-01-08T11:41:33.960Z,2.45
2023-01-08T11:46:48.875Z,3.08
2023-01-08T11:48:56.676Z,3.47
2023-01-08T11:51:16.481Z,3.92
2023-01-08T11:53:32.349Z,2.75
2023-01-08T11:55:43.157Z,3.38
2023-01-08T11:57:53.501Z,3.53
2023-01-08T11:59:55.429Z,3.28
2023-01-08T12:02:21.688Z,3.70
2023-01-08T12:04:58.731Z,4.20
2023-01-08T12:07:26.996Z,4.10
2023-01-08T12:09:41.014Z,5.88
2023-01-08T12:11:55.129Z,4.05
2023-01-08T12:14:22.580Z,4.40
2023-01-08T12:16:33.350Z,3.55
2023-01-08T12:18:53.887Z,3.97
2023-01-08T12:21:06.496Z,4.22
2023-01-08T12:23:26.823Z,5.03
2023-01-08T12:25:34.208Z,3.38
2023-01-08T12:28:00.444Z,5.03
2023-01-08T12:30:02.243Z,4.57
2023-01-08T12:32:10.443Z,6.03
2023-01-08T12:34:37.134Z,4.55
2023-01-08T12:36:44.398Z,3.55
2023-01-08T12:38:53.695Z,3.92
2023-01-08T12:40:57.339Z,3.88
2023-01-08T12:43:01.428Z,2.38
2023-01-08T12:45:32.846Z,2.72
2023-01-08T12:47:40.758Z,2.42
2023-01-08T12:49:44.986Z,2.22
2023-01-08T12:51:52.728Z,1.60
2023-01-08T12:53:58.657Z,2.33
2023-01-08T12:56:09.423Z,2.45
2023-01-08T12:58:23.689Z,2.80
2023-01-08T13:00:40.024Z,1.75
2023-01-08T13:02:49.557Z,2.70
2023-01-08T13:04:57.430Z,2.97
2023-01-08T13:07:02.029Z,3.88
2023-01-08T13:09:20.081Z,2.42
2023-01-08T13:11:29.890Z,2.85
2023-01-08T13:13:32.858Z,2.80
2023-01-08T13:15:35.334Z,3.28
2023-01-08T13:17:39.866Z,2.70
2023-01-08T13:19:45.649Z,2.45
2023-01-08T13:21:51.728Z,2.85
2023-01-08T13:23:59.993Z,2.60
2023-01-08T13:26:05.526Z,4.03
2023-01-08T13:28:27.728Z,2.40
2023-01-08T13:30:49.058Z,2.35
2023-01-08T13:32:56.291Z,1.45
2023-01-08T13:35:03.689Z,2.05
2023-01-08T13:37:07.816Z,1.83
2023-01-08T13:39:11.138Z,2.42
2023-01-08T13:41:32.720Z,1.77
2023-01-08T13:43:40.396Z,2.50
2023-01-08T13:46:09.292Z,1.48
2023-01-08T13:48:21.334Z,1.42
2023-01-08T13:50:30.569Z,1.42
2023-01-08T13:52:32.164Z,1.30
2023-01-08T13:54:36.710Z,1.30
2023-01-08T13:56:45.368Z,1.23
2023-01-08T13:58:53.565Z,1.20
2023-01-08T14:00:58.372Z,1.35
2023-01-08T14:03:05.769Z,1.10
2023-01-08T14:05:14.966Z,1.33
2023-01-08T14:07:16.520Z,0.82
2023-01-08T14:09:23.071Z,0.82
2023-01-08T14:11:32.135Z,0.98
2023-01-08T14:13:40.061Z,1.10
2023-01-08T14:15:41.887Z,1.15
2023-01-08T14:17:50.134Z,1.40
2023-01-08T14:19:58.029Z,1.30
2023-01-08T14:22:47.815Z,1.40
2023-01-08T14:34:22.847Z,1.08
2023-01-08T14:36:47.293Z,1.65
2023-01-08T14:38:52.504Z,1.40
2023-01-08T14:41:11.772Z,1.15
2023-01-08T14:43:43.029Z,0.98
2023-01-08T14:45:55.279Z,1.48
2023-01-08T14:48:34.411Z,1.10
2023-01-08T14:50:42.382Z,0.60
2023-01-08T14:52:45.862Z,1.17
2023-01-08T14:54:58.073Z,1.50
2023-01-08T14:57:06.809Z,1.00
2023-01-08T14:59:12.461Z,1.00
2023-01-08T15:01:24.596Z,0.93
2023-01-08T15:05:53.075Z,1.00
2023-01-08T15:08:05.144Z,0.80
2023-01-08T15:10:32.339Z,0.98
2023-01-08T15:12:36.465Z,1.15
2023-01-08T15:14:44.504Z,1.45
2023-01-08T15:16:46.221Z,1.02
2023-01-08T15:18:48.831Z,1.05
2023-01-08T15:20:50.935Z,1.20
2023-01-08T15:22:56.807Z,0.60
2023-01-08T15:24:59.938Z,0.60
2023-01-08T15:27:10.348Z,0.60
2023-01-08T15:29:33.294Z,0.60
2023-01-08T15:31:40.559Z,0.40
2023-01-08T15:33:48.124Z,0.70
2023-01-08T15:35:58.235Z,0.40
2023-01-08T15:40:01.606Z,0.43
2023-01-08T15:42:32.090Z,0.43
2023-01-08T15:44:39.338Z,0.60
2023-01-08T15:46:42.078Z,0.30
2023-01-08T15:48:47.533Z,0.60
2023-01-08T15:50:58.176Z,0.50
2023-01-08T15:53:01.215Z,0.30
2023-01-08T15:55:15.730Z,0.38
2023-01-08T15:57:21.177Z,0.32
2023-01-08T15:59:22.859Z,0.93
2023-01-08T16:01:31.130Z,0.40
2023-01-08T16:03:38.529Z,0.30
2023-01-08T16:05:40.114Z,0.30
2023-01-08T16:07:47.634Z,0.40
2023-01-08T16:09:52.096Z,0.30
2023-01-08T16:11:54.036Z,0.30
2023-01-08T16:13:55.593Z,0.28
2023-01-08T16:16:08.285Z,0.45
2023-01-08T16:18:15.552Z,0.40
2023-01-08T16:20:23.114Z,0.40
2023-01-08T16:22:30.559Z,0.43
2023-01-08T16:24:32.458Z,0.70
2023-01-08T16:26:37.067Z,0.50
2023-01-08T16:28:44.582Z,0.60
2023-01-08T16:30:46.097Z,0.80
2023-01-08T16:32:52.394Z,0.50
2023-01-08T16:34:55.069Z,0.52
2023-01-08T16:36:56.894Z,0.60
2023-01-08T16:39:04.502Z,0.68
2023-01-08T16:41:06.421Z,0.38
2023-01-08T16:43:13.697Z,0.30
2023-01-08T16:45:15.242Z,0.60
2023-01-08T16:47:16.845Z,0.45
2023-01-08T16:49:24.498Z,0.47
2023-01-08T16:51:31.959Z,0.40
2023-01-08T16:53:39.724Z,0.50
2023-01-08T16:55:41.359Z,1.02
2023-01-08T16:57:42.871Z,0.77
2023-01-08T16:59:44.382Z,0.68
2023-01-08T17:01:52.329Z,0.75
2023-01-08T17:04:00.666Z,0.60
2023-01-08T17:06:09.658Z,0.40
2023-01-08T17:08:19.739Z,0.60
2023-01-08T17:10:25.819Z,0.30
2023-01-08T17:12:30.658Z,0.40
2023-01-08T17:14:36.676Z,0.55
2023-01-08T17:16:45.644Z,0.40
2023-01-08T17:18:47.291Z,0.25
2023-01-08T17:20:55.228Z,0.40
2023-01-08T17:23:01.476Z,0.45
2023-01-08T17:25:11.997Z,0.40
2023-01-08T17:27:20.013Z,0.30
2023-01-08T17:29:21.967Z,0.43
2023-01-08T17:31:23.714Z,0.20
2023-01-08T17:33:31.918Z,0.43
2023-01-08T17:35:33.584Z,0.45
2023-01-08T17:37:35.349Z,0.50
2023-01-08T17:39:36.905Z,0.32
2023-01-08T17:42:02.887Z,0.32
2023-01-08T17:44:06.885Z,0.40
2023-01-08T17:46:11.675Z,0.30
2023-01-08T17:48:22.324Z,0.50
2023-01-08T17:50:38.163Z,0.60
2023-01-08T17:52:47.512Z,0.50
2023-01-08T17:54:55.667Z,0.30
2023-01-08T17:56:58.856Z,0.20
2023-01-08T17:59:02.673Z,0.30
2023-01-08T18:01:09.261Z,0.32
2023-01-08T18:03:12.984Z,0.60
2023-01-08T18:05:16.469Z,0.30
2023-01-08T18:07:25.833Z,0.40
2023-01-08T18:09:31.057Z,0.38
2023-01-08T18:11:41.454Z,0.40
2023-01-08T18:13:45.705Z,0.80
2023-01-08T18:15:48.575Z,0.90
2023-01-08T18:17:51.303Z,0.30
2023-01-08T18:19:54.987Z,0.40
2023-01-08T18:21:58.426Z,0.35
2023-01-08T18:24:02.367Z,0.30
2023-01-08T18:26:12.045Z,0.30
2023-01-08T18:28:14.549Z,0.40
2023-01-08T18:30:16.243Z,0.28
2023-01-08T18:32:22.310Z,0.30
2023-01-08T18:34:23.891Z,0.30
2023-01-08T18:36:31.351Z,0.20
2023-01-08T18:38:33.483Z,0.25
2023-01-08T18:40:35.175Z,0.30
2023-01-08T18:42:36.735Z,0.30
2023-01-08T18:44:44.222Z,0.35
2023-01-08T18:46:51.880Z,0.30
2023-01-08T18:48:59.505Z,0.55
2023-01-08T18:51:05.827Z,0.68
2023-01-08T18:53:13.001Z,0.55
2023-01-08T18:55:17.233Z,0.52
2023-01-08T18:57:18.879Z,0.60
2023-01-08T18:59:26.343Z,0.93
2023-01-08T19:01:28.235Z,0.70
2023-01-08T19:03:35.656Z,0.60
2023-01-08T19:07:42.367Z,0.77
2023-01-08T19:09:44.052Z,0.68
2023-01-08T19:11:46.362Z,0.70
2023-01-08T19:13:55.357Z,0.80
2023-01-08T19:15:58.896Z,0.60
2023-01-08T19:18:00.522Z,0.82
2023-01-08T19:20:02.149Z,0.65
2023-01-08T19:22:07.265Z,1.20
2023-01-08T19:24:09.024Z,0.70
2023-01-08T19:26:10.762Z,1.27
2023-01-08T19:28:15.253Z,1.65
2023-01-08T19:30:18.017Z,1.40
2023-01-08T19:32:22.400Z,0.98
2023-01-08T19:34:24.151Z,1.40
2023-01-08T19:36:31.964Z,2.05
2023-01-08T19:38:33.556Z,1.77
2023-01-08T19:42:57.843Z,1.63
2023-01-08T19:44:59.347Z,2.58
2023-01-08T19:47:00.880Z,2.08
2023-01-08T19:49:08.257Z,2.08
2023-01-08T19:51:10.507Z,2.47
2023-01-08T19:53:13.966Z,2.85
2023-01-08T19:55:22.473Z,3.42
2023-01-08T19:57:27.200Z,3.30
2023-01-08T19:59:34.456Z,2.97
2023-01-08T20:01:36.892Z,2.65
2023-01-08T20:03:41.664Z,2.50
2023-01-08T20:05:43.217Z,2.63
2023-01-08T20:07:47.877Z,2.65
2023-01-08T20:09:55.541Z,3.63
2023-01-08T20:12:00.033Z,2.13
2023-01-08T20:16:14.282Z,2.75
2023-01-08T20:18:15.876Z,1.38
2023-01-08T20:20:17.540Z,2.20
2023-01-08T20:22:22.256Z,1.90
2023-01-08T20:24:24.037Z,1.48
2023-01-08T20:26:26.656Z,1.35
2023-01-08T20:28:28.436Z,1.83
2023-01-08T20:30:35.928Z,1.40
2023-01-08T20:32:40.753Z,1.80
2023-01-08T20:34:42.287Z,1.30
2023-01-08T20:38:52.197Z,1.38
2023-01-08T20:40:53.800Z,1.92
2023-01-08T20:42:55.285Z,1.48
2023-01-08T20:44:57.426Z,0.90
2023-01-08T20:46:59.335Z,1.30
2023-01-08T20:49:04.885Z,1.17
2023-01-08T20:51:06.596Z,1.95
2023-01-08T20:53:15.607Z,1.00
2023-01-08T20:55:23.408Z,0.90
2023-01-08T20:57:39.305Z,1.13
2023-01-08T20:59:44.324Z,0.85
2023-01-08T21:01:54.260Z,1.27
2023-01-08T21:04:02.505Z,0.70
2023-01-08T21:06:15.609Z,1.00
2023-01-08T21:08:25.634Z,1.70
2023-01-08T21:10:36.145Z,1.00
2023-01-08T21:12:40.048Z,1.25
2023-01-08T21:14:43.949Z,0.77
2023-01-08T21:16:52.176Z,0.60
2023-01-08T21:18:56.032Z,0.90
2023-01-08T21:21:00.910Z,0.70
2023-01-08T21:23:10.706Z,1.00
2023-01-08T21:25:16.716Z,0.60
2023-01-08T21:27:20.642Z,0.60
2023-01-08T21:29:24.358Z,1.23
2023-01-08T21:31:34.356Z,0.40
2023-01-08T21:33:43.529Z,0.35
2023-01-08T21:35:45.160Z,0.63
2023-01-08T21:37:52.723Z,1.67
2023-01-08T21:39:54.404Z,1.30
2023-01-08T21:42:14.971Z,2.30
2023-01-08T21:44:36.275Z,1.20
2023-01-08T21:46:44.192Z,1.38
2023-01-08T21:49:06.236Z,1.20
2023-01-08T21:51:27.964Z,1.10
2023-01-08T21:53:36.569Z,1.20
2023-01-08T21:55:38.215Z,1.27
2023-01-08T21:57:39.851Z,1.05
2023-01-08T21:59:50.171Z,1.38
2023-01-08T22:02:03.852Z,1.77
2023-01-08T22:04:15.153Z,0.90
2023-01-08T22:06:16.998Z,0.90
2023-01-08T22:08:21.803Z,1.77
2023-01-08T22:10:29.318Z,2.00
2023-01-08T22:12:37.025Z,2.53
2023-01-08T22:14:38.572Z,1.00
2023-01-08T22:16:40.560Z,1.13
2023-01-08T22:18:42.133Z,1.10
2023-01-08T22:20:49.475Z,0.98
2023-01-08T22:22:52.898Z,0.90
2023-01-08T22:25:00.433Z,1.23
2023-01-08T22:27:05.277Z,0.85
2023-01-08T22:29:14.208Z,0.90
2023-01-08T22:31:23.261Z,0.65
2023-01-08T22:33:42.459Z,0.40
2023-01-08T22:35:44.351Z,0.70
2023-01-08T22:37:51.968Z,0.40
2023-01-08T22:39:53.564Z,1.33
2023-01-08T22:41:55.310Z,0.32
2023-01-08T22:43:57.059Z,0.40
2023-01-08T22:45:59.732Z,0.40
2023-01-08T22:48:05.013Z,0.50
2023-01-08T22:50:06.703Z,0.88
2023-01-08T22:52:11.638Z,0.30
2023-01-08T22:54:21.503Z,0.30
2023-01-08T22:56:24.097Z,0.20
2023-01-08T22:58:31.813Z,0.40
2023-01-08T23:00:33.511Z,0.55
2023-01-08T23:02:35.636Z,0.60
2023-01-08T23:04:43.240Z,0.45
2023-01-08T23:06:50.765Z,0.20
2023-01-08T23:08:52.997Z,0.55
2023-01-08T23:11:03.929Z,1.45
2023-01-08T23:13:13.035Z,0.43
2023-01-08T23:15:23.660Z,0.52
2023-01-08T23:17:33.586Z,0.80
2023-01-08T23:19:42.818Z,0.98
2023-01-08T23:21:44.439Z,1.08
2023-01-08T23:23:49.433Z,0.90
2023-01-08T23:25:58.195Z,0.60
2023-01-08T23:28:02.763Z,1.10
2023-01-08T23:30:04.868Z,1.05
2023-01-08T23:32:12.265Z,0.80
2023-01-08T23:34:19.743Z,0.85
2023-01-08T23:36:27.302Z,0.93
2023-01-08T23:38:28.920Z,1.10
2023-01-08T23:40:36.408Z,1.08
2023-01-08T23:42:44.117Z,0.70
2023-01-08T23:44:51.608Z,0.50
2023-01-08T23:46:58.980Z,0.80
2023-01-08T23:49:00.649Z,1.73
2023-01-08T23:51:02.314Z,1.00
2023-01-08T23:53:09.850Z,0.70
2023-01-08T23:55:17.419Z,1.10
2023-01-08T23:57:19.123Z,1.48
2023-01-08T23:59:28.176Z,1.02
