createdAt,value
2022-10-03T00:02:12.977Z,99380.44
2022-10-03T00:05:10.457Z,99386.47
2022-10-03T00:08:06.808Z,99390.16
2022-10-03T00:11:21.952Z,99389.06
2022-10-03T00:14:40.162Z,99380.66
2022-10-03T00:17:49.549Z,99388.47
2022-10-03T00:20:19.636Z,99398.41
2022-10-03T00:23:47.744Z,99398.75
2022-10-03T00:26:47.629Z,99392.19
2022-10-03T00:29:38.690Z,99394.94
2022-10-03T00:33:03.540Z,99406.34
2022-10-03T00:36:09.320Z,99404.22
2022-10-03T00:39:22.464Z,99412.81
2022-10-03T00:42:42.221Z,99418.00
2022-10-03T00:45:57.498Z,99435.56
2022-10-03T00:49:25.859Z,99436.66
2022-10-03T00:52:39.353Z,99448.56
2022-10-03T00:55:53.063Z,99443.69
2022-10-03T00:59:14.695Z,99442.47
2022-10-03T01:01:51.091Z,99442.56
2022-10-03T01:05:15.909Z,99433.88
2022-10-03T01:08:20.703Z,99442.63
2022-10-03T01:11:40.685Z,99433.47
2022-10-03T01:15:22.257Z,99430.66
2022-10-03T01:19:02.112Z,99444.31
2022-10-03T01:22:05.959Z,99455.38
2022-10-03T01:25:19.530Z,99452.44
2022-10-03T01:28:28.809Z,99459.50
2022-10-03T01:31:05.484Z,99465.41
2022-10-03T01:34:07.552Z,99469.53
2022-10-03T01:37:40.896Z,99467.50
2022-10-03T01:40:54.194Z,99467.69
2022-10-03T01:43:35.009Z,99468.59
2022-10-03T01:46:20.490Z,99468.94
2022-10-03T01:49:09.453Z,99473.56
2022-10-03T01:52:18.965Z,99458.78
2022-10-03T01:55:47.131Z,99468.94
2022-10-03T01:59:03.106Z,99480.28
2022-10-03T02:02:12.801Z,99480.44
2022-10-03T02:04:53.692Z,99478.91
2022-10-03T02:08:25.283Z,99470.84
2022-10-03T02:11:09.175Z,99465.44
2022-10-03T02:13:48.631Z,99461.91
2022-10-03T02:16:47.673Z,99461.56
2022-10-03T02:19:56.852Z,99468.59
2022-10-03T02:22:36.595Z,99469.81
2022-10-03T02:25:51.532Z,99477.34
2022-10-03T02:29:15.262Z,99472.84
2022-10-03T02:32:00.564Z,99471.78
2022-10-03T02:35:38.957Z,99458.44
2022-10-03T02:38:40.907Z,99461.75
2022-10-03T02:42:15.123Z,99467.75
2022-10-03T02:45:15.501Z,99458.88
2022-10-03T02:48:50.534Z,99459.03
2022-10-03T02:52:01.248Z,99460.56
2022-10-03T02:55:47.378Z,99454.28
2022-10-03T02:59:10.844Z,99451.22
2022-10-03T03:02:46.992Z,99456.22
2022-10-03T03:06:29.270Z,99452.53
2022-10-03T03:10:11.773Z,99461.47
2022-10-03T03:13:42.725Z,99471.22
2022-10-03T03:17:07.122Z,99465.25
2022-10-03T03:20:07.845Z,99458.97
2022-10-03T03:22:44.067Z,99467.00
2022-10-03T03:25:59.844Z,99472.13
2022-10-03T03:29:08.287Z,99466.66
2022-10-03T03:32:28.152Z,99461.53
2022-10-03T03:35:58.779Z,99469.72
2022-10-03T03:39:24.008Z,99465.75
2022-10-03T03:42:40.235Z,99467.00
2022-10-03T03:45:49.633Z,99465.38
2022-10-03T03:48:59.776Z,99462.03
2022-10-03T03:52:35.169Z,99463.94
2022-10-03T03:56:17.372Z,99454.03
2022-10-03T03:59:30.103Z,99450.47
2022-10-03T04:02:39.606Z,99435.63
2022-10-03T04:06:18.786Z,99447.72
2022-10-03T04:09:42.149Z,99448.41
2022-10-03T04:13:36.936Z,99455.66
2022-10-03T04:16:38.145Z,99445.84
2022-10-03T04:19:48.875Z,99449.69
2022-10-03T04:23:19.593Z,99452.47
2022-10-03T04:26:31.160Z,99444.59
2022-10-03T04:30:05.856Z,99453.38
2022-10-03T04:32:57.175Z,99445.84
2022-10-03T04:36:27.676Z,99443.13
2022-10-03T04:39:36.476Z,99455.72
2022-10-03T04:42:50.325Z,99444.41
2022-10-03T04:46:27.469Z,99455.44
2022-10-03T04:50:12.764Z,99445.13
2022-10-03T04:53:28.974Z,99443.44
2022-10-03T04:56:59.697Z,99450.69
2022-10-03T05:00:48.151Z,99443.03
2022-10-03T05:04:23.061Z,99454.66
2022-10-03T05:07:22.384Z,99456.06
2022-10-03T05:10:40.036Z,99460.88
2022-10-03T05:13:45.391Z,99464.09
2022-10-03T05:16:35.386Z,99466.75
2022-10-03T05:19:53.875Z,99477.31
2022-10-03T05:23:20.800Z,99481.94
2022-10-03T05:27:05.611Z,99486.84
2022-10-03T05:30:44.922Z,99495.13
2022-10-03T05:34:39.140Z,99493.19
2022-10-03T05:37:40.466Z,99497.16
2022-10-03T05:40:34.346Z,99490.34
2022-10-03T05:43:40.747Z,99497.16
2022-10-03T05:46:59.159Z,99499.41
2022-10-03T05:50:35.097Z,99507.25
2022-10-03T05:53:42.868Z,99507.97
2022-10-03T05:56:46.788Z,99504.00
2022-10-03T06:00:14.961Z,99511.22
2022-10-03T06:03:52.020Z,99523.16
2022-10-03T06:07:29.007Z,99518.16
2022-10-03T06:10:40.148Z,99524.78
2022-10-03T06:14:06.029Z,99531.09
2022-10-03T06:17:24.005Z,99535.91
2022-10-03T06:20:11.553Z,99532.63
2022-10-03T06:23:26.327Z,99531.66
2022-10-03T06:26:45.210Z,99536.94
2022-10-03T06:30:11.940Z,99538.50
2022-10-03T06:33:39.327Z,99549.56
2022-10-03T06:36:48.240Z,99552.59
2022-10-03T06:40:19.413Z,99546.44
2022-10-03T06:43:20.052Z,99553.69
2022-10-03T06:46:53.438Z,99555.66
2022-10-03T06:49:51.724Z,99561.25
2022-10-03T06:53:23.073Z,99560.47
2022-10-03T06:56:42.687Z,99556.28
2022-10-03T07:00:00.025Z,99560.28
2022-10-03T07:03:21.649Z,99555.78
2022-10-03T07:06:27.706Z,99558.97
2022-10-03T07:10:01.370Z,99562.72
2022-10-03T07:13:06.480Z,99556.38
2022-10-03T07:16:27.447Z,99555.47
2022-10-03T07:19:41.270Z,99563.34
2022-10-03T07:23:16.415Z,99565.66
2022-10-03T07:26:49.573Z,99567.34
2022-10-03T07:30:16.800Z,99577.84
2022-10-03T07:33:36.705Z,99583.25
2022-10-03T07:37:10.893Z,99587.97
2022-10-03T07:40:17.591Z,99597.66
2022-10-03T07:44:05.636Z,99598.38
2022-10-03T07:47:32.583Z,99608.34
2022-10-03T07:50:58.024Z,99605.78
2022-10-03T07:54:42.621Z,99605.56
2022-10-03T07:57:54.032Z,99604.25
2022-10-03T08:00:48.613Z,99611.09
2022-10-03T08:04:07.814Z,99615.00
2022-10-03T08:06:56.928Z,99619.38
2022-10-03T08:09:48.823Z,99620.19
2022-10-03T08:13:58.488Z,99621.97
2022-10-03T08:17:17.215Z,99620.56
2022-10-03T08:20:28.007Z,99615.38
2022-10-03T08:23:36.791Z,99621.63
2022-10-03T08:26:49.989Z,99618.72
2022-10-03T08:30:22.267Z,99616.38
2022-10-03T08:33:22.129Z,99615.56
2022-10-03T08:37:06.292Z,99614.72
2022-10-03T08:41:16.032Z,99612.88
2022-10-03T08:45:09.839Z,99616.53
2022-10-03T08:48:44.541Z,99605.81
2022-10-03T08:51:43.231Z,99613.72
2022-10-03T08:54:47.048Z,99609.63
2022-10-03T08:57:59.405Z,99610.41
2022-10-03T09:01:43.878Z,99615.97
2022-10-03T09:05:02.016Z,99606.78
2022-10-03T09:08:20.634Z,99608.66
2022-10-03T09:11:52.232Z,99605.38
2022-10-03T09:15:14.210Z,99608.09
2022-10-03T09:18:32.878Z,99601.75
2022-10-03T09:22:39.117Z,99593.53
2022-10-03T09:25:44.629Z,99601.88
2022-10-03T09:28:52.837Z,99604.88
2022-10-03T09:32:36.751Z,99596.59
2022-10-03T09:36:34.642Z,99591.75
2022-10-03T09:40:17.052Z,99596.88
2022-10-03T09:43:32.935Z,99599.00
2022-10-03T09:46:46.294Z,99604.06
2022-10-03T09:50:55.287Z,99601.75
2022-10-03T09:54:13.744Z,99590.31
2022-10-03T09:58:00.738Z,99587.13
2022-10-03T10:01:10.794Z,99586.06
2022-10-03T10:04:54.924Z,99582.47
2022-10-03T10:08:23.100Z,99583.88
2022-10-03T10:12:03.145Z,99576.44
2022-10-03T10:15:46.913Z,99565.50
2022-10-03T10:18:49.798Z,99565.38
2022-10-03T10:22:03.163Z,99563.13
2022-10-03T10:24:59.553Z,99559.88
2022-10-03T10:28:08.300Z,99561.66
2022-10-03T10:31:38.539Z,99562.84
2022-10-03T10:35:09.408Z,99558.69
2022-10-03T10:38:45.173Z,99558.25
2022-10-03T10:42:27.825Z,99556.75
2022-10-03T10:45:42.009Z,99557.38
2022-10-03T10:48:46.168Z,99559.75
2022-10-03T10:51:54.310Z,99572.06
2022-10-03T10:55:27.679Z,99549.28
2022-10-03T10:59:24.859Z,99554.09
2022-10-03T11:03:15.146Z,99559.94
2022-10-03T11:06:53.484Z,99556.47
2022-10-03T11:10:40.487Z,99552.69
2022-10-03T11:14:28.253Z,99544.00
2022-10-03T11:18:16.471Z,99546.28
2022-10-03T11:21:33.709Z,99546.53
2022-10-03T11:25:24.391Z,99542.59
2022-10-03T11:29:01.315Z,99549.84
2022-10-03T11:32:57.694Z,99541.72
2022-10-03T11:35:53.004Z,99548.81
2022-10-03T11:38:48.524Z,99540.97
2022-10-03T11:42:33.374Z,99550.78
2022-10-03T11:46:01.621Z,99539.94
2022-10-03T11:49:11.217Z,99545.22
2022-10-03T11:52:27.789Z,99534.09
2022-10-03T11:55:42.123Z,99535.94
2022-10-03T11:59:19.089Z,99536.03
2022-10-03T12:02:36.000Z,99542.88
2022-10-03T12:06:27.385Z,99554.78
2022-10-03T12:09:27.667Z,99554.06
2022-10-03T12:12:42.280Z,99552.75
2022-10-03T12:15:54.265Z,99539.53
2022-10-03T12:18:40.529Z,99542.53
2022-10-03T12:21:53.661Z,99539.25
2022-10-03T12:24:36.728Z,99538.38
2022-10-03T12:28:04.949Z,99529.75
2022-10-03T12:30:56.874Z,99533.59
2022-10-03T12:34:18.281Z,99533.19
2022-10-03T12:37:46.327Z,99522.31
2022-10-03T12:40:43.621Z,99522.41
2022-10-03T12:44:05.086Z,99518.63
2022-10-03T12:47:37.577Z,99514.13
2022-10-03T12:50:45.953Z,99512.56
2022-10-03T12:53:17.375Z,99506.72
2022-10-03T12:56:13.977Z,99507.03
2022-10-03T12:59:31.771Z,99498.66
2022-10-03T13:02:35.692Z,99503.59
2022-10-03T13:05:37.666Z,99505.56
2022-10-03T13:08:41.296Z,99498.75
2022-10-03T13:12:03.661Z,99497.56
2022-10-03T13:15:53.352Z,99490.72
2022-10-03T13:18:49.183Z,99495.44
2022-10-03T13:22:23.527Z,99487.38
2022-10-03T13:25:24.198Z,99486.09
2022-10-03T13:28:33.497Z,99481.28
2022-10-03T13:31:26.971Z,99468.56
2022-10-03T13:34:17.373Z,99452.97
2022-10-03T13:37:22.393Z,99471.28
2022-10-03T13:39:58.433Z,99468.66
2022-10-03T13:42:53.551Z,99469.34
2022-10-03T13:45:26.949Z,99470.84
2022-10-03T13:48:16.968Z,99461.28
2022-10-03T13:51:20.495Z,99466.44
2022-10-03T13:54:26.209Z,99455.91
2022-10-03T13:57:10.642Z,99448.75
2022-10-03T14:00:17.316Z,99449.06
2022-10-03T14:04:07.835Z,99449.03
2022-10-03T14:06:56.880Z,99440.50
2022-10-03T14:10:23.925Z,99441.41
2022-10-03T14:13:32.107Z,99434.09
2022-10-03T14:16:31.025Z,99423.47
2022-10-03T14:20:29.817Z,99420.97
2022-10-03T14:23:29.449Z,99423.94
2022-10-03T14:26:33.678Z,99415.13
2022-10-03T14:29:36.873Z,99414.81
2022-10-03T14:32:46.746Z,99417.13
2022-10-03T14:36:29.186Z,99424.34
2022-10-03T14:39:39.029Z,99416.78
2022-10-03T14:43:03.084Z,99417.63
2022-10-03T14:45:56.455Z,99411.66
2022-10-03T14:48:41.717Z,99414.47
2022-10-03T14:51:47.560Z,99415.25
2022-10-03T14:54:27.374Z,99418.44
2022-10-03T14:56:57.308Z,99416.44
2022-10-03T14:59:34.779Z,99413.25
2022-10-03T15:02:45.801Z,99419.25
2022-10-03T15:05:32.132Z,99418.06
2022-10-03T15:08:00.629Z,99412.44
2022-10-03T15:10:30.712Z,99411.66
2022-10-03T15:13:11.974Z,99403.66
2022-10-03T15:15:42.155Z,99415.66
2022-10-03T15:18:21.561Z,99407.69
2022-10-03T15:20:55.008Z,99406.06
2022-10-03T15:23:44.837Z,99412.47
2022-10-03T15:26:24.633Z,99414.84
2022-10-03T15:29:00.913Z,99414.06
2022-10-03T15:31:39.231Z,99406.88
2022-10-03T15:34:23.765Z,99399.69
2022-10-03T15:37:07.110Z,99398.09
2022-10-03T15:39:43.794Z,99400.47
2022-10-03T15:42:11.079Z,99392.09
2022-10-03T15:45:07.115Z,99392.88
2022-10-03T15:47:42.180Z,99394.06
2022-10-03T15:50:30.769Z,99392.81
2022-10-03T15:53:37.803Z,99392.41
2022-10-03T15:56:29.924Z,99391.94
2022-10-03T15:59:07.434Z,99399.16
2022-10-03T16:01:46.820Z,99397.50
2022-10-03T16:04:35.242Z,99395.53
2022-10-03T16:07:43.828Z,99390.44
2022-10-03T16:10:51.893Z,99384.84
2022-10-03T16:13:49.092Z,99381.31
2022-10-03T16:17:01.485Z,99383.28
2022-10-03T16:19:50.136Z,99381.31
2022-10-03T16:22:49.932Z,99379.69
2022-10-03T16:25:27.766Z,99376.53
2022-10-03T16:28:08.508Z,99380.91
2022-10-03T16:30:58.582Z,99377.28
2022-10-03T16:33:33.156Z,99367.63
2022-10-03T16:36:08.949Z,99352.50
2022-10-03T16:39:00.051Z,99364.81
2022-10-03T16:41:34.134Z,99365.16
2022-10-03T16:44:18.385Z,99369.53
2022-10-03T16:46:48.503Z,99360.41
2022-10-03T16:49:45.509Z,99373.88
2022-10-03T16:52:21.358Z,99366.63
2022-10-03T16:54:52.924Z,99364.44
2022-10-03T16:57:48.102Z,99369.75
2022-10-03T17:00:56.297Z,99372.91
2022-10-03T17:04:02.431Z,99368.06
2022-10-03T17:06:36.708Z,99365.53
2022-10-03T17:09:24.507Z,99367.81
2022-10-03T17:12:01.156Z,99374.59
2022-10-03T17:14:39.551Z,99376.94
2022-10-03T17:17:59.924Z,99378.03
2022-10-03T17:20:54.285Z,99376.47
2022-10-03T17:24:13.331Z,99378.63
2022-10-03T17:26:49.774Z,99384.16
2022-10-03T17:29:33.191Z,99384.50
2022-10-03T17:32:38.192Z,99381.91
2022-10-03T17:35:54.892Z,99385.78
2022-10-03T17:38:50.276Z,99380.59
2022-10-03T17:42:29.057Z,99373.72
2022-10-03T17:45:47.767Z,99383.22
2022-10-03T17:49:08.600Z,99377.84
2022-10-03T17:51:44.850Z,99379.13
2022-10-03T17:54:33.016Z,99379.44
2022-10-03T17:57:34.543Z,99370.09
2022-10-03T18:00:26.435Z,99362.19
2022-10-03T18:03:28.819Z,99367.41
2022-10-03T18:06:21.131Z,99372.75
2022-10-03T18:08:52.644Z,99366.50
2022-10-03T18:11:29.599Z,99363.72
2022-10-03T18:15:20.389Z,99362.69
2022-10-03T18:18:13.785Z,99354.25
2022-10-03T18:21:15.288Z,99349.69
2022-10-03T18:23:55.675Z,99364.41
2022-10-03T18:26:41.517Z,99368.38
2022-10-03T18:29:41.891Z,99370.59
2022-10-03T18:32:23.272Z,99357.59
2022-10-03T18:35:26.873Z,99372.63
2022-10-03T18:38:18.642Z,99376.72
2022-10-03T18:40:58.764Z,99371.31
2022-10-03T18:43:59.754Z,99373.13
2022-10-03T18:46:40.787Z,99363.81
2022-10-03T18:49:34.357Z,99368.09
2022-10-03T18:52:26.110Z,99354.91
2022-10-03T18:55:17.911Z,99362.38
2022-10-03T18:58:28.214Z,99372.16
2022-10-03T19:01:18.601Z,99363.44
2022-10-03T19:04:19.915Z,99358.91
2022-10-03T19:06:53.833Z,99360.41
2022-10-03T19:09:41.459Z,99356.34
2022-10-03T19:12:22.460Z,99356.47
2022-10-03T19:15:32.039Z,99361.00
2022-10-03T19:18:33.820Z,99361.78
2022-10-03T19:21:10.287Z,99364.41
2022-10-03T19:23:42.793Z,99374.00
2022-10-03T19:26:35.626Z,99369.31
2022-10-03T19:29:20.039Z,99356.44
2022-10-03T19:32:34.448Z,99361.97
2022-10-03T19:35:05.737Z,99363.88
2022-10-03T19:38:15.555Z,99362.66
2022-10-03T19:41:26.793Z,99371.31
2022-10-03T19:43:55.533Z,99373.56
2022-10-03T19:46:37.503Z,99371.84
2022-10-03T19:49:48.321Z,99368.25
2022-10-03T19:52:41.922Z,99361.28
2022-10-03T19:55:41.175Z,99359.75
2022-10-03T19:58:08.348Z,99353.03
2022-10-03T20:00:39.610Z,99353.72
2022-10-03T20:03:55.000Z,99355.03
2022-10-03T20:06:49.893Z,99368.25
2022-10-03T20:09:34.069Z,99363.38
2022-10-03T20:12:12.317Z,99358.41
2022-10-03T20:14:44.305Z,99357.66
2022-10-03T20:17:22.008Z,99358.78
2022-10-03T20:20:09.816Z,99355.63
2022-10-03T20:22:37.589Z,99353.56
2022-10-03T20:25:19.834Z,99350.69
2022-10-03T20:27:54.908Z,99344.72
2022-10-03T20:30:52.441Z,99353.72
2022-10-03T20:33:32.647Z,99349.13
2022-10-03T20:36:30.292Z,99346.34
2022-10-03T20:39:27.885Z,99345.63
2022-10-03T20:42:13.783Z,99346.84
2022-10-03T20:45:03.454Z,99342.41
2022-10-03T20:48:09.497Z,99338.31
2022-10-03T20:50:49.516Z,99335.88
2022-10-03T20:53:25.010Z,99333.00
2022-10-03T20:56:14.119Z,99331.78
2022-10-03T20:58:56.443Z,99336.53
2022-10-03T21:01:28.542Z,99338.19
2022-10-03T21:04:38.736Z,99335.13
2022-10-03T21:07:11.928Z,99335.13
2022-10-03T21:10:44.011Z,99319.53
2022-10-03T21:13:52.408Z,99330.41
2022-10-03T21:16:34.644Z,99323.31
2022-10-03T21:19:14.983Z,99316.09
2022-10-03T21:22:00.264Z,99325.06
2022-10-03T21:25:01.917Z,99317.34
2022-10-03T21:27:31.457Z,99315.94
2022-10-03T21:30:16.576Z,99317.06
2022-10-03T21:33:18.033Z,99312.38
2022-10-03T21:35:46.797Z,99310.03
2022-10-03T21:38:32.147Z,99308.38
2022-10-03T21:41:25.740Z,99305.97
2022-10-03T21:44:10.632Z,99308.75
2022-10-03T21:47:41.868Z,99301.84
2022-10-03T21:50:33.062Z,99313.22
2022-10-03T21:53:51.259Z,99313.38
2022-10-03T21:56:57.968Z,99323.47
2022-10-03T22:00:11.880Z,99307.94
2022-10-03T22:04:01.335Z,99306.84
2022-10-03T22:07:10.564Z,99310.72
2022-10-03T22:09:51.134Z,99301.06
2022-10-03T22:12:18.760Z,99301.34
2022-10-03T22:15:12.020Z,99305.91
2022-10-03T22:17:54.013Z,99298.59
2022-10-03T22:20:33.676Z,99302.41
2022-10-03T22:23:48.433Z,99297.13
2022-10-03T22:26:55.701Z,99294.63
2022-10-03T22:29:54.507Z,99296.09
2022-10-03T22:33:29.537Z,99290.03
2022-10-03T22:36:03.070Z,99285.69
2022-10-03T22:38:36.305Z,99291.16
2022-10-03T22:41:16.284Z,99280.22
2022-10-03T22:43:46.355Z,99283.63
2022-10-03T22:46:22.549Z,99283.91
2022-10-03T22:49:10.384Z,99275.78
2022-10-03T22:51:41.000Z,99284.50
2022-10-03T22:54:16.580Z,99263.50
2022-10-03T22:57:04.578Z,99266.34
2022-10-03T23:00:02.011Z,99265.53
2022-10-03T23:03:15.723Z,99275.06
2022-10-03T23:06:29.827Z,99271.66
2022-10-03T23:09:27.239Z,99266.53
2022-10-03T23:11:57.499Z,99260.91
2022-10-03T23:14:37.560Z,99275.16
2022-10-03T23:18:08.552Z,99272.31
2022-10-03T23:21:08.704Z,99276.16
2022-10-03T23:24:35.268Z,99270.53
2022-10-03T23:27:54.374Z,99266.69
2022-10-03T23:30:24.443Z,99262.03
2022-10-03T23:32:55.626Z,99260.28
2022-10-03T23:35:31.821Z,99256.78
2022-10-03T23:38:00.822Z,99250.63
2022-10-03T23:40:47.887Z,99249.66
2022-10-03T23:43:39.883Z,99245.28
2022-10-03T23:46:28.070Z,99249.38
2022-10-03T23:49:02.017Z,99250.81
2022-10-03T23:51:36.200Z,99255.63
2022-10-03T23:54:11.686Z,99254.56
2022-10-03T23:56:49.377Z,99254.13
2022-10-03T23:59:16.603Z,99251.16
