createdAt,value
2022-10-08T00:01:29.567Z,98795.00
2022-10-08T00:03:57.551Z,98795.00
2022-10-08T00:06:32.298Z,98793.00
2022-10-08T00:09:06.451Z,98787.00
2022-10-08T00:11:40.223Z,98781.00
2022-10-08T00:14:09.450Z,98786.00
2022-10-08T00:16:41.859Z,98782.00
2022-10-08T00:19:15.394Z,98781.00
2022-10-08T00:21:45.839Z,98780.00
2022-10-08T00:24:19.043Z,98775.00
2022-10-08T00:26:46.516Z,98779.00
2022-10-08T00:29:20.008Z,98778.00
2022-10-08T00:31:50.611Z,98778.00
2022-10-08T00:34:23.449Z,98780.00
2022-10-08T00:36:55.743Z,98776.00
2022-10-08T00:39:25.305Z,98773.00
2022-10-08T00:41:56.438Z,98773.00
2022-10-08T00:44:56.368Z,98773.00
2022-10-08T00:47:49.129Z,98772.00
2022-10-08T00:50:34.407Z,98769.00
2022-10-08T00:53:07.859Z,98774.00
2022-10-08T00:55:43.925Z,98775.00
2022-10-08T00:58:23.366Z,98776.00
2022-10-08T01:00:51.039Z,98771.00
2022-10-08T01:03:18.559Z,98766.00
2022-10-08T01:06:22.796Z,98764.00
2022-10-08T01:09:18.669Z,98769.00
2022-10-08T01:12:37.201Z,98764.00
2022-10-08T01:16:11.800Z,98758.00
2022-10-08T01:19:20.351Z,98750.00
2022-10-08T01:22:43.168Z,98754.00
2022-10-08T01:25:37.730Z,98761.00
2022-10-08T01:29:16.972Z,98755.00
2022-10-08T01:32:07.147Z,98747.00
2022-10-08T01:34:54.767Z,98748.00
2022-10-08T01:37:34.421Z,98749.00
2022-10-08T01:40:09.528Z,98743.00
2022-10-08T01:42:41.904Z,98748.00
2022-10-08T01:45:19.872Z,98744.00
2022-10-08T01:47:49.465Z,98745.00
2022-10-08T01:50:34.766Z,98740.00
2022-10-08T01:53:12.413Z,98738.00
2022-10-08T01:55:48.187Z,98741.00
2022-10-08T01:58:36.465Z,98740.00
2022-10-08T02:01:22.212Z,98734.00
2022-10-08T02:04:08.155Z,98726.00
2022-10-08T02:06:39.169Z,98720.00
2022-10-08T02:09:06.431Z,98727.00
2022-10-08T02:11:35.805Z,98734.00
2022-10-08T02:14:05.589Z,98731.00
2022-10-08T02:16:37.510Z,98735.00
2022-10-08T02:19:28.925Z,98727.00
2022-10-08T02:22:00.347Z,98732.00
2022-10-08T02:24:44.322Z,98721.00
2022-10-08T02:27:13.471Z,98730.00
2022-10-08T02:30:10.225Z,98727.00
2022-10-08T02:33:05.384Z,98732.00
2022-10-08T02:35:49.175Z,98725.00
2022-10-08T02:38:40.610Z,98727.00
2022-10-08T02:41:11.333Z,98728.00
2022-10-08T02:43:48.608Z,98734.00
2022-10-08T02:46:27.418Z,98729.00
2022-10-08T02:49:26.077Z,98731.00
2022-10-08T02:51:55.178Z,98729.00
2022-10-08T02:54:24.186Z,98735.00
2022-10-08T02:57:32.004Z,98734.00
2022-10-08T02:59:59.530Z,98731.00
2022-10-08T03:02:56.591Z,98729.00
2022-10-08T03:05:24.585Z,98725.00
2022-10-08T03:07:54.733Z,98719.00
2022-10-08T03:10:25.917Z,98731.00
2022-10-08T03:13:02.089Z,98731.00
2022-10-08T03:15:33.284Z,98732.00
2022-10-08T03:18:07.661Z,98724.00
2022-10-08T03:20:49.456Z,98725.00
2022-10-08T03:23:19.031Z,98732.00
2022-10-08T03:25:46.607Z,98726.00
2022-10-08T03:28:14.712Z,98730.00
2022-10-08T03:30:42.098Z,98737.00
2022-10-08T03:33:09.399Z,98731.00
2022-10-08T03:35:46.796Z,98738.00
2022-10-08T03:38:16.148Z,98733.00
2022-10-08T03:40:53.968Z,98744.00
2022-10-08T03:43:21.734Z,98747.00
2022-10-08T03:45:55.328Z,98744.00
2022-10-08T03:48:23.833Z,98742.00
2022-10-08T03:51:12.792Z,98752.00
2022-10-08T03:53:42.917Z,98744.00
2022-10-08T03:56:17.984Z,98746.00
2022-10-08T03:58:54.382Z,98747.00
2022-10-08T04:01:23.424Z,98750.00
2022-10-08T04:03:50.835Z,98754.00
2022-10-08T04:06:18.139Z,98753.00
2022-10-08T04:08:46.428Z,98756.00
2022-10-08T04:11:20.150Z,98749.00
2022-10-08T04:13:47.664Z,98749.00
2022-10-08T04:16:18.718Z,98748.00
2022-10-08T04:18:48.580Z,98757.00
2022-10-08T04:21:19.405Z,98761.00
2022-10-08T04:23:50.879Z,98755.00
2022-10-08T04:26:18.241Z,98753.00
2022-10-08T04:28:46.273Z,98749.00
2022-10-08T04:31:21.608Z,98745.00
2022-10-08T04:33:51.587Z,98756.00
2022-10-08T04:36:24.674Z,98746.00
2022-10-08T04:38:52.529Z,98747.00
2022-10-08T04:41:28.122Z,98751.00
2022-10-08T04:44:03.256Z,98757.00
2022-10-08T04:46:30.560Z,98756.00
2022-10-08T04:48:58.305Z,98759.00
2022-10-08T04:51:27.552Z,98755.00
2022-10-08T04:53:58.044Z,98752.00
2022-10-08T04:56:30.002Z,98757.00
2022-10-08T04:58:59.909Z,98765.00
2022-10-08T05:01:29.844Z,98769.00
2022-10-08T05:04:00.966Z,98771.00
2022-10-08T05:06:31.861Z,98780.00
2022-10-08T05:09:05.063Z,98757.00
2022-10-08T05:11:33.612Z,98779.00
2022-10-08T05:14:01.568Z,98791.00
2022-10-08T05:16:29.810Z,98771.00
2022-10-08T05:18:58.061Z,98767.00
2022-10-08T05:21:29.994Z,98770.00
2022-10-08T05:24:05.387Z,98773.00
2022-10-08T05:29:30.149Z,98785.00
2022-10-08T05:31:57.833Z,98783.00
2022-10-08T05:34:25.240Z,98783.00
2022-10-08T05:36:53.729Z,98780.00
2022-10-08T05:39:22.628Z,98780.00
2022-10-08T05:41:49.980Z,98785.00
2022-10-08T05:44:17.363Z,98778.00
2022-10-08T05:46:44.776Z,98792.00
2022-10-08T05:49:22.221Z,98785.00
2022-10-08T05:51:51.087Z,98792.00
2022-10-08T05:54:20.210Z,98802.00
2022-10-08T05:56:47.828Z,98794.00
2022-10-08T05:59:24.181Z,98797.00
2022-10-08T06:01:52.219Z,98793.00
2022-10-08T06:04:19.917Z,98799.00
2022-10-08T06:06:47.494Z,98805.00
2022-10-08T06:09:20.384Z,98799.00
2022-10-08T06:11:49.316Z,98794.00
2022-10-08T06:14:17.766Z,98800.00
2022-10-08T06:16:45.128Z,98807.00
2022-10-08T06:19:12.574Z,98812.00
2022-10-08T06:21:39.832Z,98815.00
2022-10-08T06:24:11.645Z,98810.00
2022-10-08T06:26:44.177Z,98817.00
2022-10-08T06:29:18.731Z,98818.00
2022-10-08T06:31:46.690Z,98814.00
2022-10-08T06:34:15.052Z,98820.00
2022-10-08T06:36:42.350Z,98822.00
2022-10-08T06:39:15.547Z,98830.00
2022-10-08T06:41:42.905Z,98830.00
2022-10-08T06:44:14.695Z,98829.00
2022-10-08T06:46:43.102Z,98838.00
2022-10-08T06:49:12.155Z,98843.00
2022-10-08T06:51:39.623Z,98840.00
2022-10-08T06:54:08.520Z,98843.00
2022-10-08T06:56:41.177Z,98839.00
2022-10-08T06:59:08.805Z,98843.00
2022-10-08T07:01:38.191Z,98852.00
2022-10-08T07:04:06.897Z,98857.00
2022-10-08T07:06:34.581Z,98850.00
2022-10-08T07:09:03.332Z,98859.00
2022-10-08T07:11:32.415Z,98861.00
2022-10-08T07:14:00.723Z,98855.00
2022-10-08T07:16:29.302Z,98861.00
2022-10-08T07:18:58.611Z,98860.00
2022-10-08T07:21:29.892Z,98865.00
2022-10-08T07:24:01.534Z,98869.00
2022-10-08T07:26:34.274Z,98871.00
2022-10-08T07:29:11.645Z,98865.00
2022-10-08T07:31:40.513Z,98874.00
2022-10-08T07:34:13.339Z,98872.00
2022-10-08T07:36:41.783Z,98875.00
2022-10-08T07:39:15.625Z,98879.00
2022-10-08T07:41:44.153Z,98874.00
2022-10-08T07:44:12.972Z,98873.00
2022-10-08T07:46:50.268Z,98877.00
2022-10-08T07:49:19.429Z,98879.00
2022-10-08T07:51:48.084Z,98874.00
2022-10-08T07:54:19.662Z,98876.00
2022-10-08T07:56:47.534Z,98873.00
2022-10-08T07:59:16.064Z,98873.00
2022-10-08T08:01:44.217Z,98869.00
2022-10-08T08:04:12.204Z,98873.00
2022-10-08T08:06:51.060Z,98869.00
2022-10-08T08:09:19.065Z,98879.00
2022-10-08T08:11:48.224Z,98880.00
2022-10-08T08:14:15.673Z,98878.00
2022-10-08T08:16:43.064Z,98880.00
2022-10-08T08:19:10.536Z,98882.00
2022-10-08T08:21:39.554Z,98886.00
2022-10-08T08:24:12.228Z,98887.00
2022-10-08T08:26:43.905Z,98889.00
2022-10-08T08:29:18.494Z,98886.00
2022-10-08T08:31:50.269Z,98888.00
2022-10-08T08:34:24.394Z,98893.00
2022-10-08T08:36:53.820Z,98901.00
2022-10-08T08:39:28.177Z,98895.00
2022-10-08T08:42:42.568Z,98897.00
2022-10-08T08:45:46.416Z,98904.00
2022-10-08T08:48:28.968Z,98908.00
2022-10-08T08:50:59.453Z,98912.00
2022-10-08T08:53:27.561Z,98909.00
2022-10-08T08:56:00.040Z,98912.00
2022-10-08T08:59:03.785Z,98913.00
2022-10-08T09:01:42.774Z,98917.00
2022-10-08T09:04:47.157Z,98914.00
2022-10-08T09:07:24.992Z,98910.00
2022-10-08T09:09:58.694Z,98920.00
2022-10-08T09:12:44.817Z,98920.00
2022-10-08T09:15:37.479Z,98916.00
2022-10-08T09:18:05.632Z,98928.00
2022-10-08T09:20:39.324Z,98921.00
2022-10-08T09:23:22.224Z,98923.00
2022-10-08T09:26:22.001Z,98928.00
2022-10-08T09:28:58.003Z,98928.00
2022-10-08T09:31:25.479Z,98936.00
2022-10-08T09:34:19.770Z,98932.00
2022-10-08T09:37:01.787Z,98932.00
2022-10-08T09:39:37.441Z,98933.00
2022-10-08T09:42:08.525Z,98936.00
2022-10-08T09:44:56.676Z,98931.00
2022-10-08T09:47:27.002Z,98937.00
2022-10-08T09:50:19.822Z,98931.00
2022-10-08T09:53:00.084Z,98928.00
2022-10-08T09:55:35.280Z,98927.00
2022-10-08T09:58:04.157Z,98930.00
2022-10-08T10:00:40.940Z,98935.00
2022-10-08T10:03:26.637Z,98933.00
2022-10-08T10:05:57.147Z,98943.00
2022-10-08T10:09:02.755Z,98952.00
2022-10-08T10:11:48.600Z,98947.00
2022-10-08T10:14:53.962Z,98950.00
2022-10-08T10:17:59.821Z,98953.00
2022-10-08T10:20:58.652Z,98944.00
2022-10-08T10:23:40.010Z,98952.00
2022-10-08T10:26:21.816Z,98954.00
2022-10-08T10:29:10.457Z,98952.00
2022-10-08T10:31:48.247Z,98954.00
2022-10-08T10:34:30.033Z,98949.00
2022-10-08T10:37:09.992Z,98956.00
2022-10-08T10:40:27.675Z,98952.00
2022-10-08T10:43:16.437Z,98946.00
2022-10-08T10:45:58.261Z,98954.00
2022-10-08T10:48:25.858Z,98948.00
2022-10-08T10:51:57.515Z,98947.00
2022-10-08T10:55:27.733Z,98948.00
2022-10-08T10:58:29.975Z,98956.00
2022-10-08T11:01:12.362Z,98946.00
2022-10-08T11:04:15.273Z,98943.00
2022-10-08T11:08:03.435Z,98937.00
2022-10-08T11:11:33.813Z,98941.00
2022-10-08T11:16:01.255Z,98946.00
2022-10-08T11:18:56.133Z,98939.00
2022-10-08T11:22:20.785Z,98937.00
2022-10-08T11:26:16.531Z,98923.00
2022-10-08T11:29:22.475Z,98932.00
2022-10-08T11:31:53.201Z,98942.00
2022-10-08T11:34:37.373Z,98942.00
2022-10-08T11:37:41.174Z,98939.00
2022-10-08T11:40:42.051Z,98932.00
2022-10-08T11:43:37.519Z,98934.00
2022-10-08T11:46:36.673Z,98936.00
2022-10-08T11:49:25.285Z,98935.00
2022-10-08T11:51:55.743Z,98939.00
2022-10-08T11:54:38.449Z,98934.00
2022-10-08T11:58:07.157Z,98935.00
2022-10-08T12:00:46.051Z,98935.00
2022-10-08T12:03:37.173Z,98930.00
2022-10-08T12:06:26.726Z,98930.00
2022-10-08T12:09:07.572Z,98931.00
2022-10-08T12:11:37.643Z,98931.00
2022-10-08T12:14:14.419Z,98942.00
2022-10-08T12:16:47.734Z,98941.00
2022-10-08T12:19:33.240Z,98941.00
2022-10-08T12:22:17.244Z,98927.00
2022-10-08T12:24:49.735Z,98921.00
2022-10-08T12:27:18.099Z,98914.00
2022-10-08T12:30:10.568Z,98916.00
2022-10-08T12:32:43.364Z,98918.00
2022-10-08T12:35:37.124Z,98913.00
2022-10-08T12:38:16.290Z,98908.00
2022-10-08T12:41:10.296Z,98896.00
2022-10-08T12:44:28.476Z,98892.00
2022-10-08T12:47:43.720Z,98885.00
2022-10-08T12:50:49.760Z,98892.00
2022-10-08T12:53:18.537Z,98883.00
2022-10-08T12:55:58.207Z,98883.00
2022-10-08T12:58:31.831Z,98893.00
2022-10-08T13:01:05.398Z,98880.00
2022-10-08T13:03:33.148Z,98885.00
2022-10-08T13:06:30.523Z,98878.00
2022-10-08T13:09:01.100Z,98881.00
2022-10-08T13:11:28.377Z,98870.00
2022-10-08T13:13:55.630Z,98877.00
2022-10-08T13:16:26.877Z,98869.00
2022-10-08T13:18:58.725Z,98893.00
2022-10-08T13:21:32.011Z,98897.00
2022-10-08T13:24:12.475Z,98899.00
2022-10-08T13:27:30.492Z,98911.00
2022-10-08T13:30:20.068Z,98910.00
2022-10-08T13:32:47.451Z,98896.00
2022-10-08T13:35:24.341Z,98901.00
2022-10-08T13:37:54.052Z,98905.00
2022-10-08T13:40:23.895Z,98904.00
2022-10-08T13:42:58.819Z,98911.00
2022-10-08T13:45:39.348Z,98909.00
2022-10-08T13:48:14.737Z,98915.00
2022-10-08T13:50:50.290Z,98908.00
2022-10-08T13:53:25.944Z,98908.00
2022-10-08T13:55:54.074Z,98913.00
2022-10-08T13:58:21.604Z,98913.00
2022-10-08T14:00:49.494Z,98910.00
2022-10-08T14:03:17.916Z,98915.00
2022-10-08T14:05:48.489Z,98919.00
2022-10-08T14:08:29.588Z,98917.00
2022-10-08T14:11:00.346Z,98916.00
2022-10-08T14:13:29.683Z,98915.00
2022-10-08T14:15:57.077Z,98917.00
2022-10-08T14:18:24.435Z,98903.00
2022-10-08T14:20:52.234Z,98910.00
2022-10-08T14:23:20.266Z,98911.00
2022-10-08T14:25:47.564Z,98903.00
2022-10-08T14:28:14.889Z,98913.00
2022-10-08T14:30:42.192Z,98903.00
2022-10-08T14:33:11.578Z,98911.00
2022-10-08T14:35:40.726Z,98915.00
2022-10-08T14:38:08.789Z,98920.00
2022-10-08T14:40:36.574Z,98915.00
2022-10-08T14:43:03.942Z,98917.00
2022-10-08T14:45:33.694Z,98911.00
2022-10-08T14:48:01.008Z,98909.00
2022-10-08T14:50:28.328Z,98916.00
2022-10-08T14:52:55.595Z,98910.00
2022-10-08T14:55:22.852Z,98908.00
2022-10-08T14:57:50.637Z,98912.00
2022-10-08T15:00:17.937Z,98906.00
2022-10-08T15:02:45.604Z,98905.00
2022-10-08T15:05:12.977Z,98908.00
2022-10-08T15:07:40.231Z,98910.00
2022-10-08T15:10:08.754Z,98918.00
2022-10-08T15:12:36.135Z,98910.00
2022-10-08T15:15:04.248Z,98908.00
2022-10-08T15:17:31.633Z,98906.00
2022-10-08T15:19:59.601Z,98899.00
2022-10-08T15:22:26.848Z,98900.00
2022-10-08T15:24:54.113Z,98904.00
2022-10-08T15:27:21.469Z,98903.00
2022-10-08T15:29:48.726Z,98897.00
2022-10-08T15:32:16.009Z,98908.00
2022-10-08T15:34:43.267Z,98906.00
2022-10-08T15:37:10.529Z,98905.00
2022-10-08T15:39:38.191Z,98914.00
2022-10-08T15:42:05.521Z,98913.00
2022-10-08T15:44:33.072Z,98911.00
2022-10-08T15:47:12.095Z,98923.00
2022-10-08T15:49:43.382Z,98920.00
2022-10-08T15:52:20.689Z,98919.00
2022-10-08T15:54:48.425Z,98922.00
2022-10-08T15:57:18.369Z,98916.00
2022-10-08T15:59:46.500Z,98921.00
2022-10-08T16:02:17.449Z,98926.00
2022-10-08T16:04:47.792Z,98916.00
2022-10-08T16:07:16.451Z,98919.00
2022-10-08T16:09:43.801Z,98923.00
2022-10-08T16:12:11.429Z,98929.00
2022-10-08T16:14:38.698Z,98925.00
2022-10-08T16:17:06.039Z,98932.00
2022-10-08T16:19:33.331Z,98936.00
2022-10-08T16:22:01.291Z,98927.00
2022-10-08T16:24:28.778Z,98947.00
2022-10-08T16:26:56.228Z,98935.00
2022-10-08T16:29:23.493Z,98937.00
2022-10-08T16:31:50.888Z,98934.00
2022-10-08T16:34:24.651Z,98943.00
2022-10-08T16:36:52.108Z,98942.00
2022-10-08T16:39:24.193Z,98943.00
2022-10-08T16:41:52.216Z,98942.00
2022-10-08T16:44:21.509Z,98946.00
2022-10-08T16:46:52.607Z,98948.00
2022-10-08T16:49:29.960Z,98948.00
2022-10-08T16:52:04.680Z,98950.00
2022-10-08T16:54:32.895Z,98953.00
2022-10-08T16:57:00.422Z,98956.00
2022-10-08T16:59:30.168Z,98967.00
2022-10-08T17:02:00.387Z,98973.00
2022-10-08T17:04:29.739Z,98972.00
2022-10-08T17:06:57.033Z,98972.00
2022-10-08T17:09:24.320Z,98974.00
2022-10-08T17:11:53.355Z,98977.00
2022-10-08T17:14:20.782Z,98984.00
2022-10-08T17:16:49.903Z,98983.00
2022-10-08T17:19:17.692Z,98975.00
2022-10-08T17:21:45.233Z,98981.00
2022-10-08T17:24:13.196Z,98982.00
2022-10-08T17:26:41.930Z,98978.00
2022-10-08T17:29:12.772Z,98987.00
2022-10-08T17:31:41.020Z,98996.00
2022-10-08T17:34:09.639Z,99001.00
2022-10-08T17:36:41.563Z,99001.00
2022-10-08T17:39:14.251Z,99001.00
2022-10-08T17:41:43.349Z,99006.00
2022-10-08T17:44:12.046Z,99009.00
2022-10-08T17:46:47.769Z,99013.00
2022-10-08T17:49:19.410Z,99008.00
2022-10-08T17:51:47.940Z,99005.00
2022-10-08T17:54:19.829Z,99017.00
2022-10-08T17:56:48.697Z,99018.00
2022-10-08T17:59:23.813Z,99012.00
2022-10-08T18:01:51.438Z,99025.00
2022-10-08T18:04:20.460Z,99013.00
2022-10-08T18:06:48.792Z,99023.00
2022-10-08T18:09:22.507Z,99024.00
2022-10-08T18:11:53.348Z,99025.00
2022-10-08T18:14:23.369Z,99030.00
2022-10-08T18:16:51.798Z,99040.00
2022-10-08T18:19:19.741Z,99030.00
2022-10-08T18:21:47.434Z,99034.00
2022-10-08T18:24:16.881Z,99037.00
2022-10-08T18:26:44.534Z,99050.00
2022-10-08T18:29:14.887Z,99040.00
2022-10-08T18:31:44.528Z,99047.00
2022-10-08T18:34:18.957Z,99049.00
2022-10-08T18:36:46.989Z,99051.00
2022-10-08T18:39:23.701Z,99056.00
2022-10-08T18:41:55.672Z,99058.00
2022-10-08T18:44:25.668Z,99059.00
2022-10-08T18:46:53.719Z,99056.00
2022-10-08T18:49:30.538Z,99057.00
2022-10-08T18:51:58.893Z,99053.00
2022-10-08T18:54:26.253Z,99060.00
2022-10-08T18:56:55.621Z,99061.00
2022-10-08T18:59:23.482Z,99063.00
2022-10-08T19:01:50.988Z,99066.00
2022-10-08T19:04:23.007Z,99066.00
2022-10-08T19:06:55.570Z,99072.00
2022-10-08T19:09:23.177Z,99066.00
2022-10-08T19:11:54.444Z,99070.00
2022-10-08T19:14:24.707Z,99081.00
2022-10-08T19:16:52.478Z,99084.00
2022-10-08T19:19:27.488Z,99077.00
2022-10-08T19:21:55.718Z,99079.00
2022-10-08T19:24:26.077Z,99082.00
2022-10-08T19:26:55.176Z,99077.00
2022-10-08T19:29:29.326Z,99075.00
2022-10-08T19:31:57.216Z,99081.00
2022-10-08T19:34:27.746Z,99076.00
2022-10-08T19:36:55.427Z,99087.00
2022-10-08T19:39:29.015Z,99086.00
2022-10-08T19:41:56.626Z,99091.00
2022-10-08T19:44:23.985Z,99078.00
2022-10-08T19:46:52.203Z,99088.00
2022-10-08T19:49:21.230Z,99098.00
2022-10-08T19:51:48.563Z,99093.00
2022-10-08T19:54:17.151Z,99097.00
2022-10-08T19:56:44.468Z,99098.00
2022-10-08T19:59:13.132Z,99097.00
2022-10-08T20:01:42.968Z,99093.00
2022-10-08T20:04:11.727Z,99098.00
2022-10-08T20:06:41.888Z,99091.00
2022-10-08T20:09:13.448Z,99104.00
2022-10-08T20:11:44.696Z,99109.00
2022-10-08T20:14:14.507Z,99105.00
2022-10-08T20:16:43.476Z,99108.00
2022-10-08T20:19:22.571Z,99103.00
2022-10-08T20:21:53.524Z,99106.00
2022-10-08T20:24:22.066Z,99111.00
2022-10-08T20:26:50.100Z,99115.00
2022-10-08T20:29:25.233Z,99110.00
2022-10-08T20:31:56.235Z,99107.00
2022-10-08T20:34:28.735Z,99111.00
2022-10-08T20:36:57.917Z,99106.00
2022-10-08T20:39:25.417Z,99110.00
2022-10-08T20:41:52.775Z,99102.00
2022-10-08T20:44:20.654Z,99112.00
2022-10-08T20:46:51.402Z,99114.00
2022-10-08T20:49:19.344Z,99119.00
2022-10-08T20:51:47.108Z,99115.00
2022-10-08T20:54:17.251Z,99121.00
2022-10-08T20:56:48.098Z,99122.00
2022-10-08T20:59:18.496Z,99124.00
2022-10-08T21:01:46.644Z,99113.00
2022-10-08T21:04:14.112Z,99119.00
2022-10-08T21:06:49.959Z,99119.00
2022-10-08T21:09:21.597Z,99110.00
2022-10-08T21:11:49.360Z,99112.00
2022-10-08T21:14:22.437Z,99122.00
2022-10-08T21:16:50.072Z,99125.00
2022-10-08T21:19:23.001Z,99121.00
2022-10-08T21:21:50.690Z,99118.00
2022-10-08T21:24:18.102Z,99120.00
2022-10-08T21:26:45.682Z,99106.00
2022-10-08T21:29:14.511Z,99107.00
2022-10-08T21:31:42.932Z,99113.00
2022-10-08T21:34:13.268Z,99107.00
2022-10-08T21:36:42.193Z,99105.00
2022-10-08T21:39:16.727Z,99108.00
2022-10-08T21:41:45.174Z,99113.00
2022-10-08T21:44:13.337Z,99106.00
2022-10-08T21:46:43.545Z,99110.00
2022-10-08T21:49:20.655Z,99111.00
2022-10-08T21:51:49.460Z,99105.00
2022-10-08T21:54:17.559Z,99105.00
2022-10-08T21:56:45.588Z,99102.00
2022-10-08T21:59:16.650Z,99117.00
2022-10-08T22:01:50.369Z,99112.00
2022-10-08T22:04:23.540Z,99106.00
2022-10-08T22:06:58.287Z,99105.00
2022-10-08T22:09:34.474Z,99109.00
2022-10-08T22:12:02.529Z,99106.00
2022-10-08T22:14:30.032Z,99098.00
2022-10-08T22:16:58.423Z,99105.00
2022-10-08T22:19:25.732Z,99099.00
2022-10-08T22:21:52.982Z,99091.00
2022-10-08T22:24:20.306Z,99099.00
2022-10-08T22:26:48.229Z,99094.00
2022-10-08T22:29:16.261Z,99095.00
2022-10-08T22:31:43.685Z,99097.00
2022-10-08T22:34:11.600Z,99095.00
2022-10-08T22:36:43.966Z,99084.00
2022-10-08T22:39:11.774Z,99088.00
2022-10-08T22:41:39.378Z,99086.00
2022-10-08T22:44:06.656Z,99081.00
2022-10-08T22:46:39.572Z,99081.00
2022-10-08T22:49:11.084Z,99073.00
2022-10-08T22:51:39.355Z,99071.00
2022-10-08T22:54:07.035Z,99066.00
2022-10-08T22:56:35.807Z,99069.00
2022-10-08T22:59:03.409Z,99071.00
2022-10-08T23:01:34.259Z,99065.00
2022-10-08T23:04:01.615Z,99075.00
2022-10-08T23:06:33.991Z,99062.00
2022-10-08T23:09:11.668Z,99071.00
2022-10-08T23:11:39.121Z,99065.00
2022-10-08T23:14:06.803Z,99071.00
2022-10-08T23:16:35.076Z,99068.00
2022-10-08T23:19:08.396Z,99065.00
2022-10-08T23:21:37.144Z,99067.00
2022-10-08T23:24:05.664Z,99055.00
2022-10-08T23:26:33.322Z,99055.00
2022-10-08T23:29:01.837Z,99059.00
2022-10-08T23:31:37.198Z,99053.00
2022-10-08T23:34:08.541Z,99063.00
2022-10-08T23:36:43.248Z,99056.00
2022-10-08T23:39:16.667Z,99050.00
2022-10-08T23:41:44.176Z,99052.00
2022-10-08T23:44:12.422Z,99051.00
2022-10-08T23:46:39.892Z,99039.00
2022-10-08T23:49:07.356Z,99047.00
2022-10-08T23:51:34.770Z,99039.00
2022-10-08T23:54:02.401Z,99042.00
2022-10-08T23:56:30.041Z,99043.00
2022-10-08T23:58:58.545Z,99044.00
