createdAt,value
2018-08-31T00:00:09.887Z,63.19
2018-08-31T00:01:25.164Z,62.88
2018-08-31T00:02:39.849Z,63.07
2018-08-31T00:04:56.547Z,62.61
2018-08-31T00:06:11.974Z,62.58
2018-08-31T00:07:31.846Z,63.02
2018-08-31T00:10:47.707Z,62.70
2018-08-31T00:12:58.894Z,63.04
2018-08-31T00:14:03.119Z,62.80
2018-08-31T00:15:07.733Z,63.18
2018-08-31T00:16:12.072Z,63.09
2018-08-31T00:17:16.367Z,63.84
2018-08-31T00:18:20.527Z,63.74
2018-08-31T00:19:24.759Z,64.09
2018-08-31T00:20:29.271Z,64.04
2018-08-31T00:21:33.487Z,63.85
2018-08-31T00:22:37.838Z,64.04
2018-08-31T00:23:53.134Z,63.54
2018-08-31T00:26:08.909Z,63.58
2018-08-31T00:27:24.731Z,63.67
2018-08-31T00:30:46.680Z,64.11
2018-08-31T00:32:02.063Z,63.70
2018-08-31T00:33:17.523Z,63.47
2018-08-31T00:36:33.976Z,64.26
2018-08-31T00:39:53.052Z,64.28
2018-08-31T00:41:07.727Z,64.10
2018-08-31T00:44:39.320Z,63.87
2018-08-31T00:45:44.184Z,63.89
2018-08-31T00:46:48.347Z,64.49
2018-08-31T00:47:52.988Z,64.77
2018-08-31T00:48:57.355Z,64.27
2018-08-31T00:50:01.695Z,64.76
2018-08-31T00:51:06.014Z,64.69
2018-08-31T00:52:10.185Z,64.16
2018-08-31T00:53:14.372Z,64.30
2018-08-31T00:54:18.685Z,64.78
2018-08-31T00:55:22.862Z,64.73
2018-08-31T00:56:27.247Z,64.41
2018-08-31T00:57:31.687Z,64.07
2018-08-31T00:58:35.960Z,64.11
2018-08-31T00:59:40.199Z,64.62
2018-08-31T01:00:45.987Z,64.03
2018-08-31T01:01:50.233Z,64.65
2018-08-31T01:02:54.825Z,64.64
2018-08-31T01:03:59.251Z,64.61
2018-08-31T01:05:03.470Z,64.53
2018-08-31T01:06:07.656Z,64.12
2018-08-31T01:07:11.974Z,64.24
2018-08-31T01:08:16.676Z,64.08
2018-08-31T01:09:20.835Z,64.07
2018-08-31T01:10:25.790Z,64.60
2018-08-31T01:11:30.283Z,64.02
2018-08-31T01:12:34.465Z,64.02
2018-08-31T01:13:38.747Z,64.17
2018-08-31T01:14:42.973Z,64.83
2018-08-31T01:15:47.589Z,64.13
2018-08-31T01:16:51.892Z,64.09
2018-08-31T01:17:56.597Z,64.82
2018-08-31T01:19:00.858Z,64.48
2018-08-31T01:20:06.120Z,64.71
2018-08-31T01:21:11.482Z,64.75
2018-08-31T01:22:15.759Z,64.16
2018-08-31T01:23:20.029Z,64.58
2018-08-31T01:24:24.355Z,64.76
2018-08-31T01:25:28.573Z,64.62
2018-08-31T01:26:32.919Z,64.90
2018-08-31T01:27:37.613Z,64.65
2018-08-31T01:28:42.143Z,64.81
2018-08-31T01:29:46.559Z,64.16
2018-08-31T01:30:50.798Z,64.80
2018-08-31T01:31:55.051Z,64.21
2018-08-31T01:32:59.272Z,64.43
2018-08-31T01:34:03.794Z,64.67
2018-08-31T01:35:08.165Z,64.45
2018-08-31T01:36:12.842Z,64.60
2018-08-31T01:37:17.335Z,65.12
2018-08-31T01:38:22.327Z,64.70
2018-08-31T01:39:27.149Z,64.64
2018-08-31T01:40:32.007Z,65.33
2018-08-31T01:41:36.538Z,65.27
2018-08-31T01:42:40.781Z,64.71
2018-08-31T01:43:51.408Z,65.01
2018-08-31T01:44:55.908Z,65.11
2018-08-31T01:46:00.165Z,65.03
2018-08-31T01:47:04.384Z,64.75
2018-08-31T01:48:09.235Z,65.38
2018-08-31T01:49:13.736Z,64.84
2018-08-31T01:50:17.984Z,64.80
2018-08-31T01:51:23.005Z,65.22
2018-08-31T01:52:27.803Z,65.42
2018-08-31T01:53:32.040Z,64.84
2018-08-31T01:54:36.202Z,65.39
2018-08-31T01:55:41.046Z,64.81
2018-08-31T01:56:45.683Z,65.51
2018-08-31T01:57:50.802Z,65.65
2018-08-31T01:58:55.012Z,65.11
2018-08-31T01:59:59.238Z,65.08
2018-08-31T02:01:03.631Z,64.91
2018-08-31T02:02:08.265Z,65.65
2018-08-31T02:03:12.885Z,65.63
2018-08-31T02:04:17.218Z,65.46
2018-08-31T02:05:21.360Z,65.00
2018-08-31T02:06:25.684Z,65.92
2018-08-31T02:07:29.996Z,65.83
2018-08-31T02:08:34.441Z,65.33
2018-08-31T02:09:38.860Z,65.94
2018-08-31T02:10:43.425Z,65.36
2018-08-31T02:11:48.962Z,65.38
2018-08-31T02:12:53.249Z,65.97
2018-08-31T02:13:57.431Z,65.94
2018-08-31T02:15:01.639Z,65.66
2018-08-31T02:16:05.883Z,65.36
2018-08-31T02:17:10.190Z,65.34
2018-08-31T02:18:14.384Z,65.43
2018-08-31T02:19:18.601Z,65.61
2018-08-31T02:20:22.908Z,65.45
2018-08-31T02:21:27.089Z,65.84
2018-08-31T02:22:31.382Z,66.29
2018-08-31T02:23:35.771Z,65.59
2018-08-31T02:24:40.338Z,66.28
2018-08-31T02:25:44.552Z,65.52
2018-08-31T02:26:48.768Z,66.37
2018-08-31T02:27:53.000Z,65.60
2018-08-31T02:28:57.234Z,66.17
2018-08-31T02:30:01.473Z,66.19
2018-08-31T02:31:05.754Z,66.19
2018-08-31T02:32:10.248Z,65.54
2018-08-31T02:33:14.435Z,66.34
2018-08-31T02:34:19.208Z,66.18
2018-08-31T02:35:23.799Z,66.29
2018-08-31T02:36:28.053Z,66.47
2018-08-31T02:37:32.229Z,66.28
2018-08-31T02:38:36.512Z,66.18
2018-08-31T02:39:40.795Z,66.56
2018-08-31T02:40:44.971Z,66.62
2018-08-31T02:41:49.616Z,66.73
2018-08-31T02:42:53.852Z,66.63
2018-08-31T02:43:58.352Z,66.73
2018-08-31T02:45:02.640Z,66.28
2018-08-31T02:46:07.459Z,66.22
2018-08-31T02:47:12.440Z,66.48
2018-08-31T02:48:16.795Z,66.12
2018-08-31T02:49:21.669Z,66.36
2018-08-31T02:50:25.978Z,66.40
2018-08-31T02:51:30.432Z,66.28
2018-08-31T02:52:34.801Z,66.53
2018-08-31T02:53:39.321Z,67.15
2018-08-31T02:54:44.332Z,66.76
2018-08-31T02:55:48.539Z,66.60
2018-08-31T02:56:52.719Z,66.64
2018-08-31T02:57:56.936Z,67.09
2018-08-31T02:59:01.403Z,66.69
2018-08-31T03:00:06.242Z,67.30
2018-08-31T03:01:10.579Z,67.37
2018-08-31T03:02:14.929Z,66.87
2018-08-31T03:03:19.384Z,66.89
2018-08-31T03:04:24.161Z,67.38
2018-08-31T03:05:28.501Z,67.00
2018-08-31T03:06:32.843Z,67.49
2018-08-31T03:07:37.011Z,67.30
2018-08-31T03:08:41.247Z,67.75
2018-08-31T03:09:45.417Z,67.56
2018-08-31T03:10:49.742Z,67.76
2018-08-31T03:11:54.357Z,67.57
2018-08-31T03:12:58.543Z,67.41
2018-08-31T03:14:02.869Z,67.74
2018-08-31T03:15:07.271Z,67.91
2018-08-31T03:16:11.507Z,67.80
2018-08-31T03:17:15.739Z,67.20
2018-08-31T03:18:20.549Z,67.82
2018-08-31T03:19:24.784Z,67.60
2018-08-31T03:20:28.950Z,67.89
2018-08-31T03:21:33.291Z,67.20
2018-08-31T03:22:37.490Z,67.46
2018-08-31T03:23:41.824Z,67.77
2018-08-31T03:24:46.031Z,67.51
2018-08-31T03:25:50.377Z,67.34
2018-08-31T03:26:54.700Z,67.63
2018-08-31T03:27:58.904Z,67.99
2018-08-31T03:29:03.300Z,67.32
2018-08-31T03:30:07.667Z,67.88
2018-08-31T03:31:12.121Z,67.33
2018-08-31T03:32:16.352Z,67.94
2018-08-31T03:33:20.599Z,67.46
2018-08-31T03:34:24.981Z,67.59
2018-08-31T03:35:29.485Z,67.74
2018-08-31T03:36:34.043Z,67.48
2018-08-31T03:37:38.310Z,67.51
2018-08-31T03:38:42.996Z,68.24
2018-08-31T03:39:47.236Z,67.90
2018-08-31T03:40:51.415Z,68.09
2018-08-31T03:41:55.613Z,67.82
2018-08-31T03:43:00.090Z,68.36
2018-08-31T03:44:04.311Z,68.37
2018-08-31T03:45:08.968Z,68.46
2018-08-31T03:46:13.246Z,68.46
2018-08-31T03:47:17.400Z,68.03
2018-08-31T03:48:22.261Z,68.39
2018-08-31T03:49:27.054Z,67.67
2018-08-31T03:50:31.209Z,67.71
2018-08-31T03:51:35.432Z,68.23
2018-08-31T03:52:39.617Z,67.89
2018-08-31T03:53:44.178Z,68.32
2018-08-31T03:54:48.445Z,67.83
2018-08-31T03:55:53.022Z,68.35
2018-08-31T03:56:57.279Z,68.34
2018-08-31T03:58:01.513Z,68.39
2018-08-31T03:59:06.041Z,68.06
2018-08-31T04:00:11.071Z,68.42
2018-08-31T04:01:15.394Z,67.90
2018-08-31T04:02:19.735Z,68.48
2018-08-31T04:03:24.418Z,68.00
2018-08-31T04:04:28.643Z,68.40
2018-08-31T04:05:32.875Z,68.21
2018-08-31T04:06:37.053Z,68.60
2018-08-31T04:07:41.372Z,68.57
2018-08-31T04:08:45.580Z,68.47
2018-08-31T04:09:49.856Z,68.45
2018-08-31T04:10:54.047Z,68.36
2018-08-31T04:11:58.335Z,67.74
2018-08-31T04:13:02.639Z,67.98
2018-08-31T04:14:06.844Z,67.79
2018-08-31T04:15:11.452Z,67.70
2018-08-31T04:16:15.570Z,68.16
2018-08-31T04:17:19.800Z,68.29
2018-08-31T04:18:23.951Z,67.75
2018-08-31T04:19:28.219Z,68.58
2018-08-31T04:20:33.338Z,68.42
2018-08-31T04:21:37.533Z,68.20
2018-08-31T04:22:41.893Z,68.19
2018-08-31T04:23:46.057Z,67.88
2018-08-31T04:24:50.451Z,67.88
2018-08-31T04:25:54.650Z,67.88
2018-08-31T04:26:58.999Z,68.50
2018-08-31T04:28:03.184Z,67.87
2018-08-31T04:29:07.379Z,68.51
2018-08-31T04:30:11.594Z,67.81
2018-08-31T04:31:16.600Z,68.63
2018-08-31T04:32:21.329Z,67.97
2018-08-31T04:33:25.838Z,67.98
2018-08-31T04:34:30.228Z,68.28
2018-08-31T04:35:34.462Z,68.65
2018-08-31T04:36:38.903Z,68.67
2018-08-31T04:37:43.114Z,68.45
2018-08-31T04:38:47.859Z,68.07
2018-08-31T04:39:52.020Z,68.72
2018-08-31T04:40:56.227Z,68.12
2018-08-31T04:42:00.881Z,68.11
2018-08-31T04:43:05.569Z,68.53
2018-08-31T04:44:10.091Z,68.17
2018-08-31T04:45:14.278Z,68.97
2018-08-31T04:46:18.565Z,68.53
2018-08-31T04:47:23.248Z,69.08
2018-08-31T04:48:27.461Z,69.09
2018-08-31T04:49:31.639Z,68.54
2018-08-31T04:50:35.820Z,68.52
2018-08-31T04:51:40.135Z,68.58
2018-08-31T04:52:44.307Z,69.04
2018-08-31T04:53:48.601Z,68.56
2018-08-31T04:54:53.023Z,69.40
2018-08-31T04:55:57.195Z,69.19
2018-08-31T04:57:01.435Z,68.62
2018-08-31T04:58:05.679Z,69.16
2018-08-31T04:59:10.050Z,68.77
2018-08-31T05:00:14.320Z,68.59
2018-08-31T05:01:18.989Z,68.90
2018-08-31T05:02:23.491Z,68.55
2018-08-31T05:03:28.264Z,69.26
2018-08-31T05:04:32.748Z,68.86
2018-08-31T05:05:36.974Z,68.43
2018-08-31T05:06:41.210Z,68.72
2018-08-31T05:07:45.622Z,69.18
2018-08-31T05:08:49.931Z,68.94
2018-08-31T05:09:54.134Z,69.07
2018-08-31T05:10:58.974Z,68.59
2018-08-31T05:12:03.687Z,68.36
2018-08-31T05:13:08.094Z,68.75
2018-08-31T05:14:12.402Z,68.09
2018-08-31T05:15:17.162Z,68.67
2018-08-31T05:16:21.336Z,68.47
2018-08-31T05:17:25.577Z,68.10
2018-08-31T05:18:29.951Z,68.37
2018-08-31T05:19:34.178Z,68.56
2018-08-31T05:20:38.572Z,68.36
2018-08-31T05:21:42.777Z,68.04
2018-08-31T05:22:47.149Z,68.59
2018-08-31T05:23:51.369Z,68.28
2018-08-31T05:24:55.830Z,68.64
2018-08-31T05:26:00.516Z,68.45
2018-08-31T05:27:04.951Z,67.92
2018-08-31T05:28:09.358Z,68.51
2018-08-31T05:29:13.910Z,67.89
2018-08-31T05:30:18.107Z,67.89
2018-08-31T05:31:22.423Z,68.44
2018-08-31T05:32:26.641Z,68.05
2018-08-31T05:33:30.858Z,68.46
2018-08-31T05:34:35.459Z,68.42
2018-08-31T05:35:40.150Z,68.38
2018-08-31T05:36:44.970Z,68.33
2018-08-31T05:37:49.828Z,67.76
2018-08-31T05:38:54.138Z,68.31
2018-08-31T05:39:58.649Z,68.32
2018-08-31T05:41:02.901Z,68.02
2018-08-31T05:42:07.469Z,67.74
2018-08-31T05:43:11.981Z,68.01
2018-08-31T05:44:16.375Z,67.50
2018-08-31T05:45:21.242Z,67.89
2018-08-31T05:46:25.481Z,67.30
2018-08-31T05:47:30.049Z,68.01
2018-08-31T05:48:34.483Z,67.35
2018-08-31T05:49:39.056Z,67.50
2018-08-31T05:50:43.248Z,67.84
2018-08-31T05:51:48.022Z,67.61
2018-08-31T05:52:52.216Z,67.48
2018-08-31T05:53:56.530Z,67.48
2018-08-31T05:55:00.798Z,67.19
2018-08-31T05:56:04.998Z,67.51
2018-08-31T05:57:09.327Z,67.47
2018-08-31T05:58:13.582Z,67.35
2018-08-31T05:59:18.092Z,67.41
2018-08-31T06:00:22.374Z,67.44
2018-08-31T06:01:26.971Z,67.53
2018-08-31T06:02:31.264Z,67.66
2018-08-31T06:03:35.931Z,67.00
2018-08-31T06:04:40.527Z,67.42
2018-08-31T06:05:44.742Z,66.68
2018-08-31T06:06:49.055Z,66.46
2018-08-31T06:07:53.308Z,66.78
2018-08-31T06:08:57.455Z,66.58
2018-08-31T06:10:01.718Z,67.07
2018-08-31T06:11:06.531Z,66.99
2018-08-31T06:12:10.948Z,66.35
2018-08-31T06:13:15.869Z,67.07
2018-08-31T06:14:20.042Z,66.29
2018-08-31T06:15:24.192Z,66.45
2018-08-31T06:16:29.006Z,66.17
2018-08-31T06:17:33.351Z,66.09
2018-08-31T06:18:37.816Z,66.56
2018-08-31T06:19:42.741Z,65.98
2018-08-31T06:20:50.238Z,66.46
2018-08-31T06:21:54.631Z,66.36
2018-08-31T06:22:59.005Z,65.73
2018-08-31T06:24:03.331Z,66.21
2018-08-31T06:25:07.631Z,66.43
2018-08-31T06:26:11.945Z,66.23
2018-08-31T06:27:16.180Z,65.63
2018-08-31T06:28:20.372Z,65.95
2018-08-31T06:29:24.786Z,66.05
2018-08-31T06:30:28.962Z,65.95
2018-08-31T06:31:33.194Z,65.51
2018-08-31T06:32:37.542Z,65.56
2018-08-31T06:33:41.717Z,65.49
2018-08-31T06:34:45.926Z,65.75
2018-08-31T06:35:50.427Z,65.18
2018-08-31T06:36:54.629Z,65.82
2018-08-31T06:37:58.794Z,65.27
2018-08-31T06:39:03.042Z,65.30
2018-08-31T06:40:07.346Z,65.28
2018-08-31T06:41:11.592Z,65.37
2018-08-31T06:42:15.775Z,65.32
2018-08-31T06:43:19.964Z,65.00
2018-08-31T06:44:24.269Z,64.92
2018-08-31T06:45:28.503Z,64.81
2018-08-31T06:46:32.796Z,64.82
2018-08-31T06:47:36.944Z,64.46
2018-08-31T06:48:41.119Z,64.09
2018-08-31T06:49:45.331Z,64.31
2018-08-31T06:50:49.536Z,64.20
2018-08-31T06:51:54.013Z,64.20
2018-08-31T06:52:58.184Z,63.58
2018-08-31T06:54:02.347Z,63.97
2018-08-31T06:55:06.641Z,63.63
2018-08-31T06:56:11.243Z,63.60
2018-08-31T06:57:15.551Z,63.45
2018-08-31T06:58:19.727Z,63.44
2018-08-31T06:59:23.913Z,64.18
2018-08-31T07:00:28.119Z,63.83
2018-08-31T07:01:32.359Z,63.79
2018-08-31T07:02:36.576Z,63.69
2018-08-31T07:03:41.158Z,63.13
2018-08-31T07:04:45.338Z,63.79
2018-08-31T07:05:49.547Z,63.60
2018-08-31T07:06:53.967Z,63.52
2018-08-31T07:07:58.160Z,63.20
2018-08-31T07:09:02.372Z,63.47
2018-08-31T07:10:06.691Z,63.49
2018-08-31T07:11:10.866Z,63.12
2018-08-31T07:12:15.109Z,63.04
2018-08-31T07:13:19.242Z,63.12
2018-08-31T07:14:23.468Z,62.74
2018-08-31T07:15:27.724Z,62.74
2018-08-31T07:16:31.891Z,63.00
2018-08-31T07:17:36.368Z,62.87
2018-08-31T07:18:40.636Z,63.03
2018-08-31T07:19:44.847Z,62.48
2018-08-31T07:20:48.993Z,62.99
2018-08-31T07:21:53.170Z,63.11
2018-08-31T07:22:57.396Z,62.79
2018-08-31T07:24:01.568Z,62.20
2018-08-31T07:25:05.932Z,62.47
2018-08-31T07:26:10.590Z,62.80
2018-08-31T07:27:14.968Z,62.79
2018-08-31T07:28:19.200Z,61.83
2018-08-31T07:29:23.389Z,62.56
2018-08-31T07:30:27.566Z,61.63
2018-08-31T07:31:31.796Z,61.88
2018-08-31T07:32:36.016Z,62.18
2018-08-31T07:33:40.206Z,62.19
2018-08-31T07:34:44.366Z,61.74
2018-08-31T07:35:48.609Z,62.16
2018-08-31T07:36:52.699Z,61.78
2018-08-31T07:37:57.075Z,61.96
2018-08-31T07:39:01.496Z,61.44
2018-08-31T07:40:06.088Z,61.33
2018-08-31T07:41:10.263Z,61.64
2018-08-31T07:42:14.476Z,61.50
2018-08-31T07:43:18.631Z,61.60
2018-08-31T07:44:22.829Z,61.18
2018-08-31T07:45:27.001Z,61.33
2018-08-31T07:46:31.241Z,61.57
2018-08-31T07:47:35.395Z,60.79
2018-08-31T07:48:39.574Z,61.64
2018-08-31T07:49:43.780Z,60.88
2018-08-31T07:50:48.066Z,61.43
2018-08-31T07:51:52.264Z,61.53
2018-08-31T07:52:56.470Z,61.34
2018-08-31T07:54:00.964Z,60.81
2018-08-31T07:55:05.182Z,61.02
2018-08-31T07:56:09.365Z,60.99
2018-08-31T07:57:13.571Z,60.73
2018-08-31T07:58:17.793Z,60.87
2018-08-31T07:59:22.009Z,60.86
2018-08-31T08:00:26.214Z,60.20
2018-08-31T08:01:30.451Z,60.52
2018-08-31T08:02:34.639Z,60.70
2018-08-31T08:03:38.803Z,60.87
2018-08-31T08:04:43.447Z,59.96
2018-08-31T08:05:47.608Z,60.11
2018-08-31T08:06:51.860Z,59.84
2018-08-31T08:07:55.982Z,59.87
2018-08-31T08:09:00.304Z,60.23
2018-08-31T08:10:04.499Z,60.00
2018-08-31T08:11:08.727Z,60.11
2018-08-31T08:12:12.991Z,60.15
2018-08-31T08:13:17.125Z,59.41
2018-08-31T08:14:21.392Z,59.90
2018-08-31T08:15:25.780Z,59.09
2018-08-31T08:16:29.923Z,59.11
2018-08-31T08:17:34.279Z,59.66
2018-08-31T08:18:38.624Z,58.83
2018-08-31T08:19:42.783Z,59.23
2018-08-31T08:20:46.959Z,59.08
2018-08-31T08:21:51.179Z,58.90
2018-08-31T08:22:55.340Z,58.60
2018-08-31T08:23:59.470Z,59.00
2018-08-31T08:25:03.705Z,58.85
2018-08-31T08:26:07.956Z,59.19
2018-08-31T08:27:12.174Z,59.00
2018-08-31T08:28:16.354Z,58.74
2018-08-31T08:29:20.515Z,58.50
2018-08-31T08:30:24.687Z,58.85
2018-08-31T08:31:28.838Z,59.02
2018-08-31T08:32:33.019Z,58.28
2018-08-31T08:33:37.334Z,58.19
2018-08-31T08:34:41.480Z,58.61
2018-08-31T08:35:45.802Z,57.93
2018-08-31T08:36:49.947Z,58.42
2018-08-31T08:37:54.140Z,57.80
2018-08-31T08:38:58.293Z,58.13
2018-08-31T08:40:02.505Z,57.95
2018-08-31T08:41:06.728Z,57.54
2018-08-31T08:42:10.995Z,58.13
2018-08-31T08:43:15.140Z,57.68
2018-08-31T08:44:19.349Z,57.28
2018-08-31T08:45:23.587Z,57.70
2018-08-31T08:46:27.776Z,57.59
2018-08-31T08:47:32.045Z,57.19
2018-08-31T08:48:36.522Z,57.33
2018-08-31T08:49:40.486Z,57.18
2018-08-31T08:50:44.800Z,57.77
2018-08-31T08:51:48.948Z,57.10
2018-08-31T08:52:53.155Z,57.36
2018-08-31T08:53:57.338Z,57.20
2018-08-31T08:55:01.523Z,57.17
2018-08-31T08:56:06.259Z,57.38
2018-08-31T08:57:13.651Z,57.38
2018-08-31T08:58:17.928Z,56.79
2018-08-31T08:59:22.028Z,56.88
2018-08-31T09:00:26.192Z,57.26
2018-08-31T09:01:30.344Z,57.14
2018-08-31T09:02:34.492Z,57.03
2018-08-31T09:03:38.771Z,56.00
2018-08-31T09:04:43.303Z,56.98
2018-08-31T09:05:47.544Z,56.80
2018-08-31T09:06:51.938Z,56.42
2018-08-31T09:07:56.119Z,56.80
2018-08-31T09:09:00.362Z,56.84
2018-08-31T09:10:04.572Z,56.15
2018-08-31T09:11:08.876Z,56.33
2018-08-31T09:12:13.048Z,56.10
2018-08-31T09:13:17.183Z,56.70
2018-08-31T09:14:21.593Z,56.71
2018-08-31T09:15:25.799Z,55.53
2018-08-31T09:16:29.957Z,56.01
2018-08-31T09:17:34.149Z,55.41
2018-08-31T09:18:38.317Z,55.75
2018-08-31T09:19:42.495Z,54.93
2018-08-31T09:20:47.188Z,54.72
2018-08-31T09:21:51.372Z,54.72
2018-08-31T09:22:55.567Z,54.93
2018-08-31T09:24:00.196Z,54.51
2018-08-31T09:25:04.418Z,54.75
2018-08-31T09:26:11.131Z,54.63
2018-08-31T09:27:15.345Z,54.85
2018-08-31T09:28:19.563Z,54.78
2018-08-31T09:29:23.767Z,54.79
2018-08-31T09:30:33.384Z,54.01
2018-08-31T09:31:37.594Z,54.75
2018-08-31T09:32:41.884Z,54.14
2018-08-31T09:33:46.151Z,54.29
2018-08-31T09:34:51.727Z,54.35
2018-08-31T09:35:55.900Z,54.44
2018-08-31T09:37:00.137Z,54.22
2018-08-31T09:38:04.292Z,53.75
2018-08-31T09:39:09.127Z,53.91
2018-08-31T09:40:13.291Z,53.11
2018-08-31T09:41:17.511Z,53.21
2018-08-31T09:42:21.778Z,52.88
2018-08-31T09:43:26.099Z,51.97
2018-08-31T09:44:30.267Z,52.14
2018-08-31T09:45:34.451Z,51.78
2018-08-31T09:46:38.805Z,52.43
2018-08-31T09:47:43.114Z,51.55
2018-08-31T09:48:47.283Z,51.17
2018-08-31T09:49:51.438Z,51.01
2018-08-31T09:50:55.631Z,51.56
2018-08-31T09:51:59.894Z,51.21
2018-08-31T09:53:04.338Z,51.50
2018-08-31T09:54:09.250Z,51.07
2018-08-31T09:55:13.420Z,50.37
2018-08-31T09:56:17.640Z,50.37
2018-08-31T09:57:21.810Z,50.38
2018-08-31T09:58:26.287Z,50.23
2018-08-31T09:59:30.497Z,50.46
2018-08-31T10:00:39.925Z,50.29
2018-08-31T10:01:44.093Z,49.30
2018-08-31T10:02:53.660Z,49.33
2018-08-31T10:04:01.232Z,49.01
2018-08-31T10:05:06.691Z,48.89
2018-08-31T10:06:10.840Z,49.53
2018-08-31T10:07:15.143Z,49.55
2018-08-31T10:08:19.385Z,49.10
2018-08-31T10:09:23.562Z,49.17
2018-08-31T10:10:27.714Z,49.11
2018-08-31T10:11:32.061Z,48.51
2018-08-31T10:12:36.214Z,48.62
2018-08-31T10:13:40.659Z,48.40
2018-08-31T10:14:44.992Z,48.07
2018-08-31T10:15:49.240Z,48.56
2018-08-31T10:16:53.448Z,48.18
2018-08-31T10:17:57.576Z,47.89
2018-08-31T10:19:01.727Z,47.89
2018-08-31T10:20:06.062Z,48.03
2018-08-31T10:21:10.402Z,47.89
2018-08-31T10:22:14.882Z,47.89
2018-08-31T10:23:19.038Z,46.99
2018-08-31T10:24:23.184Z,47.41
2018-08-31T10:25:27.601Z,46.79
2018-08-31T10:26:31.907Z,47.20
2018-08-31T10:27:36.065Z,46.87
2018-08-31T10:28:40.241Z,47.47
2018-08-31T10:29:44.407Z,46.83
2018-08-31T10:30:48.827Z,47.12
2018-08-31T10:31:52.975Z,46.18
2018-08-31T10:32:57.147Z,46.83
2018-08-31T10:34:01.335Z,46.44
2018-08-31T10:35:06.027Z,46.37
2018-08-31T10:36:10.275Z,45.77
2018-08-31T10:37:14.695Z,45.61
2018-08-31T10:38:18.948Z,46.23
2018-08-31T10:39:23.223Z,45.70
2018-08-31T10:40:27.419Z,45.47
2018-08-31T10:41:31.631Z,44.68
2018-08-31T10:42:35.904Z,45.03
2018-08-31T10:43:40.243Z,45.37
2018-08-31T10:44:44.430Z,45.36
2018-08-31T10:45:48.575Z,45.13
2018-08-31T10:46:52.802Z,46.04
2018-08-31T10:47:57.008Z,46.12
2018-08-31T10:49:01.263Z,45.84
2018-08-31T10:50:06.982Z,45.47
2018-08-31T10:51:11.122Z,45.83
2018-08-31T10:52:15.319Z,46.07
2018-08-31T10:53:19.577Z,45.53
2018-08-31T10:54:23.801Z,45.35
2018-08-31T10:55:28.106Z,45.60
2018-08-31T10:56:32.275Z,46.21
2018-08-31T10:57:36.809Z,45.77
2018-08-31T10:58:41.028Z,46.42
2018-08-31T10:59:45.437Z,46.08
2018-08-31T11:00:49.644Z,46.40
2018-08-31T11:01:53.780Z,45.66
2018-08-31T11:02:58.464Z,45.89
2018-08-31T11:04:02.682Z,46.00
2018-08-31T11:05:07.174Z,45.26
2018-08-31T11:06:11.387Z,45.01
2018-08-31T11:07:15.577Z,45.51
2018-08-31T11:08:19.870Z,45.32
2018-08-31T11:09:24.105Z,45.16
2018-08-31T11:10:28.308Z,44.98
2018-08-31T11:11:32.720Z,45.28
2018-08-31T11:12:37.147Z,45.17
2018-08-31T11:13:41.380Z,44.92
2018-08-31T11:14:45.591Z,45.40
2018-08-31T11:15:49.786Z,45.32
2018-08-31T11:16:54.124Z,44.69
2018-08-31T11:17:58.366Z,44.70
2018-08-31T11:19:03.081Z,44.46
2018-08-31T11:20:07.385Z,44.89
2018-08-31T11:21:14.866Z,44.02
2018-08-31T11:22:19.277Z,44.52
2018-08-31T11:23:23.524Z,44.59
2018-08-31T11:24:27.747Z,44.38
2018-08-31T11:25:32.080Z,43.96
2018-08-31T11:26:36.506Z,43.99
2018-08-31T11:27:40.694Z,44.73
2018-08-31T11:28:44.872Z,43.98
2018-08-31T11:29:49.451Z,44.46
2018-08-31T11:30:53.839Z,44.36
2018-08-31T11:31:58.084Z,44.20
2018-08-31T11:33:02.353Z,43.65
2018-08-31T11:34:06.761Z,44.14
2018-08-31T11:35:10.969Z,44.20
2018-08-31T11:36:15.171Z,43.34
2018-08-31T11:37:19.354Z,43.73
2018-08-31T11:38:27.985Z,44.03
2018-08-31T11:39:32.185Z,43.62
2018-08-31T11:40:36.395Z,43.15
2018-08-31T11:41:40.804Z,43.39
2018-08-31T11:42:45.011Z,43.96
2018-08-31T11:43:49.321Z,43.76
2018-08-31T11:44:53.727Z,43.52
2018-08-31T11:45:57.963Z,43.45
2018-08-31T11:47:02.351Z,43.60
2018-08-31T11:48:06.548Z,43.98
2018-08-31T11:49:10.724Z,42.75
2018-08-31T11:50:14.960Z,43.27
2018-08-31T11:51:19.166Z,43.41
2018-08-31T11:52:23.636Z,42.91
2018-08-31T11:53:27.813Z,42.94
2018-08-31T11:54:32.189Z,43.28
2018-08-31T11:55:36.600Z,43.28
2018-08-31T11:56:40.790Z,42.91
2018-08-31T11:57:44.986Z,42.96
2018-08-31T11:58:49.159Z,42.81
2018-08-31T11:59:53.684Z,42.58
2018-08-31T12:00:57.889Z,42.56
2018-08-31T12:02:02.351Z,42.58
2018-08-31T12:03:06.454Z,42.48
2018-08-31T12:04:10.673Z,42.15
2018-08-31T12:05:15.110Z,41.79
2018-08-31T12:06:19.292Z,41.70
2018-08-31T12:07:23.474Z,41.73
2018-08-31T12:08:27.661Z,42.40
2018-08-31T12:09:31.847Z,41.47
2018-08-31T12:10:36.029Z,41.78
2018-08-31T12:11:40.392Z,41.94
2018-08-31T12:12:44.664Z,41.16
2018-08-31T12:13:49.115Z,41.63
2018-08-31T12:14:53.464Z,41.50
2018-08-31T12:15:57.664Z,41.28
2018-08-31T12:17:01.827Z,41.12
2018-08-31T12:18:06.547Z,40.66
2018-08-31T12:19:10.707Z,41.02
2018-08-31T12:20:14.909Z,40.90
2018-08-31T12:21:19.259Z,40.29
2018-08-31T12:22:23.407Z,39.83
2018-08-31T12:23:27.673Z,40.58
2018-08-31T12:24:31.836Z,39.85
2018-08-31T12:25:36.131Z,39.85
2018-08-31T12:26:40.290Z,40.29
2018-08-31T12:27:46.206Z,40.45
2018-08-31T12:28:50.444Z,40.34
2018-08-31T12:29:54.640Z,39.83
2018-08-31T12:30:58.795Z,39.34
2018-08-31T12:32:03.212Z,39.26
2018-08-31T12:33:07.452Z,38.80
2018-08-31T12:34:11.591Z,38.68
2018-08-31T12:35:15.784Z,37.80
2018-08-31T12:36:20.107Z,38.20
2018-08-31T12:37:24.305Z,38.42
2018-08-31T12:38:29.284Z,38.64
2018-08-31T12:39:33.509Z,38.67
2018-08-31T12:40:37.726Z,38.42
2018-08-31T12:41:41.912Z,38.64
2018-08-31T12:42:46.232Z,38.35
2018-08-31T12:43:51.468Z,38.88
2018-08-31T12:44:55.879Z,38.78
2018-08-31T12:46:00.489Z,38.52
2018-08-31T12:47:04.956Z,38.59
2018-08-31T12:48:09.204Z,38.17
2018-08-31T12:49:13.359Z,38.03
2018-08-31T12:50:17.579Z,37.72
2018-08-31T12:51:21.956Z,38.53
2018-08-31T12:52:26.115Z,37.57
2018-08-31T12:53:30.433Z,37.76
2018-08-31T12:54:34.804Z,38.32
2018-08-31T12:55:39.358Z,38.15
2018-08-31T12:56:43.569Z,37.83
2018-08-31T12:57:47.736Z,37.33
2018-08-31T12:58:51.939Z,38.13
2018-08-31T12:59:59.811Z,37.83
2018-08-31T13:01:04.153Z,37.59
2018-08-31T13:02:08.415Z,37.44
2018-08-31T13:03:12.615Z,37.27
2018-08-31T13:04:16.981Z,37.85
2018-08-31T13:05:21.444Z,37.15
2018-08-31T13:06:25.651Z,37.45
2018-08-31T13:07:29.843Z,36.73
2018-08-31T13:08:34.124Z,36.79
2018-08-31T13:09:38.337Z,36.98
2018-08-31T13:10:42.529Z,36.97
2018-08-31T13:11:46.711Z,36.33
2018-08-31T13:12:51.145Z,36.38
2018-08-31T13:13:55.292Z,35.66
2018-08-31T13:14:59.540Z,35.91
2018-08-31T13:16:03.703Z,36.29
2018-08-31T13:17:07.904Z,35.39
2018-08-31T13:18:12.082Z,35.50
2018-08-31T13:19:16.277Z,35.04
2018-08-31T13:20:20.479Z,35.12
2018-08-31T13:21:24.636Z,35.09
2018-08-31T13:22:28.846Z,35.41
2018-08-31T13:23:33.093Z,35.58
2018-08-31T13:24:37.276Z,34.97
2018-08-31T13:25:41.564Z,34.92
2018-08-31T13:26:45.751Z,35.35
2018-08-31T13:27:49.943Z,35.76
2018-08-31T13:28:54.142Z,36.08
2018-08-31T13:29:58.346Z,35.48
2018-08-31T13:31:03.110Z,35.50
2018-08-31T13:32:07.290Z,36.44
2018-08-31T13:33:11.476Z,35.79
2018-08-31T13:34:15.634Z,36.34
2018-08-31T13:35:19.795Z,36.37
2018-08-31T13:36:23.981Z,35.33
2018-08-31T13:37:28.165Z,35.64
2018-08-31T13:38:32.528Z,35.96
2018-08-31T13:39:36.905Z,36.02
2018-08-31T13:40:41.096Z,35.74
2018-08-31T13:41:45.247Z,35.78
2018-08-31T13:42:49.607Z,35.72
2018-08-31T13:43:54.095Z,35.66
2018-08-31T13:44:58.255Z,35.15
2018-08-31T13:46:02.583Z,35.53
2018-08-31T13:47:06.733Z,35.02
2018-08-31T13:48:10.908Z,35.02
2018-08-31T13:49:15.191Z,36.02
2018-08-31T13:50:19.379Z,35.57
2018-08-31T13:51:23.539Z,35.55
2018-08-31T13:52:27.759Z,35.34
2018-08-31T13:53:31.915Z,36.07
2018-08-31T13:54:36.170Z,35.65
2018-08-31T13:55:40.397Z,35.98
2018-08-31T13:56:44.556Z,35.74
2018-08-31T13:57:48.732Z,36.21
2018-08-31T13:58:52.888Z,36.47
2018-08-31T13:59:57.079Z,36.72
2018-08-31T14:01:01.226Z,36.66
2018-08-31T14:02:05.395Z,37.00
2018-08-31T14:03:09.558Z,37.18
2018-08-31T14:04:13.707Z,37.44
2018-08-31T14:05:17.968Z,37.28