createdAt,value
2017-04-30T00:09:59.211Z,0
2017-04-30T00:20:14.059Z,0
2017-04-30T00:30:27.738Z,0
2017-04-30T00:40:41.485Z,0
2017-04-30T00:50:56.753Z,0
2017-04-30T01:01:11.431Z,0
2017-04-30T01:11:26.154Z,0
2017-04-30T01:21:40.300Z,0
2017-04-30T01:31:54.703Z,0
2017-04-30T01:42:09.677Z,0
2017-04-30T01:52:23.344Z,0
2017-04-30T02:02:38.038Z,0
2017-04-30T02:12:53.600Z,0
2017-04-30T02:23:08.805Z,0
2017-04-30T02:33:23.989Z,0
2017-04-30T02:43:37.803Z,0
2017-04-30T02:53:51.591Z,0
2017-04-30T03:04:07.053Z,0
2017-04-30T03:14:21.112Z,0
2017-04-30T03:24:36.126Z,0
2017-04-30T03:34:51.154Z,0
2017-04-30T03:45:05.232Z,0
2017-04-30T03:55:19.429Z,5
2017-04-30T04:05:33.214Z,15
2017-04-30T04:15:47.661Z,35
2017-04-30T04:26:01.480Z,55
2017-04-30T04:36:17.072Z,75
2017-04-30T04:46:32.560Z,100
2017-04-30T04:56:46.318Z,140
2017-04-30T05:07:00.261Z,145
2017-04-30T05:17:15.873Z,155
2017-04-30T05:27:30.261Z,185
2017-04-30T05:37:45.703Z,250
2017-04-30T05:48:00.619Z,475
2017-04-30T05:58:15.950Z,330
2017-04-30T06:08:29.706Z,340
2017-04-30T06:18:43.940Z,560
2017-04-30T06:28:59.053Z,430
2017-04-30T06:39:13.729Z,750
2017-04-30T06:49:28.684Z,735
2017-04-30T06:59:43.727Z,700
2017-04-30T07:09:58.795Z,950
2017-04-30T07:20:12.819Z,1065
2017-04-30T07:30:28.085Z,1125
2017-04-30T07:40:43.849Z,1185
2017-04-30T07:50:58.950Z,1145
2017-04-30T08:01:13.200Z,1305
2017-04-30T08:11:27.828Z,1360
2017-04-30T08:21:43.058Z,1455
2017-04-30T08:31:58.249Z,1510
2017-04-30T08:42:13.869Z,1570
2017-04-30T08:52:28.599Z,1575
2017-04-30T09:02:43.488Z,1675
2017-04-30T09:12:59.353Z,1705
2017-04-30T09:23:14.916Z,1615
2017-04-30T09:33:30.297Z,1655
2017-04-30T09:43:45.791Z,1840
2017-04-30T09:54:00.218Z,1835
2017-04-30T10:04:15.878Z,1915
2017-04-30T10:14:31.528Z,1850
2017-04-30T10:24:46.426Z,1865
2017-04-30T10:35:00.403Z,1945
2017-04-30T10:45:14.510Z,1665
2017-04-30T10:55:29.044Z,1670
2017-04-30T11:05:43.095Z,1700
2017-04-30T11:15:57.613Z,1530
2017-04-30T11:26:12.239Z,1345
2017-04-30T11:36:26.767Z,1670
2017-04-30T11:46:41.370Z,1250
2017-04-30T11:56:55.840Z,1160
2017-04-30T12:07:10.092Z,1160
2017-04-30T12:17:24.493Z,1500
2017-04-30T12:27:40.028Z,2585
2017-04-30T12:37:54.275Z,1920
2017-04-30T12:48:09.804Z,1780
2017-04-30T12:58:25.554Z,2445
2017-04-30T13:08:40.794Z,940
2017-04-30T13:18:55.240Z,1105
2017-04-30T13:29:09.781Z,2235
2017-04-30T13:39:25.303Z,2040
2017-04-30T13:49:40.530Z,1235
2017-04-30T13:59:54.909Z,2015
2017-04-30T14:10:08.922Z,2070
2017-04-30T14:20:23.554Z,785
2017-04-30T14:30:37.967Z,1730
2017-04-30T14:40:53.701Z,1615
2017-04-30T14:51:09.398Z,1100
2017-04-30T15:01:23.336Z,1150
2017-04-30T15:11:37.918Z,1310
2017-04-30T15:21:51.909Z,1315
2017-04-30T15:32:07.139Z,950
2017-04-30T15:42:21.509Z,885
2017-04-30T15:52:36.887Z,1065
2017-04-30T16:02:51.728Z,1055
2017-04-30T16:13:05.911Z,980
2017-04-30T16:23:21.020Z,745
2017-04-30T16:33:36.817Z,740
2017-04-30T16:43:51.622Z,565
2017-04-30T16:54:07.009Z,595
2017-04-30T17:04:22.420Z,465
2017-04-30T17:14:38.013Z,305
2017-04-30T17:24:52.811Z,250
2017-04-30T17:35:06.994Z,195
2017-04-30T17:45:22.134Z,180
2017-04-30T17:55:36.806Z,155
2017-04-30T18:05:52.419Z,145
2017-04-30T18:16:06.227Z,100
2017-04-30T18:26:20.027Z,60
2017-04-30T18:36:34.420Z,40
2017-04-30T18:46:49.532Z,20
2017-04-30T18:57:04.479Z,5
2017-04-30T19:07:19.671Z,0
2017-04-30T19:17:33.882Z,0
2017-04-30T19:27:49.186Z,0
2017-04-30T19:38:02.997Z,0
2017-04-30T19:48:18.225Z,0
2017-04-30T19:58:32.523Z,0
2017-04-30T20:08:47.286Z,0
2017-04-30T20:19:02.591Z,0
2017-04-30T20:29:17.846Z,0
2017-04-30T20:39:32.847Z,0
2017-04-30T20:49:47.002Z,0
2017-04-30T21:00:00.909Z,0
2017-04-30T21:10:14.843Z,0
2017-04-30T21:20:29.231Z,0
2017-04-30T21:30:43.755Z,0
2017-04-30T21:40:58.779Z,0
2017-04-30T21:51:13.888Z,0
2017-04-30T22:01:28.592Z,0
2017-04-30T22:11:42.401Z,0
2017-04-30T22:21:57.665Z,0
2017-04-30T22:32:12.236Z,0
2017-04-30T22:42:26.913Z,0
2017-04-30T22:52:41.928Z,0
2017-04-30T23:02:57.029Z,0
2017-04-30T23:13:11.600Z,0
2017-04-30T23:23:25.548Z,0
2017-04-30T23:33:39.941Z,0
2017-04-30T23:43:55.370Z,0
2017-04-30T23:54:10.632Z,0
