createdAt,value
2022-12-28T00:01:23.051Z,5.20
2022-12-28T00:03:52.619Z,5.20
2022-12-28T00:06:21.860Z,5.20
2022-12-28T00:08:49.988Z,5.20
2022-12-28T00:11:30.351Z,5.20
2022-12-28T00:14:00.593Z,5.20
2022-12-28T00:16:29.980Z,5.20
2022-12-28T00:19:00.187Z,5.20
2022-12-28T00:21:28.370Z,5.20
2022-12-28T00:23:58.268Z,5.10
2022-12-28T00:26:27.285Z,5.10
2022-12-28T00:29:00.035Z,5.10
2022-12-28T00:31:31.577Z,5.10
2022-12-28T00:34:01.093Z,5.00
2022-12-28T00:37:10.692Z,5.00
2022-12-28T00:39:17.254Z,5.00
2022-12-28T00:41:45.423Z,5.00
2022-12-28T00:44:13.679Z,4.90
2022-12-28T00:46:48.085Z,5.00
2022-12-28T00:55:14.033Z,4.90
2022-12-28T00:57:44.054Z,4.90
2022-12-28T01:03:17.066Z,4.90
2022-12-28T01:06:07.955Z,4.90
2022-12-28T01:08:42.311Z,4.90
2022-12-28T01:11:14.130Z,4.90
2022-12-28T01:13:57.058Z,5.00
2022-12-28T01:16:29.228Z,4.90
2022-12-28T01:19:03.491Z,4.90
2022-12-28T01:21:38.445Z,4.90
2022-12-28T01:24:11.247Z,4.80
2022-12-28T01:26:43.687Z,4.80
2022-12-28T01:29:14.269Z,4.70
2022-12-28T01:31:42.827Z,4.70
2022-12-28T01:34:34.792Z,4.70
2022-12-28T01:37:15.596Z,4.60
2022-12-28T01:39:56.804Z,4.60
2022-12-28T01:42:38.182Z,4.60
2022-12-28T01:45:25.898Z,4.60
2022-12-28T01:48:05.901Z,4.50
2022-12-28T01:50:46.172Z,4.40
2022-12-28T01:53:23.214Z,4.40
2022-12-28T01:55:57.002Z,4.40
2022-12-28T01:58:48.343Z,4.40
2022-12-28T02:01:32.391Z,4.40
2022-12-28T02:04:08.351Z,4.30
2022-12-28T02:06:45.164Z,4.30
2022-12-28T02:09:23.683Z,4.30
2022-12-28T02:11:54.179Z,4.30
2022-12-28T02:17:20.278Z,4.30
2022-12-28T02:22:54.514Z,4.30
2022-12-28T02:25:56.333Z,4.30
2022-12-28T02:28:42.691Z,4.30
2022-12-28T02:31:23.646Z,4.30
2022-12-28T02:34:16.836Z,4.30
2022-12-28T02:36:58.212Z,4.20
2022-12-28T02:39:36.229Z,4.20
2022-12-28T02:45:11.971Z,4.20
2022-12-28T02:48:10.191Z,4.20
2022-12-28T02:50:51.966Z,4.20
2022-12-28T02:56:35.299Z,4.30
2022-12-28T02:59:33.722Z,4.30
2022-12-28T03:02:26.572Z,4.30
2022-12-28T03:05:10.681Z,4.30
2022-12-28T03:07:59.658Z,4.30
2022-12-28T03:10:33.885Z,4.40
2022-12-28T03:13:09.436Z,4.40
2022-12-28T03:15:44.478Z,4.50
2022-12-28T03:18:43.977Z,4.50
2022-12-28T03:24:33.344Z,4.60
2022-12-28T03:27:20.935Z,4.60
2022-12-28T03:30:16.463Z,4.70
2022-12-28T03:33:03.242Z,4.70
2022-12-28T03:35:49.188Z,4.80
2022-12-28T03:38:41.498Z,4.70
2022-12-28T03:41:22.447Z,4.80
2022-12-28T03:43:52.811Z,4.90
2022-12-28T03:49:18.076Z,5.10
2022-12-28T03:51:47.677Z,4.90
2022-12-28T03:54:16.085Z,4.80
2022-12-28T03:56:46.802Z,4.80
2022-12-28T03:59:14.988Z,4.80
2022-12-28T04:01:43.306Z,4.90
2022-12-28T04:04:11.623Z,4.90
2022-12-28T04:06:41.171Z,4.90
2022-12-28T04:09:09.178Z,4.90
2022-12-28T04:11:37.171Z,4.90
2022-12-28T04:14:10.714Z,4.90
2022-12-28T04:16:39.483Z,4.90
2022-12-28T04:19:07.550Z,4.90
2022-12-28T04:21:35.932Z,4.90
2022-12-28T04:24:05.605Z,5.00
2022-12-28T04:26:33.823Z,5.10
2022-12-28T04:29:02.617Z,4.90
2022-12-28T04:31:31.295Z,4.90
2022-12-28T04:33:59.750Z,4.90
2022-12-28T04:36:27.897Z,4.90
2022-12-28T04:38:58.867Z,4.90
2022-12-28T04:41:28.372Z,4.90
2022-12-28T04:43:56.753Z,4.90
2022-12-28T04:46:25.237Z,4.90
2022-12-28T04:48:54.488Z,5.00
2022-12-28T04:51:24.085Z,5.00
2022-12-28T04:53:53.226Z,5.00
2022-12-28T04:56:22.160Z,5.00
2022-12-28T04:58:54.679Z,5.00
2022-12-28T05:01:23.039Z,5.10
2022-12-28T05:03:56.569Z,5.10
2022-12-28T05:06:27.975Z,5.10
2022-12-28T05:08:57.021Z,5.10
2022-12-28T05:11:26.106Z,5.10
2022-12-28T05:13:55.616Z,5.20
2022-12-28T05:16:24.982Z,5.20
2022-12-28T05:18:53.223Z,5.20
2022-12-28T05:21:22.498Z,5.30
2022-12-28T05:23:51.185Z,5.20
2022-12-28T05:26:20.435Z,5.20
2022-12-28T05:28:48.852Z,5.20
2022-12-28T05:31:19.376Z,5.20
2022-12-28T05:33:48.042Z,5.20
2022-12-28T05:36:17.353Z,5.20
2022-12-28T05:38:46.163Z,5.20
2022-12-28T05:41:15.618Z,5.30
2022-12-28T05:43:44.246Z,5.30
2022-12-28T05:46:13.530Z,5.30
2022-12-28T05:48:44.091Z,5.30
2022-12-28T05:51:14.156Z,5.30
2022-12-28T05:53:43.278Z,5.30
2022-12-28T05:56:14.844Z,5.40
2022-12-28T05:58:43.783Z,5.40
2022-12-28T06:01:13.483Z,5.40
2022-12-28T06:03:42.533Z,5.40
2022-12-28T06:06:14.171Z,5.50
2022-12-28T06:08:42.891Z,5.50
2022-12-28T06:11:11.872Z,5.60
2022-12-28T06:13:40.041Z,5.50
2022-12-28T06:16:08.625Z,5.60
2022-12-28T06:18:36.742Z,5.60
2022-12-28T06:21:08.384Z,5.60
2022-12-28T06:23:38.421Z,5.60
2022-12-28T06:26:07.662Z,5.60
2022-12-28T06:28:38.524Z,5.70
2022-12-28T06:31:10.885Z,5.70
2022-12-28T06:33:39.509Z,5.70
2022-12-28T06:36:19.367Z,5.70
2022-12-28T06:38:51.233Z,5.70
2022-12-28T06:41:21.178Z,5.70
2022-12-28T06:43:50.637Z,5.80
2022-12-28T06:46:20.529Z,5.80
2022-12-28T06:48:49.589Z,5.80
2022-12-28T06:51:19.033Z,5.80
2022-12-28T06:53:48.250Z,5.90
2022-12-28T06:56:18.752Z,5.90
2022-12-28T06:58:47.566Z,5.90
2022-12-28T07:01:16.708Z,6.00
2022-12-28T07:03:45.563Z,6.00
2022-12-28T07:06:15.806Z,6.00
2022-12-28T07:08:44.303Z,6.00
2022-12-28T07:11:13.446Z,6.00
2022-12-28T07:13:43.271Z,6.00
2022-12-28T07:16:12.529Z,6.10
2022-12-28T07:18:44.587Z,6.10
2022-12-28T07:21:14.070Z,6.10
2022-12-28T07:23:42.341Z,6.10
2022-12-28T07:26:11.396Z,6.10
2022-12-28T07:28:39.670Z,6.10
2022-12-28T07:31:10.073Z,6.10
2022-12-28T07:33:38.581Z,6.10
2022-12-28T07:36:07.305Z,6.20
2022-12-28T07:38:35.695Z,6.20
2022-12-28T07:41:04.388Z,6.20
2022-12-28T07:43:32.742Z,6.20
2022-12-28T07:46:05.797Z,6.30
2022-12-28T07:48:36.310Z,6.30
2022-12-28T07:51:08.965Z,6.20
2022-12-28T07:53:37.400Z,6.30
2022-12-28T07:56:06.560Z,6.30
2022-12-28T07:58:35.349Z,6.30
2022-12-28T08:01:08.070Z,6.30
2022-12-28T08:03:38.592Z,6.30
2022-12-28T08:06:07.820Z,6.40
2022-12-28T08:08:37.260Z,6.40
2022-12-28T08:11:06.864Z,6.40
2022-12-28T08:13:35.823Z,6.50
2022-12-28T08:16:04.397Z,6.50
2022-12-28T08:18:32.994Z,6.50
2022-12-28T08:21:04.317Z,6.50
2022-12-28T08:23:33.432Z,6.60
2022-12-28T08:26:06.882Z,6.60
2022-12-28T08:28:36.326Z,6.60
2022-12-28T08:31:08.375Z,6.70
2022-12-28T08:33:37.480Z,6.70
2022-12-28T08:36:08.311Z,6.70
2022-12-28T08:38:37.295Z,6.80
2022-12-28T08:41:08.148Z,6.80
2022-12-28T08:43:36.260Z,6.90
2022-12-28T08:46:06.015Z,6.90
2022-12-28T08:48:35.526Z,6.90
2022-12-28T08:51:05.291Z,7.00
2022-12-28T08:53:35.364Z,7.00
2022-12-28T08:56:07.536Z,7.00
2022-12-28T08:58:35.679Z,7.10
2022-12-28T09:01:07.523Z,7.10
2022-12-28T09:03:36.609Z,7.10
2022-12-28T09:06:05.146Z,7.10
2022-12-28T09:08:34.579Z,7.10
2022-12-28T09:11:03.185Z,7.10
2022-12-28T09:13:31.809Z,7.10
2022-12-28T09:16:00.369Z,7.10
2022-12-28T09:18:28.630Z,7.00
2022-12-28T09:20:56.939Z,7.00
2022-12-28T09:23:25.071Z,7.00
2022-12-28T09:25:55.078Z,7.10
2022-12-28T09:28:26.049Z,7.10
2022-12-28T09:30:54.217Z,7.20
2022-12-28T09:33:58.671Z,7.20
2022-12-28T09:36:28.285Z,7.20
2022-12-28T09:38:56.406Z,7.30
2022-12-28T09:41:27.800Z,7.30
2022-12-28T09:43:58.369Z,7.40
2022-12-28T09:46:26.736Z,7.50
2022-12-28T09:48:56.873Z,7.50
2022-12-28T09:51:30.161Z,7.60
2022-12-28T09:53:58.429Z,7.70
2022-12-28T09:56:31.172Z,7.70
2022-12-28T09:59:00.651Z,7.70
2022-12-28T10:01:29.327Z,7.80
2022-12-28T10:03:59.359Z,7.80
2022-12-28T10:06:28.421Z,7.80
2022-12-28T10:08:58.132Z,7.90
2022-12-28T10:11:27.995Z,7.90
2022-12-28T10:13:58.423Z,7.90
2022-12-28T10:16:28.030Z,7.90
2022-12-28T10:18:56.388Z,7.90
2022-12-28T10:21:32.451Z,7.90
2022-12-28T10:26:51.055Z,8.00
2022-12-28T10:29:22.702Z,8.00
2022-12-28T10:31:58.169Z,8.10
2022-12-28T10:34:26.315Z,8.10
2022-12-28T10:36:55.608Z,8.10
2022-12-28T10:39:25.916Z,8.10
2022-12-28T10:41:54.602Z,8.10
2022-12-28T10:44:41.866Z,8.20
2022-12-28T10:47:18.035Z,8.20
2022-12-28T10:50:02.739Z,8.20
2022-12-28T10:52:38.140Z,8.20
2022-12-28T10:55:27.015Z,8.30
2022-12-28T10:58:27.860Z,8.30
2022-12-28T11:00:52.115Z,8.30
2022-12-28T11:03:23.268Z,8.30
2022-12-28T11:05:57.313Z,8.30
2022-12-28T11:08:26.000Z,8.40
2022-12-28T11:10:57.869Z,8.40
2022-12-28T11:13:27.406Z,8.40
2022-12-28T11:15:57.945Z,8.50
2022-12-28T11:18:26.868Z,8.50
2022-12-28T11:20:56.151Z,8.50
2022-12-28T11:23:26.724Z,8.50
2022-12-28T11:25:55.195Z,8.50
2022-12-28T11:28:24.111Z,8.50
2022-12-28T11:30:53.908Z,8.50
2022-12-28T11:33:29.919Z,8.50
2022-12-28T11:35:59.918Z,8.50
2022-12-28T11:38:38.757Z,8.50
2022-12-28T11:41:07.826Z,8.50
2022-12-28T11:43:43.662Z,8.60
2022-12-28T11:46:27.039Z,8.60
2022-12-28T11:49:00.316Z,8.60
2022-12-28T11:51:32.798Z,8.70
2022-12-28T11:54:02.383Z,8.70
2022-12-28T11:56:56.806Z,8.80
2022-12-28T11:59:28.151Z,8.70
2022-12-28T12:02:05.830Z,8.80
2022-12-28T12:04:39.209Z,8.90
2022-12-28T12:07:27.427Z,8.80
2022-12-28T12:10:14.316Z,8.80
2022-12-28T12:12:52.019Z,8.90
2022-12-28T12:15:24.480Z,8.90
2022-12-28T12:17:57.900Z,9.00
2022-12-28T12:20:30.703Z,9.00
2022-12-28T12:23:02.387Z,9.00
2022-12-28T12:25:36.977Z,9.00
2022-12-28T12:28:10.067Z,9.10
2022-12-28T12:30:40.710Z,9.10
2022-12-28T12:33:14.230Z,9.10
2022-12-28T12:35:48.482Z,9.10
2022-12-28T12:38:24.480Z,9.20
2022-12-28T12:41:05.924Z,9.20
2022-12-28T12:43:40.154Z,9.20
2022-12-28T12:46:18.892Z,9.20
2022-12-28T12:49:06.076Z,9.20
2022-12-28T12:51:39.516Z,9.20
2022-12-28T12:54:26.702Z,9.30
2022-12-28T12:57:04.906Z,9.30
2022-12-28T12:59:46.384Z,9.30
2022-12-28T13:02:51.511Z,9.30
2022-12-28T13:05:36.615Z,9.40
2022-12-28T13:08:32.030Z,9.50
2022-12-28T13:11:10.708Z,9.50
2022-12-28T13:13:50.875Z,9.60
2022-12-28T13:16:23.278Z,9.60
2022-12-28T13:19:08.000Z,9.50
2022-12-28T13:22:08.644Z,9.50
2022-12-28T13:25:09.905Z,9.50
2022-12-28T13:27:55.548Z,9.40
2022-12-28T13:30:59.574Z,9.40
2022-12-28T13:33:51.827Z,9.40
2022-12-28T13:36:29.604Z,9.30
2022-12-28T13:39:22.735Z,9.40
2022-12-28T13:42:07.836Z,9.40
2022-12-28T13:44:53.432Z,9.30
2022-12-28T13:47:35.184Z,9.30
2022-12-28T13:50:07.990Z,9.30
2022-12-28T13:52:54.871Z,9.30
2022-12-28T13:55:33.801Z,9.30
2022-12-28T13:58:15.582Z,9.30
2022-12-28T14:00:50.710Z,9.30
2022-12-28T14:03:38.961Z,9.20
2022-12-28T14:06:17.279Z,9.20
2022-12-28T14:09:03.846Z,9.20
2022-12-28T14:11:36.628Z,9.20
2022-12-28T14:14:10.698Z,9.20
2022-12-28T14:16:48.487Z,9.20
2022-12-28T14:19:18.546Z,9.20
2022-12-28T14:21:51.504Z,9.10
2022-12-28T14:24:58.871Z,9.10
2022-12-28T14:27:35.048Z,9.00
2022-12-28T14:30:08.191Z,9.10
2022-12-28T14:32:42.858Z,9.00
2022-12-28T14:35:21.442Z,9.00
2022-12-28T14:37:53.436Z,9.00
2022-12-28T14:40:30.593Z,8.90
2022-12-28T14:43:12.934Z,8.90
2022-12-28T14:46:05.096Z,8.90
2022-12-28T14:48:46.074Z,8.80
2022-12-28T14:51:44.633Z,8.80
2022-12-28T14:57:40.890Z,8.80
2022-12-28T15:06:24.796Z,8.80
2022-12-28T15:08:57.594Z,8.80
2022-12-28T15:11:46.734Z,8.80
2022-12-28T15:14:22.411Z,8.80
2022-12-28T15:17:03.909Z,8.80
2022-12-28T15:19:54.219Z,8.80
2022-12-28T15:22:41.473Z,8.80
2022-12-28T15:25:37.429Z,8.80
2022-12-28T15:28:09.583Z,8.80
2022-12-28T15:30:49.802Z,8.80
2022-12-28T15:33:27.259Z,8.80
2022-12-28T15:36:18.331Z,8.80
2022-12-28T15:38:50.068Z,8.80
2022-12-28T15:41:39.680Z,8.80
2022-12-28T15:44:14.882Z,8.80
2022-12-28T15:46:51.554Z,8.80
2022-12-28T15:49:39.189Z,8.80
2022-12-28T15:55:11.540Z,8.80
2022-12-28T15:57:57.317Z,8.80
2022-12-28T16:00:49.650Z,8.80
2022-12-28T16:03:20.681Z,8.80
2022-12-28T16:06:00.187Z,8.80
2022-12-28T16:08:39.216Z,8.80
2022-12-28T16:11:13.284Z,8.70
2022-12-28T16:13:57.037Z,8.70
2022-12-28T16:16:30.186Z,8.70
2022-12-28T16:19:19.622Z,8.70
2022-12-28T16:22:03.049Z,8.70
2022-12-28T16:24:36.785Z,8.70
2022-12-28T16:27:23.996Z,8.80
2022-12-28T16:30:11.356Z,8.80
2022-12-28T16:32:57.856Z,8.80
2022-12-28T16:35:41.544Z,8.80
2022-12-28T16:38:26.233Z,8.70
2022-12-28T16:40:58.071Z,8.80
2022-12-28T16:46:19.713Z,8.80
2022-12-28T16:49:07.820Z,8.80
2022-12-28T16:51:53.115Z,8.80
2022-12-28T16:54:35.193Z,8.80
2022-12-28T17:00:38.418Z,8.80
2022-12-28T17:03:27.078Z,8.80
2022-12-28T17:06:06.804Z,8.90
2022-12-28T17:11:39.696Z,8.90
2022-12-28T17:14:37.391Z,8.90
2022-12-28T17:17:13.784Z,8.90
2022-12-28T17:19:54.728Z,8.90
2022-12-28T17:22:28.990Z,8.90
2022-12-28T17:25:06.885Z,8.90
2022-12-28T17:27:55.932Z,8.90
2022-12-28T17:33:27.855Z,8.90
2022-12-28T17:36:23.337Z,8.90
2022-12-28T17:39:15.065Z,8.90
2022-12-28T17:41:52.508Z,8.90
2022-12-28T17:44:27.224Z,8.80
2022-12-28T17:47:22.107Z,8.90
2022-12-28T17:49:54.108Z,8.90
2022-12-28T17:55:29.295Z,8.90
2022-12-28T17:58:17.807Z,8.90
2022-12-28T18:00:50.019Z,8.90
2022-12-28T18:03:38.060Z,8.90
2022-12-28T18:06:15.849Z,8.90
2022-12-28T18:09:03.413Z,8.90
2022-12-28T18:11:46.411Z,8.90
2022-12-28T18:14:18.150Z,8.90
2022-12-28T18:17:11.730Z,8.90
2022-12-28T18:20:11.874Z,9.00
2022-12-28T18:22:47.049Z,9.00
2022-12-28T18:25:32.324Z,9.00
2022-12-28T18:31:10.726Z,9.00
2022-12-28T18:37:22.239Z,9.00
2022-12-28T18:43:13.927Z,9.00
2022-12-28T18:45:47.689Z,9.00
2022-12-28T18:48:42.638Z,9.00
2022-12-28T18:51:21.299Z,9.00
2022-12-28T18:54:04.010Z,9.00
2022-12-28T18:56:58.586Z,9.00
2022-12-28T18:59:42.687Z,9.00
2022-12-28T19:02:22.449Z,8.90
2022-12-28T19:05:04.265Z,8.90
2022-12-28T19:07:49.668Z,8.90
2022-12-28T19:10:46.131Z,9.00
2022-12-28T19:13:55.935Z,9.00
2022-12-28T19:16:49.445Z,9.00
2022-12-28T19:19:37.384Z,9.00
2022-12-28T19:22:36.558Z,9.00
2022-12-28T19:25:13.771Z,9.00
2022-12-28T19:27:53.324Z,9.00
2022-12-28T19:30:25.450Z,9.10
2022-12-28T19:33:12.816Z,9.10
2022-12-28T19:35:58.464Z,9.10
2022-12-28T19:38:36.560Z,9.10
2022-12-28T19:41:15.240Z,9.10
2022-12-28T19:44:01.634Z,9.10
2022-12-28T19:52:30.158Z,9.10
2022-12-28T19:57:54.261Z,9.10
2022-12-28T20:00:32.006Z,9.10
2022-12-28T20:03:33.027Z,9.10
2022-12-28T20:06:10.542Z,9.10
2022-12-28T20:09:00.692Z,9.20
2022-12-28T20:14:57.775Z,9.20
2022-12-28T20:17:44.332Z,9.20
2022-12-28T20:21:09.010Z,9.20
2022-12-28T20:23:44.661Z,9.20
2022-12-28T20:26:35.129Z,9.20
2022-12-28T20:29:19.543Z,9.20
2022-12-28T20:31:57.662Z,9.20
2022-12-28T20:34:43.649Z,9.20
2022-12-28T20:37:16.519Z,9.20
2022-12-28T20:39:52.340Z,9.20
2022-12-28T20:42:58.100Z,9.20
2022-12-28T20:45:41.339Z,9.20
2022-12-28T20:48:41.283Z,9.20
2022-12-28T20:51:26.436Z,9.10
2022-12-28T20:54:13.351Z,9.20
2022-12-28T20:57:23.740Z,9.20
2022-12-28T21:00:02.409Z,9.20
2022-12-28T21:02:57.084Z,9.20
2022-12-28T21:05:33.299Z,9.20
2022-12-28T21:08:09.469Z,9.10
2022-12-28T21:10:39.875Z,9.10
2022-12-28T21:13:15.540Z,9.10
2022-12-28T21:15:46.579Z,9.10
2022-12-28T21:18:21.134Z,9.10
2022-12-28T21:20:53.630Z,9.10
2022-12-28T21:26:19.699Z,9.10
2022-12-28T21:28:55.529Z,9.10
2022-12-28T21:31:28.677Z,9.10
2022-12-28T21:34:10.753Z,9.20
2022-12-28T21:36:48.067Z,9.20
2022-12-28T21:39:29.131Z,9.20
2022-12-28T21:42:11.210Z,9.20
2022-12-28T21:45:02.260Z,9.20
2022-12-28T21:47:36.168Z,9.20
2022-12-28T21:50:19.371Z,9.20
2022-12-28T21:55:47.233Z,9.20
2022-12-28T21:58:21.571Z,9.20
2022-12-28T22:04:29.628Z,9.20
2022-12-28T22:10:07.056Z,9.20
2022-12-28T22:15:51.548Z,9.20
2022-12-28T22:24:08.982Z,9.20
2022-12-28T22:26:47.051Z,9.20
2022-12-28T22:29:21.136Z,9.20
2022-12-28T22:32:03.107Z,9.20
2022-12-28T22:34:41.444Z,9.20
2022-12-28T22:37:24.833Z,9.20
2022-12-28T22:39:59.000Z,9.20
2022-12-28T22:42:39.715Z,9.10
2022-12-28T22:45:16.650Z,9.10
2022-12-28T22:48:01.007Z,9.10
2022-12-28T22:50:31.118Z,9.10
2022-12-28T22:53:01.794Z,9.10
2022-12-28T22:55:44.859Z,9.10
2022-12-28T22:58:40.177Z,9.10
2022-12-28T23:01:23.329Z,9.10
2022-12-28T23:04:02.255Z,9.10
2022-12-28T23:06:48.546Z,9.10
2022-12-28T23:09:24.357Z,9.00
2022-12-28T23:12:04.981Z,9.00
2022-12-28T23:14:57.759Z,9.00
2022-12-28T23:17:38.095Z,9.00
2022-12-28T23:20:27.536Z,8.90
2022-12-28T23:23:13.293Z,8.90
2022-12-28T23:26:14.566Z,8.90
2022-12-28T23:28:54.593Z,8.90
2022-12-28T23:34:28.181Z,8.90
2022-12-28T23:39:56.061Z,8.90
2022-12-28T23:42:30.420Z,8.90
2022-12-28T23:47:55.599Z,9.00
2022-12-28T23:50:43.384Z,8.90
2022-12-28T23:53:26.410Z,8.90
2022-12-28T23:55:55.854Z,8.90
2022-12-28T23:58:32.885Z,8.90
