createdAt,value
2023-02-19T00:02:07.493Z,7.72
2023-02-19T00:04:35.607Z,7.70
2023-02-19T00:07:03.727Z,7.69
2023-02-19T00:09:31.961Z,7.67
2023-02-19T00:11:59.896Z,7.67
2023-02-19T00:14:28.061Z,7.66
2023-02-19T00:16:56.259Z,7.64
2023-02-19T00:19:24.704Z,7.64
2023-02-19T00:21:54.042Z,7.63
2023-02-19T00:24:22.503Z,7.63
2023-02-19T00:26:50.639Z,7.62
2023-02-19T00:29:21.732Z,7.62
2023-02-19T00:31:50.736Z,7.63
2023-02-19T00:34:18.808Z,7.64
2023-02-19T00:36:46.858Z,7.65
2023-02-19T00:39:16.121Z,7.69
2023-02-19T00:41:45.868Z,7.73
2023-02-19T00:44:14.092Z,7.71
2023-02-19T00:46:46.207Z,7.67
2023-02-19T00:49:20.828Z,7.61
2023-02-19T00:51:49.436Z,7.57
2023-02-19T00:54:18.384Z,7.56
2023-02-19T00:56:47.136Z,7.56
2023-02-19T00:59:15.535Z,7.56
2023-02-19T01:01:45.125Z,7.56
2023-02-19T01:04:13.820Z,7.55
2023-02-19T01:06:42.204Z,7.55
2023-02-19T01:09:10.477Z,7.57
2023-02-19T01:11:38.764Z,7.57
2023-02-19T01:14:07.029Z,7.58
2023-02-19T01:16:35.561Z,7.59
2023-02-19T01:19:04.057Z,7.58
2023-02-19T01:21:32.133Z,7.55
2023-02-19T01:24:01.574Z,7.54
2023-02-19T01:26:32.284Z,7.53
2023-02-19T01:29:01.339Z,7.53
2023-02-19T01:31:30.332Z,7.54
2023-02-19T01:34:21.586Z,7.55
2023-02-19T01:36:49.759Z,7.55
2023-02-19T01:39:17.840Z,7.53
2023-02-19T01:41:46.076Z,7.52
2023-02-19T01:44:19.104Z,7.54
2023-02-19T01:46:48.807Z,7.54
2023-02-19T01:49:29.272Z,7.56
2023-02-19T01:52:05.504Z,7.53
2023-02-19T01:54:38.349Z,7.52
2023-02-19T01:57:10.966Z,7.52
2023-02-19T01:59:40.099Z,7.52
2023-02-19T02:02:09.578Z,7.52
2023-02-19T02:04:37.627Z,7.54
2023-02-19T02:08:04.756Z,7.54
2023-02-19T02:11:10.711Z,7.55
2023-02-19T02:14:39.542Z,7.53
2023-02-19T02:18:26.685Z,7.52
2023-02-19T02:21:35.556Z,7.52
2023-02-19T02:25:20.989Z,7.49
2023-02-19T02:28:48.672Z,7.46
2023-02-19T02:32:21.949Z,7.47
2023-02-19T02:36:35.162Z,7.49
2023-02-19T02:40:24.562Z,7.48
2023-02-19T02:44:14.911Z,7.53
2023-02-19T02:48:03.373Z,7.56
2023-02-19T02:51:52.965Z,7.58
2023-02-19T02:55:06.335Z,7.56
2023-02-19T02:58:52.291Z,7.55
2023-02-19T03:02:40.934Z,7.59
2023-02-19T03:06:00.134Z,7.59
2023-02-19T03:09:49.758Z,7.57
2023-02-19T03:13:38.846Z,7.56
2023-02-19T03:17:10.475Z,7.51
2023-02-19T03:21:00.989Z,7.52
2023-02-19T03:24:49.470Z,7.54
2023-02-19T03:28:36.602Z,7.56
2023-02-19T03:32:26.667Z,7.50
2023-02-19T03:36:15.468Z,7.44
2023-02-19T03:39:43.746Z,7.39
2023-02-19T03:43:27.874Z,7.36
2023-02-19T03:46:57.061Z,7.35
2023-02-19T03:51:02.946Z,7.36
2023-02-19T03:55:07.736Z,7.31
2023-02-19T03:58:36.879Z,7.34
2023-02-19T04:01:47.369Z,7.38
2023-02-19T04:05:19.199Z,7.39
2023-02-19T04:08:45.015Z,7.35
2023-02-19T04:12:33.558Z,7.34
2023-02-19T04:15:44.387Z,7.35
2023-02-19T04:18:57.990Z,7.36
2023-02-19T04:22:27.294Z,7.36
2023-02-19T04:25:58.337Z,7.40
2023-02-19T04:29:37.754Z,7.44
2023-02-19T04:33:07.457Z,7.47
2023-02-19T04:36:16.636Z,7.48
2023-02-19T04:40:05.154Z,7.41
2023-02-19T04:43:19.650Z,7.37
2023-02-19T04:46:49.402Z,7.37
2023-02-19T04:50:39.608Z,7.39
2023-02-19T04:54:28.958Z,7.35
2023-02-19T04:58:17.457Z,7.26
2023-02-19T05:01:27.549Z,7.22
2023-02-19T05:04:43.378Z,7.22
2023-02-19T05:08:33.117Z,7.21
2023-02-19T05:12:02.768Z,7.19
2023-02-19T05:15:16.676Z,7.20
2023-02-19T05:18:52.772Z,7.20
2023-02-19T05:22:32.763Z,7.25
2023-02-19T05:25:03.907Z,7.34
2023-02-19T05:28:36.993Z,7.35
2023-02-19T05:31:50.766Z,7.37
2023-02-19T05:35:40.105Z,7.41
2023-02-19T05:38:55.552Z,7.48
2023-02-19T05:42:22.510Z,7.52
2023-02-19T05:45:51.605Z,7.55
2023-02-19T05:49:21.865Z,7.56
2023-02-19T05:52:50.629Z,7.54
2023-02-19T05:57:06.102Z,7.51
2023-02-19T06:00:34.240Z,7.50
2023-02-19T06:03:57.103Z,7.47
2023-02-19T06:07:08.845Z,7.45
2023-02-19T06:10:06.507Z,7.47
2023-02-19T06:12:56.846Z,7.48
2023-02-19T06:15:28.603Z,7.46
2023-02-19T06:17:56.768Z,7.53
2023-02-19T06:20:26.303Z,7.55
2023-02-19T06:22:54.524Z,7.55
2023-02-19T06:25:22.448Z,7.55
2023-02-19T06:27:50.429Z,7.55
2023-02-19T06:31:18.673Z,7.56
2023-02-19T06:34:48.415Z,7.55
2023-02-19T06:37:58.004Z,7.55
2023-02-19T06:41:08.284Z,7.56
2023-02-19T06:44:40.876Z,7.59
2023-02-19T06:47:51.141Z,7.62
2023-02-19T06:51:40.280Z,7.64
2023-02-19T06:55:10.009Z,7.67
2023-02-19T06:58:39.681Z,7.71
2023-02-19T07:02:10.709Z,7.74
2023-02-19T07:05:21.390Z,7.77
2023-02-19T07:09:10.689Z,7.80
2023-02-19T07:12:48.857Z,7.81
2023-02-19T07:15:52.099Z,7.83
2023-02-19T07:18:36.203Z,7.87
2023-02-19T07:21:10.259Z,7.89
2023-02-19T07:23:39.519Z,7.92
2023-02-19T07:26:44.163Z,7.94
2023-02-19T07:30:24.717Z,7.87
2023-02-19T07:34:12.241Z,7.97
2023-02-19T07:37:35.866Z,7.98
2023-02-19T07:40:55.076Z,7.97
2023-02-19T07:43:45.280Z,7.95
2023-02-19T07:46:14.539Z,7.93
2023-02-19T07:48:51.214Z,7.93
2023-02-19T07:51:44.653Z,7.95
2023-02-19T07:54:52.360Z,8.02
2023-02-19T07:58:01.600Z,8.05
2023-02-19T08:00:33.238Z,8.08
2023-02-19T08:03:50.624Z,8.13
2023-02-19T08:07:07.383Z,8.20
2023-02-19T08:10:36.733Z,8.22
2023-02-19T08:14:06.196Z,8.21
2023-02-19T08:17:58.609Z,8.23
2023-02-19T08:21:45.055Z,8.23
2023-02-19T08:25:34.059Z,8.23
2023-02-19T08:28:02.297Z,8.23
2023-02-19T08:30:32.369Z,8.25
2023-02-19T08:33:23.211Z,8.28
2023-02-19T08:36:12.731Z,8.32
2023-02-19T08:39:50.277Z,8.33
2023-02-19T08:42:19.028Z,8.33
2023-02-19T08:45:28.813Z,8.32
2023-02-19T08:48:46.037Z,8.32
2023-02-19T08:52:15.235Z,8.34
2023-02-19T08:55:45.681Z,8.34
2023-02-19T08:59:33.041Z,8.36
2023-02-19T09:03:21.779Z,8.37
2023-02-19T09:07:12.058Z,8.39
2023-02-19T09:10:42.171Z,8.38
2023-02-19T09:13:51.679Z,8.38
2023-02-19T09:17:22.143Z,8.39
2023-02-19T09:20:51.883Z,8.35
2023-02-19T09:23:36.313Z,8.32
2023-02-19T09:26:08.676Z,8.30
2023-02-19T09:28:38.334Z,8.23
2023-02-19T09:31:11.888Z,8.13
2023-02-19T09:33:44.774Z,8.07
2023-02-19T09:36:33.649Z,8.07
2023-02-19T09:39:02.205Z,8.06
2023-02-19T09:41:32.188Z,8.04
2023-02-19T09:44:02.752Z,8.02
2023-02-19T09:46:38.689Z,7.98
2023-02-19T09:49:14.794Z,7.94
2023-02-19T09:52:10.489Z,7.91
2023-02-19T09:54:40.125Z,7.86
2023-02-19T09:57:16.614Z,7.83
2023-02-19T09:59:49.190Z,7.78
2023-02-19T10:02:18.954Z,7.77
2023-02-19T10:04:51.388Z,7.71
2023-02-19T10:07:23.544Z,7.56
2023-02-19T10:09:57.618Z,7.31
2023-02-19T10:12:29.475Z,7.10
2023-02-19T10:15:33.341Z,6.95
2023-02-19T10:18:30.973Z,6.84
2023-02-19T10:20:59.293Z,6.77
2023-02-19T10:23:27.763Z,6.84
2023-02-19T10:25:58.111Z,6.89
2023-02-19T10:28:30.243Z,6.95
2023-02-19T10:31:01.147Z,6.99
2023-02-19T10:33:29.709Z,6.96
2023-02-19T10:36:07.384Z,6.97
2023-02-19T10:38:45.291Z,7.06
2023-02-19T10:41:22.972Z,7.15
2023-02-19T10:44:00.416Z,7.17
2023-02-19T10:46:33.220Z,7.15
2023-02-19T10:49:15.639Z,7.28
2023-02-19T10:51:44.172Z,7.46
2023-02-19T10:54:24.654Z,7.57
2023-02-19T10:56:52.800Z,7.53
2023-02-19T10:59:28.912Z,7.34
2023-02-19T11:02:17.548Z,7.22
2023-02-19T11:05:07.687Z,7.07
2023-02-19T11:07:45.149Z,6.92
2023-02-19T11:10:42.463Z,6.90
2023-02-19T11:13:17.125Z,6.98
2023-02-19T11:15:53.256Z,7.12
2023-02-19T11:18:31.318Z,7.25
2023-02-19T11:21:02.868Z,7.23
2023-02-19T11:23:37.300Z,7.15
2023-02-19T11:26:16.552Z,7.10
2023-02-19T11:28:45.092Z,7.07
2023-02-19T11:31:19.513Z,7.08
2023-02-19T11:33:50.800Z,7.15
2023-02-19T11:36:26.807Z,7.23
2023-02-19T11:38:56.640Z,7.25
2023-02-19T11:41:57.359Z,7.24
2023-02-19T11:44:39.927Z,7.26
2023-02-19T11:47:29.385Z,7.25
2023-02-19T11:50:12.818Z,7.20
2023-02-19T11:52:52.702Z,7.18
2023-02-19T11:55:39.152Z,7.09
2023-02-19T11:59:00.989Z,6.97
2023-02-19T12:01:38.863Z,6.88
2023-02-19T12:04:25.650Z,6.82
2023-02-19T12:07:12.527Z,6.64
2023-02-19T12:10:25.473Z,6.63
2023-02-19T12:13:38.816Z,6.57
2023-02-19T12:16:28.710Z,6.61
2023-02-19T12:19:24.154Z,6.57
2023-02-19T12:22:33.521Z,6.42
2023-02-19T12:25:40.275Z,6.33
2023-02-19T12:28:31.577Z,6.34
2023-02-19T12:31:35.079Z,6.36
2023-02-19T12:34:24.922Z,6.30
2023-02-19T12:37:23.163Z,6.20
2023-02-19T12:41:03.477Z,6.09
2023-02-19T12:44:56.479Z,6.09
2023-02-19T12:48:32.316Z,6.30
2023-02-19T12:52:27.678Z,6.39
2023-02-19T12:56:56.528Z,6.49
2023-02-19T13:00:50.461Z,6.60
2023-02-19T13:04:53.609Z,6.69
2023-02-19T13:09:16.744Z,6.64
2023-02-19T13:12:49.704Z,6.54
2023-02-19T13:16:58.777Z,6.42
2023-02-19T13:21:03.308Z,6.33
2023-02-19T13:25:15.077Z,6.35
2023-02-19T13:29:06.287Z,6.33
2023-02-19T13:32:22.075Z,6.47
2023-02-19T13:36:00.311Z,6.60
2023-02-19T13:38:28.770Z,6.70
2023-02-19T13:41:00.398Z,7.12
2023-02-19T13:43:34.985Z,7.36
2023-02-19T13:46:08.328Z,7.66
2023-02-19T13:48:39.528Z,8.00
2023-02-19T13:51:17.140Z,8.02
2023-02-19T13:53:45.150Z,7.80
2023-02-19T13:56:31.700Z,7.51
2023-02-19T13:59:31.467Z,7.17
2023-02-19T14:03:05.265Z,6.94
2023-02-19T14:07:01.553Z,7.16
2023-02-19T14:10:51.617Z,7.14
2023-02-19T14:13:47.885Z,7.01
2023-02-19T14:17:40.781Z,6.81
2023-02-19T14:20:09.107Z,6.59
2023-02-19T14:22:46.452Z,6.54
2023-02-19T14:26:14.569Z,6.47
2023-02-19T14:28:47.261Z,6.35
2023-02-19T14:31:32.370Z,6.30
2023-02-19T14:34:22.989Z,6.24
2023-02-19T14:37:41.406Z,6.15
2023-02-19T14:41:31.049Z,6.01
2023-02-19T14:45:21.222Z,5.87
2023-02-19T14:49:38.841Z,5.91
2023-02-19T14:53:30.413Z,6.02
2023-02-19T14:57:07.884Z,6.02
2023-02-19T15:01:05.583Z,5.91
2023-02-19T15:03:56.627Z,5.84
2023-02-19T15:06:27.327Z,5.80
2023-02-19T15:09:55.784Z,5.71
2023-02-19T15:12:32.572Z,5.60
2023-02-19T15:15:04.995Z,5.56
2023-02-19T15:17:38.084Z,5.55
2023-02-19T15:20:11.617Z,5.46
2023-02-19T15:22:41.664Z,5.41
2023-02-19T15:25:26.534Z,5.39
2023-02-19T15:27:54.606Z,5.38
2023-02-19T15:30:28.555Z,5.39
2023-02-19T15:33:00.703Z,5.36
2023-02-19T15:35:32.740Z,5.31
2023-02-19T15:38:01.016Z,5.25
2023-02-19T15:41:29.487Z,5.22
2023-02-19T15:45:41.576Z,5.17
2023-02-19T15:48:22.910Z,5.11
2023-02-19T15:51:51.235Z,5.06
2023-02-19T15:55:49.886Z,5.01
2023-02-19T15:59:46.912Z,4.98
2023-02-19T16:03:15.673Z,4.96
2023-02-19T16:07:07.688Z,4.98
2023-02-19T16:10:21.769Z,4.99
2023-02-19T16:13:36.187Z,5.02
2023-02-19T16:16:32.680Z,5.07
2023-02-19T16:19:00.766Z,5.09
2023-02-19T16:22:28.877Z,5.06
2023-02-19T16:26:08.876Z,5.10
2023-02-19T16:29:58.793Z,5.04
2023-02-19T16:34:02.141Z,5.09
2023-02-19T16:37:51.393Z,5.17
2023-02-19T16:41:51.295Z,5.26
2023-02-19T16:45:42.380Z,5.28
2023-02-19T16:48:31.813Z,5.28
2023-02-19T16:51:00.100Z,5.26
2023-02-19T16:54:28.921Z,5.25
2023-02-19T16:58:19.051Z,5.23
2023-02-19T17:00:47.487Z,5.20
2023-02-19T17:04:16.268Z,5.15
2023-02-19T17:08:06.930Z,5.05
2023-02-19T17:10:56.292Z,5.04
2023-02-19T17:14:25.093Z,5.03
2023-02-19T17:18:15.121Z,4.98
2023-02-19T17:22:14.669Z,4.92
2023-02-19T17:26:04.376Z,4.80
2023-02-19T17:28:54.035Z,4.66
2023-02-19T17:31:22.369Z,4.63
2023-02-19T17:33:51.313Z,4.59
2023-02-19T17:36:30.300Z,4.55
2023-02-19T17:45:21.981Z,4.39
2023-02-19T17:50:05.846Z,4.28
2023-02-19T17:52:49.259Z,4.25
2023-02-19T17:55:48.271Z,4.25
2023-02-19T17:58:16.372Z,4.26
2023-02-19T18:00:44.753Z,4.28
2023-02-19T18:03:13.077Z,4.31
2023-02-19T18:05:41.144Z,4.33
2023-02-19T18:08:09.238Z,4.35
2023-02-19T18:10:37.593Z,4.38
2023-02-19T18:13:05.785Z,4.42
2023-02-19T18:15:33.951Z,4.44
2023-02-19T18:18:02.410Z,4.46
2023-02-19T18:20:31.823Z,4.46
2023-02-19T18:23:00.273Z,4.47
2023-02-19T18:25:28.550Z,4.45
2023-02-19T18:27:57.969Z,4.42
2023-02-19T18:30:26.297Z,4.37
2023-02-19T18:32:54.243Z,4.33
2023-02-19T18:35:22.267Z,4.29
2023-02-19T18:37:54.569Z,4.23
2023-02-19T18:40:26.021Z,4.15
2023-02-19T18:42:54.600Z,4.07
2023-02-19T18:45:22.980Z,3.99
2023-02-19T18:47:51.306Z,3.92
2023-02-19T18:50:20.401Z,3.82
2023-02-19T18:52:48.568Z,3.85
2023-02-19T18:55:16.616Z,3.87
2023-02-19T18:57:45.903Z,3.86
2023-02-19T19:00:18.598Z,3.84
2023-02-19T19:02:49.771Z,3.82
2023-02-19T19:05:23.701Z,3.80
2023-02-19T19:07:54.170Z,3.76
2023-02-19T19:10:22.958Z,3.71
2023-02-19T19:12:51.879Z,3.65
2023-02-19T19:15:21.099Z,3.60
2023-02-19T19:17:50.246Z,3.56
2023-02-19T19:20:20.523Z,3.49
2023-02-19T19:22:50.675Z,3.44
2023-02-19T19:25:19.957Z,3.39
2023-02-19T19:27:50.378Z,3.36
2023-02-19T19:30:20.161Z,3.35
2023-02-19T19:32:51.449Z,3.32
2023-02-19T19:35:21.444Z,3.30
2023-02-19T19:37:50.071Z,3.27
2023-02-19T19:40:18.902Z,3.23
2023-02-19T19:42:47.053Z,3.20
2023-02-19T19:45:15.959Z,3.16
2023-02-19T19:47:44.118Z,3.14
2023-02-19T19:50:14.698Z,3.10
2023-02-19T19:52:42.734Z,3.12
2023-02-19T19:55:10.948Z,3.09
2023-02-19T19:57:40.846Z,3.06
2023-02-19T20:00:12.895Z,3.04
2023-02-19T20:02:41.219Z,3.02
2023-02-19T20:05:09.878Z,3.00
2023-02-19T20:07:37.994Z,2.99
2023-02-19T20:10:08.473Z,2.99
2023-02-19T20:12:36.624Z,2.98
2023-02-19T20:15:04.964Z,2.97
2023-02-19T20:17:33.091Z,2.98
2023-02-19T20:20:01.480Z,2.99
2023-02-19T20:22:29.702Z,3.02
2023-02-19T20:24:58.129Z,3.04
2023-02-19T20:27:26.252Z,3.08
2023-02-19T20:29:54.347Z,3.15
2023-02-19T20:32:22.565Z,3.21
2023-02-19T20:34:51.352Z,3.26
2023-02-19T20:37:19.500Z,3.29
2023-02-19T20:39:47.557Z,3.31
2023-02-19T20:42:17.069Z,3.33
2023-02-19T20:44:45.462Z,3.34
2023-02-19T20:47:13.643Z,3.35
2023-02-19T20:49:46.344Z,3.34
2023-02-19T20:52:16.866Z,3.32
2023-02-19T20:54:45.096Z,3.29
2023-02-19T20:57:14.130Z,3.28
2023-02-19T20:59:44.387Z,3.26
2023-02-19T21:02:17.855Z,3.26
2023-02-19T21:04:46.196Z,3.24
2023-02-19T21:07:15.235Z,3.28
2023-02-19T21:09:43.370Z,3.27
2023-02-19T21:12:52.629Z,3.22
2023-02-19T21:15:20.664Z,3.24
2023-02-19T21:17:49.995Z,3.24
2023-02-19T21:20:18.265Z,3.23
2023-02-19T21:22:46.388Z,3.20
2023-02-19T21:26:16.257Z,3.17
2023-02-19T21:29:45.004Z,3.15
2023-02-19T21:32:34.852Z,3.13
2023-02-19T21:35:03.069Z,3.11
2023-02-19T21:37:31.349Z,3.06
2023-02-19T21:40:00.620Z,3.03
2023-02-19T21:42:28.818Z,3.01
2023-02-19T21:44:56.766Z,2.99
2023-02-19T21:47:24.874Z,2.97
2023-02-19T21:49:53.030Z,2.92
2023-02-19T21:52:23.555Z,2.90
2023-02-19T21:54:51.701Z,2.87
2023-02-19T21:57:19.697Z,2.85
2023-02-19T21:59:47.793Z,2.84
2023-02-19T22:02:19.891Z,2.83
2023-02-19T22:04:53.808Z,2.83
2023-02-19T22:07:22.275Z,2.82
2023-02-19T22:11:31.863Z,2.83
2023-02-19T22:15:22.384Z,2.81
2023-02-19T22:19:30.882Z,2.81
2023-02-19T22:22:20.913Z,2.84
2023-02-19T22:24:49.052Z,2.87
2023-02-19T22:27:17.150Z,2.85
2023-02-19T22:29:45.363Z,2.84
2023-02-19T22:32:53.911Z,2.83
2023-02-19T22:35:22.317Z,2.81
2023-02-19T22:37:50.367Z,2.80
2023-02-19T22:40:18.511Z,2.78
2023-02-19T22:43:47.146Z,2.73
2023-02-19T22:47:37.650Z,2.68
2023-02-19T22:51:31.062Z,2.64
2023-02-19T22:55:21.060Z,2.62
2023-02-19T22:59:11.108Z,2.60
2023-02-19T23:01:41.752Z,2.62
2023-02-19T23:04:52.223Z,2.59
2023-02-19T23:08:05.803Z,2.58
2023-02-19T23:10:33.802Z,2.59
2023-02-19T23:13:46.921Z,2.62
2023-02-19T23:16:43.194Z,2.64
2023-02-19T23:19:14.700Z,2.65
2023-02-19T23:21:44.763Z,2.63
2023-02-19T23:25:13.201Z,2.68
2023-02-19T23:28:12.566Z,2.69
2023-02-19T23:30:40.802Z,2.70
2023-02-19T23:34:31.181Z,2.73
2023-02-19T23:37:00.364Z,2.76
2023-02-19T23:39:29.312Z,2.78
2023-02-19T23:41:58.028Z,2.80
2023-02-19T23:45:10.488Z,2.80
2023-02-19T23:48:40.533Z,2.79
2023-02-19T23:51:09.586Z,2.78
2023-02-19T23:53:37.732Z,2.77
2023-02-19T23:56:06.348Z,2.78
2023-02-19T23:58:34.411Z,2.77
