createdAt,value
2018-04-22T00:01:27.063Z,10.70
2018-04-22T00:04:00.707Z,12.80
2018-04-22T00:06:35.356Z,13.07
2018-04-22T00:09:09.000Z,10.17
2018-04-22T00:11:43.446Z,12.57
2018-04-22T00:14:17.087Z,19.03
2018-04-22T00:16:50.774Z,21.20
2018-04-22T00:19:24.409Z,18.07
2018-04-22T00:21:58.070Z,6.30
2018-04-22T00:24:31.737Z,5.20
2018-04-22T00:27:07.145Z,4.13
2018-04-22T00:29:40.772Z,3.73
2018-04-22T00:32:15.201Z,3.93
2018-04-22T00:34:48.825Z,3.40
2018-04-22T00:37:22.491Z,4.20
2018-04-22T00:39:56.557Z,4.50
2018-04-22T00:42:30.236Z,4.47
2018-04-22T00:45:03.537Z,4.60
2018-04-22T00:47:37.213Z,5.13
2018-04-22T00:50:11.800Z,7.00
2018-04-22T00:52:45.468Z,7.00
2018-04-22T00:55:19.117Z,6.93
2018-04-22T00:57:53.565Z,5.53
2018-04-22T01:00:27.192Z,5.37
2018-04-22T01:03:00.863Z,5.03
2018-04-22T01:05:35.465Z,4.90
2018-04-22T01:08:10.885Z,5.50
2018-04-22T01:10:44.513Z,5.93
2018-04-22T01:13:18.947Z,8.70
2018-04-22T01:15:53.551Z,9.43
2018-04-22T01:18:27.983Z,6.63
2018-04-22T01:21:01.612Z,5.87
2018-04-22T01:23:35.278Z,6.10
2018-04-22T01:26:08.950Z,5.33
2018-04-22T01:28:42.585Z,6.37
2018-04-22T01:31:16.293Z,6.40
2018-04-22T01:33:49.919Z,6.43
2018-04-22T01:36:23.605Z,7.17
2018-04-22T01:39:09.261Z,7.80
2018-04-22T01:41:43.691Z,10.53
2018-04-22T01:44:17.477Z,15.83
2018-04-22T01:46:51.552Z,27.77
2018-04-22T01:49:25.219Z,39.57
2018-04-22T01:51:59.048Z,51.93
2018-04-22T01:54:32.681Z,40.33
2018-04-22T01:57:07.314Z,35.97
2018-04-22T01:59:41.710Z,36.23
2018-04-22T02:02:15.192Z,34.97
2018-04-22T02:04:48.821Z,29.83
2018-04-22T02:07:22.489Z,22.80
2018-04-22T02:09:56.124Z,22.73
2018-04-22T02:12:29.805Z,17.33
2018-04-22T02:15:03.218Z,16.17
2018-04-22T02:17:36.894Z,17.97
2018-04-22T02:20:10.532Z,22.67
2018-04-22T02:22:44.968Z,21.53
2018-04-22T02:25:18.630Z,14.53
2018-04-22T02:27:52.304Z,8.50
2018-04-22T02:30:26.897Z,8.17
2018-04-22T02:33:00.566Z,6.13
2018-04-22T02:35:35.179Z,5.60
2018-04-22T02:38:09.045Z,6.43
2018-04-22T02:40:42.680Z,6.23
2018-04-22T02:43:17.352Z,6.70
2018-04-22T02:45:50.980Z,6.57
2018-04-22T02:48:25.625Z,6.87
2018-04-22T02:51:00.272Z,7.67
2018-04-22T02:53:34.710Z,7.30
2018-04-22T02:56:08.340Z,7.63
2018-04-22T02:58:42.008Z,6.77
2018-04-22T03:01:15.646Z,19.77
2018-04-22T03:03:49.316Z,14.30
2018-04-22T03:06:22.945Z,13.80
2018-04-22T03:08:56.625Z,13.37
2018-04-22T03:11:30.264Z,11.77
2018-04-22T03:14:03.937Z,10.73
2018-04-22T03:16:37.933Z,9.70
2018-04-22T03:19:12.568Z,8.00
2018-04-22T03:21:46.204Z,7.97
2018-04-22T03:24:19.881Z,8.10
2018-04-22T03:26:53.509Z,8.47
2018-04-22T03:29:27.185Z,9.00
2018-04-22T03:32:00.845Z,12.27
2018-04-22T03:34:34.522Z,14.33
2018-04-22T03:37:08.164Z,16.97
2018-04-22T03:39:41.827Z,18.23
2018-04-22T03:42:17.210Z,18.17
2018-04-22T03:44:50.890Z,15.37
2018-04-22T03:47:24.523Z,8.73
2018-04-22T03:49:58.195Z,7.77
2018-04-22T03:52:32.792Z,8.40
2018-04-22T03:55:07.445Z,7.67
2018-04-22T03:57:40.741Z,7.37
2018-04-22T04:00:14.399Z,7.17
2018-04-22T04:02:48.098Z,7.70
2018-04-22T04:05:21.778Z,7.77
2018-04-22T04:07:55.400Z,7.20
2018-04-22T04:10:30.039Z,7.63
2018-04-22T04:13:03.701Z,8.07
2018-04-22T04:15:37.373Z,6.90
2018-04-22T04:21:41.655Z,7.73
2018-04-22T04:27:45.277Z,8.00
2018-04-22T04:30:18.906Z,6.30
2018-04-22T04:32:53.332Z,7.33
2018-04-22T04:35:27.724Z,7.00
2018-04-22T04:38:01.388Z,6.33
2018-04-22T04:40:36.777Z,6.50
2018-04-22T04:43:11.729Z,5.90
2018-04-22T04:45:46.126Z,6.80
2018-04-22T04:48:19.784Z,5.30
2018-04-22T04:50:53.412Z,6.50
2018-04-22T04:53:27.159Z,5.70
2018-04-22T04:56:00.797Z,6.10
2018-04-22T04:58:34.460Z,5.70
2018-04-22T05:01:08.095Z,6.10
2018-04-22T05:03:41.765Z,5.83
2018-04-22T05:06:15.394Z,5.60
2018-04-22T05:08:49.059Z,5.17
2018-04-22T05:11:23.689Z,5.50
2018-04-22T05:13:57.354Z,6.17
2018-04-22T05:16:30.972Z,9.17
2018-04-22T05:19:06.051Z,7.10
2018-04-22T05:21:40.649Z,7.83
2018-04-22T05:24:15.362Z,7.27
2018-04-22T05:26:49.182Z,8.77
2018-04-22T05:29:22.856Z,13.37
2018-04-22T05:31:57.253Z,7.23
2018-04-22T05:34:30.916Z,7.07
2018-04-22T05:37:04.543Z,8.77
2018-04-22T05:39:39.211Z,7.30
2018-04-22T05:42:13.609Z,10.27
2018-04-22T05:44:47.276Z,6.37
2018-04-22T05:47:20.914Z,7.07
2018-04-22T05:49:55.351Z,5.20
2018-04-22T05:52:29.754Z,5.73
2018-04-22T05:55:03.888Z,5.90
2018-04-22T05:57:38.495Z,5.27
2018-04-22T06:00:13.917Z,5.50
2018-04-22T06:02:47.553Z,4.80
2018-04-22T06:05:21.227Z,5.63
2018-04-22T06:07:55.814Z,5.63
2018-04-22T06:10:30.434Z,6.83
2018-04-22T06:13:04.066Z,6.77
2018-04-22T06:15:38.764Z,5.47
2018-04-22T06:18:13.723Z,4.93
2018-04-22T06:20:47.955Z,5.25
2018-04-22T06:23:22.143Z,5.05
2018-04-22T06:25:56.368Z,4.68
2018-04-22T06:28:30.598Z,4.97
2018-04-22T06:31:04.834Z,4.50
2018-04-22T06:33:39.816Z,5.05
2018-04-22T06:36:14.992Z,4.25
2018-04-22T06:38:49.202Z,4.47
2018-04-22T06:41:25.365Z,4.87
2018-04-22T06:43:59.548Z,5.05
2018-04-22T06:46:33.790Z,4.30
2018-04-22T06:49:07.990Z,4.65
2018-04-22T06:51:42.229Z,4.53
2018-04-22T06:54:16.421Z,4.45
2018-04-22T06:56:51.596Z,4.65
2018-04-22T06:59:25.787Z,4.93
2018-04-22T07:02:00.048Z,4.07
2018-04-22T07:04:34.245Z,4.40
2018-04-22T07:07:09.241Z,4.10
2018-04-22T07:09:43.431Z,3.83
2018-04-22T07:12:17.670Z,4.00
2018-04-22T07:14:51.865Z,3.92
2018-04-22T07:17:26.136Z,4.10
2018-04-22T07:20:01.092Z,4.32
2018-04-22T07:22:35.342Z,4.22
2018-04-22T07:25:09.520Z,5.25
2018-04-22T07:27:44.493Z,4.80
2018-04-22T07:30:18.665Z,5.18
2018-04-22T07:32:52.901Z,4.47
2018-04-22T07:35:28.065Z,4.78
2018-04-22T07:38:03.268Z,3.95
2018-04-22T07:40:37.499Z,4.18
2018-04-22T07:43:11.896Z,3.25
2018-04-22T07:45:46.084Z,3.05
2018-04-22T07:48:21.087Z,3.25
2018-04-22T07:50:55.279Z,3.22
2018-04-22T07:53:29.542Z,3.20
2018-04-22T07:56:03.909Z,3.37
2018-04-22T07:58:38.142Z,3.37
2018-04-22T08:01:12.369Z,3.37
2018-04-22T08:03:47.593Z,3.30
2018-04-22T08:06:21.788Z,3.12
2018-04-22T08:08:56.980Z,2.80
2018-04-22T08:11:31.177Z,3.20
2018-04-22T08:14:06.169Z,3.15
2018-04-22T08:16:41.335Z,2.55
2018-04-22T08:22:04.835Z,3.25
2018-04-22T08:24:39.778Z,3.40
2018-04-22T08:27:20.859Z,3.42
2018-04-22T08:29:58.846Z,3.00
2018-04-22T08:32:40.900Z,3.03
2018-04-22T08:35:26.639Z,3.37
2018-04-22T08:38:06.493Z,2.67
2018-04-22T08:40:48.929Z,3.30
2018-04-22T08:43:26.724Z,3.08
2018-04-22T08:46:07.074Z,2.92
2018-04-22T08:48:47.615Z,2.97
2018-04-22T08:51:34.848Z,2.92
2018-04-22T08:54:13.096Z,2.70
2018-04-22T08:57:03.459Z,4.07
2018-04-22T08:59:58.100Z,2.80
2018-04-22T09:02:36.591Z,2.83
2018-04-22T09:05:12.463Z,3.08
2018-04-22T09:07:55.963Z,4.85
2018-04-22T09:10:36.077Z,5.15
2018-04-22T09:13:17.572Z,5.97
2018-04-22T09:18:42.972Z,5.60
2018-04-22T09:21:23.351Z,5.35
2018-04-22T09:24:05.757Z,5.93
2018-04-22T09:29:33.802Z,5.18
2018-04-22T09:32:10.133Z,4.80
2018-04-22T09:34:45.350Z,4.93
2018-04-22T09:37:19.565Z,4.53
2018-04-22T09:39:54.801Z,5.12
2018-04-22T09:42:29.020Z,5.47
2018-04-22T09:45:03.282Z,5.43
2018-04-22T09:47:40.580Z,5.43
2018-04-22T09:50:23.383Z,5.07
2018-04-22T09:52:58.594Z,4.93
2018-04-22T09:55:42.595Z,6.23
2018-04-22T10:01:22.537Z,6.37
2018-04-22T10:03:59.964Z,5.07
2018-04-22T10:06:40.347Z,5.50
2018-04-22T10:09:20.036Z,5.90
2018-04-22T10:12:04.055Z,5.73
2018-04-22T10:14:45.455Z,5.47
2018-04-22T10:17:23.557Z,5.62
2018-04-22T10:20:05.197Z,5.47
2018-04-22T10:22:44.414Z,6.00
2018-04-22T10:28:07.354Z,5.68
2018-04-22T10:30:45.467Z,6.57
2018-04-22T10:33:19.736Z,5.57
2018-04-22T10:35:53.970Z,4.97
2018-04-22T10:38:28.150Z,5.25
2018-04-22T10:41:02.390Z,4.50
2018-04-22T10:43:36.581Z,4.95
2018-04-22T10:46:10.793Z,5.30
2018-04-22T10:48:44.980Z,5.62
2018-04-22T10:51:20.153Z,5.93
2018-04-22T10:53:54.330Z,5.80
2018-04-22T10:56:29.537Z,5.75
2018-04-22T10:59:03.718Z,5.70
2018-04-22T11:01:38.893Z,5.95
2018-04-22T11:04:13.845Z,5.68
2018-04-22T11:06:48.071Z,5.53
2018-04-22T11:09:22.264Z,5.90
2018-04-22T11:11:57.241Z,6.20
2018-04-22T11:14:31.435Z,5.78
2018-04-22T11:17:06.703Z,6.15
2018-04-22T11:19:41.108Z,5.68
2018-04-22T11:22:16.303Z,5.78
2018-04-22T11:24:51.204Z,6.07
2018-04-22T11:27:26.466Z,5.35
2018-04-22T11:30:01.777Z,5.87
2018-04-22T11:32:36.994Z,5.75
2018-04-22T11:35:11.168Z,5.32
2018-04-22T11:37:45.406Z,4.97
2018-04-22T11:40:19.588Z,5.25
2018-04-22T11:42:54.786Z,5.65
2018-04-22T11:45:28.965Z,5.70
2018-04-22T11:48:04.175Z,5.07
2018-04-22T11:50:40.674Z,4.85
2018-04-22T11:53:15.897Z,5.93
2018-04-22T11:55:50.280Z,5.30
2018-04-22T11:58:25.283Z,4.93
2018-04-22T12:01:00.440Z,5.97
2018-04-22T12:03:34.679Z,5.53
2018-04-22T12:06:09.635Z,6.40
2018-04-22T12:08:44.821Z,6.10
2018-04-22T12:11:19.009Z,6.40
2018-04-22T12:13:53.241Z,6.95
2018-04-22T12:16:27.432Z,6.60
2018-04-22T12:19:02.666Z,6.95
2018-04-22T12:21:37.836Z,5.37
2018-04-22T12:24:12.074Z,4.90
2018-04-22T12:26:46.265Z,4.72
2018-04-22T12:29:20.508Z,4.85
2018-04-22T12:31:54.756Z,4.60
2018-04-22T12:34:30.091Z,5.12
2018-04-22T12:37:04.269Z,4.85
2018-04-22T12:39:40.280Z,4.57
2018-04-22T12:42:14.490Z,4.10
2018-04-22T12:44:48.778Z,3.97
2018-04-22T12:47:22.963Z,3.80
2018-04-22T12:49:57.985Z,3.75
2018-04-22T12:52:32.948Z,3.67
2018-04-22T12:55:07.203Z,3.78
2018-04-22T12:57:41.403Z,4.10
2018-04-22T13:00:15.638Z,4.07
2018-04-22T13:02:49.864Z,3.80
2018-04-22T13:05:24.108Z,3.87
2018-04-22T13:07:58.303Z,3.95
2018-04-22T13:10:33.298Z,3.95
2018-04-22T13:13:07.500Z,3.85
2018-04-22T13:15:41.737Z,4.10
2018-04-22T13:18:15.931Z,3.92
2018-04-22T13:20:51.148Z,4.10
2018-04-22T13:23:25.341Z,4.10
2018-04-22T13:25:59.571Z,4.53
2018-04-22T13:28:33.792Z,4.50
2018-04-22T13:31:08.996Z,4.20
2018-04-22T13:33:43.961Z,3.87
2018-04-22T13:36:18.194Z,3.85
2018-04-22T13:38:52.460Z,4.60
2018-04-22T13:41:27.448Z,4.45
2018-04-22T13:44:01.638Z,4.15
2018-04-22T13:46:35.864Z,4.40
2018-04-22T13:49:10.087Z,3.87
2018-04-22T13:51:44.298Z,3.47
2018-04-22T13:54:18.524Z,3.67
2018-04-22T13:56:52.758Z,4.15
2018-04-22T13:59:27.965Z,3.70
2018-04-22T14:02:02.160Z,3.62
2018-04-22T14:04:36.405Z,3.60
2018-04-22T14:07:11.573Z,3.80
2018-04-22T14:09:46.568Z,3.05
2018-04-22T14:12:20.820Z,3.40
2018-04-22T14:14:55.819Z,2.75
2018-04-22T14:17:30.017Z,2.78
2018-04-22T14:20:04.704Z,3.28
2018-04-22T14:22:38.897Z,3.28
2018-04-22T14:25:13.959Z,2.67
2018-04-22T14:27:48.305Z,2.90
2018-04-22T14:30:23.499Z,2.85
2018-04-22T14:32:57.720Z,2.55
2018-04-22T14:35:31.952Z,2.53
2018-04-22T14:38:07.123Z,2.50
2018-04-22T14:40:41.553Z,3.12
2018-04-22T14:43:15.784Z,2.72
2018-04-22T14:46:01.945Z,2.75
2018-04-22T14:48:47.316Z,3.10
2018-04-22T14:51:21.562Z,2.85
2018-04-22T14:53:56.528Z,2.62
2018-04-22T14:56:31.552Z,3.17
2018-04-22T14:59:05.748Z,2.95
2018-04-22T15:01:40.747Z,2.83
2018-04-22T15:04:14.950Z,2.75
2018-04-22T15:06:50.153Z,2.97
2018-04-22T15:09:24.348Z,2.47
2018-04-22T15:11:59.131Z,2.85
2018-04-22T15:14:34.306Z,3.28
2018-04-22T15:17:09.368Z,3.35
2018-04-22T15:19:43.568Z,2.55
2018-04-22T15:22:18.786Z,2.67
2018-04-22T15:24:53.750Z,2.72
2018-04-22T15:27:27.981Z,2.97
2018-04-22T15:30:03.148Z,3.10
2018-04-22T15:32:38.367Z,2.47
2018-04-22T15:35:12.564Z,2.53
2018-04-22T15:37:46.811Z,2.12
2018-04-22T15:40:21.007Z,2.40
2018-04-22T15:42:55.255Z,2.45
2018-04-22T15:45:29.461Z,2.83
2018-04-22T15:48:03.942Z,2.53
2018-04-22T15:50:38.180Z,2.40
2018-04-22T15:53:13.328Z,3.05
2018-04-22T15:55:47.560Z,2.60
2018-04-22T15:58:22.533Z,2.85
2018-04-22T16:00:57.729Z,3.37
2018-04-22T16:03:32.511Z,3.28
2018-04-22T16:06:06.732Z,3.50
2018-04-22T16:08:41.520Z,3.12
2018-04-22T16:11:15.783Z,3.30
2018-04-22T16:13:49.970Z,3.40
2018-04-22T16:16:24.211Z,3.33
2018-04-22T16:18:59.529Z,3.10
2018-04-22T16:21:35.663Z,3.00
2018-04-22T16:24:09.932Z,3.00
2018-04-22T16:26:44.166Z,3.45
2018-04-22T16:29:20.083Z,3.17
2018-04-22T16:31:54.316Z,2.97
2018-04-22T16:34:31.453Z,3.15
2018-04-22T16:37:06.670Z,3.60
2018-04-22T16:39:40.904Z,3.22
2018-04-22T16:42:15.097Z,3.00
2018-04-22T16:44:51.061Z,3.15
2018-04-22T16:47:25.256Z,2.70
2018-04-22T16:50:01.202Z,2.80
2018-04-22T16:52:37.141Z,2.00
2018-04-22T16:55:11.375Z,2.83
2018-04-22T16:57:47.297Z,2.70
2018-04-22T17:00:22.483Z,2.37
2018-04-22T17:02:56.711Z,2.33
2018-04-22T17:05:32.121Z,2.40
2018-04-22T17:08:07.085Z,1.87
2018-04-22T17:10:41.317Z,2.40
2018-04-22T17:13:16.479Z,2.58
2018-04-22T17:15:50.713Z,2.28
2018-04-22T17:18:25.678Z,2.50
2018-04-22T17:21:00.915Z,2.45
2018-04-22T17:23:35.105Z,2.30
2018-04-22T17:26:10.103Z,2.58
2018-04-22T17:28:44.287Z,2.33
2018-04-22T17:31:18.303Z,2.20
2018-04-22T17:33:52.505Z,2.53
2018-04-22T17:36:26.750Z,1.98
2018-04-22T17:39:03.787Z,2.53
2018-04-22T17:41:46.347Z,2.37
2018-04-22T17:53:51.733Z,2.50
2018-04-22T17:59:33.286Z,2.08
2018-04-22T18:02:08.774Z,2.30
2018-04-22T18:04:43.203Z,2.37
2018-04-22T18:07:17.465Z,2.83
2018-04-22T18:09:52.430Z,2.92
2018-04-22T18:12:26.708Z,2.55
2018-04-22T18:15:01.689Z,2.40
2018-04-22T18:17:35.765Z,2.70
2018-04-22T18:20:09.985Z,2.70
2018-04-22T18:22:45.233Z,2.92
2018-04-22T18:25:19.425Z,2.85
2018-04-22T18:27:53.319Z,3.50
2018-04-22T18:30:29.882Z,3.95
2018-04-22T18:33:04.132Z,4.25
2018-04-22T18:35:38.326Z,4.40
2018-04-22T18:38:12.024Z,5.00
2018-04-22T18:40:45.679Z,4.80
2018-04-22T18:43:19.140Z,4.43
2018-04-22T18:45:52.780Z,4.27
2018-04-22T18:48:27.464Z,4.47
2018-04-22T18:51:01.296Z,4.80
2018-04-22T18:53:35.733Z,4.77
2018-04-22T18:56:10.341Z,4.83
2018-04-22T18:58:44.781Z,4.80
2018-04-22T19:01:18.403Z,4.37
2018-04-22T19:03:52.078Z,4.37
2018-04-22T19:06:25.712Z,4.17
2018-04-22T19:08:59.618Z,4.60
2018-04-22T19:11:33.266Z,4.30
2018-04-22T19:14:07.703Z,4.17
2018-04-22T19:16:41.330Z,4.30
2018-04-22T19:19:14.993Z,4.20
2018-04-22T19:21:49.581Z,3.90
2018-04-22T19:24:24.203Z,4.00
2018-04-22T19:26:57.831Z,3.70
2018-04-22T19:29:32.263Z,4.33
2018-04-22T19:32:05.893Z,4.63
2018-04-22T19:34:40.539Z,4.33
2018-04-22T19:37:14.173Z,4.33
2018-04-22T19:39:48.741Z,4.23
2018-04-22T19:42:22.369Z,4.43
2018-04-22T19:44:56.041Z,3.87
2018-04-22T19:47:29.669Z,4.20
2018-04-22T19:50:03.357Z,4.70
2018-04-22T19:52:37.656Z,4.57
2018-04-22T19:55:11.330Z,4.07
2018-04-22T19:57:44.964Z,4.27
2018-04-22T20:00:18.637Z,4.60
2018-04-22T20:02:52.051Z,4.67
2018-04-22T20:05:25.926Z,3.77
2018-04-22T20:07:59.568Z,4.77
2018-04-22T20:16:08.662Z,4.63
2018-04-22T20:18:46.324Z,4.80
2018-04-22T20:21:31.162Z,4.37
2018-04-22T20:24:07.298Z,4.20
2018-04-22T20:26:44.687Z,4.10
2018-04-22T20:29:19.504Z,3.90
2018-04-22T20:31:53.213Z,4.00
2018-04-22T20:34:28.609Z,4.57
2018-04-22T20:37:02.295Z,4.53
2018-04-22T20:39:36.919Z,3.83
2018-04-22T20:42:10.615Z,4.87
2018-04-22T20:44:44.252Z,4.00
2018-04-22T20:47:17.941Z,4.47
2018-04-22T20:49:52.629Z,5.30
2018-04-22T20:52:26.300Z,4.83
2018-04-22T20:55:00.701Z,4.40
2018-04-22T20:57:34.377Z,5.27
2018-04-22T21:00:22.614Z,4.73
2018-04-22T21:05:42.200Z,5.47
2018-04-22T21:08:20.487Z,4.33
2018-04-22T21:10:56.575Z,4.93
2018-04-22T21:13:30.275Z,4.80
2018-04-22T21:16:06.041Z,4.47
2018-04-22T21:18:39.715Z,4.73
2018-04-22T21:21:13.636Z,4.80
2018-04-22T21:23:48.050Z,4.43
2018-04-22T21:26:21.681Z,4.57
2018-04-22T21:28:55.345Z,4.80
2018-04-22T21:31:29.440Z,4.53
2018-04-22T21:34:04.098Z,4.70
2018-04-22T21:36:38.349Z,4.40
2018-04-22T21:39:12.785Z,4.87
2018-04-22T21:41:47.966Z,4.83
2018-04-22T21:44:22.328Z,4.70
2018-04-22T21:46:56.139Z,4.73
2018-04-22T21:49:31.023Z,5.10
2018-04-22T21:52:04.772Z,5.50
2018-04-22T21:54:41.383Z,5.17
2018-04-22T21:57:15.139Z,5.80
2018-04-22T21:59:50.205Z,5.30
2018-04-22T22:02:23.838Z,5.07
2018-04-22T22:04:57.505Z,5.10
2018-04-22T22:07:31.145Z,4.73
2018-04-22T22:10:04.175Z,5.60
2018-04-22T22:12:37.810Z,5.00
2018-04-22T22:15:12.440Z,5.23
2018-04-22T22:17:46.117Z,5.13
2018-04-22T22:20:20.105Z,5.43
2018-04-22T22:22:53.738Z,5.13
2018-04-22T22:25:27.708Z,5.40
2018-04-22T22:28:02.350Z,5.17
2018-04-22T22:30:36.025Z,5.47
2018-04-22T22:33:10.422Z,5.43
2018-04-22T22:35:44.093Z,5.63
2018-04-22T22:38:17.756Z,5.20
2018-04-22T22:40:52.201Z,5.97
2018-04-22T22:43:25.833Z,5.53
2018-04-22T22:45:59.513Z,5.63
2018-04-22T22:48:33.145Z,5.60
2018-04-22T22:51:06.837Z,6.07
2018-04-22T22:53:40.477Z,5.47
2018-04-22T22:56:14.902Z,5.50
2018-04-22T22:58:48.528Z,5.67
2018-04-22T23:01:22.184Z,6.00
2018-04-22T23:03:56.581Z,6.37
2018-04-22T23:06:30.261Z,6.30
2018-04-22T23:09:03.353Z,6.37
2018-04-22T23:11:37.026Z,6.33
2018-04-22T23:14:11.613Z,6.13
2018-04-22T23:16:46.056Z,6.80
2018-04-22T23:19:19.681Z,6.03
2018-04-22T23:21:53.361Z,5.77
2018-04-22T23:24:26.995Z,6.43
2018-04-22T23:27:00.668Z,6.27
2018-04-22T23:29:34.304Z,6.23
2018-04-22T23:32:07.975Z,6.73
2018-04-22T23:34:41.619Z,6.10
2018-04-22T23:37:16.306Z,6.13
2018-04-22T23:39:49.945Z,5.97
2018-04-22T23:42:23.653Z,7.07
2018-04-22T23:44:57.318Z,6.03
2018-04-22T23:47:32.013Z,6.20
2018-04-22T23:50:05.666Z,6.57
2018-04-22T23:52:39.349Z,6.37
2018-04-22T23:55:13.958Z,7.00
2018-04-22T23:57:48.597Z,7.23
