createdAt,value
2018-01-21T00:02:04.450Z,8.68
2018-01-21T00:04:32.817Z,7.82
2018-01-21T00:07:00.629Z,8.75
2018-01-21T00:09:30.847Z,8.27
2018-01-21T00:11:57.934Z,8.90
2018-01-21T00:14:25.588Z,9.55
2018-01-21T00:16:52.490Z,9.73
2018-01-21T00:19:19.398Z,11.85
2018-01-21T00:21:47.048Z,9.80
2018-01-21T00:24:14.630Z,13.13
2018-01-21T00:26:41.550Z,11.07
2018-01-21T00:29:09.219Z,11.70
2018-01-21T00:31:36.897Z,10.38
2018-01-21T00:34:03.768Z,11.90
2018-01-21T00:36:30.613Z,10.70
2018-01-21T00:38:57.542Z,10.93
2018-01-21T00:41:24.400Z,12.75
2018-01-21T00:43:51.342Z,13.23
2018-01-21T00:46:18.185Z,12.48
2018-01-21T00:48:45.034Z,13.25
2018-01-21T00:51:11.982Z,13.82
2018-01-21T00:53:38.810Z,12.80
2018-01-21T00:56:05.741Z,13.73
2018-01-21T00:58:33.399Z,14.25
2018-01-21T01:01:00.963Z,14.73
2018-01-21T01:03:28.552Z,12.95
2018-01-21T01:05:55.466Z,12.98
2018-01-21T01:08:23.160Z,12.90
2018-01-21T01:10:50.055Z,12.00
2018-01-21T01:13:17.010Z,13.18
2018-01-21T01:15:43.867Z,14.77
2018-01-21T01:18:11.543Z,12.48
2018-01-21T01:20:39.162Z,12.68
2018-01-21T01:23:05.989Z,12.70
2018-01-21T01:25:32.923Z,13.02
2018-01-21T01:27:59.769Z,12.25
2018-01-21T01:30:26.737Z,12.02
2018-01-21T01:32:53.586Z,13.27
2018-01-21T01:35:20.490Z,11.68
2018-01-21T01:37:47.420Z,11.45
2018-01-21T01:40:15.015Z,9.63
2018-01-21T01:42:41.886Z,10.20
2018-01-21T01:45:08.812Z,9.93
2018-01-21T01:47:35.742Z,10.93
2018-01-21T01:50:02.740Z,10.10
2018-01-21T01:52:29.591Z,10.52
2018-01-21T01:54:56.434Z,8.85
2018-01-21T01:57:23.347Z,10.45
2018-01-21T01:59:50.173Z,9.20
2018-01-21T02:02:17.091Z,10.00
2018-01-21T02:04:43.999Z,8.70
2018-01-21T02:07:10.909Z,9.00
2018-01-21T02:09:37.826Z,10.05
2018-01-21T02:12:04.666Z,9.35
2018-01-21T02:14:32.334Z,9.75
2018-01-21T02:16:59.183Z,11.45
2018-01-21T02:19:26.121Z,9.75
2018-01-21T02:21:53.062Z,11.80
2018-01-21T02:24:20.625Z,9.98
2018-01-21T02:26:47.530Z,10.25
2018-01-21T02:29:14.446Z,9.88
2018-01-21T02:31:41.410Z,7.35
2018-01-21T02:34:08.255Z,6.90
2018-01-21T02:36:35.099Z,6.97
2018-01-21T02:39:02.019Z,6.87
2018-01-21T02:41:28.898Z,6.20
2018-01-21T02:43:55.889Z,8.07
2018-01-21T02:46:22.730Z,6.65
2018-01-21T02:48:50.410Z,7.72
2018-01-21T02:51:17.267Z,6.90
2018-01-21T02:53:44.119Z,7.12
2018-01-21T02:56:11.050Z,7.93
2018-01-21T02:58:37.882Z,6.78
2018-01-21T03:01:04.824Z,7.45
2018-01-21T03:03:31.681Z,8.93
2018-01-21T03:05:58.590Z,7.93
2018-01-21T03:08:25.435Z,8.60
2018-01-21T03:10:52.355Z,8.13
2018-01-21T03:13:19.263Z,7.10
2018-01-21T03:15:46.171Z,7.75
2018-01-21T03:18:13.019Z,7.45
2018-01-21T03:20:39.934Z,8.18
2018-01-21T03:23:06.847Z,7.50
2018-01-21T03:25:33.679Z,7.80
2018-01-21T03:28:00.584Z,7.80
2018-01-21T03:30:27.499Z,8.05
2018-01-21T03:32:54.461Z,7.85
2018-01-21T03:35:21.366Z,7.93
2018-01-21T03:37:48.210Z,7.70
2018-01-21T03:40:15.209Z,8.50
2018-01-21T03:42:42.057Z,6.57
2018-01-21T03:45:08.913Z,8.80
2018-01-21T03:47:35.827Z,7.72
2018-01-21T03:50:02.763Z,8.32
2018-01-21T03:52:29.605Z,6.95
2018-01-21T03:54:56.511Z,7.75
2018-01-21T03:57:24.158Z,8.15
2018-01-21T03:59:51.752Z,8.45
2018-01-21T04:02:18.653Z,9.57
2018-01-21T04:04:45.564Z,9.15
2018-01-21T04:07:12.458Z,9.45
2018-01-21T04:09:40.115Z,8.93
2018-01-21T04:12:06.958Z,9.65
2018-01-21T04:14:33.806Z,7.80
2018-01-21T04:17:00.775Z,8.95
2018-01-21T04:19:27.626Z,9.43
2018-01-21T04:21:54.562Z,8.38
2018-01-21T04:24:22.221Z,9.10
2018-01-21T04:26:49.811Z,8.93
2018-01-21T04:29:16.720Z,9.18
2018-01-21T04:31:44.374Z,9.45
2018-01-21T04:34:11.366Z,8.75
2018-01-21T04:36:38.202Z,9.35
2018-01-21T04:39:05.045Z,9.48
2018-01-21T04:41:31.955Z,10.02
2018-01-21T04:43:58.801Z,9.90
2018-01-21T04:46:26.439Z,9.77
2018-01-21T04:48:53.285Z,10.60
2018-01-21T04:51:20.203Z,9.20
2018-01-21T04:53:47.046Z,9.82
2018-01-21T04:56:13.955Z,9.20
2018-01-21T04:58:41.536Z,10.02
2018-01-21T05:01:08.385Z,9.30
2018-01-21T05:03:35.301Z,9.32
2018-01-21T05:06:03.066Z,9.98
2018-01-21T05:08:30.709Z,9.70
2018-01-21T05:10:57.549Z,10.63
2018-01-21T05:13:24.450Z,10.88
2018-01-21T05:15:51.294Z,9.50
2018-01-21T05:18:18.218Z,9.90
2018-01-21T05:20:45.802Z,9.40
2018-01-21T05:23:12.796Z,9.40
2018-01-21T05:25:40.368Z,11.85
2018-01-21T05:28:22.235Z,9.40
2018-01-21T05:30:50.054Z,10.25
2018-01-21T05:33:17.701Z,9.63
2018-01-21T05:35:45.282Z,8.82
2018-01-21T05:38:12.122Z,9.50
2018-01-21T05:40:39.105Z,9.27
2018-01-21T05:43:05.983Z,10.38
2018-01-21T05:45:32.899Z,8.00
2018-01-21T05:47:59.759Z,9.93
2018-01-21T05:50:26.661Z,7.95
2018-01-21T05:52:53.505Z,8.93
2018-01-21T05:55:20.508Z,7.40
2018-01-21T05:57:47.412Z,8.70
2018-01-21T06:00:14.307Z,7.95
2018-01-21T06:02:41.227Z,8.10
2018-01-21T06:05:08.107Z,8.00
2018-01-21T06:07:35.762Z,7.97
2018-01-21T06:10:02.704Z,7.68
2018-01-21T06:12:29.674Z,8.48
2018-01-21T06:14:57.258Z,7.80
2018-01-21T06:17:24.113Z,8.13
2018-01-21T06:19:51.095Z,8.23
2018-01-21T06:22:17.943Z,7.32
2018-01-21T06:24:44.854Z,7.57
2018-01-21T06:27:11.807Z,8.75
2018-01-21T06:29:39.405Z,8.15
2018-01-21T06:32:06.257Z,6.50
2018-01-21T06:34:33.974Z,6.82
2018-01-21T06:37:00.819Z,6.80
2018-01-21T06:39:27.718Z,7.85
2018-01-21T06:41:55.370Z,7.28
2018-01-21T06:44:23.033Z,7.22
2018-01-21T06:46:50.623Z,6.22
2018-01-21T06:49:17.458Z,6.40
2018-01-21T06:51:44.379Z,6.55
2018-01-21T06:54:11.223Z,6.15
2018-01-21T06:56:38.138Z,5.30
2018-01-21T06:59:05.014Z,5.53
2018-01-21T07:01:31.932Z,6.10
2018-01-21T07:03:58.843Z,6.05
2018-01-21T07:06:25.723Z,5.68
2018-01-21T07:08:52.695Z,5.93
2018-01-21T07:11:19.527Z,4.85
2018-01-21T07:13:46.455Z,5.03
2018-01-21T07:16:13.300Z,4.87
2018-01-21T07:18:40.220Z,6.20
2018-01-21T07:21:07.066Z,4.85
2018-01-21T07:23:33.988Z,4.70
2018-01-21T07:26:00.836Z,4.53
2018-01-21T07:28:27.715Z,3.67
2018-01-21T07:30:54.647Z,4.70
2018-01-21T07:33:21.506Z,4.12
2018-01-21T07:35:48.476Z,4.55
2018-01-21T07:38:15.338Z,4.10
2018-01-21T07:40:43.003Z,4.18
2018-01-21T07:43:10.648Z,4.28
2018-01-21T07:45:37.514Z,3.60
2018-01-21T07:48:05.198Z,4.22
2018-01-21T07:50:32.053Z,4.53
2018-01-21T07:52:59.003Z,4.03
2018-01-21T07:55:25.865Z,4.15
2018-01-21T07:57:52.724Z,4.20
2018-01-21T08:00:19.638Z,3.83
2018-01-21T08:02:46.542Z,4.50
2018-01-21T08:05:13.463Z,3.92
2018-01-21T08:07:40.316Z,3.22
2018-01-21T08:10:07.163Z,4.00
2018-01-21T08:12:34.086Z,3.78
2018-01-21T08:15:00.924Z,3.20
2018-01-21T08:17:27.840Z,3.53
2018-01-21T08:19:54.690Z,3.93
2018-01-21T08:22:21.619Z,3.83
2018-01-21T08:24:48.480Z,3.80
2018-01-21T08:27:15.459Z,4.13
2018-01-21T08:29:42.303Z,4.23
2018-01-21T08:32:09.235Z,4.10
2018-01-21T08:34:41.913Z,4.40
2018-01-21T08:37:14.755Z,5.57
2018-01-21T08:39:48.506Z,5.30
2018-01-21T08:42:34.099Z,5.37
2018-01-21T08:45:00.978Z,4.90
2018-01-21T08:47:27.902Z,4.20
2018-01-21T08:49:54.774Z,4.40
2018-01-21T08:52:23.260Z,4.47
2018-01-21T08:54:50.223Z,5.33
2018-01-21T08:57:17.086Z,5.07
2018-01-21T08:59:44.017Z,6.40
2018-01-21T09:02:24.940Z,5.30
2018-01-21T09:07:53.600Z,5.30
2018-01-21T09:10:33.478Z,5.10
2018-01-21T09:13:16.946Z,6.10
2018-01-21T09:15:51.478Z,8.37
2018-01-21T09:18:34.667Z,18.07
2018-01-21T09:21:02.323Z,18.70
2018-01-21T09:23:29.266Z,22.70
2018-01-21T09:25:56.147Z,51.80
2018-01-21T09:28:22.984Z,6.17
2018-01-21T09:30:49.884Z,5.13
2018-01-21T09:33:16.755Z,5.53
2018-01-21T09:35:43.698Z,5.37
2018-01-21T09:38:10.549Z,4.80
2018-01-21T09:40:37.474Z,5.83
2018-01-21T09:43:04.351Z,5.07
2018-01-21T09:45:31.266Z,4.53
2018-01-21T09:47:58.186Z,4.60
2018-01-21T09:50:25.103Z,5.23
2018-01-21T09:52:51.961Z,5.60
2018-01-21T09:55:19.626Z,4.83
2018-01-21T09:57:47.286Z,5.60
2018-01-21T10:00:14.215Z,4.90
2018-01-21T10:02:41.398Z,5.87
2018-01-21T10:05:08.377Z,4.90
2018-01-21T10:07:35.342Z,5.07
2018-01-21T10:10:02.249Z,5.83
2018-01-21T10:12:29.247Z,4.70
2018-01-21T10:14:56.121Z,4.80
2018-01-21T10:17:23.080Z,4.93
2018-01-21T10:19:49.939Z,4.93
2018-01-21T10:22:16.834Z,4.87
2018-01-21T10:24:43.806Z,4.87
2018-01-21T10:27:10.646Z,5.03
2018-01-21T10:29:37.551Z,5.17
2018-01-21T10:32:04.459Z,4.93
2018-01-21T10:34:31.334Z,4.97
2018-01-21T10:36:58.352Z,5.80
2018-01-21T10:39:25.196Z,5.57
2018-01-21T10:41:52.041Z,5.10
2018-01-21T10:44:19.360Z,5.47
2018-01-21T10:46:56.379Z,5.20
2018-01-21T10:49:25.404Z,4.80
2018-01-21T10:51:56.001Z,5.13
2018-01-21T10:54:23.058Z,5.00
2018-01-21T10:56:53.562Z,5.40
2018-01-21T10:59:24.766Z,5.43
2018-01-21T11:01:52.467Z,5.47
2018-01-21T11:04:20.767Z,4.60
2018-01-21T11:06:47.687Z,4.57
2018-01-21T11:09:17.527Z,5.13
2018-01-21T11:11:46.179Z,4.47
2018-01-21T11:14:13.441Z,5.33
2018-01-21T11:16:40.303Z,5.20
2018-01-21T11:19:08.511Z,4.20
2018-01-21T11:21:35.393Z,5.70
2018-01-21T11:24:02.336Z,4.50
2018-01-21T11:26:32.415Z,4.50
2018-01-21T11:28:59.527Z,5.03
2018-01-21T11:31:27.187Z,4.60
2018-01-21T11:33:54.164Z,5.27
2018-01-21T11:36:21.166Z,4.60
2018-01-21T11:38:48.101Z,3.90
2018-01-21T11:41:17.614Z,3.67
2018-01-21T11:43:44.532Z,3.80
2018-01-21T11:46:11.414Z,3.03
2018-01-21T11:48:38.742Z,3.83
2018-01-21T11:51:05.756Z,4.20
2018-01-21T11:53:32.843Z,4.60
2018-01-21T11:55:59.929Z,8.07
2018-01-21T11:58:27.587Z,4.50
2018-01-21T12:00:54.510Z,4.10
2018-01-21T12:03:21.426Z,5.13
2018-01-21T12:05:51.588Z,4.73
2018-01-21T12:08:18.741Z,5.03
2018-01-21T12:10:47.230Z,4.17
2018-01-21T12:13:15.163Z,3.80
2018-01-21T12:15:42.122Z,6.50
2018-01-21T12:18:08.979Z,7.87
2018-01-21T12:20:35.899Z,6.93
2018-01-21T12:23:02.758Z,5.53
2018-01-21T12:25:29.803Z,4.50
2018-01-21T12:27:58.222Z,4.37
2018-01-21T12:30:25.895Z,3.53
2018-01-21T12:32:52.827Z,3.40
2018-01-21T12:35:24.290Z,3.50
2018-01-21T12:37:52.415Z,5.43
2018-01-21T12:40:22.042Z,4.72
2018-01-21T12:42:52.368Z,4.10
2018-01-21T12:45:19.393Z,3.07
2018-01-21T12:47:46.251Z,3.17
2018-01-21T12:50:13.298Z,3.10
2018-01-21T12:52:40.202Z,3.70
2018-01-21T12:55:08.143Z,2.80
2018-01-21T12:57:37.507Z,2.47
2018-01-21T13:00:11.999Z,3.30
2018-01-21T13:02:38.982Z,2.20
2018-01-21T13:05:05.843Z,4.00
2018-01-21T13:07:33.860Z,3.40
2018-01-21T13:10:00.786Z,2.97
2018-01-21T13:12:28.715Z,6.40
2018-01-21T13:14:55.654Z,4.77
2018-01-21T13:17:22.520Z,3.50
2018-01-21T13:19:55.207Z,2.53
2018-01-21T13:22:22.632Z,1.90
2018-01-21T13:24:49.635Z,1.87
2018-01-21T13:27:17.358Z,2.10
2018-01-21T13:29:44.294Z,1.57
2018-01-21T13:32:16.607Z,3.17
2018-01-21T13:34:52.806Z,1.60
2018-01-21T13:37:20.221Z,2.00
2018-01-21T13:39:47.992Z,1.80
2018-01-21T13:42:16.398Z,2.30
2018-01-21T13:44:54.595Z,1.87
2018-01-21T13:47:21.631Z,2.00
2018-01-21T13:49:53.975Z,1.40
2018-01-21T13:52:20.877Z,1.90
2018-01-21T13:54:49.904Z,1.80
2018-01-21T13:57:20.812Z,2.20
2018-01-21T13:59:48.538Z,1.47
2018-01-21T14:02:16.887Z,2.23
2018-01-21T14:04:43.742Z,1.63
2018-01-21T14:07:13.513Z,1.90
2018-01-21T14:09:42.511Z,1.90
2018-01-21T14:12:12.539Z,2.10
2018-01-21T14:14:44.934Z,2.63
2018-01-21T14:17:11.943Z,1.50
2018-01-21T14:19:39.016Z,2.07
2018-01-21T14:22:15.814Z,2.57
2018-01-21T14:24:45.852Z,2.40
2018-01-21T14:27:17.590Z,2.07
2018-01-21T14:29:44.611Z,2.20
2018-01-21T14:32:12.425Z,2.67
2018-01-21T14:34:42.736Z,3.57
2018-01-21T14:37:09.773Z,2.97
2018-01-21T14:39:38.513Z,2.20
2018-01-21T14:42:05.555Z,2.53
2018-01-21T14:44:33.243Z,2.17
2018-01-21T14:47:00.105Z,2.13
2018-01-21T14:49:27.170Z,2.63
2018-01-21T14:51:54.021Z,2.23
2018-01-21T14:54:21.022Z,2.33
2018-01-21T14:56:48.092Z,2.50
2018-01-21T14:59:15.009Z,2.67
2018-01-21T15:01:41.944Z,2.10
2018-01-21T15:04:09.664Z,2.57
2018-01-21T15:06:36.621Z,2.00
2018-01-21T15:09:03.590Z,2.75
2018-01-21T15:11:30.440Z,2.10
2018-01-21T15:13:58.117Z,1.90
2018-01-21T15:16:25.041Z,2.10
2018-01-21T15:18:51.912Z,2.20
2018-01-21T15:21:18.834Z,2.27
2018-01-21T15:23:46.422Z,2.65
2018-01-21T15:26:13.287Z,3.67
2018-01-21T15:28:40.220Z,2.60
2018-01-21T15:31:07.065Z,2.40
2018-01-21T15:33:37.137Z,2.50
2018-01-21T15:36:08.699Z,2.30
2018-01-21T15:38:42.974Z,2.17
2018-01-21T15:41:19.201Z,1.90
2018-01-21T15:43:56.446Z,1.87
2018-01-21T15:46:34.283Z,2.55
2018-01-21T15:51:52.321Z,1.95
2018-01-21T15:54:28.921Z,2.20
2018-01-21T15:57:05.281Z,2.12
2018-01-21T15:59:43.374Z,2.20
2018-01-21T16:02:22.614Z,2.28
2018-01-21T16:04:59.164Z,2.37
2018-01-21T16:07:32.353Z,2.45
2018-01-21T16:10:08.860Z,2.05
2018-01-21T16:12:45.140Z,2.63
2018-01-21T16:15:22.849Z,2.90
2018-01-21T16:18:02.441Z,2.45
2018-01-21T16:20:41.109Z,2.83
2018-01-21T16:23:16.751Z,2.40
2018-01-21T16:25:53.538Z,4.82
2018-01-21T16:28:29.599Z,4.43
2018-01-21T16:31:03.880Z,6.00
2018-01-21T16:33:35.735Z,3.73
2018-01-21T16:36:11.743Z,2.65
2018-01-21T16:38:59.920Z,2.90
2018-01-21T16:41:35.118Z,2.40
2018-01-21T16:44:10.357Z,3.15
2018-01-21T16:46:46.272Z,2.80
2018-01-21T16:49:18.656Z,2.50
2018-01-21T16:51:58.234Z,2.80
2018-01-21T16:54:34.386Z,2.87
2018-01-21T16:57:06.620Z,2.40
2018-01-21T16:59:44.613Z,2.90
2018-01-21T17:02:17.387Z,2.65
2018-01-21T17:04:55.840Z,2.45
2018-01-21T17:07:32.813Z,2.37
2018-01-21T17:10:13.881Z,2.75
2018-01-21T17:12:52.420Z,2.70
2018-01-21T17:15:31.457Z,2.87
2018-01-21T17:18:10.800Z,2.50
2018-01-21T17:20:48.846Z,2.90
2018-01-21T17:23:28.589Z,2.40
2018-01-21T17:26:09.134Z,3.05
2018-01-21T17:28:48.677Z,2.55
2018-01-21T17:31:26.280Z,2.85
2018-01-21T17:33:57.995Z,2.60
2018-01-21T17:36:31.840Z,3.00
2018-01-21T17:39:10.316Z,2.75
2018-01-21T17:41:53.871Z,2.80
2018-01-21T17:44:31.570Z,2.85
2018-01-21T17:47:10.239Z,2.28
2018-01-21T17:49:44.561Z,3.15
2018-01-21T17:52:20.488Z,2.95
2018-01-21T17:54:57.857Z,3.12
2018-01-21T17:57:34.790Z,3.65
2018-01-21T18:00:02.970Z,3.08
2018-01-21T18:02:29.918Z,3.53
2018-01-21T18:04:56.860Z,3.45
2018-01-21T18:07:23.715Z,3.08
2018-01-21T18:09:50.627Z,3.75
2018-01-21T18:12:17.540Z,3.92
2018-01-21T18:14:44.471Z,2.87
2018-01-21T18:17:11.392Z,3.72
2018-01-21T18:19:38.388Z,4.07
2018-01-21T18:22:05.235Z,3.83
2018-01-21T18:24:32.995Z,3.70
2018-01-21T18:27:00.596Z,3.75
2018-01-21T18:29:27.490Z,3.85
2018-01-21T18:31:54.420Z,3.50
2018-01-21T18:34:21.259Z,3.75
2018-01-21T18:36:48.239Z,3.35
2018-01-21T18:39:15.904Z,4.28
2018-01-21T18:41:43.757Z,3.20
2018-01-21T18:44:10.679Z,4.05
2018-01-21T18:46:37.536Z,3.75
2018-01-21T18:49:04.446Z,4.07
2018-01-21T18:51:31.308Z,3.75
2018-01-21T18:53:58.246Z,3.95
2018-01-21T18:56:25.114Z,4.28
2018-01-21T18:58:51.981Z,4.05
2018-01-21T19:01:19.646Z,3.58
2018-01-21T19:03:46.519Z,4.75
2018-01-21T19:06:13.561Z,4.37
2018-01-21T19:08:41.317Z,5.40
2018-01-21T19:11:08.219Z,6.18
2018-01-21T19:13:35.071Z,5.82
2018-01-21T19:16:02.074Z,5.12
2018-01-21T19:18:28.947Z,4.45
2018-01-21T19:20:56.303Z,4.45
2018-01-21T19:23:23.252Z,4.18
2018-01-21T19:25:50.255Z,4.57
2018-01-21T19:28:19.432Z,6.93
2018-01-21T19:30:47.779Z,8.32
2018-01-21T19:33:14.780Z,7.57
2018-01-21T19:35:42.960Z,8.45
2018-01-21T19:38:11.584Z,11.12
2018-01-21T19:40:44.408Z,4.90
2018-01-21T19:43:27.087Z,5.25
2018-01-21T19:45:56.216Z,4.00
2018-01-21T19:48:23.194Z,3.70
2018-01-21T19:50:51.149Z,4.68
2018-01-21T19:53:18.207Z,3.95
2018-01-21T19:55:58.233Z,3.70
2018-01-21T19:58:28.047Z,3.92
2018-01-21T20:00:54.952Z,3.85
2018-01-21T20:03:36.332Z,3.30
2018-01-21T20:06:06.214Z,3.75
2018-01-21T20:08:36.304Z,4.93
2018-01-21T20:11:03.177Z,4.12
2018-01-21T20:13:31.048Z,3.58
2018-01-21T20:15:58.743Z,4.45
2018-01-21T20:18:25.982Z,4.40
2018-01-21T20:20:53.138Z,4.80
2018-01-21T20:23:20.232Z,5.80
2018-01-21T20:25:47.183Z,5.78
2018-01-21T20:28:22.077Z,5.72
2018-01-21T20:30:50.023Z,5.30
2018-01-21T20:33:17.072Z,5.60
2018-01-21T20:35:44.195Z,6.47
2018-01-21T20:38:11.987Z,6.22
2018-01-21T20:40:38.835Z,5.07
2018-01-21T20:43:05.765Z,6.10
2018-01-21T20:45:33.408Z,6.80
2018-01-21T20:48:00.406Z,6.68
2018-01-21T20:50:27.248Z,7.12
2018-01-21T20:52:54.579Z,6.03
2018-01-21T20:55:22.409Z,6.70
2018-01-21T20:57:49.442Z,5.80
2018-01-21T21:00:26.833Z,7.57
2018-01-21T21:02:56.028Z,9.20
2018-01-21T21:05:26.008Z,6.75
2018-01-21T21:07:55.819Z,7.28
2018-01-21T21:10:25.470Z,8.13
2018-01-21T21:13:00.154Z,7.75
2018-01-21T21:15:30.336Z,8.55
2018-01-21T21:18:00.743Z,8.93
2018-01-21T21:20:28.099Z,8.50
2018-01-21T21:22:55.077Z,8.98
2018-01-21T21:25:22.036Z,9.63
2018-01-21T21:27:49.283Z,9.00
2018-01-21T21:30:21.275Z,8.98
2018-01-21T21:35:42.482Z,8.77
2018-01-21T21:38:11.497Z,8.85
2018-01-21T21:40:38.518Z,8.70
2018-01-21T21:43:05.393Z,7.78
2018-01-21T21:45:34.363Z,8.15
2018-01-21T21:48:02.521Z,7.78
2018-01-21T21:50:29.535Z,7.57
2018-01-21T21:52:56.376Z,6.78
2018-01-21T21:55:24.617Z,6.30
2018-01-21T21:57:52.138Z,8.20
2018-01-21T22:00:19.954Z,7.50
2018-01-21T22:02:47.624Z,7.03
2018-01-21T22:05:15.917Z,7.90
2018-01-21T22:07:44.536Z,7.60
2018-01-21T22:10:11.476Z,8.88
2018-01-21T22:12:39.748Z,7.62
2018-01-21T22:15:09.905Z,7.70
2018-01-21T22:17:37.967Z,9.13
2018-01-21T22:20:05.769Z,7.70
2018-01-21T22:22:34.690Z,7.25
2018-01-21T22:25:03.246Z,8.10
2018-01-21T22:27:30.248Z,8.63
2018-01-21T22:29:57.118Z,6.60
2018-01-21T22:32:24.063Z,7.82
2018-01-21T22:34:50.916Z,8.23
2018-01-21T22:37:19.449Z,7.70
2018-01-21T22:39:47.516Z,6.80
2018-01-21T22:42:14.539Z,7.32
2018-01-21T22:44:42.609Z,6.85
2018-01-21T22:47:10.473Z,7.85
2018-01-21T22:49:37.354Z,6.55
2018-01-21T22:52:08.491Z,7.68
2018-01-21T22:54:36.201Z,8.57
2018-01-21T22:57:04.501Z,7.62
2018-01-21T22:59:32.569Z,8.23
2018-01-21T23:02:00.142Z,7.20
2018-01-21T23:04:28.262Z,6.65
2018-01-21T23:06:55.329Z,6.62
2018-01-21T23:09:22.207Z,8.70
2018-01-21T23:11:49.172Z,6.70
2018-01-21T23:14:17.473Z,7.82
2018-01-21T23:16:45.692Z,8.15
2018-01-21T23:19:13.572Z,8.02
2018-01-21T23:21:41.629Z,6.82
2018-01-21T23:24:09.907Z,8.23
2018-01-21T23:26:38.123Z,7.45
2018-01-21T23:29:05.806Z,8.20
2018-01-21T23:31:32.808Z,7.20
2018-01-21T23:33:59.653Z,7.78
2018-01-21T23:36:27.477Z,6.90
2018-01-21T23:38:55.499Z,7.28
2018-01-21T23:41:23.744Z,7.55
2018-01-21T23:43:50.657Z,6.87
2018-01-21T23:46:17.599Z,6.97
2018-01-21T23:48:45.780Z,7.35
2018-01-21T23:51:13.740Z,6.57
2018-01-21T23:53:40.780Z,7.50
2018-01-21T23:56:07.643Z,6.07
2018-01-21T23:58:35.717Z,8.00
