createdAt,value
2023-03-23T16:00:22.842Z,2.83
2023-03-23T16:03:17.282Z,2.40
2023-03-23T16:06:03.914Z,2.23
2023-03-23T16:08:54.835Z,1.70
2023-03-23T16:11:42.261Z,2.33
2023-03-23T16:14:28.581Z,1.93
2023-03-23T16:17:20.545Z,2.03
2023-03-23T16:20:19.455Z,2.07
2023-03-23T16:23:05.709Z,2.57
2023-03-23T16:25:52.005Z,1.97
2023-03-23T16:28:39.135Z,2.03
2023-03-23T16:31:25.529Z,2.93
2023-03-23T16:34:11.851Z,2.20
2023-03-23T16:36:58.220Z,2.17
2023-03-23T16:39:44.764Z,2.20
2023-03-23T16:42:31.282Z,2.23
2023-03-23T16:45:18.028Z,2.30
2023-03-23T16:48:05.462Z,2.20
2023-03-23T16:50:52.617Z,2.40
2023-03-23T16:53:38.893Z,2.50
2023-03-23T16:56:25.311Z,2.80
2023-03-23T17:03:44.083Z,2.53
2023-03-23T17:06:31.079Z,2.40
2023-03-23T17:09:17.625Z,2.10
2023-03-23T17:12:04.576Z,2.37
2023-03-23T17:14:50.815Z,2.30
2023-03-23T17:17:37.569Z,2.60
2023-03-23T17:20:24.408Z,2.53
2023-03-23T17:23:11.239Z,2.30
2023-03-23T17:25:57.892Z,2.53
2023-03-23T17:28:44.221Z,2.53
2023-03-23T17:31:30.528Z,2.60
2023-03-23T17:34:18.719Z,2.63
2023-03-23T17:37:06.372Z,2.93
2023-03-23T17:39:52.609Z,2.73
2023-03-23T17:42:39.791Z,2.80
2023-03-23T17:45:26.676Z,3.13
2023-03-23T17:48:13.175Z,2.47
2023-03-23T17:51:02.256Z,3.00
2023-03-23T17:53:49.084Z,3.10
2023-03-23T17:56:35.395Z,4.50
2023-03-23T17:59:23.346Z,3.37
2023-03-23T18:02:11.364Z,2.83
2023-03-23T18:04:59.568Z,6.03
2023-03-23T18:07:46.154Z,3.40
2023-03-23T18:10:35.528Z,3.40
2023-03-23T18:13:21.903Z,3.33
2023-03-23T18:16:08.682Z,3.57
2023-03-23T18:18:56.319Z,3.00
2023-03-23T18:21:45.305Z,3.10
2023-03-23T18:24:32.101Z,2.97
2023-03-23T18:27:18.959Z,2.87
2023-03-23T18:30:06.217Z,3.07
2023-03-23T18:32:52.930Z,2.43
2023-03-23T18:35:39.585Z,2.07
2023-03-23T18:38:27.360Z,1.67
2023-03-23T18:41:14.122Z,1.70
2023-03-23T18:44:00.395Z,1.60
2023-03-23T18:46:46.951Z,1.80
2023-03-23T18:49:33.794Z,1.60
2023-03-23T18:52:20.710Z,1.47
2023-03-23T18:55:07.437Z,1.60
2023-03-23T18:57:53.809Z,1.37
2023-03-23T19:00:41.033Z,1.50
2023-03-23T19:03:27.644Z,1.70
2023-03-23T19:06:18.795Z,1.60
2023-03-23T19:09:05.073Z,1.80
2023-03-23T19:11:51.560Z,1.70
2023-03-23T19:14:42.449Z,1.60
2023-03-23T19:17:28.730Z,1.60
2023-03-23T19:20:23.597Z,1.70
2023-03-23T19:23:22.998Z,1.63
2023-03-23T19:26:21.725Z,1.70
2023-03-23T19:32:01.324Z,1.53
2023-03-23T19:34:51.072Z,1.80
2023-03-23T19:37:37.860Z,1.47
2023-03-23T19:40:39.150Z,1.73
2023-03-23T19:43:27.838Z,1.60
2023-03-23T19:46:14.643Z,1.67
2023-03-23T19:49:01.391Z,1.47
2023-03-23T19:51:47.893Z,1.40
2023-03-23T19:54:34.902Z,1.40
2023-03-23T19:57:23.067Z,2.13
2023-03-23T20:00:13.503Z,1.60
2023-03-23T20:03:00.213Z,1.57
2023-03-23T20:05:49.253Z,1.53
2023-03-23T20:08:36.354Z,1.83
2023-03-23T20:11:24.061Z,1.70
2023-03-23T20:14:11.098Z,1.70
2023-03-23T20:16:57.473Z,1.70
2023-03-23T20:19:44.678Z,1.87
2023-03-23T20:22:30.992Z,1.90
2023-03-23T20:25:17.574Z,1.70
2023-03-23T20:28:04.528Z,1.50
2023-03-23T20:31:20.959Z,1.63
2023-03-23T20:34:13.137Z,1.63
2023-03-23T20:37:01.847Z,1.80
2023-03-23T20:39:49.052Z,1.80
2023-03-23T20:42:39.132Z,2.67
2023-03-23T20:45:25.364Z,1.60
2023-03-23T20:48:12.508Z,1.77
2023-03-23T20:51:00.457Z,1.80
2023-03-23T20:53:48.543Z,1.70
2023-03-23T20:56:35.052Z,1.47
2023-03-23T20:59:21.858Z,1.80
2023-03-23T21:02:14.785Z,1.80
2023-03-23T21:05:04.958Z,1.83
2023-03-23T21:07:51.410Z,1.87
2023-03-23T21:10:38.746Z,1.80
2023-03-23T21:13:25.688Z,1.70
2023-03-23T21:16:12.271Z,1.73
2023-03-23T21:18:58.846Z,1.73
2023-03-23T21:21:56.766Z,1.60
2023-03-23T21:24:43.610Z,2.00
2023-03-23T21:27:30.678Z,1.70
2023-03-23T21:30:17.990Z,2.00
2023-03-23T21:37:38.012Z,1.50
2023-03-23T21:40:24.749Z,1.70
2023-03-23T21:43:16.478Z,1.90
2023-03-23T21:46:05.471Z,1.57
2023-03-23T21:48:52.624Z,1.63
2023-03-23T21:51:39.007Z,1.83
2023-03-23T21:54:30.369Z,1.80
2023-03-23T21:57:16.908Z,1.60
2023-03-23T22:00:07.134Z,1.70
2023-03-23T22:02:53.469Z,1.60
2023-03-23T22:05:40.563Z,1.70
2023-03-23T22:08:29.510Z,1.67
2023-03-23T22:11:25.341Z,1.90
2023-03-23T22:14:12.096Z,1.60
2023-03-23T22:16:58.445Z,1.73
2023-03-23T22:19:45.215Z,1.70
2023-03-23T22:22:32.185Z,1.70
2023-03-23T22:25:19.775Z,1.93
2023-03-23T22:28:06.513Z,1.60
2023-03-23T22:31:02.657Z,1.67
2023-03-23T22:33:54.242Z,1.93
2023-03-23T22:36:41.256Z,2.13
2023-03-23T22:39:28.537Z,1.77
2023-03-23T22:42:15.054Z,2.03
2023-03-23T22:45:01.710Z,1.90
2023-03-23T22:47:48.036Z,2.13
2023-03-23T22:50:34.819Z,2.07
2023-03-23T22:53:21.994Z,1.70
2023-03-23T22:56:09.204Z,1.60
2023-03-23T22:58:56.390Z,1.80
2023-03-23T23:01:42.663Z,1.93
2023-03-23T23:04:29.236Z,1.77
2023-03-23T23:07:16.129Z,2.00
2023-03-23T23:10:03.533Z,2.30
2023-03-23T23:12:50.185Z,2.37
2023-03-23T23:15:37.809Z,2.33
2023-03-23T23:18:25.955Z,1.80
2023-03-23T23:21:16.395Z,2.03
2023-03-23T23:24:03.811Z,1.77
2023-03-23T23:26:50.226Z,1.70
2023-03-23T23:29:37.072Z,1.93
2023-03-23T23:32:24.599Z,1.90
2023-03-23T23:35:13.000Z,1.87
2023-03-23T23:37:59.260Z,2.50
2023-03-23T23:40:47.228Z,2.00
2023-03-23T23:43:34.129Z,1.70
2023-03-23T23:46:20.898Z,2.47
2023-03-23T23:49:07.503Z,2.13
2023-03-23T23:51:55.029Z,2.00
2023-03-23T23:54:42.505Z,2.10
2023-03-23T23:57:29.192Z,1.60
