createdAt,value
2022-08-05T04:00:32.209Z,5.80
2022-08-05T04:05:33.857Z,15.60
2022-08-05T04:10:37.549Z,13.00
2022-08-05T04:16:43.596Z,11.80
2022-08-05T04:22:09.783Z,11.80
2022-08-05T04:26:44.499Z,12.80
2022-08-05T04:31:43.440Z,13.60
2022-08-05T04:36:46.054Z,15.50
2022-08-05T04:41:44.415Z,15.50
2022-08-05T04:46:43.276Z,12.10
2022-08-05T04:51:43.290Z,13.40
2022-08-05T04:56:43.531Z,15.00
2022-08-05T05:02:06.744Z,14.60
2022-08-05T05:06:44.913Z,16.50
2022-08-05T05:11:55.719Z,18.00
2022-08-05T05:16:43.959Z,20.30
2022-08-05T05:21:42.888Z,18.20
2022-08-05T05:26:42.840Z,18.60
2022-08-05T05:31:42.779Z,22.90
2022-08-05T05:36:42.721Z,20.20
2022-08-05T05:41:42.678Z,22.60
2022-08-05T05:46:42.600Z,21.40
2022-08-05T05:51:49.586Z,22.50
2022-08-05T05:56:43.559Z,22.40
2022-08-05T06:01:57.374Z,24.60
2022-08-05T06:06:47.377Z,25.80
2022-08-05T06:11:48.828Z,23.10
2022-08-05T06:16:43.286Z,25.50
2022-08-05T06:21:49.746Z,26.30
2022-08-05T06:26:51.309Z,26.20
2022-08-05T06:31:43.114Z,24.50
2022-08-05T06:36:57.107Z,25.00
2022-08-05T06:41:43.007Z,26.60
2022-08-05T06:46:41.954Z,30.30
2022-08-05T06:51:41.894Z,35.70
2022-08-05T06:56:41.845Z,30.30
2022-08-05T07:01:42.825Z,30.20
2022-08-05T07:06:41.737Z,33.90
2022-08-05T07:11:42.523Z,33.70
2022-08-05T07:17:57.311Z,31.90
2022-08-05T07:22:00.642Z,33.90
2022-08-05T07:26:42.510Z,32.20
2022-08-05T07:31:54.787Z,30.00
2022-08-05T07:36:42.398Z,31.40
2022-08-05T07:42:13.615Z,35.60
2022-08-05T07:46:48.210Z,32.70
2022-08-05T07:51:53.452Z,36.30
2022-08-05T07:57:02.613Z,47.50
2022-08-05T08:01:52.263Z,48.50
2022-08-05T08:06:42.075Z,55.00
2022-08-05T08:11:47.774Z,54.90
2022-08-05T08:16:50.778Z,50.00
2022-08-05T08:21:41.902Z,43.70
2022-08-05T08:26:41.368Z,34.90
2022-08-05T08:31:41.389Z,34.00
2022-08-05T08:36:49.103Z,32.30
2022-08-05T08:41:52.593Z,32.80
2022-08-05T08:46:41.641Z,29.30
2022-08-05T08:52:04.359Z,20.20
2022-08-05T08:56:47.444Z,20.50
2022-08-05T09:01:42.698Z,20.70
2022-08-05T09:06:40.404Z,19.40
2022-08-05T09:11:53.649Z,16.40
2022-08-05T09:16:41.293Z,13.50
2022-08-05T09:22:21.888Z,13.60
2022-08-05T09:26:41.181Z,14.70
2022-08-05T09:32:42.167Z,16.20
2022-08-05T09:36:54.742Z,15.10
2022-08-05T09:41:41.019Z,15.90
2022-08-05T09:46:39.969Z,13.40
2022-08-05T09:51:41.001Z,10.40
2022-08-05T09:56:39.856Z,12.30
2022-08-05T10:01:40.799Z,11.30
2022-08-05T10:06:39.747Z,9.20
2022-08-05T10:11:39.686Z,8.60
2022-08-05T10:16:52.243Z,8.50
2022-08-05T10:21:41.201Z,8.00
2022-08-05T10:26:52.047Z,5.80
2022-08-05T10:32:52.970Z,6.70
2022-08-05T10:36:40.413Z,6.70
2022-08-05T10:41:45.172Z,6.20
2022-08-05T10:46:40.307Z,8.70
2022-08-05T10:51:48.522Z,8.20
2022-08-05T10:56:40.191Z,7.20
2022-08-05T11:01:54.026Z,7.40
2022-08-05T11:06:40.084Z,7.70
2022-08-05T11:11:44.403Z,4.90
2022-08-05T11:16:47.675Z,7.70
2022-08-05T11:21:48.717Z,9.60
2022-08-05T11:26:40.429Z,9.20
2022-08-05T11:31:58.825Z,5.70
2022-08-05T11:36:40.494Z,4.60
2022-08-05T11:42:01.477Z,4.20
2022-08-05T11:47:09.634Z,4.60
2022-08-05T11:51:49.186Z,6.60
2022-08-05T11:56:41.019Z,5.30
2022-08-05T12:01:38.490Z,7.00
2022-08-05T12:06:38.443Z,5.10
2022-08-05T12:11:40.259Z,5.90
2022-08-05T12:16:38.755Z,4.80
2022-08-05T12:21:39.096Z,4.40
2022-08-05T12:26:38.231Z,3.80
2022-08-05T12:31:45.962Z,3.90
2022-08-05T12:36:39.216Z,3.80
2022-08-05T12:41:43.604Z,4.40
2022-08-05T12:46:39.014Z,4.40
2022-08-05T12:52:13.716Z,4.90
2022-08-05T12:56:38.906Z,4.30
2022-08-05T13:02:01.385Z,4.80
2022-08-05T13:06:38.793Z,3.70
2022-08-05T13:12:02.667Z,4.90
2022-08-05T13:16:38.690Z,5.00
2022-08-05T13:21:48.260Z,5.40
2022-08-05T13:26:38.575Z,6.20
2022-08-05T13:32:03.924Z,4.70
2022-08-05T13:36:38.460Z,5.00
2022-08-05T13:41:37.825Z,5.40
2022-08-05T13:46:37.975Z,5.30
2022-08-05T13:51:41.108Z,3.90
2022-08-05T13:56:37.251Z,4.00
2022-08-05T14:01:46.469Z,5.60
2022-08-05T14:06:38.138Z,5.40
2022-08-05T14:12:00.623Z,6.00
2022-08-05T14:16:38.034Z,4.90
2022-08-05T14:22:10.278Z,5.10
2022-08-05T14:26:51.433Z,2.80
2022-08-05T14:32:03.945Z,4.80
2022-08-05T14:36:37.811Z,5.00
2022-08-05T14:41:36.758Z,4.70
2022-08-05T14:46:37.704Z,4.50
2022-08-05T14:51:36.649Z,6.00
2022-08-05T14:56:38.053Z,5.20
2022-08-05T15:01:48.751Z,4.30
2022-08-05T15:06:37.502Z,4.00
2022-08-05T15:11:51.208Z,4.30
2022-08-05T15:16:37.392Z,3.00
2022-08-05T15:21:36.349Z,2.90
2022-08-05T15:26:36.281Z,2.40
2022-08-05T15:31:36.285Z,2.70
2022-08-05T15:36:36.220Z,2.80
2022-08-05T15:41:55.570Z,2.50
2022-08-05T15:46:37.066Z,2.50
2022-08-05T15:52:04.287Z,3.10
2022-08-05T15:56:36.970Z,4.50
2022-08-05T16:01:39.711Z,1.40
2022-08-05T16:06:36.900Z,1.60
2022-08-05T16:11:42.763Z,3.20
2022-08-05T16:17:58.086Z,3.20
2022-08-05T16:22:48.588Z,2.20
2022-08-05T16:28:04.852Z,0.70
2022-08-05T16:32:48.334Z,1.50
2022-08-05T16:38:02.700Z,2.10
2022-08-05T16:42:48.253Z,2.30
2022-08-05T16:47:54.896Z,1.70
2022-08-05T16:52:48.106Z,1.30
2022-08-05T16:58:00.298Z,1.80
2022-08-05T17:02:47.998Z,1.50
2022-08-05T17:07:52.990Z,0.70
2022-08-05T17:12:51.485Z,2.60
2022-08-05T17:17:54.745Z,1.40
2022-08-05T17:22:47.778Z,2.80
2022-08-05T17:27:47.756Z,1.70
2022-08-05T17:32:46.688Z,1.80
2022-08-05T17:37:48.282Z,2.70
2022-08-05T17:42:51.917Z,1.00
2022-08-05T17:47:52.956Z,1.90
2022-08-05T17:52:53.005Z,1.10
2022-08-05T17:57:48.751Z,1.20
2022-08-05T18:02:46.358Z,0.80
2022-08-05T18:07:46.296Z,3.10
2022-08-05T18:12:46.238Z,1.00
2022-08-05T18:18:00.482Z,0.80
2022-08-05T18:22:54.606Z,2.10
2022-08-05T18:27:52.318Z,1.80
2022-08-05T18:32:53.056Z,1.50
2022-08-05T18:37:46.964Z,0.70
2022-08-05T18:42:45.974Z,0.80
2022-08-05T18:47:50.130Z,1.10
2022-08-05T18:52:51.127Z,1.90
2022-08-05T18:57:52.896Z,1.30
2022-08-05T19:02:46.887Z,2.60
2022-08-05T19:07:46.577Z,1.60
2022-08-05T19:12:46.207Z,3.50
2022-08-05T19:18:08.185Z,3.40
2022-08-05T19:22:46.470Z,2.20
2022-08-05T19:27:45.439Z,1.10
2022-08-05T19:32:45.355Z,1.70
2022-08-05T19:38:04.284Z,1.60
2022-08-05T19:43:00.657Z,2.20
2022-08-05T19:47:46.208Z,2.20
2022-08-05T19:52:47.716Z,1.50
2022-08-05T19:57:47.414Z,2.80
2022-08-05T20:02:46.023Z,0.80
2022-08-05T20:07:48.120Z,1.10
2022-08-05T20:12:48.298Z,1.90
2022-08-05T20:17:44.859Z,1.90
2022-08-05T20:22:44.836Z,1.80
2022-08-05T20:27:44.759Z,2.20
2022-08-05T20:32:45.157Z,1.40
2022-08-05T20:38:06.256Z,1.40
2022-08-05T20:42:45.587Z,0.70
2022-08-05T20:47:44.530Z,2.00
2022-08-05T20:52:44.501Z,1.50
2022-08-05T20:57:45.116Z,1.60
2022-08-05T21:02:51.599Z,1.80
2022-08-05T21:07:45.882Z,0.80
2022-08-05T21:12:57.663Z,3.90
2022-08-05T21:17:45.209Z,1.50
2022-08-05T21:22:44.157Z,2.70
2022-08-05T21:27:47.512Z,2.60
2022-08-05T21:32:44.046Z,2.90
2022-08-05T21:37:52.658Z,2.00
2022-08-05T21:42:45.751Z,2.90
2022-08-05T21:47:56.897Z,2.40
2022-08-05T21:52:47.546Z,2.00
2022-08-05T21:57:43.776Z,2.60
2022-08-05T22:02:43.733Z,4.60
2022-08-05T22:07:59.017Z,3.50
2022-08-05T22:12:44.905Z,1.90
2022-08-05T22:18:58.779Z,3.00
2022-08-05T22:24:02.476Z,3.40
2022-08-05T22:28:56.017Z,2.00
2022-08-05T22:33:57.169Z,2.30
2022-08-05T22:38:56.000Z,3.50
2022-08-05T22:43:54.841Z,2.00
2022-08-05T22:48:54.820Z,2.50
2022-08-05T22:53:55.071Z,1.50
2022-08-05T22:58:54.682Z,3.70
2022-08-05T23:03:58.776Z,3.20
2022-08-05T23:08:54.571Z,1.70
2022-08-05T23:13:54.523Z,1.60
2022-08-05T23:18:54.485Z,4.70
2022-08-05T23:23:54.416Z,2.30
2022-08-05T23:28:54.360Z,2.10
