createdAt,value
2017-04-15T00:00:08.855Z,931.33
2017-04-15T00:00:23.035Z,931.34
2017-04-15T00:00:37.227Z,931.34
2017-04-15T00:00:51.340Z,931.37
2017-04-15T00:01:36.404Z,931.36
2017-04-15T00:01:50.528Z,931.4
2017-04-15T00:02:04.706Z,931.38
2017-04-15T00:02:18.849Z,931.35
2017-04-15T00:02:33.046Z,931.35
2017-04-15T00:02:47.186Z,931.37
2017-04-15T00:03:01.325Z,931.35
2017-04-15T00:03:15.461Z,931.36
2017-04-15T00:03:29.571Z,931.39
2017-04-15T00:03:43.674Z,931.37
2017-04-15T00:03:57.824Z,931.39
2017-04-15T00:04:11.955Z,931.4
2017-04-15T00:04:26.099Z,931.39
2017-04-15T00:05:11.432Z,931.39
2017-04-15T00:05:25.564Z,931.39
2017-04-15T00:05:39.692Z,931.43
2017-04-15T00:05:53.878Z,931.41
2017-04-15T00:06:08.026Z,931.38
2017-04-15T00:06:22.150Z,931.38
2017-04-15T00:06:36.263Z,931.37
2017-04-15T00:06:50.400Z,931.4
2017-04-15T00:07:04.513Z,931.39
2017-04-15T00:07:18.600Z,931.39
2017-04-15T00:07:32.957Z,931.43
2017-04-15T00:07:47.129Z,931.42
2017-04-15T00:08:01.274Z,931.42
2017-04-15T00:08:17.628Z,931.4
2017-04-15T00:08:31.801Z,931.42
2017-04-15T00:08:46.044Z,931.45
2017-04-15T00:09:45.361Z,931.42
2017-04-15T00:09:59.549Z,931.41
2017-04-15T00:10:13.701Z,931.41
2017-04-15T00:10:27.838Z,931.43
2017-04-15T00:10:42.135Z,931.44
2017-04-15T00:11:58.464Z,931.44
2017-04-15T00:12:43.574Z,931.41
2017-04-15T00:12:57.754Z,931.43
2017-04-15T00:13:11.870Z,931.41
2017-04-15T00:13:26.040Z,931.42
2017-04-15T00:13:40.182Z,931.42
2017-04-15T00:13:54.414Z,931.39
2017-04-15T00:14:09.179Z,931.4
2017-04-15T00:15:01.060Z,931.36
2017-04-15T00:15:15.417Z,931.38
2017-04-15T00:15:29.553Z,931.39
2017-04-15T00:16:14.699Z,931.37
2017-04-15T00:16:28.871Z,931.39
2017-04-15T00:17:14.017Z,931.37
2017-04-15T00:17:28.206Z,931.38
2017-04-15T00:17:42.364Z,931.36
2017-04-15T00:17:56.527Z,931.36
2017-04-15T00:18:10.863Z,931.33
2017-04-15T00:18:25.839Z,931.34
2017-04-15T00:18:39.989Z,931.34
2017-04-15T00:19:25.557Z,931.34
2017-04-15T00:20:10.743Z,931.36
2017-04-15T00:20:24.858Z,931.37
2017-04-15T00:20:38.983Z,931.35
2017-04-15T00:20:53.087Z,931.37
2017-04-15T00:21:07.233Z,931.38
2017-04-15T00:21:21.339Z,931.36
2017-04-15T00:21:35.516Z,931.39
2017-04-15T00:21:49.671Z,931.42
2017-04-15T00:22:03.757Z,931.37
2017-04-15T00:22:48.942Z,931.4
2017-04-15T00:23:03.192Z,931.4
2017-04-15T00:23:48.298Z,931.36
2017-04-15T00:24:02.464Z,931.37
2017-04-15T00:24:16.598Z,931.33
2017-04-15T00:24:30.744Z,931.33
2017-04-15T00:24:44.873Z,931.33
2017-04-15T00:24:58.946Z,931.35
2017-04-15T00:25:44.274Z,931.36
2017-04-15T00:26:31.165Z,931.39
2017-04-15T00:26:45.332Z,931.42
2017-04-15T00:26:59.521Z,931.44
2017-04-15T00:27:13.712Z,931.36
2017-04-15T00:27:27.876Z,931.41
2017-04-15T00:27:42.043Z,931.41
2017-04-15T00:28:27.223Z,931.39
2017-04-15T00:29:26.552Z,931.41
2017-04-15T00:29:40.720Z,931.38
2017-04-15T00:29:54.896Z,931.34
2017-04-15T00:30:09.112Z,931.38
2017-04-15T00:30:23.292Z,931.37
2017-04-15T00:30:38.809Z,931.39
2017-04-15T00:31:55.146Z,931.38
2017-04-15T00:32:09.305Z,931.4
2017-04-15T00:32:23.438Z,931.39
2017-04-15T00:32:37.835Z,931.38
2017-04-15T00:32:51.977Z,931.38
2017-04-15T00:33:06.120Z,931.41
2017-04-15T00:33:20.262Z,931.4
2017-04-15T00:33:34.408Z,931.4
2017-04-15T00:33:48.508Z,931.41
2017-04-15T00:34:02.719Z,931.4
2017-04-15T00:34:16.823Z,931.39
2017-04-15T00:34:31.014Z,931.38
2017-04-15T00:34:45.146Z,931.36
2017-04-15T00:34:59.326Z,931.4
2017-04-15T00:35:13.499Z,931.39
2017-04-15T00:35:27.685Z,931.39
2017-04-15T00:35:42.052Z,931.41
2017-04-15T00:35:56.166Z,931.4
2017-04-15T00:36:41.346Z,931.39
2017-04-15T00:37:26.473Z,931.35
2017-04-15T00:37:40.595Z,931.37
2017-04-15T00:37:54.730Z,931.38
2017-04-15T00:38:08.852Z,931.41
2017-04-15T00:39:39.162Z,931.39
2017-04-15T00:39:53.275Z,931.39
2017-04-15T00:40:07.453Z,931.36
2017-04-15T00:40:21.640Z,931.4
2017-04-15T00:40:35.821Z,931.43
2017-04-15T00:40:49.951Z,931.36
2017-04-15T00:41:04.349Z,931.38
2017-04-15T00:41:18.534Z,931.37
2017-04-15T00:41:32.681Z,931.37
2017-04-15T00:41:46.875Z,931.36
2017-04-15T00:42:00.982Z,931.37
2017-04-15T00:42:15.250Z,931.38
2017-04-15T00:42:29.381Z,931.38
2017-04-15T00:42:43.498Z,931.41
2017-04-15T00:42:57.609Z,931.39
2017-04-15T00:43:11.792Z,931.42
2017-04-15T00:43:26.011Z,931.37
2017-04-15T00:43:43.201Z,931.41
2017-04-15T00:44:18.646Z,931.4
2017-04-15T00:44:32.831Z,931.45
2017-04-15T00:44:46.972Z,931.39
2017-04-15T00:45:01.234Z,931.4
2017-04-15T00:45:15.421Z,931.45
2017-04-15T00:46:14.756Z,931.43
2017-04-15T00:46:59.905Z,931.46
2017-04-15T00:48:16.494Z,931.45
2017-04-15T00:48:30.626Z,931.48
2017-04-15T00:48:44.783Z,931.48
2017-04-15T00:48:59.193Z,931.47
2017-04-15T00:49:44.395Z,931.45
2017-04-15T00:49:58.829Z,931.5
2017-04-15T00:50:12.997Z,931.49
2017-04-15T00:50:27.235Z,931.51
2017-04-15T00:50:41.468Z,931.47
2017-04-15T00:50:55.961Z,931.47
2017-04-15T00:52:12.105Z,931.48
2017-04-15T00:52:26.316Z,931.49
2017-04-15T00:52:40.521Z,931.51
2017-04-15T00:52:55.157Z,931.48
2017-04-15T00:53:09.339Z,931.46
2017-04-15T00:53:23.590Z,931.48
2017-04-15T00:54:08.813Z,931.51
2017-04-15T00:54:23.023Z,931.49
2017-04-15T00:54:37.214Z,931.47
2017-04-15T00:54:51.376Z,931.48
2017-04-15T00:55:05.520Z,931.49
2017-04-15T00:55:19.991Z,931.48
2017-04-15T00:55:34.159Z,931.5
2017-04-15T00:55:48.282Z,931.48
2017-04-15T00:56:35.062Z,931.48
2017-04-15T00:58:05.887Z,931.46
2017-04-15T00:58:20.032Z,931.47
2017-04-15T00:58:34.260Z,931.47
2017-04-15T00:58:48.402Z,931.47
2017-04-15T00:59:02.545Z,931.46
2017-04-15T00:59:16.694Z,931.48
2017-04-15T01:00:03.244Z,931.47
2017-04-15T01:00:17.457Z,931.5
2017-04-15T01:00:31.563Z,931.44
2017-04-15T01:00:46.336Z,931.47
2017-04-15T01:01:00.482Z,931.43
2017-04-15T01:01:45.590Z,931.44
2017-04-15T01:01:59.715Z,931.46
2017-04-15T01:02:44.911Z,931.42
2017-04-15T01:02:59.118Z,931.41
2017-04-15T01:03:13.523Z,931.42
2017-04-15T01:03:58.660Z,931.42
2017-04-15T01:05:14.810Z,931.4
2017-04-15T01:05:28.995Z,931.41
2017-04-15T01:05:43.179Z,931.39
2017-04-15T01:05:57.556Z,931.39
2017-04-15T01:06:11.650Z,931.41
2017-04-15T01:06:25.790Z,931.41
2017-04-15T01:06:40.123Z,931.4
2017-04-15T01:07:25.437Z,931.4
2017-04-15T01:08:10.994Z,931.38
2017-04-15T01:08:25.143Z,931.38
2017-04-15T01:08:39.312Z,931.42
2017-04-15T01:09:24.404Z,931.35
2017-04-15T01:09:38.597Z,931.39
2017-04-15T01:09:52.709Z,931.37
2017-04-15T01:10:06.811Z,931.35
2017-04-15T01:10:20.916Z,931.36
2017-04-15T01:11:05.992Z,931.37
2017-04-15T01:11:20.131Z,931.38
2017-04-15T01:11:34.326Z,931.38
2017-04-15T01:12:19.439Z,931.39
2017-04-15T01:13:05.033Z,931.37
2017-04-15T01:13:20.052Z,931.36
2017-04-15T01:13:34.173Z,931.34
2017-04-15T01:13:48.315Z,931.35
2017-04-15T01:14:02.401Z,931.35
2017-04-15T01:15:01.676Z,931.35
2017-04-15T01:15:15.844Z,931.36
2017-04-15T01:15:29.987Z,931.36
2017-04-15T01:15:44.095Z,931.34
2017-04-15T01:15:58.364Z,931.34
2017-04-15T01:16:12.564Z,931.33
2017-04-15T01:16:26.722Z,931.32
2017-04-15T01:16:40.896Z,931.35
2017-04-15T01:17:27.912Z,931.36
2017-04-15T01:17:42.059Z,931.34
2017-04-15T01:17:56.215Z,931.33
2017-04-15T01:18:10.364Z,931.37
2017-04-15T01:18:24.549Z,931.33
2017-04-15T01:18:38.658Z,931.33
2017-04-15T01:18:52.870Z,931.36
2017-04-15T01:19:26.217Z,931.36
2017-04-15T01:20:01.655Z,931.34
2017-04-15T01:20:15.778Z,931.39
2017-04-15T01:21:15.089Z,931.4
2017-04-15T01:22:05.671Z,931.37
2017-04-15T01:22:19.789Z,931.36
2017-04-15T01:22:33.970Z,931.42
2017-04-15T01:22:48.147Z,931.35
2017-04-15T01:23:33.279Z,931.34
2017-04-15T01:23:47.586Z,931.38
2017-04-15T01:24:34.244Z,931.37
2017-04-15T01:24:48.393Z,931.4
2017-04-15T01:25:02.542Z,931.39
2017-04-15T01:25:16.657Z,931.42
2017-04-15T01:25:30.772Z,931.4
2017-04-15T01:25:44.882Z,931.39
2017-04-15T01:25:59.036Z,931.42
2017-04-15T01:26:45.919Z,931.4
2017-04-15T01:27:00.066Z,931.38
2017-04-15T01:27:14.542Z,931.45
2017-04-15T01:27:28.710Z,931.42
2017-04-15T01:27:42.876Z,931.43
2017-04-15T01:28:38.891Z,931.44
2017-04-15T01:28:52.977Z,931.4
2017-04-15T01:29:38.102Z,931.41
2017-04-15T01:29:52.271Z,931.39
2017-04-15T01:30:37.707Z,931.4
2017-04-15T01:30:51.935Z,931.41
2017-04-15T01:31:06.119Z,931.41
2017-04-15T01:31:20.317Z,931.42
2017-04-15T01:31:34.377Z,931.4
2017-04-15T01:31:48.561Z,931.4
2017-04-15T01:32:02.670Z,931.41
2017-04-15T01:32:16.895Z,931.42
2017-04-15T01:32:31.090Z,931.46
2017-04-15T01:33:30.426Z,931.45
2017-04-15T01:33:44.509Z,931.45
2017-04-15T01:33:58.772Z,931.43
2017-04-15T01:34:12.944Z,931.43
2017-04-15T01:34:27.160Z,931.43
2017-04-15T01:34:41.255Z,931.44
2017-04-15T01:34:55.621Z,931.43
2017-04-15T01:35:10.029Z,931.45
2017-04-15T01:35:55.241Z,931.42
2017-04-15T01:36:09.384Z,931.42
2017-04-15T01:36:23.514Z,931.42
2017-04-15T01:37:08.625Z,931.42
2017-04-15T01:37:22.783Z,931.39
2017-04-15T01:38:45.737Z,931.46
2017-04-15T01:38:59.920Z,931.44
2017-04-15T01:39:36.620Z,931.42
2017-04-15T01:39:50.846Z,931.43
2017-04-15T01:40:04.988Z,931.44
2017-04-15T01:40:19.455Z,931.44
2017-04-15T01:40:33.659Z,931.44
2017-04-15T01:40:47.822Z,931.43
2017-04-15T01:41:02.020Z,931.46
2017-04-15T01:42:01.307Z,931.46
2017-04-15T01:42:15.964Z,931.43
2017-04-15T01:42:30.158Z,931.46
2017-04-15T01:43:15.576Z,931.45
2017-04-15T01:44:01.753Z,931.5
2017-04-15T01:44:15.897Z,931.47
2017-04-15T01:45:01.013Z,931.47
2017-04-15T01:45:15.189Z,931.51
2017-04-15T01:45:29.334Z,931.53
2017-04-15T01:45:43.491Z,931.53
2017-04-15T01:45:57.664Z,931.52
2017-04-15T01:46:42.797Z,931.53
2017-04-15T01:46:57.030Z,931.48
2017-04-15T01:47:11.170Z,931.51
2017-04-15T01:48:10.521Z,931.52
2017-04-15T01:48:24.721Z,931.52
2017-04-15T01:48:38.835Z,931.53
2017-04-15T01:48:52.984Z,931.48
2017-04-15T01:49:07.116Z,931.49
2017-04-15T01:49:21.306Z,931.49
2017-04-15T01:49:35.614Z,931.5
2017-04-15T01:50:21.378Z,931.5
2017-04-15T01:50:35.610Z,931.51
2017-04-15T01:50:49.788Z,931.52
2017-04-15T01:51:03.981Z,931.5
2017-04-15T01:51:18.141Z,931.51
2017-04-15T01:51:32.349Z,931.54
2017-04-15T01:51:46.519Z,931.51
2017-04-15T01:52:00.739Z,931.55
2017-04-15T01:52:14.925Z,931.48
2017-04-15T01:52:29.091Z,931.5
2017-04-15T01:52:43.229Z,931.52
2017-04-15T01:52:57.555Z,931.52
2017-04-15T01:53:11.753Z,931.5
2017-04-15T01:53:25.933Z,931.5
2017-04-15T01:53:40.129Z,931.49
2017-04-15T01:53:57.349Z,931.51
2017-04-15T01:54:42.951Z,931.49
2017-04-15T01:54:57.126Z,931.48
2017-04-15T01:55:11.247Z,931.48
2017-04-15T01:55:25.518Z,931.49
2017-04-15T01:55:39.685Z,931.49
2017-04-15T01:55:53.876Z,931.49
2017-04-15T01:56:08.007Z,931.48
2017-04-15T01:56:22.190Z,931.48
2017-04-15T01:56:36.381Z,931.5
2017-04-15T01:56:50.550Z,931.52
2017-04-15T01:57:04.719Z,931.5
2017-04-15T01:57:18.811Z,931.5
2017-04-15T01:57:32.904Z,931.46
2017-04-15T01:57:47.025Z,931.46
2017-04-15T01:58:01.259Z,931.48
2017-04-15T01:58:15.389Z,931.49
2017-04-15T01:58:29.564Z,931.48
2017-04-15T01:58:43.707Z,931.47
2017-04-15T01:58:57.793Z,931.53
2017-04-15T01:59:11.971Z,931.5
2017-04-15T01:59:26.132Z,931.5
2017-04-15T01:59:40.459Z,931.47
2017-04-15T01:59:54.640Z,931.51
2017-04-15T02:00:08.770Z,931.51
2017-04-15T02:00:22.909Z,931.52
2017-04-15T02:00:37.041Z,931.53
2017-04-15T02:00:51.150Z,931.49
2017-04-15T02:01:05.321Z,931.51
2017-04-15T02:01:19.431Z,931.43
2017-04-15T02:01:33.576Z,931.5
2017-04-15T02:02:28.262Z,931.49
2017-04-15T02:02:43.169Z,931.45
2017-04-15T02:02:57.315Z,931.46
2017-04-15T02:03:42.532Z,931.47
2017-04-15T02:03:56.688Z,931.49
2017-04-15T02:04:10.800Z,931.46
2017-04-15T02:04:24.986Z,931.47
2017-04-15T02:04:39.157Z,931.44
2017-04-15T02:05:38.451Z,931.46
2017-04-15T02:06:34.323Z,931.41
2017-04-15T02:06:48.448Z,931.43
2017-04-15T02:07:02.603Z,931.43
2017-04-15T02:07:16.774Z,931.44
2017-04-15T02:08:01.932Z,931.4
2017-04-15T02:08:16.014Z,931.44
2017-04-15T02:09:01.128Z,931.42
2017-04-15T02:09:15.280Z,931.44
2017-04-15T02:09:29.408Z,931.44
2017-04-15T02:09:43.564Z,931.43
2017-04-15T02:09:57.608Z,931.42
2017-04-15T02:10:42.733Z,931.42
2017-04-15T02:10:56.874Z,931.39
2017-04-15T02:11:11.247Z,931.39
2017-04-15T02:11:25.459Z,931.41
2017-04-15T02:11:39.631Z,931.4
2017-04-15T02:12:23.787Z,931.43
2017-04-15T02:12:37.928Z,931.39
2017-04-15T02:12:52.106Z,931.42
2017-04-15T02:13:37.288Z,931.42
2017-04-15T02:13:51.414Z,931.42
2017-04-15T02:14:05.563Z,931.42
2017-04-15T02:14:19.790Z,931.43
2017-04-15T02:14:33.896Z,931.45
2017-04-15T02:15:01.662Z,931.41
2017-04-15T02:15:15.859Z,931.41
2017-04-15T02:16:01.245Z,931.39
2017-04-15T02:16:15.402Z,931.39
2017-04-15T02:17:00.553Z,931.38
2017-04-15T02:17:45.720Z,931.42
2017-04-15T02:17:59.888Z,931.36
2017-04-15T02:18:14.071Z,931.36
2017-04-15T02:18:28.251Z,931.34
2017-04-15T02:18:43.256Z,931.38
2017-04-15T02:18:57.432Z,931.39
2017-04-15T02:19:11.593Z,931.39
2017-04-15T02:20:54.554Z,931.36
2017-04-15T02:21:53.990Z,931.34
2017-04-15T02:22:20.963Z,931.32
2017-04-15T02:23:37.591Z,931.32
2017-04-15T02:23:51.735Z,931.32
2017-04-15T02:24:05.883Z,931.34
2017-04-15T02:24:20.169Z,931.31
2017-04-15T02:24:34.305Z,931.29
2017-04-15T02:24:48.460Z,931.31
2017-04-15T02:25:33.640Z,931.35
2017-04-15T02:25:47.799Z,931.29
2017-04-15T02:26:48.113Z,931.3
2017-04-15T02:27:15.022Z,931.3
2017-04-15T02:28:00.439Z,931.24
2017-04-15T02:28:14.608Z,931.25
2017-04-15T02:28:28.774Z,931.28
2017-04-15T02:28:42.938Z,931.26
2017-04-15T02:28:57.134Z,931.29
2017-04-15T02:29:11.243Z,931.28
2017-04-15T02:29:25.371Z,931.24
2017-04-15T02:29:39.549Z,931.25
2017-04-15T02:29:53.762Z,931.23
2017-04-15T02:30:10.184Z,931.26
2017-04-15T02:30:24.380Z,931.26
2017-04-15T02:30:38.621Z,931.26
2017-04-15T02:30:52.797Z,931.25
2017-04-15T02:31:07.151Z,931.22
2017-04-15T02:31:21.325Z,931.27
2017-04-15T02:31:35.497Z,931.27
2017-04-15T02:32:31.571Z,931.27
2017-04-15T02:32:45.728Z,931.25
2017-04-15T02:32:59.882Z,931.27
2017-04-15T02:33:14.058Z,931.26
2017-04-15T02:33:28.173Z,931.24
2017-04-15T02:33:42.312Z,931.26
2017-04-15T02:33:56.406Z,931.28
2017-04-15T02:34:10.571Z,931.28
2017-04-15T02:34:24.686Z,931.29
2017-04-15T02:34:40.835Z,931.31
2017-04-15T02:34:54.959Z,931.29
2017-04-15T02:50:12.123Z,931.37
2017-04-15T02:50:26.250Z,931.37
2017-04-15T02:50:40.432Z,931.36
2017-04-15T02:50:55.805Z,931.37
2017-04-15T02:51:41.152Z,931.38
2017-04-15T02:51:55.290Z,931.39
2017-04-15T02:52:09.452Z,931.39
2017-04-15T02:52:23.594Z,931.39
2017-04-15T02:53:08.704Z,931.36
2017-04-15T02:53:23.110Z,931.39
2017-04-15T02:53:58.009Z,931.4
2017-04-15T02:54:12.213Z,931.37
2017-04-15T02:54:26.312Z,931.41
2017-04-15T02:55:06.925Z,931.41
2017-04-15T02:55:21.048Z,931.4
2017-04-15T02:55:35.207Z,931.41
2017-04-15T02:55:49.348Z,931.39
2017-04-15T02:56:03.997Z,931.39
2017-04-15T02:56:18.146Z,931.38
2017-04-15T02:57:03.266Z,931.42
2017-04-15T02:57:17.411Z,931.42
2017-04-15T02:57:31.601Z,931.39
2017-04-15T02:57:45.785Z,931.4
2017-04-15T02:57:59.949Z,931.4
2017-04-15T02:58:14.042Z,931.41
2017-04-15T02:58:28.189Z,931.38
2017-04-15T02:59:04.215Z,931.36
2017-04-15T02:59:49.315Z,931.34
2017-04-15T03:00:03.654Z,931.37
2017-04-15T03:00:17.781Z,931.35
2017-04-15T03:00:31.971Z,931.34
2017-04-15T03:00:46.113Z,931.35
2017-04-15T03:01:00.319Z,931.33
2017-04-15T03:01:40.881Z,931.34
2017-04-15T03:02:52.644Z,931.34
2017-04-15T03:03:06.807Z,931.33
2017-04-15T03:03:20.940Z,931.33
2017-04-15T03:03:35.061Z,931.34
2017-04-15T03:03:49.193Z,931.32
2017-04-15T03:04:03.398Z,931.32
2017-04-15T03:04:17.479Z,931.33
2017-04-15T03:04:31.813Z,931.33
2017-04-15T03:04:45.971Z,931.33
2017-04-15T03:05:00.119Z,931.32
2017-04-15T03:05:14.254Z,931.31
2017-04-15T03:05:28.503Z,931.3
2017-04-15T03:05:42.636Z,931.3
2017-04-15T03:05:56.754Z,931.32
2017-04-15T03:06:10.869Z,931.31
2017-04-15T03:06:25.012Z,931.3
2017-04-15T03:06:39.218Z,931.31
2017-04-15T03:06:53.406Z,931.32
2017-04-15T03:07:09.494Z,931.29
2017-04-15T03:07:23.658Z,931.3
2017-04-15T03:07:37.808Z,931.27
2017-04-15T03:07:51.941Z,931.27
2017-04-15T03:08:08.941Z,931.28
2017-04-15T03:08:23.119Z,931.29
2017-04-15T03:08:37.240Z,931.26
2017-04-15T03:08:51.375Z,931.27
2017-04-15T03:09:05.552Z,931.27
2017-04-15T03:09:19.646Z,931.25
2017-04-15T03:10:05.242Z,931.26
2017-04-15T03:11:03.309Z,931.25
2017-04-15T03:11:17.436Z,931.21
2017-04-15T03:11:31.603Z,931.25
2017-04-15T03:12:16.755Z,931.2
2017-04-15T03:12:30.925Z,931.2
2017-04-15T03:12:45.010Z,931.19
2017-04-15T03:12:59.122Z,931.24
2017-04-15T03:13:14.675Z,931.24
2017-04-15T03:13:50.132Z,931.15
2017-04-15T03:14:04.293Z,931.22
2017-04-15T03:14:18.445Z,931.19
2017-04-15T03:14:32.573Z,931.23
2017-04-15T03:14:46.733Z,931.18
2017-04-15T03:15:00.888Z,931.19
2017-04-15T03:15:14.990Z,931.18
2017-04-15T03:15:29.069Z,931.2
2017-04-15T03:15:43.198Z,931.17
2017-04-15T03:15:57.294Z,931.18
2017-04-15T03:16:11.383Z,931.17
2017-04-15T03:17:00.333Z,931.13
2017-04-15T03:17:14.713Z,931.08
2017-04-15T03:17:28.833Z,931.11
2017-04-15T03:17:42.971Z,931.11
2017-04-15T03:17:57.173Z,931.15
2017-04-15T03:18:42.300Z,931.13
2017-04-15T03:18:57.110Z,931.09
2017-04-15T03:19:11.252Z,931.13
2017-04-15T03:19:56.378Z,931.08
2017-04-15T03:20:10.481Z,931.1
2017-04-15T03:20:26.001Z,931.08
2017-04-15T03:20:41.700Z,931.07
2017-04-15T03:21:02.131Z,931.08
2017-04-15T03:21:17.297Z,931.08
2017-04-15T03:21:32.488Z,931.08
2017-04-15T03:21:46.582Z,931.09
2017-04-15T03:22:00.722Z,931.07
2017-04-15T03:22:45.879Z,931.09
2017-04-15T03:23:31.031Z,931.06
2017-04-15T03:23:45.144Z,931.09
2017-04-15T03:23:59.291Z,931.09
2017-04-15T03:24:13.389Z,931.08
2017-04-15T03:24:27.548Z,931.09
2017-04-15T03:25:12.964Z,931.07
2017-04-15T03:25:27.095Z,931.03
2017-04-15T03:26:43.226Z,931.07
2017-04-15T03:26:57.356Z,931.05
2017-04-15T03:27:42.460Z,931.06
2017-04-15T03:27:56.606Z,931.07
2017-04-15T03:28:10.778Z,931.06
2017-04-15T03:28:24.926Z,931.09
2017-04-15T03:28:39.070Z,931.09
2017-04-15T03:28:53.209Z,931.05
2017-04-15T03:29:11.261Z,931.06
2017-04-15T03:29:25.406Z,931.06
2017-04-15T03:29:39.550Z,931.07
2017-04-15T03:29:53.689Z,931.03
2017-04-15T03:30:07.773Z,931.04
2017-04-15T03:30:21.849Z,931.05
2017-04-15T03:31:02.502Z,931.05
2017-04-15T03:31:47.650Z,931.03
2017-04-15T03:32:01.808Z,931.03
2017-04-15T03:32:15.911Z,931.05
2017-04-15T03:32:30.035Z,931.05
2017-04-15T03:32:44.130Z,931.08
2017-04-15T03:32:58.277Z,931.02
2017-04-15T03:33:12.658Z,931.05
2017-04-15T03:33:26.732Z,931.02
2017-04-15T03:33:40.935Z,931.09
2017-04-15T03:33:55.902Z,931.05
2017-04-15T03:34:10.043Z,931.08
2017-04-15T03:34:24.201Z,931.05
2017-04-15T03:34:38.251Z,931.07
2017-04-15T03:36:08.525Z,931.04
2017-04-15T03:36:22.684Z,931.04
2017-04-15T03:36:43.161Z,931.05
2017-04-15T03:37:22.598Z,931.08
2017-04-15T03:38:14.201Z,931.04
2017-04-15T03:38:28.346Z,931.01
2017-04-15T03:38:42.429Z,931.03
2017-04-15T03:38:56.510Z,931
2017-04-15T03:39:10.632Z,931.04
2017-04-15T03:39:24.765Z,931
2017-04-15T03:39:38.882Z,931.02
2017-04-15T03:39:52.994Z,930.99
2017-04-15T03:40:07.137Z,931.01
2017-04-15T03:40:52.257Z,931.03
2017-04-15T03:41:07.193Z,931.03
2017-04-15T03:41:26.364Z,931.02
2017-04-15T03:41:40.518Z,931.03
2017-04-15T03:41:54.675Z,931.06
2017-04-15T03:42:08.978Z,931.05
2017-04-15T03:42:23.319Z,931.06
2017-04-15T03:42:37.427Z,931.05
2017-04-15T03:42:51.535Z,931.03
2017-04-15T03:43:05.668Z,931.03
2017-04-15T03:43:19.837Z,931.03
2017-04-15T03:43:33.966Z,931.01
2017-04-15T03:43:48.079Z,931.02
2017-04-15T03:44:02.227Z,931.01
2017-04-15T03:44:16.340Z,931.04
2017-04-15T03:44:30.510Z,931.05
2017-04-15T03:45:15.613Z,931.04
2017-04-15T03:45:29.783Z,931.02
2017-04-15T03:45:43.943Z,931.02
2017-04-15T03:45:58.748Z,931.02
2017-04-15T03:46:12.917Z,931.03
2017-04-15T03:46:58.077Z,931.02
2017-04-15T03:47:12.190Z,931.04
2017-04-15T03:47:58.784Z,931.02
2017-04-15T03:48:13.766Z,931.03
2017-04-15T03:48:27.933Z,931.04
2017-04-15T03:48:42.070Z,931.03
2017-04-15T03:48:56.158Z,931.02
2017-04-15T03:49:10.328Z,931.02
2017-04-15T03:49:24.523Z,931.01
2017-04-15T03:49:38.639Z,931.02
2017-04-15T03:49:52.766Z,931.06
2017-04-15T03:50:06.934Z,931
2017-04-15T03:51:23.093Z,930.97
2017-04-15T03:51:37.239Z,931
2017-04-15T03:51:51.412Z,930.97
2017-04-15T03:52:09.283Z,930.95
2017-04-15T03:52:23.529Z,930.97
2017-04-15T03:52:37.688Z,930.96
2017-04-15T03:52:51.819Z,930.97
2017-04-15T03:53:05.969Z,930.97
2017-04-15T03:53:20.127Z,930.93
2017-04-15T03:53:34.469Z,930.94
2017-04-15T03:53:48.625Z,930.9
2017-04-15T03:54:02.806Z,930.92
2017-04-15T03:54:16.991Z,930.95
2017-04-15T03:54:31.108Z,930.92
2017-04-15T03:54:45.367Z,930.88
2017-04-15T03:55:01.762Z,930.9
2017-04-15T03:55:15.883Z,930.91
2017-04-15T03:55:29.973Z,930.91
2017-04-15T04:10:54.342Z,930.81
2017-04-15T04:11:08.502Z,930.79
2017-04-15T04:11:23.459Z,930.8
2017-04-15T04:11:37.740Z,930.83
2017-04-15T04:11:51.900Z,930.79
2017-04-15T04:12:06.017Z,930.81
2017-04-15T04:12:20.132Z,930.8
2017-04-15T04:12:34.268Z,930.77
2017-04-15T04:12:48.468Z,930.79
2017-04-15T04:13:02.609Z,930.76
2017-04-15T04:13:16.728Z,930.78
2017-04-15T04:13:30.861Z,930.76
2017-04-15T04:13:45.019Z,930.73
2017-04-15T04:13:59.183Z,930.75
2017-04-15T04:14:13.306Z,930.75
2017-04-15T04:14:27.449Z,930.72
2017-04-15T04:14:41.637Z,930.72
2017-04-15T04:14:55.753Z,930.75
2017-04-15T04:15:09.951Z,930.72
2017-04-15T04:15:24.120Z,930.72
2017-04-15T04:15:38.509Z,930.73
2017-04-15T04:15:52.754Z,930.72
2017-04-15T04:16:06.905Z,930.75
2017-04-15T04:16:20.991Z,930.73
2017-04-15T04:16:35.136Z,930.72
2017-04-15T04:16:49.241Z,930.74
2017-04-15T04:17:03.358Z,930.72
2017-04-15T04:17:17.562Z,930.69
2017-04-15T04:17:31.686Z,930.69
2017-04-15T04:17:45.855Z,930.7
2017-04-15T04:18:00.006Z,930.69
2017-04-15T04:18:14.177Z,930.7
2017-04-15T04:18:28.291Z,930.65
2017-04-15T04:18:42.398Z,930.68
2017-04-15T04:18:56.491Z,930.7
2017-04-15T04:19:10.620Z,930.69
2017-04-15T04:19:24.846Z,930.67
2017-04-15T04:19:38.929Z,930.7
2017-04-15T04:19:53.072Z,930.68
2017-04-15T04:20:07.226Z,930.68
2017-04-15T04:20:21.378Z,930.66
2017-04-15T04:20:35.557Z,930.68
2017-04-15T04:20:49.663Z,930.69
2017-04-15T04:21:03.848Z,930.7
2017-04-15T04:21:18.050Z,930.68
2017-04-15T04:21:32.239Z,930.69
2017-04-15T04:21:46.398Z,930.71
2017-04-15T04:22:00.506Z,930.71
2017-04-15T04:22:14.659Z,930.68
2017-04-15T04:22:28.880Z,930.67
2017-04-15T04:22:43.010Z,930.69
2017-04-15T04:22:57.227Z,930.64
2017-04-15T04:23:11.332Z,930.67
2017-04-15T04:23:25.452Z,930.69
2017-04-15T04:23:39.590Z,930.66
2017-04-15T04:23:53.716Z,930.65
2017-04-15T04:24:07.842Z,930.64
2017-04-15T04:24:21.950Z,930.66
2017-04-15T04:24:36.121Z,930.69
2017-04-15T04:24:50.231Z,930.64
2017-04-15T04:25:04.344Z,930.68
2017-04-15T04:25:18.442Z,930.64
2017-04-15T04:25:32.579Z,930.65
2017-04-15T04:25:46.729Z,930.66
2017-04-15T04:26:00.927Z,930.66
2017-04-15T04:26:15.170Z,930.66
2017-04-15T04:26:29.312Z,930.63
2017-04-15T04:26:43.448Z,930.66
2017-04-15T04:26:57.578Z,930.6
2017-04-15T04:27:11.728Z,930.62
2017-04-15T04:27:25.822Z,930.59
2017-04-15T04:27:39.912Z,930.6
2017-04-15T04:27:54.115Z,930.58
2017-04-15T04:28:08.270Z,930.57
2017-04-15T04:28:22.412Z,930.61
2017-04-15T04:28:36.793Z,930.58
2017-04-15T04:28:50.969Z,930.58
2017-04-15T04:29:05.061Z,930.58
2017-04-15T04:29:19.238Z,930.56
2017-04-15T04:29:33.388Z,930.6
2017-04-15T04:29:47.588Z,930.56
2017-04-15T04:30:01.735Z,930.61
2017-04-15T04:30:15.887Z,930.57
2017-04-15T04:30:30.062Z,930.58
2017-04-15T04:30:44.204Z,930.57
2017-04-15T04:30:58.339Z,930.56
2017-04-15T04:31:12.595Z,930.53
2017-04-15T04:31:26.752Z,930.56
2017-04-15T04:31:40.921Z,930.53
2017-04-15T04:31:55.080Z,930.52
2017-04-15T04:32:09.193Z,930.5
2017-04-15T04:32:23.368Z,930.54
2017-04-15T04:32:37.573Z,930.51
2017-04-15T04:32:51.714Z,930.47
2017-04-15T04:33:05.967Z,930.48
2017-04-15T04:33:20.067Z,930.46
2017-04-15T04:33:34.272Z,930.46
2017-04-15T04:33:48.436Z,930.44
2017-04-15T04:34:02.593Z,930.43
2017-04-15T04:34:16.752Z,930.46
2017-04-15T04:34:30.864Z,930.45
2017-04-15T04:34:44.948Z,930.45
2017-04-15T04:34:59.100Z,930.45
2017-04-15T04:35:13.550Z,930.45
2017-04-15T04:35:27.682Z,930.45
2017-04-15T04:35:41.844Z,930.47
2017-04-15T04:35:55.989Z,930.47
2017-04-15T04:36:10.127Z,930.47
2017-04-15T04:36:24.246Z,930.49
2017-04-15T04:36:38.436Z,930.44
2017-04-15T04:36:52.593Z,930.45
2017-04-15T04:37:06.717Z,930.48
2017-04-15T04:37:20.860Z,930.46
2017-04-15T04:37:35.020Z,930.47
2017-04-15T04:37:49.168Z,930.44
2017-04-15T04:38:03.323Z,930.43
2017-04-15T04:38:17.425Z,930.44
2017-04-15T04:38:31.585Z,930.42
2017-04-15T04:38:45.750Z,930.42
2017-04-15T04:38:59.877Z,930.4
2017-04-15T04:39:14.004Z,930.4
2017-04-15T04:39:28.072Z,930.37
2017-04-15T04:39:42.204Z,930.38
2017-04-15T04:39:56.297Z,930.37