createdAt,value
2023-05-03T00:00:48.474Z,100206.66
2023-05-03T00:03:14.917Z,100201.63
2023-05-03T00:05:41.472Z,100206.38
2023-05-03T00:08:08.079Z,100205.94
2023-05-03T00:10:34.535Z,100205.16
2023-05-03T00:13:00.973Z,100194.59
2023-05-03T00:15:27.596Z,100204.84
2023-05-03T00:17:54.051Z,100197.44
2023-05-03T00:20:20.663Z,100198.03
2023-05-03T00:22:47.297Z,100188.81
2023-05-03T00:25:15.163Z,100190.47
2023-05-03T00:27:41.644Z,100192.75
2023-05-03T00:30:09.516Z,100192.50
2023-05-03T00:32:36.388Z,100190.13
2023-05-03T00:35:02.819Z,100190.66
2023-05-03T00:37:31.158Z,100189.00
2023-05-03T00:39:57.537Z,100189.56
2023-05-03T00:42:24.291Z,100186.88
2023-05-03T00:44:51.218Z,100180.41
2023-05-03T00:47:18.175Z,100182.31
2023-05-03T00:49:44.684Z,100181.53
2023-05-03T00:52:11.249Z,100175.16
2023-05-03T00:54:38.049Z,100177.66
2023-05-03T00:57:04.901Z,100174.50
2023-05-03T00:59:33.088Z,100169.41
2023-05-03T01:01:59.810Z,100171.50
2023-05-03T01:04:26.770Z,100180.16
2023-05-03T01:07:10.715Z,100179.84
2023-05-03T01:09:51.134Z,100173.25
2023-05-03T01:12:24.843Z,100179.41
2023-05-03T01:15:12.162Z,100167.72
2023-05-03T01:18:05.973Z,100169.03
2023-05-03T01:20:34.610Z,100167.56
2023-05-03T01:23:33.222Z,100164.13
2023-05-03T01:25:59.655Z,100162.38
2023-05-03T01:28:26.077Z,100164.16
2023-05-03T01:30:53.443Z,100158.81
2023-05-03T01:33:31.952Z,100164.38
2023-05-03T01:36:26.968Z,100160.84
2023-05-03T01:38:53.765Z,100171.06
2023-05-03T01:41:21.223Z,100167.19
2023-05-03T01:43:47.945Z,100164.41
2023-05-03T01:46:15.754Z,100167.53
2023-05-03T01:48:42.236Z,100165.53
2023-05-03T01:51:08.948Z,100179.97
2023-05-03T01:53:35.384Z,100173.19
2023-05-03T01:56:01.806Z,100176.66
2023-05-03T01:58:28.204Z,100180.91
2023-05-03T02:00:54.870Z,100177.88
2023-05-03T02:03:22.255Z,100179.28
2023-05-03T02:05:48.761Z,100180.97
2023-05-03T02:08:16.513Z,100172.66
2023-05-03T02:10:45.969Z,100172.19
2023-05-03T02:13:12.430Z,100171.34
2023-05-03T02:15:38.832Z,100176.88
2023-05-03T02:18:05.515Z,100181.56
2023-05-03T02:20:36.456Z,100184.88
2023-05-03T02:23:02.993Z,100179.88
2023-05-03T02:25:29.858Z,100183.75
2023-05-03T02:27:56.559Z,100182.66
2023-05-03T02:30:23.051Z,100182.66
2023-05-03T02:32:49.499Z,100178.41
2023-05-03T02:35:16.220Z,100184.41
2023-05-03T02:37:42.628Z,100188.94
2023-05-03T02:40:11.913Z,100174.19
2023-05-03T02:42:39.306Z,100184.66
2023-05-03T02:45:06.566Z,100178.41
2023-05-03T02:47:33.077Z,100178.84
2023-05-03T02:49:59.540Z,100177.75
2023-05-03T02:52:26.060Z,100180.97
2023-05-03T02:54:52.512Z,100177.16
2023-05-03T02:57:18.915Z,100182.75
2023-05-03T02:59:45.501Z,100180.84
2023-05-03T03:02:11.944Z,100183.41
2023-05-03T03:04:38.345Z,100178.44
2023-05-03T03:07:05.224Z,100177.28
2023-05-03T03:09:31.622Z,100171.19
2023-05-03T03:11:58.096Z,100172.41
2023-05-03T03:14:24.492Z,100166.41
2023-05-03T03:16:51.735Z,100164.47
2023-05-03T03:19:18.210Z,100166.16
2023-05-03T03:21:44.835Z,100160.63
2023-05-03T03:24:11.404Z,100169.16
2023-05-03T03:26:37.818Z,100163.03
2023-05-03T03:29:04.223Z,100163.03
2023-05-03T03:31:31.148Z,100163.66
2023-05-03T03:33:57.594Z,100170.88
2023-05-03T03:36:24.039Z,100167.66
2023-05-03T03:38:50.418Z,100162.25
2023-05-03T03:41:16.969Z,100165.78
2023-05-03T03:43:43.492Z,100165.66
2023-05-03T03:46:09.928Z,100158.28
2023-05-03T03:48:36.379Z,100164.97
2023-05-03T03:51:02.771Z,100161.41
2023-05-03T03:53:29.138Z,100165.56
2023-05-03T03:55:56.501Z,100169.59
2023-05-03T03:58:22.912Z,100169.16
2023-05-03T04:00:49.621Z,100169.16
2023-05-03T04:03:16.622Z,100171.09
2023-05-03T04:05:43.168Z,100165.56
2023-05-03T04:08:09.611Z,100167.41
2023-05-03T04:10:36.223Z,100160.66
2023-05-03T04:13:03.105Z,100157.84
2023-05-03T04:15:29.656Z,100161.56
2023-05-03T04:17:56.264Z,100160.69
2023-05-03T04:20:23.478Z,100158.53
2023-05-03T04:22:49.937Z,100154.16
2023-05-03T04:25:17.296Z,100144.47
2023-05-03T04:27:45.401Z,100145.66
2023-05-03T04:30:15.014Z,100146.03
2023-05-03T04:32:42.896Z,100147.31
2023-05-03T04:35:10.843Z,100142.38
2023-05-03T04:37:37.984Z,100144.44
2023-05-03T04:40:09.606Z,100142.50
2023-05-03T04:42:38.920Z,100145.00
2023-05-03T04:45:09.607Z,100149.66
2023-05-03T04:47:36.918Z,100145.97
2023-05-03T04:50:04.012Z,100144.03
2023-05-03T04:52:30.821Z,100135.00
2023-05-03T04:54:57.324Z,100128.06
2023-05-03T04:57:23.783Z,100131.81
2023-05-03T04:59:50.276Z,100134.97
2023-05-03T05:02:16.829Z,100136.91
2023-05-03T05:04:43.257Z,100123.91
2023-05-03T05:07:09.712Z,100125.47
2023-05-03T05:09:36.437Z,100125.06
2023-05-03T05:12:04.037Z,100132.19
2023-05-03T05:14:31.447Z,100136.47
2023-05-03T05:16:58.326Z,100132.09
2023-05-03T05:19:24.895Z,100133.19
2023-05-03T05:21:52.110Z,100135.88
2023-05-03T05:24:18.838Z,100136.94
2023-05-03T05:26:45.516Z,100135.16
2023-05-03T05:29:11.916Z,100147.25
2023-05-03T05:31:38.389Z,100148.97
2023-05-03T05:34:04.845Z,100150.19
2023-05-03T05:36:31.444Z,100165.06
2023-05-03T05:38:57.887Z,100164.16
2023-05-03T05:41:24.309Z,100166.97
2023-05-03T05:43:50.743Z,100172.81
2023-05-03T05:46:17.306Z,100178.66
2023-05-03T05:48:43.713Z,100177.78
2023-05-03T05:51:10.105Z,100177.00
2023-05-03T05:53:36.562Z,100182.03
2023-05-03T05:56:03.038Z,100181.44
2023-05-03T05:58:30.630Z,100181.16
2023-05-03T06:01:03.741Z,100173.41
2023-05-03T06:03:31.579Z,100176.41
2023-05-03T06:05:58.057Z,100172.13
2023-05-03T06:08:24.475Z,100174.81
2023-05-03T06:10:53.128Z,100172.31
2023-05-03T06:13:19.861Z,100172.97
2023-05-03T06:15:46.291Z,100181.19
2023-05-03T06:18:12.803Z,100179.97
2023-05-03T06:20:39.688Z,100171.22
2023-05-03T06:23:06.116Z,100186.34
2023-05-03T06:25:32.701Z,100178.69
2023-05-03T06:27:59.247Z,100187.22
2023-05-03T06:30:25.826Z,100180.75
2023-05-03T06:32:52.445Z,100181.22
2023-05-03T06:35:19.682Z,100180.16
2023-05-03T06:37:46.256Z,100175.50
2023-05-03T06:40:12.761Z,100185.41
2023-05-03T06:42:39.404Z,100178.25
2023-05-03T06:45:06.457Z,100180.69
2023-05-03T06:47:32.956Z,100176.09
2023-05-03T06:49:59.370Z,100180.81
2023-05-03T06:52:25.784Z,100183.28
2023-05-03T06:54:53.454Z,100179.00
2023-05-03T06:57:19.898Z,100166.91
2023-05-03T06:59:46.352Z,100173.34
2023-05-03T07:02:13.211Z,100178.28
2023-05-03T07:04:40.000Z,100171.28
2023-05-03T07:07:06.612Z,100180.56
2023-05-03T07:09:42.592Z,100170.56
2023-05-03T07:12:10.558Z,100165.78
2023-05-03T07:14:36.996Z,100172.72
2023-05-03T07:17:03.523Z,100177.19
2023-05-03T07:19:30.523Z,100169.00
2023-05-03T07:21:57.023Z,100168.25
2023-05-03T07:24:25.722Z,100174.94
2023-05-03T07:26:53.520Z,100167.81
2023-05-03T07:29:20.565Z,100159.31
2023-05-03T07:31:47.145Z,100156.78
2023-05-03T07:34:13.589Z,100158.84
2023-05-03T07:36:40.115Z,100152.22
2023-05-03T07:39:07.310Z,100153.84
2023-05-03T07:41:34.024Z,100154.06
2023-05-03T07:44:00.536Z,100156.19
2023-05-03T07:46:27.088Z,100163.78
2023-05-03T07:48:53.583Z,100157.47
2023-05-03T07:51:20.877Z,100153.72
2023-05-03T07:53:47.340Z,100154.25
2023-05-03T07:56:13.806Z,100148.28
2023-05-03T07:58:41.081Z,100158.75
2023-05-03T08:01:08.358Z,100151.16
2023-05-03T08:03:35.059Z,100148.09
2023-05-03T08:06:01.973Z,100138.03
2023-05-03T08:08:28.417Z,100137.81
2023-05-03T08:10:54.904Z,100139.59
2023-05-03T08:13:22.555Z,100140.16
2023-05-03T08:15:49.804Z,100134.72
2023-05-03T08:18:16.433Z,100137.13
2023-05-03T08:20:43.589Z,100131.19
2023-05-03T08:23:11.213Z,100129.31
2023-05-03T08:25:37.792Z,100133.16
2023-05-03T08:28:04.511Z,100129.63
2023-05-03T08:30:31.388Z,100135.31
2023-05-03T08:32:57.983Z,100129.31
2023-05-03T08:35:24.614Z,100130.78
2023-05-03T08:37:51.064Z,100126.75
2023-05-03T08:40:17.776Z,100110.28
2023-05-03T08:42:45.631Z,100115.47
2023-05-03T08:45:14.758Z,100121.38
2023-05-03T08:47:45.174Z,100123.91
2023-05-03T08:50:13.440Z,100118.22
2023-05-03T08:52:42.526Z,100121.91
2023-05-03T08:55:10.112Z,100120.94
2023-05-03T08:57:36.996Z,100108.81
2023-05-03T09:00:06.405Z,100107.16
2023-05-03T09:02:39.016Z,100104.09
2023-05-03T09:05:32.649Z,100106.22
2023-05-03T09:08:07.625Z,100106.13
2023-05-03T09:10:37.872Z,100095.59
2023-05-03T09:13:04.334Z,100109.88
2023-05-03T09:15:30.968Z,100094.66
2023-05-03T09:18:09.290Z,100095.66
2023-05-03T09:20:37.071Z,100103.59
2023-05-03T09:23:03.626Z,100107.84
2023-05-03T09:25:51.317Z,100109.88
2023-05-03T09:28:19.990Z,100093.38
2023-05-03T09:30:47.730Z,100094.81
2023-05-03T09:33:22.376Z,100092.66
2023-05-03T09:36:02.794Z,100085.34
2023-05-03T09:38:38.684Z,100091.41
2023-05-03T09:41:08.054Z,100091.06
2023-05-03T09:43:35.802Z,100089.63
2023-05-03T09:46:10.745Z,100083.84
2023-05-03T09:48:38.230Z,100083.31
2023-05-03T09:51:05.575Z,100091.91
2023-05-03T09:53:32.646Z,100087.34
2023-05-03T09:56:01.002Z,100089.50
2023-05-03T09:58:30.835Z,100079.03
2023-05-03T10:00:57.508Z,100078.13
2023-05-03T10:03:42.130Z,100073.81
2023-05-03T10:06:21.671Z,100074.47
2023-05-03T10:08:52.451Z,100074.72
2023-05-03T10:11:19.492Z,100070.16
2023-05-03T10:13:46.265Z,100073.78
2023-05-03T10:16:17.782Z,100073.94
2023-05-03T10:18:49.397Z,100075.94
2023-05-03T10:21:21.795Z,100073.66
2023-05-03T10:24:12.632Z,100074.47
2023-05-03T10:26:45.071Z,100074.94
2023-05-03T10:29:34.674Z,100062.53
2023-05-03T10:32:04.033Z,100059.25
2023-05-03T10:34:32.495Z,100059.59
2023-05-03T10:37:10.993Z,100051.13
2023-05-03T10:39:37.685Z,100051.69
2023-05-03T10:42:04.772Z,100051.72
2023-05-03T10:44:53.355Z,100049.22
2023-05-03T10:47:23.403Z,100049.84
2023-05-03T10:50:11.822Z,100042.28
2023-05-03T10:52:38.427Z,100038.47
2023-05-03T10:55:12.629Z,100037.91
2023-05-03T10:57:41.753Z,100051.00
2023-05-03T11:00:22.213Z,100043.44
2023-05-03T11:03:26.430Z,100039.38
2023-05-03T11:05:54.007Z,100034.16
2023-05-03T11:08:22.000Z,100026.06
2023-05-03T11:10:51.335Z,100024.19
2023-05-03T11:13:17.854Z,100027.25
2023-05-03T11:15:45.359Z,100023.78
2023-05-03T11:18:13.603Z,100015.31
2023-05-03T11:20:40.413Z,100006.88
2023-05-03T11:23:07.354Z,99997.38
2023-05-03T11:25:34.191Z,100000.72
2023-05-03T11:28:02.235Z,99992.81
2023-05-03T11:30:29.526Z,100001.56
2023-05-03T11:32:56.681Z,99989.66
2023-05-03T11:35:27.865Z,99989.16
2023-05-03T11:37:54.407Z,99998.63
2023-05-03T11:40:21.413Z,99987.38
2023-05-03T11:42:55.402Z,99987.72
2023-05-03T11:45:45.928Z,99990.31
2023-05-03T11:48:13.451Z,99990.53
2023-05-03T11:50:55.410Z,99984.72
2023-05-03T11:53:26.009Z,99987.19
2023-05-03T11:55:53.938Z,99985.69
2023-05-03T11:58:26.378Z,99978.34
2023-05-03T12:00:57.077Z,99987.66
2023-05-03T12:03:30.550Z,99979.84
2023-05-03T12:05:59.043Z,99967.03
2023-05-03T12:08:36.590Z,99969.56
2023-05-03T12:11:06.884Z,99976.69
2023-05-03T12:13:38.686Z,99965.31
2023-05-03T12:16:12.563Z,99959.78
2023-05-03T12:18:51.320Z,99969.06
2023-05-03T12:23:50.550Z,99957.50
2023-05-03T12:26:20.509Z,99950.38
2023-05-03T12:28:48.379Z,99954.16
2023-05-03T12:31:18.262Z,99952.63
2023-05-03T12:33:58.526Z,99945.31
2023-05-03T12:36:37.411Z,99946.50
2023-05-03T12:39:08.673Z,99941.09
2023-05-03T12:42:05.576Z,99941.66
2023-05-03T12:44:23.847Z,99935.94
2023-05-03T12:46:52.944Z,99946.69
2023-05-03T12:49:22.877Z,99936.19
2023-05-03T12:52:05.691Z,99940.28
2023-05-03T12:54:39.608Z,99939.41
2023-05-03T12:57:15.683Z,99929.84
2023-05-03T12:59:43.483Z,99919.75
2023-05-03T13:07:16.994Z,99911.75
2023-05-03T13:12:33.525Z,99909.03
2023-05-03T13:15:02.487Z,99910.19
2023-05-03T13:17:31.128Z,99897.63
2023-05-03T13:19:57.647Z,99899.94
2023-05-03T13:22:24.148Z,99899.00
2023-05-03T13:24:50.660Z,99892.44
2023-05-03T13:27:18.001Z,99894.00
2023-05-03T13:29:45.704Z,99885.66
2023-05-03T13:32:14.085Z,99881.31
2023-05-03T13:34:40.796Z,99884.34
2023-05-03T13:37:07.303Z,99884.81
2023-05-03T13:39:33.848Z,99880.53
2023-05-03T13:42:00.387Z,99867.25
2023-05-03T13:44:26.873Z,99874.88
2023-05-03T13:46:53.613Z,99867.53
2023-05-03T13:49:20.192Z,99870.81
2023-05-03T13:51:46.719Z,99872.00
2023-05-03T13:54:13.201Z,99863.44
2023-05-03T13:56:41.485Z,99859.41
2023-05-03T13:59:11.330Z,99848.56
2023-05-03T14:01:38.240Z,99852.94
2023-05-03T14:04:05.566Z,99850.50
2023-05-03T14:06:33.669Z,99836.03
2023-05-03T14:09:01.615Z,99838.53
2023-05-03T14:11:29.734Z,99831.84
2023-05-03T14:13:57.345Z,99828.84
2023-05-03T14:16:39.392Z,99827.66
2023-05-03T14:19:07.836Z,99834.50
2023-05-03T14:21:34.465Z,99835.53
2023-05-03T14:24:01.500Z,99827.88
2023-05-03T14:26:29.346Z,99826.50
2023-05-03T14:28:56.046Z,99823.91
2023-05-03T14:31:22.617Z,99823.00
2023-05-03T14:33:49.160Z,99819.19
2023-05-03T14:36:15.861Z,99811.56
2023-05-03T14:38:42.335Z,99812.22
2023-05-03T14:41:09.298Z,99802.84
2023-05-03T14:43:35.823Z,99805.19
2023-05-03T14:46:02.244Z,99793.13
2023-05-03T14:48:28.695Z,99794.38
2023-05-03T14:50:56.427Z,99798.41
2023-05-03T14:53:23.364Z,99798.19
2023-05-03T14:55:50.094Z,99798.94
2023-05-03T14:58:16.691Z,99793.59
2023-05-03T15:00:43.514Z,99785.94
2023-05-03T15:03:12.453Z,99788.56
2023-05-03T15:05:50.038Z,99779.72
2023-05-03T15:08:18.042Z,99788.16
2023-05-03T15:10:44.988Z,99786.66
2023-05-03T15:13:12.471Z,99787.72
2023-05-03T15:15:39.410Z,99778.28
2023-05-03T15:18:07.891Z,99770.63
2023-05-03T15:20:34.907Z,99774.19
2023-05-03T15:23:03.579Z,99770.56
2023-05-03T15:25:30.348Z,99762.31
2023-05-03T15:27:56.869Z,99760.56
2023-05-03T15:30:23.345Z,99764.81
2023-05-03T15:32:51.194Z,99759.47
2023-05-03T15:35:18.098Z,99759.47
2023-05-03T15:37:44.588Z,99755.59
2023-05-03T15:40:12.525Z,99763.16
2023-05-03T15:42:39.444Z,99761.41
2023-05-03T15:45:07.573Z,99759.81
2023-05-03T15:47:34.235Z,99760.84
2023-05-03T15:50:01.938Z,99759.56
2023-05-03T15:52:28.748Z,99759.63
2023-05-03T15:54:56.193Z,99751.97
2023-05-03T15:57:23.186Z,99756.63
2023-05-03T15:59:49.603Z,99744.03
2023-05-03T16:02:16.071Z,99743.59
2023-05-03T16:04:42.743Z,99754.13
2023-05-03T16:07:09.184Z,99755.63
2023-05-03T16:09:35.936Z,99753.78
2023-05-03T16:12:02.438Z,99754.72
2023-05-03T16:14:28.973Z,99746.06
2023-05-03T16:16:55.479Z,99748.81
2023-05-03T16:19:22.292Z,99750.25
2023-05-03T16:21:48.772Z,99757.56
2023-05-03T16:24:15.247Z,99744.69
2023-05-03T16:26:41.758Z,99748.09
2023-05-03T16:29:08.324Z,99745.84
2023-05-03T16:31:34.792Z,99751.66
2023-05-03T16:34:01.868Z,99748.06
2023-05-03T16:36:28.414Z,99750.16
2023-05-03T16:38:54.798Z,99751.34
2023-05-03T16:41:21.338Z,99753.22
2023-05-03T16:43:47.825Z,99756.00
2023-05-03T16:46:14.360Z,99753.66
2023-05-03T16:48:41.311Z,99755.88
2023-05-03T16:51:07.729Z,99745.25
2023-05-03T16:53:34.221Z,99744.56
2023-05-03T16:56:00.958Z,99757.84
2023-05-03T16:58:27.429Z,99759.63
2023-05-03T17:00:54.005Z,99756.06
2023-05-03T17:03:20.627Z,99747.03
2023-05-03T17:05:47.134Z,99749.78
2023-05-03T17:08:13.705Z,99750.38
2023-05-03T17:10:40.324Z,99754.63
2023-05-03T17:13:09.555Z,99749.53
2023-05-03T17:15:36.746Z,99751.09
2023-05-03T17:18:04.930Z,99749.06
2023-05-03T17:20:32.935Z,99755.94
2023-05-03T17:22:59.432Z,99760.09
2023-05-03T17:25:25.932Z,99753.09
2023-05-03T17:27:52.910Z,99763.31
2023-05-03T17:30:21.256Z,99761.91
2023-05-03T17:32:48.097Z,99765.69
2023-05-03T17:35:14.683Z,99759.81
2023-05-03T17:37:41.127Z,99767.00
2023-05-03T17:40:08.160Z,99766.47
2023-05-03T17:42:35.034Z,99765.53
2023-05-03T17:45:02.244Z,99772.97
2023-05-03T17:47:29.397Z,99769.66
2023-05-03T17:49:56.175Z,99771.75
2023-05-03T17:52:22.912Z,99774.00
2023-05-03T17:54:51.998Z,99771.72
2023-05-03T17:57:20.543Z,99778.78
2023-05-03T17:59:48.432Z,99778.56
2023-05-03T18:02:14.858Z,99777.53
2023-05-03T18:04:41.362Z,99777.53
2023-05-03T18:07:07.913Z,99778.28
2023-05-03T18:09:34.355Z,99774.19
2023-05-03T18:12:03.536Z,99767.50
2023-05-03T18:14:30.262Z,99779.72
2023-05-03T18:16:56.732Z,99772.19
2023-05-03T18:19:23.870Z,99776.34
2023-05-03T18:21:50.417Z,99780.66
2023-05-03T18:24:16.855Z,99769.38
2023-05-03T18:26:43.348Z,99777.75
2023-05-03T18:29:10.041Z,99772.84
2023-05-03T18:31:36.798Z,99779.22
2023-05-03T18:34:03.334Z,99771.72
2023-05-03T18:36:30.051Z,99776.91
2023-05-03T18:38:56.483Z,99777.78
2023-05-03T18:41:23.025Z,99772.34
2023-05-03T18:43:50.402Z,99779.81
2023-05-03T18:46:18.556Z,99776.16
2023-05-03T18:48:46.054Z,99779.59
2023-05-03T18:51:12.594Z,99784.31
2023-05-03T18:53:39.001Z,99784.53
2023-05-03T18:56:05.634Z,99782.63
2023-05-03T18:58:32.410Z,99790.34
2023-05-03T19:01:00.359Z,99788.72
2023-05-03T19:03:30.237Z,99778.72
2023-05-03T19:06:00.682Z,99784.81
2023-05-03T19:08:28.070Z,99789.59
2023-05-03T19:10:54.515Z,99787.44
2023-05-03T19:13:20.905Z,99782.69
2023-05-03T19:15:47.402Z,99779.88
2023-05-03T19:18:15.380Z,99784.75
2023-05-03T19:20:43.202Z,99786.28
2023-05-03T19:23:09.676Z,99790.16
2023-05-03T19:25:36.252Z,99790.41
2023-05-03T19:28:04.299Z,99790.47
2023-05-03T19:30:30.885Z,99796.38
2023-05-03T19:32:57.381Z,99796.19
2023-05-03T19:35:23.977Z,99793.97
2023-05-03T19:37:50.450Z,99799.28
2023-05-03T19:40:16.975Z,99799.88
2023-05-03T19:42:43.411Z,99799.53
2023-05-03T19:45:10.156Z,99795.19
2023-05-03T19:47:36.864Z,99788.88
2023-05-03T19:50:03.639Z,99791.88
2023-05-03T19:52:30.294Z,99798.97
2023-05-03T19:54:57.726Z,99788.16
2023-05-03T19:57:24.418Z,99796.53
2023-05-03T19:59:50.852Z,99804.38
2023-05-03T20:02:18.493Z,99801.44
2023-05-03T20:04:45.026Z,99794.94
2023-05-03T20:07:11.592Z,99797.22
2023-05-03T20:09:38.003Z,99800.69
2023-05-03T20:12:04.841Z,99804.28
2023-05-03T20:14:32.386Z,99804.94
2023-05-03T20:16:58.933Z,99797.22
2023-05-03T20:19:25.716Z,99795.81
2023-05-03T20:21:52.634Z,99801.44
2023-05-03T20:24:20.396Z,99798.16
2023-05-03T20:26:46.796Z,99800.06
2023-05-03T20:29:13.233Z,99797.88
2023-05-03T20:31:39.759Z,99790.41
2023-05-03T20:34:06.224Z,99783.81
2023-05-03T20:36:32.856Z,99789.75
2023-05-03T20:38:59.425Z,99792.91
2023-05-03T20:41:26.109Z,99794.94
2023-05-03T20:43:54.749Z,99788.38
2023-05-03T20:46:21.331Z,99791.53
2023-05-03T20:48:47.927Z,99787.22
2023-05-03T20:51:14.796Z,99780.56
2023-05-03T20:53:41.345Z,99785.19
2023-05-03T20:56:08.093Z,99783.34
2023-05-03T20:58:34.686Z,99773.47
2023-05-03T21:01:04.158Z,99779.03
2023-05-03T21:03:31.510Z,99768.31
2023-05-03T21:05:58.282Z,99767.75
2023-05-03T21:08:24.767Z,99775.00
2023-05-03T21:10:51.674Z,99768.91
2023-05-03T21:13:18.254Z,99769.44
2023-05-03T21:15:44.756Z,99764.16
2023-05-03T21:18:11.286Z,99762.69
2023-05-03T21:20:37.817Z,99765.41
2023-05-03T21:23:05.367Z,99762.00
2023-05-03T21:25:31.749Z,99768.66
2023-05-03T21:27:58.265Z,99763.41
2023-05-03T21:30:24.817Z,99764.16
2023-05-03T21:32:51.341Z,99760.56
2023-05-03T21:35:19.052Z,99760.06
2023-05-03T21:37:47.207Z,99753.72
2023-05-03T21:40:15.171Z,99756.78
2023-05-03T21:42:42.745Z,99756.59
2023-05-03T21:45:10.251Z,99752.97
2023-05-03T21:47:36.940Z,99747.41
2023-05-03T21:50:06.097Z,99746.59
2023-05-03T21:52:33.616Z,99742.53
2023-05-03T21:55:00.284Z,99737.72
2023-05-03T21:57:26.665Z,99734.59
2023-05-03T21:59:54.070Z,99731.13
2023-05-03T22:02:21.704Z,99725.56
2023-05-03T22:04:48.694Z,99717.53
2023-05-03T22:07:15.404Z,99723.69
2023-05-03T22:09:45.196Z,99718.25
2023-05-03T22:12:22.364Z,99717.16
2023-05-03T22:14:50.906Z,99724.31
2023-05-03T22:17:17.346Z,99717.88
2023-05-03T22:19:43.757Z,99714.59
2023-05-03T22:22:10.454Z,99719.06
2023-05-03T22:24:36.933Z,99714.72
2023-05-03T22:27:04.132Z,99720.53
2023-05-03T22:29:30.705Z,99711.53
2023-05-03T22:31:57.286Z,99713.22
2023-05-03T22:34:23.750Z,99723.53
2023-05-03T22:36:50.224Z,99718.25
2023-05-03T22:39:17.304Z,99710.38
2023-05-03T22:41:44.103Z,99720.69
2023-05-03T22:44:10.619Z,99712.41
2023-05-03T22:46:37.051Z,99717.44
2023-05-03T22:49:03.889Z,99720.97
2023-05-03T22:51:31.163Z,99706.94
2023-05-03T22:53:57.612Z,99708.34
2023-05-03T22:56:24.083Z,99705.34
2023-05-03T22:58:50.598Z,99704.88
2023-05-03T23:01:17.108Z,99701.44
2023-05-03T23:03:43.812Z,99703.28
2023-05-03T23:06:10.741Z,99703.91
2023-05-03T23:08:37.239Z,99701.13
2023-05-03T23:11:03.875Z,99706.50
2023-05-03T23:13:30.355Z,99709.75
2023-05-03T23:15:57.014Z,99706.91
2023-05-03T23:18:23.663Z,99703.84
2023-05-03T23:20:50.164Z,99697.13
2023-05-03T23:23:16.575Z,99703.84
2023-05-03T23:25:43.131Z,99695.44
2023-05-03T23:28:09.699Z,99703.84
2023-05-03T23:30:36.889Z,99710.31
2023-05-03T23:33:04.067Z,99707.88
2023-05-03T23:35:31.037Z,99706.53
2023-05-03T23:37:57.676Z,99704.00
2023-05-03T23:40:24.252Z,99705.16
2023-05-03T23:42:50.789Z,99697.91
2023-05-03T23:45:17.219Z,99703.66
2023-05-03T23:47:43.684Z,99694.34
2023-05-03T23:50:10.380Z,99694.91
2023-05-03T23:52:37.121Z,99698.75
2023-05-03T23:55:07.073Z,99690.22
2023-05-03T23:57:33.564Z,99690.88
2023-05-03T23:59:59.956Z,99690.28
