createdAt,value
2022-09-24T00:38:40.130Z,8.57
2022-09-24T00:39:42.167Z,8.58
2022-09-24T00:40:47.484Z,8.57
2022-09-24T00:41:49.491Z,8.57
2022-09-24T00:42:54.050Z,8.56
2022-09-24T00:43:56.716Z,8.57
2022-09-24T00:45:04.777Z,8.59
2022-09-24T00:46:13.502Z,8.59
2022-09-24T00:47:26.183Z,8.60
2022-09-24T00:48:28.343Z,8.61
2022-09-24T00:49:32.961Z,8.62
2022-09-24T00:50:35.921Z,8.62
2022-09-24T00:51:42.612Z,8.63
2022-09-24T00:52:48.641Z,8.62
2022-09-24T00:54:02.699Z,8.62
2022-09-24T00:55:05.824Z,8.61
2022-09-24T00:56:15.630Z,8.59
2022-09-24T00:57:17.771Z,8.59
2022-09-24T00:58:23.109Z,8.56
2022-09-24T00:59:26.062Z,8.60
2022-09-24T01:00:31.165Z,8.59
2022-09-24T01:01:33.425Z,8.57
2022-09-24T01:02:39.907Z,8.56
2022-09-24T01:03:42.615Z,8.56
2022-09-24T01:04:49.344Z,8.55
2022-09-24T01:05:53.787Z,8.54
2022-09-24T01:06:59.385Z,8.54
2022-09-24T01:08:01.830Z,8.54
2022-09-24T01:09:08.991Z,8.54
2022-09-24T01:10:11.308Z,8.56
2022-09-24T01:11:41.240Z,8.55
2022-09-24T01:12:53.804Z,8.55
2022-09-24T01:14:12.570Z,8.54
2022-09-24T01:15:27.339Z,8.55
2022-09-24T01:16:38.271Z,8.51
2022-09-24T01:17:51.322Z,8.45
2022-09-24T01:19:05.840Z,8.45
2022-09-24T01:20:29.809Z,8.41
2022-09-24T01:21:39.492Z,8.36
2022-09-24T01:22:57.512Z,8.35
2022-09-24T01:24:25.200Z,8.30
2022-09-24T01:25:40.432Z,8.29
2022-09-24T01:26:57.636Z,8.26
2022-09-24T01:28:16.633Z,8.24
2022-09-24T01:29:42.280Z,8.18
2022-09-24T01:30:48.336Z,8.15
2022-09-24T01:31:57.132Z,8.12
2022-09-24T01:33:05.033Z,8.12
2022-09-24T01:34:09.306Z,8.10
2022-09-24T01:35:18.888Z,8.08
2022-09-24T01:36:23.085Z,8.06
2022-09-24T01:37:31.531Z,8.03
2022-09-24T01:38:38.675Z,8.02
2022-09-24T01:39:47.558Z,7.99
2022-09-24T01:40:51.995Z,7.96
2022-09-24T01:41:57.444Z,7.93
2022-09-24T01:43:02.409Z,7.91
2022-09-24T01:44:09.482Z,7.86
2022-09-24T01:45:14.900Z,7.81
2022-09-24T01:46:22.389Z,7.77
2022-09-24T01:47:34.379Z,7.73
2022-09-24T01:48:40.460Z,7.71
2022-09-24T01:49:42.695Z,7.71
2022-09-24T01:50:54.663Z,7.70
2022-09-24T01:52:01.477Z,7.69
2022-09-24T01:53:12.820Z,7.69
2022-09-24T01:54:21.166Z,7.68
2022-09-24T01:55:31.292Z,7.69
2022-09-24T01:56:38.971Z,7.66
2022-09-24T01:57:48.032Z,7.65
2022-09-24T01:58:53.885Z,7.61
2022-09-24T02:00:02.331Z,7.58
2022-09-24T02:01:10.848Z,7.52
2022-09-24T02:02:21.261Z,7.52
2022-09-24T02:03:29.892Z,7.49
2022-09-24T02:04:38.685Z,7.49
2022-09-24T02:05:51.005Z,7.50
2022-09-24T02:06:57.294Z,7.52
2022-09-24T02:08:08.826Z,7.50
2022-09-24T02:09:29.487Z,7.51
2022-09-24T02:10:38.778Z,7.60
2022-09-24T02:11:40.774Z,7.66
2022-09-24T02:12:48.849Z,7.65
2022-09-24T02:13:57.370Z,7.61
2022-09-24T02:15:05.947Z,7.64
2022-09-24T02:16:16.317Z,7.63
2022-09-24T02:17:21.970Z,7.61
2022-09-24T02:18:28.639Z,7.58
2022-09-24T02:19:37.525Z,7.54
2022-09-24T02:20:42.594Z,7.51
2022-09-24T02:21:49.003Z,7.49
2022-09-24T02:22:54.975Z,7.49
2022-09-24T02:24:04.610Z,7.50
2022-09-24T02:25:10.834Z,7.50
2022-09-24T02:26:16.305Z,7.48
2022-09-24T02:27:19.523Z,7.42
2022-09-24T02:28:24.307Z,7.41
2022-09-24T02:29:26.850Z,7.37
2022-09-24T02:30:32.266Z,7.39
2022-09-24T02:31:40.841Z,7.39
2022-09-24T02:32:47.247Z,7.42
2022-09-24T02:34:06.148Z,7.47
2022-09-24T02:35:11.239Z,7.44
2022-09-24T02:36:13.597Z,7.42
2022-09-24T02:37:20.416Z,7.42
2022-09-24T02:38:23.272Z,7.44
2022-09-24T02:39:28.307Z,7.46
2022-09-24T02:40:30.371Z,7.46
2022-09-24T02:41:35.390Z,7.45
2022-09-24T02:42:37.966Z,7.45
2022-09-24T02:43:42.535Z,7.46
2022-09-24T02:44:44.499Z,7.46
2022-09-24T02:45:49.116Z,7.45
2022-09-24T02:46:53.747Z,7.45
2022-09-24T02:47:58.335Z,7.49
2022-09-24T02:49:00.287Z,7.48
2022-09-24T02:50:04.806Z,7.49
2022-09-24T02:51:06.999Z,7.53
2022-09-24T02:52:12.078Z,7.58
2022-09-24T02:53:14.056Z,7.62
2022-09-24T02:54:18.899Z,7.63
2022-09-24T02:55:21.607Z,7.63
2022-09-24T02:56:26.137Z,7.66
2022-09-24T02:57:28.099Z,7.67
2022-09-24T02:58:33.493Z,7.68
2022-09-24T02:59:36.472Z,7.63
2022-09-24T03:00:41.470Z,7.62
2022-09-24T03:01:46.569Z,7.58
2022-09-24T03:02:54.034Z,7.53
2022-09-24T03:03:56.264Z,7.52
2022-09-24T03:05:00.822Z,7.48
2022-09-24T03:06:02.794Z,7.45
2022-09-24T03:07:07.842Z,7.45
2022-09-24T03:08:09.808Z,7.45
2022-09-24T03:09:15.122Z,7.45
2022-09-24T03:10:17.391Z,7.47
2022-09-24T03:11:22.736Z,7.49
2022-09-24T03:12:27.306Z,7.50
2022-09-24T03:13:29.365Z,7.51
2022-09-24T03:14:33.864Z,7.52
2022-09-24T03:15:35.859Z,7.53
2022-09-24T03:16:40.489Z,7.54
2022-09-24T03:17:42.434Z,7.56
2022-09-24T03:18:50.185Z,7.59
2022-09-24T03:19:52.123Z,7.59
2022-09-24T03:21:00.122Z,7.59
2022-09-24T03:22:02.317Z,7.63
2022-09-24T03:23:07.416Z,7.65
2022-09-24T03:24:09.616Z,7.71
2022-09-24T03:25:14.218Z,7.73
2022-09-24T03:26:18.019Z,7.75
2022-09-24T03:27:22.852Z,7.77
2022-09-24T03:28:24.955Z,7.78
2022-09-24T03:29:41.762Z,7.80
2022-09-24T03:31:02.716Z,7.82
2022-09-24T03:32:04.908Z,7.85
2022-09-24T03:33:06.869Z,7.84
2022-09-24T03:34:13.908Z,7.85
2022-09-24T03:35:16.105Z,7.88
2022-09-24T03:36:22.890Z,7.86
2022-09-24T03:37:24.875Z,7.89
2022-09-24T03:38:30.243Z,7.88
2022-09-24T03:39:32.188Z,7.85
2022-09-24T03:40:36.928Z,7.85
2022-09-24T03:41:41.715Z,7.85
2022-09-24T03:42:43.865Z,7.85
2022-09-24T03:43:48.633Z,7.83
2022-09-24T03:44:51.093Z,7.83
2022-09-24T03:45:56.089Z,7.82
2022-09-24T03:46:58.079Z,7.84
2022-09-24T03:48:02.664Z,7.81
2022-09-24T03:49:04.610Z,7.80
2022-09-24T03:50:12.721Z,7.78
2022-09-24T03:51:18.716Z,7.76
2022-09-24T03:52:23.357Z,7.77
2022-09-24T03:53:25.345Z,7.74
2022-09-24T03:54:30.045Z,7.75
2022-09-24T03:55:32.905Z,7.73
2022-09-24T03:56:37.472Z,7.75
2022-09-24T03:57:39.517Z,7.74
2022-09-24T03:58:48.235Z,7.74
2022-09-24T03:59:54.258Z,7.75
2022-09-24T04:00:59.208Z,7.74
2022-09-24T04:02:01.305Z,7.74
2022-09-24T04:03:05.968Z,7.76
2022-09-24T04:04:08.028Z,7.77
2022-09-24T04:05:15.804Z,7.76
2022-09-24T04:06:23.427Z,7.77
2022-09-24T04:07:29.562Z,7.77
2022-09-24T04:08:32.198Z,7.80
2022-09-24T04:09:36.826Z,7.81
2022-09-24T04:10:38.791Z,7.81
2022-09-24T04:11:43.552Z,7.83
2022-09-24T04:12:46.193Z,7.87
2022-09-24T04:13:50.768Z,7.83
2022-09-24T04:14:52.733Z,7.84
2022-09-24T04:15:57.426Z,7.81
2022-09-24T04:16:59.540Z,7.83
2022-09-24T04:18:04.169Z,7.85
2022-09-24T04:19:08.208Z,7.84
2022-09-24T04:20:15.587Z,7.85
2022-09-24T04:21:17.548Z,7.86
2022-09-24T04:22:22.451Z,7.88
2022-09-24T04:23:27.030Z,7.90
2022-09-24T04:24:28.969Z,7.92
2022-09-24T04:25:35.074Z,7.93
2022-09-24T04:26:37.095Z,7.95
2022-09-24T04:27:41.647Z,7.96
2022-09-24T04:28:43.618Z,7.99
2022-09-24T04:29:48.216Z,8.00
2022-09-24T04:30:50.235Z,8.01
2022-09-24T04:31:54.886Z,8.03
2022-09-24T04:33:00.340Z,8.06
2022-09-24T04:34:04.962Z,8.06
2022-09-24T04:35:08.467Z,8.08
2022-09-24T04:36:15.541Z,8.09
2022-09-24T04:37:17.506Z,8.09
2022-09-24T04:38:22.134Z,8.08
2022-09-24T04:39:26.870Z,8.05
2022-09-24T04:40:31.628Z,8.03
2022-09-24T04:41:35.143Z,8.02
2022-09-24T04:42:40.259Z,7.99
2022-09-24T04:43:43.022Z,8.00
2022-09-24T04:44:51.713Z,8.02
2022-09-24T04:45:57.116Z,8.00
2022-09-24T04:47:03.102Z,7.98
2022-09-24T04:48:05.635Z,7.95
2022-09-24T04:49:11.879Z,7.91
2022-09-24T04:50:14.157Z,7.89
2022-09-24T04:51:22.137Z,7.86
2022-09-24T04:52:26.890Z,7.86
2022-09-24T04:53:31.467Z,7.85
2022-09-24T04:54:33.750Z,7.89
2022-09-24T04:55:38.317Z,7.91
2022-09-24T04:56:40.342Z,7.94
2022-09-24T04:57:45.249Z,7.93
2022-09-24T04:58:50.697Z,7.95
2022-09-24T04:59:57.870Z,7.96
2022-09-24T05:01:04.834Z,7.95
2022-09-24T05:02:09.665Z,7.96
2022-09-24T05:03:14.597Z,8.01
2022-09-24T05:04:17.198Z,8.04
2022-09-24T05:05:21.747Z,8.08
2022-09-24T05:06:26.410Z,8.07
2022-09-24T05:07:34.042Z,8.10
2022-09-24T05:08:36.023Z,8.11
2022-09-24T05:09:40.682Z,8.15
2022-09-24T05:10:43.280Z,8.16
2022-09-24T05:11:47.815Z,8.19
2022-09-24T05:12:49.788Z,8.23
2022-09-24T05:13:54.437Z,8.24
2022-09-24T05:14:56.408Z,8.23
2022-09-24T05:16:01.362Z,8.22
2022-09-24T05:17:03.360Z,8.21
2022-09-24T05:18:09.033Z,8.19
2022-09-24T05:19:11.065Z,8.18
2022-09-24T05:20:16.861Z,8.15
2022-09-24T05:21:18.848Z,8.15
2022-09-24T05:22:27.508Z,8.17
2022-09-24T05:23:29.529Z,8.17
2022-09-24T05:24:34.248Z,8.19
2022-09-24T05:25:56.322Z,8.18
2022-09-24T05:27:10.572Z,8.23
2022-09-24T05:28:15.410Z,8.27
2022-09-24T05:29:17.390Z,8.28
2022-09-24T05:30:23.818Z,8.32
2022-09-24T05:31:25.853Z,8.33
2022-09-24T05:32:30.473Z,8.34
2022-09-24T05:33:32.489Z,8.36
2022-09-24T05:34:37.265Z,8.40
2022-09-24T05:35:39.367Z,8.41
2022-09-24T05:36:44.743Z,8.43
2022-09-24T05:37:53.865Z,8.44
2022-09-24T05:38:56.112Z,8.48
2022-09-24T05:40:20.808Z,8.48
2022-09-24T05:41:22.882Z,8.48
2022-09-24T05:42:27.471Z,8.51
2022-09-24T05:43:29.589Z,8.53
2022-09-24T05:44:34.546Z,8.56
2022-09-24T05:45:36.576Z,8.60
2022-09-24T05:46:41.185Z,8.60
2022-09-24T05:47:43.220Z,8.61
2022-09-24T05:48:47.826Z,8.63
2022-09-24T05:49:49.811Z,8.63
2022-09-24T05:50:55.424Z,8.65
2022-09-24T05:51:57.521Z,8.68
2022-09-24T05:53:04.850Z,8.69
2022-09-24T05:54:07.165Z,8.73
2022-09-24T05:55:15.919Z,8.74
2022-09-24T05:56:20.979Z,8.79
2022-09-24T05:57:22.978Z,8.84
2022-09-24T05:58:27.853Z,8.86
2022-09-24T05:59:29.903Z,8.90
2022-09-24T06:00:35.684Z,8.95
2022-09-24T06:01:37.935Z,9.00
2022-09-24T06:02:42.680Z,9.05
2022-09-24T06:03:44.742Z,9.08
2022-09-24T06:04:49.322Z,9.11
2022-09-24T06:05:52.069Z,9.14
2022-09-24T06:06:56.937Z,9.19
2022-09-24T06:08:02.259Z,9.26
2022-09-24T06:09:09.017Z,9.31
2022-09-24T06:10:11.457Z,9.38
2022-09-24T06:11:16.025Z,9.44
2022-09-24T06:12:22.302Z,9.50
2022-09-24T06:13:27.052Z,9.55
2022-09-24T06:14:29.285Z,9.62
2022-09-24T06:15:35.125Z,9.68
2022-09-24T06:16:39.842Z,9.73
2022-09-24T06:17:41.895Z,9.79
2022-09-24T06:18:47.412Z,9.83
2022-09-24T06:19:49.441Z,9.88
2022-09-24T06:20:54.920Z,9.96
2022-09-24T06:22:00.189Z,9.99
2022-09-24T06:23:06.630Z,10.02
2022-09-24T06:24:11.665Z,10.08
2022-09-24T06:25:14.021Z,10.12
2022-09-24T06:26:18.970Z,10.15
2022-09-24T06:27:21.068Z,10.18
2022-09-24T06:28:25.743Z,10.23
2022-09-24T06:29:27.854Z,10.29
2022-09-24T06:30:35.693Z,10.33
2022-09-24T06:31:37.871Z,10.40
2022-09-24T06:32:42.545Z,10.46
2022-09-24T06:33:44.676Z,10.53
2022-09-24T06:34:49.497Z,10.62
2022-09-24T06:35:51.649Z,10.69
2022-09-24T06:36:57.240Z,10.76
2022-09-24T06:37:59.299Z,10.83
2022-09-24T06:39:08.058Z,10.90
2022-09-24T06:40:10.793Z,10.97
2022-09-24T06:41:15.676Z,11.04
2022-09-24T06:42:17.646Z,11.10
2022-09-24T06:43:22.388Z,11.15
2022-09-24T06:44:24.363Z,11.22
2022-09-24T06:45:29.414Z,11.30
2022-09-24T06:46:34.057Z,11.30
2022-09-24T06:47:36.264Z,11.21
2022-09-24T06:48:41.368Z,11.24
2022-09-24T06:49:43.308Z,11.23
2022-09-24T06:50:48.231Z,11.23
2022-09-24T06:51:51.073Z,11.21
2022-09-24T06:52:55.906Z,11.34
2022-09-24T06:54:00.454Z,11.38
2022-09-24T06:55:05.964Z,11.17
2022-09-24T06:56:10.519Z,11.21
2022-09-24T06:57:12.788Z,11.30
2022-09-24T06:58:20.169Z,11.48
2022-09-24T06:59:24.872Z,11.33
2022-09-24T07:00:26.958Z,11.31
2022-09-24T07:01:31.610Z,11.29
2022-09-24T07:02:36.615Z,11.36
2022-09-24T07:03:41.792Z,11.51
2022-09-24T07:04:43.858Z,11.62
2022-09-24T07:05:48.423Z,11.65
2022-09-24T07:07:05.413Z,11.66
2022-09-24T07:08:10.035Z,11.76
2022-09-24T07:09:12.771Z,11.89
2022-09-24T07:10:20.152Z,11.91
2022-09-24T07:11:24.954Z,11.64
2022-09-24T07:12:26.924Z,11.77
2022-09-24T07:13:31.559Z,11.83
2022-09-24T07:14:33.570Z,11.78
2022-09-24T07:15:38.271Z,11.78
2022-09-24T07:16:40.352Z,11.76
2022-09-24T07:17:44.880Z,11.88
2022-09-24T07:18:46.875Z,11.83
2022-09-24T07:19:51.543Z,11.77
2022-09-24T07:20:56.720Z,11.61
2022-09-24T07:21:58.956Z,11.48
2022-09-24T07:23:03.769Z,11.57
2022-09-24T07:24:06.332Z,11.34
2022-09-24T07:25:13.518Z,11.39
2022-09-24T07:26:20.699Z,11.58
2022-09-24T07:27:22.696Z,11.70
2022-09-24T07:28:27.332Z,11.68
2022-09-24T07:29:29.277Z,11.76
2022-09-24T07:30:34.475Z,11.76
2022-09-24T07:31:36.880Z,11.51
2022-09-24T07:32:41.866Z,11.35
2022-09-24T07:33:43.914Z,11.34
2022-09-24T07:34:48.805Z,11.30
2022-09-24T07:35:51.226Z,11.23
2022-09-24T07:36:57.262Z,11.30
2022-09-24T07:38:01.073Z,11.45
2022-09-24T07:39:05.923Z,11.54
2022-09-24T07:40:09.361Z,11.48
2022-09-24T07:41:13.951Z,11.72
2022-09-24T07:42:18.819Z,11.76
2022-09-24T07:43:24.248Z,11.80
2022-09-24T07:44:26.269Z,11.80
2022-09-24T07:45:32.469Z,11.69
2022-09-24T07:46:34.688Z,11.69
2022-09-24T07:47:39.804Z,11.54
2022-09-24T07:48:41.853Z,11.57
2022-09-24T07:49:46.625Z,11.54
2022-09-24T07:50:48.610Z,11.71
2022-09-24T07:51:54.171Z,11.73
2022-09-24T07:52:59.440Z,11.71
2022-09-24T07:54:04.642Z,11.81
2022-09-24T07:55:10.921Z,11.84
2022-09-24T07:56:12.941Z,11.66
2022-09-24T07:57:17.533Z,11.62
2022-09-24T07:58:22.129Z,11.59
2022-09-24T07:59:26.783Z,11.51
2022-09-24T08:00:28.774Z,11.58
2022-09-24T08:01:34.444Z,11.64
2022-09-24T08:02:36.717Z,11.74
2022-09-24T08:03:41.404Z,11.77
2022-09-24T08:04:43.714Z,11.59
2022-09-24T08:05:48.623Z,11.57
2022-09-24T08:06:50.592Z,11.64
2022-09-24T08:07:56.189Z,11.61
2022-09-24T08:08:58.183Z,11.73
2022-09-24T08:10:02.977Z,11.58
2022-09-24T08:11:07.794Z,11.75
2022-09-24T08:12:10.140Z,11.79
2022-09-24T08:13:14.922Z,11.70
2022-09-24T08:14:19.906Z,11.84
2022-09-24T08:15:24.991Z,11.81
2022-09-24T08:16:29.861Z,11.84
2022-09-24T08:17:32.015Z,11.91
2022-09-24T08:18:37.107Z,11.97
2022-09-24T08:19:43.326Z,11.91
2022-09-24T08:20:47.903Z,12.00
2022-09-24T08:21:50.371Z,11.92
2022-09-24T08:22:54.923Z,11.77
2022-09-24T08:23:56.912Z,11.68
2022-09-24T08:25:03.196Z,11.71
2022-09-24T08:26:06.119Z,11.59
2022-09-24T08:27:15.012Z,11.72
2022-09-24T08:28:19.970Z,11.68
2022-09-24T08:29:27.093Z,11.80
2022-09-24T08:30:29.707Z,11.94
2022-09-24T08:31:34.911Z,11.94
2022-09-24T08:32:36.950Z,12.01
2022-09-24T08:33:43.941Z,11.91
2022-09-24T08:34:45.902Z,12.14
2022-09-24T08:35:50.706Z,12.19
2022-09-24T08:36:55.410Z,12.20
2022-09-24T08:38:01.364Z,12.22
2022-09-24T08:39:07.023Z,12.05
2022-09-24T08:40:17.155Z,12.17
2022-09-24T08:41:35.983Z,12.07
2022-09-24T08:42:49.421Z,12.21
2022-09-24T08:44:00.529Z,12.43
2022-09-24T08:45:21.421Z,12.47
2022-09-24T08:46:43.786Z,12.28
2022-09-24T08:47:49.280Z,12.19
2022-09-24T08:48:56.327Z,12.26
2022-09-24T08:50:10.235Z,12.34
2022-09-24T08:51:20.250Z,12.45
2022-09-24T08:52:31.461Z,12.66
2022-09-24T08:53:48.790Z,12.82
2022-09-24T08:54:53.217Z,12.91
2022-09-24T08:56:01.499Z,12.99
2022-09-24T08:57:11.931Z,13.04
2022-09-24T08:58:31.607Z,12.84
2022-09-24T08:59:36.546Z,12.95
2022-09-24T09:00:52.885Z,12.90
2022-09-24T09:02:03.105Z,12.98
2022-09-24T09:03:15.223Z,13.15
2022-09-24T09:04:26.515Z,13.21
2022-09-24T09:05:50.410Z,13.20
2022-09-24T09:07:14.413Z,13.24
2022-09-24T09:08:50.534Z,13.29
2022-09-24T09:09:56.593Z,13.41
2022-09-24T09:11:02.366Z,13.69
2022-09-24T09:12:14.646Z,13.90
2022-09-24T09:13:24.111Z,13.67
2022-09-24T09:14:42.433Z,13.97
2022-09-24T09:15:55.000Z,13.97
2022-09-24T09:17:05.070Z,13.99
2022-09-24T09:18:15.604Z,13.64
2022-09-24T09:19:23.353Z,14.02
2022-09-24T09:20:31.948Z,13.96
2022-09-24T09:21:42.679Z,13.87
2022-09-24T09:22:48.349Z,14.01
2022-09-24T09:23:54.711Z,14.10
2022-09-24T09:25:04.412Z,14.20
2022-09-24T09:26:14.231Z,13.97
2022-09-24T09:27:18.458Z,13.96
2022-09-24T09:28:23.526Z,14.05
2022-09-24T09:29:28.300Z,13.92
2022-09-24T09:30:43.630Z,13.93
2022-09-24T09:31:58.776Z,14.06
2022-09-24T09:33:18.847Z,14.24
2022-09-24T09:34:36.701Z,13.95
2022-09-24T09:35:49.254Z,13.98
2022-09-24T09:37:05.077Z,13.85
2022-09-24T09:38:19.655Z,13.75
2022-09-24T09:39:39.002Z,13.73
2022-09-24T09:40:48.548Z,13.91
2022-09-24T09:41:56.735Z,14.12
2022-09-24T09:43:05.745Z,14.35
2022-09-24T09:44:14.268Z,14.50
2022-09-24T09:45:29.742Z,14.76
2022-09-24T09:46:38.079Z,14.64
2022-09-24T09:47:50.943Z,14.65
2022-09-24T09:49:00.095Z,14.64
2022-09-24T09:50:08.707Z,14.55
2022-09-24T09:51:22.342Z,14.51
2022-09-24T09:52:28.829Z,13.96
2022-09-24T09:53:34.210Z,14.08
2022-09-24T09:54:37.187Z,14.18
2022-09-24T09:55:41.744Z,14.00
2022-09-24T09:56:47.475Z,13.89
2022-09-24T09:57:53.248Z,13.88
2022-09-24T09:59:07.438Z,13.98
2022-09-24T10:00:25.784Z,14.07
2022-09-24T10:01:35.035Z,14.09
2022-09-24T10:02:46.199Z,14.40
2022-09-24T10:03:50.990Z,14.53
2022-09-24T10:04:58.983Z,14.32
2022-09-24T10:06:03.609Z,14.49
2022-09-24T10:07:10.751Z,14.54
2022-09-24T10:08:24.371Z,14.22
2022-09-24T10:09:26.435Z,14.07
2022-09-24T10:10:31.917Z,13.99
2022-09-24T10:11:34.141Z,14.09
2022-09-24T10:12:38.876Z,14.44
2022-09-24T10:13:40.876Z,14.54
2022-09-24T10:14:45.943Z,14.62
2022-09-24T10:15:56.133Z,14.33
2022-09-24T10:17:05.354Z,14.51
2022-09-24T10:18:17.182Z,14.65
2022-09-24T10:19:23.697Z,14.72
2022-09-24T10:20:32.769Z,14.96
2022-09-24T10:21:37.240Z,15.22
2022-09-24T10:22:42.696Z,15.21
2022-09-24T10:23:48.645Z,15.60
2022-09-24T10:24:54.364Z,15.72
2022-09-24T10:26:02.572Z,15.28
2022-09-24T10:27:12.180Z,15.73
2022-09-24T10:28:35.110Z,15.70
2022-09-24T10:29:52.168Z,15.98
2022-09-24T10:31:01.762Z,16.31
2022-09-24T10:32:05.448Z,16.59
2022-09-24T10:33:10.434Z,16.18
2022-09-24T10:34:24.786Z,16.71
2022-09-24T10:35:31.681Z,16.28
2022-09-24T10:36:33.734Z,16.41
2022-09-24T10:37:38.605Z,16.39
2022-09-24T10:38:40.665Z,16.44
2022-09-24T10:39:45.429Z,16.74
2022-09-24T10:40:48.193Z,16.76
2022-09-24T10:41:54.805Z,17.13
2022-09-24T10:42:59.061Z,16.59
2022-09-24T10:44:06.450Z,16.97
2022-09-24T10:45:14.097Z,17.44
2022-09-24T10:46:40.749Z,16.75
2022-09-24T10:47:51.097Z,16.58
2022-09-24T10:49:06.988Z,16.74
2022-09-24T10:50:40.588Z,16.24
2022-09-24T10:51:54.491Z,16.69
2022-09-24T10:53:06.583Z,16.38
2022-09-24T10:54:28.015Z,16.44
2022-09-24T10:55:55.502Z,16.22
2022-09-24T10:57:00.127Z,16.41
2022-09-24T10:58:10.276Z,16.15
2022-09-24T10:59:29.716Z,16.66
2022-09-24T11:00:41.819Z,16.92
2022-09-24T11:01:52.454Z,16.85
2022-09-24T11:03:32.325Z,16.80
2022-09-24T11:04:47.880Z,17.06
2022-09-24T11:05:59.261Z,17.02
2022-09-24T11:07:31.547Z,16.41
2022-09-24T11:08:46.226Z,15.99
2022-09-24T11:09:56.174Z,15.60
2022-09-24T11:11:24.527Z,16.23
2022-09-24T11:12:31.942Z,16.36
2022-09-24T11:13:46.865Z,15.77
2022-09-24T11:15:12.019Z,15.85
2022-09-24T11:16:41.857Z,15.53
2022-09-24T11:17:55.183Z,15.26
2022-09-24T11:19:04.519Z,15.66
