createdAt,value
2019-03-28T00:01:20.496Z,-0.60
2019-03-28T00:03:52.184Z,-0.50
2019-03-28T00:06:21.189Z,-0.40
2019-03-28T00:08:52.569Z,-0.50
2019-03-28T00:11:21.210Z,-0.40
2019-03-28T00:13:49.605Z,-0.40
2019-03-28T00:16:19.632Z,-0.30
2019-03-28T00:18:49.677Z,-0.20
2019-03-28T00:21:21.001Z,-0.20
2019-03-28T00:24:00.253Z,-0.20
2019-03-28T00:26:30.442Z,-0.30
2019-03-28T00:28:58.768Z,-0.40
2019-03-28T00:31:27.418Z,-0.50
2019-03-28T00:34:04.397Z,-0.50
2019-03-28T00:36:35.689Z,-0.60
2019-03-28T00:39:06.857Z,-0.60
2019-03-28T00:41:35.268Z,-0.60
2019-03-28T00:44:06.385Z,-0.60
2019-03-28T00:46:37.452Z,-0.50
2019-03-28T00:49:13.710Z,-0.60
2019-03-28T00:51:45.678Z,-0.70
2019-03-28T00:54:14.044Z,-0.70
2019-03-28T00:56:47.617Z,-0.70
2019-03-28T00:59:20.586Z,-0.80
2019-03-28T01:01:54.511Z,-0.70
2019-03-28T01:04:22.897Z,-0.60
2019-03-28T01:06:51.295Z,-0.60
2019-03-28T01:09:19.690Z,-0.60
2019-03-28T01:11:48.101Z,-0.60
2019-03-28T01:14:19.181Z,-0.60
2019-03-28T01:16:49.377Z,-0.70
2019-03-28T01:19:22.424Z,-0.80
2019-03-28T01:21:50.882Z,-0.90
2019-03-28T01:24:19.284Z,-0.90
2019-03-28T01:26:57.315Z,-0.80
2019-03-28T01:29:23.249Z,-0.80
2019-03-28T01:31:54.338Z,-0.90
2019-03-28T01:34:25.733Z,-0.90
2019-03-28T01:36:55.773Z,-0.90
2019-03-28T01:39:25.044Z,-1.00
2019-03-28T01:41:55.068Z,-1.00
2019-03-28T01:44:25.117Z,-1.10
2019-03-28T01:46:53.503Z,-1.10
2019-03-28T01:49:21.900Z,-1.10
2019-03-28T01:51:50.297Z,-1.10
2019-03-28T01:54:18.688Z,-1.20
2019-03-28T01:56:47.154Z,-1.30
2019-03-28T01:59:15.789Z,-1.40
2019-03-28T02:01:45.105Z,-1.40
2019-03-28T02:04:13.510Z,-1.30
2019-03-28T02:06:44.356Z,-1.30
2019-03-28T02:09:12.757Z,-1.20
2019-03-28T02:11:43.634Z,-1.20
2019-03-28T02:14:14.806Z,-1.20
2019-03-28T02:16:47.077Z,-1.30
2019-03-28T02:19:16.175Z,-1.40
2019-03-28T02:21:44.573Z,-1.40
2019-03-28T02:24:12.961Z,-1.50
2019-03-28T02:26:41.364Z,-1.50
2019-03-28T02:29:09.769Z,-1.50
2019-03-28T02:31:38.166Z,-1.50
2019-03-28T02:34:06.812Z,-1.50
2019-03-28T02:36:35.443Z,-1.60
2019-03-28T02:39:05.697Z,-1.70
2019-03-28T02:41:34.899Z,-1.80
2019-03-28T02:44:04.164Z,-1.80
2019-03-28T02:46:32.562Z,-1.80
2019-03-28T02:49:01.191Z,-1.90
2019-03-28T02:51:29.870Z,-1.90
2019-03-28T02:53:58.314Z,-1.90
2019-03-28T02:56:26.697Z,-1.90
2019-03-28T02:58:55.104Z,-1.80
2019-03-28T03:01:23.513Z,-1.80
2019-03-28T03:03:51.902Z,-1.80
2019-03-28T03:06:20.304Z,-1.70
2019-03-28T03:08:48.689Z,-1.70
2019-03-28T03:11:17.353Z,-1.70
2019-03-28T03:13:45.861Z,-1.70
2019-03-28T03:16:16.181Z,-1.70
2019-03-28T03:18:44.592Z,-1.70
2019-03-28T03:21:16.087Z,-1.70
2019-03-28T03:23:44.483Z,-1.80
2019-03-28T03:26:16.566Z,-1.90
2019-03-28T03:28:44.648Z,-1.90
2019-03-28T03:31:20.592Z,-1.90
2019-03-28T03:33:45.040Z,-1.90
2019-03-28T03:36:13.675Z,-1.90
2019-03-28T03:38:42.077Z,-2.00
2019-03-28T03:41:13.245Z,-2.00
2019-03-28T03:43:41.647Z,-2.00
2019-03-28T03:46:10.034Z,-2.00
2019-03-28T03:48:45.477Z,-2.00
2019-03-28T03:51:15.544Z,-1.90
2019-03-28T03:53:46.927Z,-1.80
2019-03-28T03:56:15.326Z,-1.60
2019-03-28T03:58:43.726Z,-1.60
2019-03-28T04:01:12.110Z,-1.50
2019-03-28T04:03:42.941Z,-1.40
2019-03-28T04:06:11.611Z,-1.40
2019-03-28T04:08:40.009Z,-1.20
2019-03-28T04:11:08.445Z,-1.10
2019-03-28T04:13:42.653Z,-1.10
2019-03-28T04:16:11.314Z,-1.00
2019-03-28T04:18:39.925Z,-1.10
2019-03-28T04:21:15.151Z,-1.10
2019-03-28T04:23:41.150Z,-1.00
2019-03-28T04:26:12.481Z,-1.00
2019-03-28T04:28:46.386Z,-1.10
2019-03-28T04:31:15.209Z,-1.10
2019-03-28T04:33:43.603Z,-1.10
2019-03-28T04:36:12.011Z,-1.10
2019-03-28T04:38:42.037Z,-1.10
2019-03-28T04:41:12.068Z,-1.00
2019-03-28T04:43:43.554Z,-1.00
2019-03-28T04:46:14.485Z,-0.90
2019-03-28T04:48:45.628Z,-0.90
2019-03-28T04:51:14.023Z,-0.80
2019-03-28T04:53:42.408Z,-0.60
2019-03-28T04:56:10.817Z,-0.50
2019-03-28T04:58:44.730Z,-0.50
2019-03-28T05:01:09.580Z,-0.50
2019-03-28T05:03:40.685Z,-0.40
2019-03-28T05:06:10.773Z,-0.20
2019-03-28T05:08:48.058Z,-0.10
2019-03-28T05:11:18.106Z,0.00
2019-03-28T05:13:49.505Z,0.10
2019-03-28T05:16:19.773Z,0.20
2019-03-28T05:18:49.821Z,0.20
2019-03-28T05:21:22.527Z,0.20
2019-03-28T05:23:50.921Z,0.30
2019-03-28T05:26:22.346Z,0.30
2019-03-28T05:28:57.785Z,0.30
2019-03-28T05:31:26.546Z,0.30
2019-03-28T05:34:01.236Z,0.40
2019-03-28T05:36:36.078Z,0.40
2019-03-28T05:39:08.622Z,0.50
2019-03-28T05:41:47.313Z,0.50
2019-03-28T05:44:21.569Z,0.60
2019-03-28T05:46:50.178Z,0.80
2019-03-28T05:49:21.670Z,0.90
2019-03-28T05:51:52.781Z,1.10
2019-03-28T05:54:24.513Z,1.30
2019-03-28T05:56:57.450Z,1.40
2019-03-28T05:59:25.837Z,1.60
2019-03-28T06:01:54.216Z,1.80
2019-03-28T06:04:23.617Z,2.00
2019-03-28T06:06:52.018Z,2.20
2019-03-28T06:09:20.484Z,2.40
2019-03-28T06:11:52.861Z,2.60
2019-03-28T06:14:20.628Z,2.70
2019-03-28T06:16:49.021Z,2.90
2019-03-28T06:19:20.208Z,3.10
2019-03-28T06:21:48.593Z,3.20
2019-03-28T06:24:16.997Z,3.40
2019-03-28T06:26:49.989Z,3.50
2019-03-28T06:29:24.161Z,3.70
2019-03-28T06:31:55.413Z,3.90
2019-03-28T06:34:21.846Z,4.10
2019-03-28T06:36:54.826Z,4.40
2019-03-28T06:39:23.224Z,4.70
2019-03-28T06:41:53.165Z,4.90
2019-03-28T06:44:24.255Z,5.10
2019-03-28T06:46:55.489Z,5.40
2019-03-28T06:49:25.588Z,5.70
2019-03-28T06:51:55.613Z,5.90
2019-03-28T06:54:30.596Z,6.10
2019-03-28T06:56:59.541Z,6.40
2019-03-28T06:59:37.265Z,6.50
2019-03-28T07:01:59.673Z,6.80
2019-03-28T07:04:30.298Z,6.90
2019-03-28T07:06:59.409Z,7.10
2019-03-28T07:09:27.801Z,7.20
2019-03-28T07:11:59.083Z,7.20
2019-03-28T07:14:28.241Z,7.10
2019-03-28T07:16:57.217Z,7.10
2019-03-28T07:19:28.265Z,7.20
2019-03-28T07:22:00.329Z,7.30
2019-03-28T07:24:31.235Z,7.40
2019-03-28T07:27:08.249Z,7.60
2019-03-28T07:29:50.846Z,7.80
2019-03-28T07:32:15.281Z,8.00
2019-03-28T07:34:52.745Z,8.00
2019-03-28T07:37:24.262Z,8.00
2019-03-28T07:39:52.647Z,8.10
2019-03-28T07:42:21.045Z,8.00
2019-03-28T07:44:49.462Z,8.30
2019-03-28T07:47:18.172Z,8.50
2019-03-28T07:49:50.999Z,8.70
2019-03-28T07:52:20.573Z,8.90
2019-03-28T07:54:49.047Z,9.10
2019-03-28T07:57:20.693Z,9.30
2019-03-28T07:59:49.090Z,9.40
2019-03-28T08:02:27.766Z,9.40
2019-03-28T08:04:56.157Z,9.40
2019-03-28T08:07:44.249Z,9.40
2019-03-28T08:10:06.185Z,9.60
2019-03-28T08:12:37.369Z,10.10
2019-03-28T08:15:08.781Z,10.50
2019-03-28T08:17:39.887Z,10.90
2019-03-28T08:20:13.116Z,11.60
2019-03-28T08:22:46.083Z,12.10
2019-03-28T08:25:16.847Z,12.70
2019-03-28T08:27:46.888Z,13.30
2019-03-28T08:30:21.752Z,13.50
2019-03-28T08:32:47.578Z,13.70
2019-03-28T08:35:17.596Z,13.60
2019-03-28T08:37:46.669Z,13.30
2019-03-28T08:40:33.128Z,13.20
2019-03-28T08:43:02.289Z,13.20
2019-03-28T08:45:30.753Z,13.30
2019-03-28T08:47:59.158Z,13.40
2019-03-28T08:50:27.591Z,13.60
2019-03-28T08:52:57.858Z,13.70
2019-03-28T08:55:29.285Z,13.90
2019-03-28T08:57:57.912Z,13.90
2019-03-28T09:00:33.100Z,14.10
2019-03-28T09:02:56.625Z,14.30
2019-03-28T09:05:28.185Z,14.40
2019-03-28T09:07:58.127Z,14.70
2019-03-28T09:10:29.232Z,14.90
2019-03-28T09:13:00.673Z,14.90
2019-03-28T09:15:43.115Z,14.70
2019-03-28T09:18:02.001Z,14.70
2019-03-28T09:20:30.481Z,14.70
2019-03-28T09:22:59.745Z,14.50
2019-03-28T09:25:30.369Z,14.70
2019-03-28T09:28:06.045Z,14.80
2019-03-28T09:30:47.873Z,15.20
2019-03-28T09:33:13.897Z,15.30
2019-03-28T09:35:42.407Z,15.80
2019-03-28T09:38:14.749Z,16.60
2019-03-28T09:40:45.940Z,17.00
2019-03-28T09:43:18.642Z,17.30
2019-03-28T09:45:48.016Z,17.30
2019-03-28T09:48:17.442Z,16.80
2019-03-28T09:50:46.162Z,16.10
2019-03-28T09:53:14.553Z,15.60
2019-03-28T09:55:42.954Z,15.20
2019-03-28T09:58:12.365Z,15.40
2019-03-28T10:00:40.774Z,15.70
2019-03-28T10:03:09.166Z,15.90
2019-03-28T10:05:38.814Z,16.40
2019-03-28T10:08:08.806Z,16.50
2019-03-28T10:10:38.246Z,16.60
2019-03-28T10:13:06.638Z,17.10
2019-03-28T10:15:36.945Z,16.60
2019-03-28T10:18:05.169Z,16.70
2019-03-28T10:20:33.564Z,17.30
2019-03-28T10:23:02.195Z,16.90
2019-03-28T10:25:30.605Z,17.60
2019-03-28T10:27:59.244Z,18.70
2019-03-28T10:30:39.583Z,19.50
2019-03-28T10:33:10.846Z,19.50
2019-03-28T10:35:49.033Z,19.40
2019-03-28T10:38:21.750Z,19.00
2019-03-28T10:40:50.165Z,19.40
2019-03-28T10:43:20.098Z,19.80
2019-03-28T10:45:51.429Z,19.80
2019-03-28T10:48:23.306Z,20.20
2019-03-28T10:50:51.013Z,19.90
2019-03-28T10:53:20.625Z,19.90
2019-03-28T10:55:52.146Z,19.80
2019-03-28T10:58:23.247Z,19.20
2019-03-28T11:00:54.645Z,18.50
2019-03-28T11:03:24.905Z,19.10
2019-03-28T11:05:55.231Z,19.80
2019-03-28T11:08:26.409Z,20.20
2019-03-28T11:10:54.813Z,20.20
2019-03-28T11:13:23.201Z,20.00
2019-03-28T11:15:51.602Z,19.40
2019-03-28T11:18:22.941Z,19.40
2019-03-28T11:20:52.583Z,18.90
2019-03-28T11:23:25.270Z,18.20
2019-03-28T11:25:57.571Z,17.60
2019-03-28T11:28:26.607Z,17.90
2019-03-28T11:30:57.669Z,18.30
2019-03-28T11:33:28.720Z,18.40
2019-03-28T11:36:00.161Z,18.00
2019-03-28T11:38:28.857Z,17.90
2019-03-28T11:40:57.941Z,17.40
2019-03-28T11:43:27.975Z,16.40
2019-03-28T11:46:00.194Z,16.50
2019-03-28T11:48:28.579Z,17.90
2019-03-28T11:50:56.976Z,19.20
2019-03-28T11:53:28.303Z,20.10
2019-03-28T11:56:00.831Z,20.60
2019-03-28T11:58:29.236Z,20.50
2019-03-28T12:01:00.670Z,19.60
2019-03-28T12:03:29.959Z,19.00
2019-03-28T12:06:01.741Z,18.50
2019-03-28T12:08:30.420Z,19.30
2019-03-28T12:11:01.530Z,20.10
2019-03-28T12:13:44.152Z,19.60
2019-03-28T12:16:02.830Z,19.50
2019-03-28T12:18:35.149Z,19.40
2019-03-28T12:21:04.549Z,19.40
2019-03-28T12:23:41.381Z,20.00
2019-03-28T12:26:10.301Z,20.70
2019-03-28T12:28:41.938Z,20.70
2019-03-28T12:31:11.965Z,20.70
2019-03-28T12:33:41.990Z,22.00
2019-03-28T12:36:16.128Z,22.60
2019-03-28T12:38:44.762Z,22.10
2019-03-28T12:41:13.229Z,21.70
2019-03-28T12:43:41.657Z,20.70
2019-03-28T12:46:12.223Z,19.30
2019-03-28T12:48:40.621Z,18.50
2019-03-28T12:51:09.001Z,18.20
2019-03-28T12:53:37.393Z,18.80
2019-03-28T12:56:05.784Z,19.60
2019-03-28T12:58:34.181Z,20.70
2019-03-28T13:01:02.832Z,22.00
2019-03-28T13:03:44.806Z,22.60
2019-03-28T13:06:01.906Z,22.10
2019-03-28T13:08:35.963Z,21.00
2019-03-28T13:11:04.344Z,20.00
2019-03-28T13:13:34.627Z,18.90
2019-03-28T13:16:03.245Z,18.20
2019-03-28T13:18:37.772Z,17.60
2019-03-28T13:21:13.824Z,17.30
2019-03-28T13:23:40.696Z,17.00
2019-03-28T13:26:09.095Z,16.80
2019-03-28T13:28:39.054Z,16.80
2019-03-28T13:31:11.831Z,16.80
2019-03-28T13:33:42.865Z,17.20
2019-03-28T13:36:11.501Z,18.30
2019-03-28T13:38:42.634Z,19.20
2019-03-28T13:41:13.569Z,19.70
2019-03-28T13:43:45.004Z,19.90
2019-03-28T13:46:13.468Z,19.50
2019-03-28T13:48:45.224Z,20.00
2019-03-28T13:51:14.475Z,20.60
2019-03-28T13:53:42.867Z,20.30
2019-03-28T13:56:15.713Z,19.60
2019-03-28T13:58:44.113Z,19.30
2019-03-28T14:01:12.501Z,20.40
2019-03-28T14:03:43.409Z,22.10
2019-03-28T14:06:19.274Z,23.10
2019-03-28T14:08:48.681Z,23.20
2019-03-28T14:11:19.689Z,24.10
2019-03-28T14:13:48.070Z,24.40
2019-03-28T14:16:17.273Z,25.40
2019-03-28T14:18:45.661Z,24.90
2019-03-28T14:21:14.043Z,24.70
2019-03-28T14:23:47.341Z,24.30
2019-03-28T14:26:17.369Z,22.00
2019-03-28T14:28:45.770Z,19.80
2019-03-28T14:31:14.153Z,18.20
2019-03-28T14:33:44.193Z,17.10
2019-03-28T14:36:15.276Z,18.00
2019-03-28T14:38:46.645Z,19.40
2019-03-28T14:41:16.635Z,20.40
2019-03-28T14:43:45.017Z,21.50
2019-03-28T14:46:13.639Z,22.80
2019-03-28T14:48:47.766Z,22.80
2019-03-28T14:51:16.147Z,22.90
2019-03-28T14:53:50.305Z,23.10
2019-03-28T14:56:19.638Z,21.90
2019-03-28T14:58:51.121Z,20.30
2019-03-28T15:01:21.127Z,19.00
2019-03-28T15:03:49.617Z,18.60
2019-03-28T15:06:17.998Z,19.50
2019-03-28T15:08:49.108Z,20.40
2019-03-28T15:11:19.207Z,20.70
2019-03-28T15:13:47.769Z,20.70
2019-03-28T15:16:16.152Z,19.80
2019-03-28T15:18:46.194Z,19.00
2019-03-28T15:21:18.892Z,18.50
2019-03-28T15:23:55.514Z,18.00
2019-03-28T15:26:30.391Z,17.80
2019-03-28T15:28:59.345Z,18.20
2019-03-28T15:31:27.741Z,19.40
2019-03-28T15:34:01.981Z,20.10
2019-03-28T15:36:33.205Z,19.40
2019-03-28T15:39:05.777Z,18.50
2019-03-28T15:41:46.617Z,17.60
2019-03-28T15:44:15.009Z,17.00
2019-03-28T15:46:43.392Z,16.40
2019-03-28T15:49:12.031Z,15.90
2019-03-28T15:51:40.413Z,15.50
2019-03-28T15:54:11.713Z,15.30
2019-03-28T15:56:43.686Z,15.30
2019-03-28T15:59:15.142Z,15.40
2019-03-28T16:01:43.542Z,15.60
2019-03-28T16:04:11.922Z,15.70
2019-03-28T16:06:41.950Z,15.80
2019-03-28T16:09:10.341Z,16.10
2019-03-28T16:11:38.979Z,16.30
2019-03-28T16:14:07.629Z,16.80
2019-03-28T16:16:36.030Z,17.30
2019-03-28T16:19:07.376Z,18.50
2019-03-28T16:21:35.744Z,18.60
2019-03-28T16:24:04.206Z,17.80
2019-03-28T16:26:34.483Z,17.10
2019-03-28T16:29:05.726Z,16.40
2019-03-28T16:31:34.073Z,15.90
2019-03-28T16:34:07.627Z,15.40
2019-03-28T16:36:36.113Z,15.00
2019-03-28T16:39:06.461Z,14.80
2019-03-28T16:41:37.491Z,14.60
2019-03-28T16:44:09.550Z,14.40
2019-03-28T16:46:39.476Z,14.20
2019-03-28T16:49:08.291Z,14.10
2019-03-28T16:51:37.434Z,13.90
2019-03-28T16:54:05.819Z,13.70
2019-03-28T16:56:34.205Z,13.60
2019-03-28T16:59:04.054Z,13.50
2019-03-28T17:01:38.454Z,13.30
2019-03-28T17:04:19.698Z,13.30
2019-03-28T17:06:39.101Z,13.30
2019-03-28T17:09:09.587Z,13.30
2019-03-28T17:11:40.102Z,13.30
2019-03-28T17:14:11.171Z,13.30
2019-03-28T17:16:41.421Z,13.30
2019-03-28T17:19:10.053Z,13.30
2019-03-28T17:21:40.089Z,13.20
2019-03-28T17:24:08.481Z,13.10
2019-03-28T17:26:39.772Z,12.90
2019-03-28T17:29:11.063Z,12.70
2019-03-28T17:31:39.463Z,12.50
2019-03-28T17:34:07.876Z,12.40
2019-03-28T17:36:36.510Z,12.30
2019-03-28T17:39:06.563Z,12.20
2019-03-28T17:41:37.693Z,12.10
2019-03-28T17:44:06.092Z,12.00
2019-03-28T17:46:34.734Z,11.80
2019-03-28T17:49:03.435Z,11.80
2019-03-28T17:51:31.882Z,11.70
2019-03-28T17:54:00.283Z,11.60
2019-03-28T17:56:28.677Z,11.50
2019-03-28T17:58:58.713Z,11.50
2019-03-28T18:01:27.104Z,11.40
2019-03-28T18:03:55.501Z,11.20
2019-03-28T18:06:27.116Z,11.10
2019-03-28T18:08:55.501Z,11.00
2019-03-28T18:11:26.630Z,11.00
2019-03-28T18:13:57.361Z,10.90
2019-03-28T18:16:26.529Z,10.90
2019-03-28T18:18:55.162Z,10.80
2019-03-28T18:21:23.553Z,10.80
2019-03-28T18:23:52.773Z,10.80
2019-03-28T18:26:21.158Z,10.70
2019-03-28T18:28:52.505Z,10.70
2019-03-28T18:31:23.617Z,10.70
2019-03-28T18:33:53.646Z,10.80
2019-03-28T18:36:26.914Z,10.80
2019-03-28T18:38:58.214Z,10.90
2019-03-28T18:41:29.381Z,10.90
2019-03-28T18:44:06.414Z,10.90
2019-03-28T18:46:36.445Z,10.90
2019-03-28T18:49:08.933Z,10.90
2019-03-28T18:51:38.495Z,11.00
2019-03-28T18:54:11.457Z,11.00
2019-03-28T18:56:39.914Z,11.00
2019-03-28T18:59:08.311Z,11.00
2019-03-28T19:01:38.349Z,11.00
2019-03-28T19:04:09.709Z,11.10
2019-03-28T19:06:38.343Z,11.10
2019-03-28T19:09:08.364Z,11.10
2019-03-28T19:11:40.974Z,11.10
2019-03-28T19:14:09.915Z,11.20
2019-03-28T19:16:39.943Z,11.20
2019-03-28T19:19:08.348Z,11.10
2019-03-28T19:21:39.673Z,11.20
2019-03-28T19:24:08.409Z,11.20
2019-03-28T19:26:41.242Z,11.30
2019-03-28T19:29:09.637Z,11.20
2019-03-28T19:31:39.665Z,11.20
2019-03-28T19:34:08.114Z,11.30
2019-03-28T19:36:38.042Z,11.30
2019-03-28T19:39:10.521Z,11.30
2019-03-28T19:41:39.782Z,11.20
2019-03-28T19:44:08.277Z,11.30
2019-03-28T19:46:38.473Z,11.30
2019-03-28T19:49:10.117Z,11.30
2019-03-28T19:51:40.500Z,11.30
2019-03-28T19:54:09.813Z,11.30
2019-03-28T19:56:45.076Z,11.30
2019-03-28T19:59:16.186Z,11.30
2019-03-28T20:01:46.226Z,11.30
2019-03-28T20:04:20.159Z,11.30
2019-03-28T20:06:52.509Z,11.30
2019-03-28T20:09:29.673Z,11.20
2019-03-28T20:12:01.652Z,11.20
2019-03-28T20:14:28.184Z,11.20
2019-03-28T20:16:56.588Z,11.20
2019-03-28T20:19:27.023Z,11.00
2019-03-28T20:21:55.106Z,10.90
2019-03-28T20:24:23.496Z,10.70
2019-03-28T20:26:54.282Z,10.50
2019-03-28T20:29:26.034Z,10.20
2019-03-28T20:31:57.546Z,9.90
2019-03-28T20:34:26.412Z,9.60
2019-03-28T20:36:54.797Z,9.40
2019-03-28T20:39:23.193Z,9.30
2019-03-28T20:41:55.969Z,9.10
2019-03-28T20:44:24.368Z,8.90
2019-03-28T20:46:52.737Z,8.80
2019-03-28T20:49:21.127Z,8.60
2019-03-28T20:51:55.429Z,8.50
2019-03-28T20:54:29.839Z,8.40
2019-03-28T20:56:59.117Z,8.30
2019-03-28T20:59:28.364Z,8.20
2019-03-28T21:01:58.711Z,8.10
2019-03-28T21:04:31.409Z,7.90
2019-03-28T21:07:03.117Z,7.90
2019-03-28T21:09:31.748Z,7.90
2019-03-28T21:12:02.831Z,7.90
2019-03-28T21:14:31.225Z,7.80
2019-03-28T21:17:00.500Z,7.80
2019-03-28T21:19:37.833Z,7.80
2019-03-28T21:22:09.246Z,7.80
2019-03-28T21:24:40.562Z,7.80
2019-03-28T21:27:11.937Z,7.90
2019-03-28T21:29:48.934Z,8.00
2019-03-28T21:32:13.437Z,8.10
2019-03-28T21:34:44.971Z,8.20
2019-03-28T21:37:13.386Z,8.30
2019-03-28T21:39:41.770Z,8.20
2019-03-28T21:42:12.087Z,8.10
2019-03-28T21:44:41.217Z,8.00
2019-03-28T21:47:12.584Z,7.80
2019-03-28T21:49:45.365Z,7.70
2019-03-28T21:52:14.344Z,7.60
2019-03-28T21:54:43.425Z,7.50
2019-03-28T21:57:14.543Z,7.40
2019-03-28T21:59:42.176Z,7.30
2019-03-28T22:02:14.092Z,7.30
2019-03-28T22:04:42.494Z,7.30
2019-03-28T22:07:10.875Z,7.20
2019-03-28T22:09:39.829Z,7.20
2019-03-28T22:12:08.932Z,7.10
2019-03-28T22:14:40.501Z,7.00
2019-03-28T22:17:08.893Z,6.90
2019-03-28T22:19:45.726Z,6.80
2019-03-28T22:22:14.129Z,6.70
2019-03-28T22:24:42.518Z,6.50
2019-03-28T22:27:10.905Z,6.40
2019-03-28T22:29:39.289Z,6.30
2019-03-28T22:32:11.729Z,6.30
2019-03-28T22:34:39.683Z,6.20
2019-03-28T22:37:10.765Z,6.20
2019-03-28T22:39:39.250Z,6.10
2019-03-28T22:42:08.251Z,6.10
2019-03-28T22:44:36.616Z,6.10
2019-03-28T22:47:07.806Z,6.10
2019-03-28T22:49:36.193Z,6.00
2019-03-28T22:52:04.618Z,6.00
2019-03-28T22:54:36.088Z,6.00
2019-03-28T22:57:04.545Z,6.00
2019-03-28T22:59:32.960Z,5.90
2019-03-28T23:02:02.920Z,6.00
2019-03-28T23:04:31.858Z,6.00
2019-03-28T23:07:10.384Z,6.00
2019-03-28T23:09:30.427Z,5.90
2019-03-28T23:12:00.151Z,5.90
2019-03-28T23:14:30.458Z,5.80
2019-03-28T23:17:02.829Z,5.80
2019-03-28T23:19:36.196Z,5.70
2019-03-28T23:22:06.303Z,5.70
2019-03-28T23:24:39.307Z,5.60
2019-03-28T23:27:07.685Z,5.60
2019-03-28T23:29:38.770Z,5.50
2019-03-28T23:32:07.153Z,5.50
2019-03-28T23:34:38.014Z,5.60
2019-03-28T23:37:07.925Z,5.60
2019-03-28T23:39:39.088Z,5.60
2019-03-28T23:42:07.473Z,5.70
2019-03-28T23:44:35.877Z,5.70
2019-03-28T23:47:04.256Z,5.80
2019-03-28T23:49:38.865Z,5.80
2019-03-28T23:52:07.980Z,5.90
2019-03-28T23:54:36.358Z,5.90
2019-03-28T23:57:10.704Z,6.00
2019-03-28T23:59:42.116Z,6.10
