createdAt,value
2022-10-16T00:00:51.373Z,60.63
2022-10-16T00:01:51.382Z,61.04
2022-10-16T00:02:51.314Z,60.96
2022-10-16T00:03:51.305Z,60.96
2022-10-16T00:04:51.286Z,61.07
2022-10-16T00:05:51.321Z,61.47
2022-10-16T00:06:51.285Z,61.27
2022-10-16T00:07:51.253Z,61.27
2022-10-16T00:08:51.247Z,61.47
2022-10-16T00:09:51.226Z,61.57
2022-10-16T00:10:51.235Z,61.50
2022-10-16T00:12:54.207Z,61.71
2022-10-16T00:13:51.169Z,61.71
2022-10-16T00:14:51.207Z,61.71
2022-10-16T00:15:51.149Z,61.80
2022-10-16T00:16:51.125Z,61.80
2022-10-16T00:17:51.117Z,61.91
2022-10-16T00:18:51.099Z,62.01
2022-10-16T00:19:51.087Z,62.01
2022-10-16T00:20:51.124Z,62.01
2022-10-16T00:21:51.060Z,62.14
2022-10-16T00:22:51.041Z,62.24
2022-10-16T00:23:51.030Z,62.35
2022-10-16T00:24:51.022Z,62.35
2022-10-16T00:25:51.032Z,62.45
2022-10-16T00:26:51.053Z,62.45
2022-10-16T00:27:50.979Z,62.65
2022-10-16T00:28:51.040Z,62.68
2022-10-16T00:29:50.966Z,62.88
2022-10-16T00:30:50.935Z,62.99
2022-10-16T00:31:53.984Z,62.88
2022-10-16T00:32:53.916Z,62.88
2022-10-16T00:33:50.896Z,63.09
2022-10-16T00:34:50.875Z,62.88
2022-10-16T00:35:50.877Z,62.88
2022-10-16T00:36:50.854Z,62.88
2022-10-16T00:37:50.868Z,62.68
2022-10-16T00:38:50.879Z,62.78
2022-10-16T00:39:50.816Z,63.09
2022-10-16T00:40:50.799Z,63.22
2022-10-16T00:41:50.986Z,63.22
2022-10-16T00:42:50.770Z,63.12
2022-10-16T00:43:50.758Z,63.32
2022-10-16T00:44:50.746Z,63.22
2022-10-16T00:45:50.747Z,63.22
2022-10-16T00:46:50.719Z,63.32
2022-10-16T00:47:50.761Z,63.32
2022-10-16T00:48:50.711Z,63.32
2022-10-16T00:49:50.681Z,63.43
2022-10-16T00:50:50.674Z,63.22
2022-10-16T00:51:53.661Z,63.43
2022-10-16T00:52:53.713Z,63.53
2022-10-16T00:53:50.633Z,63.63
2022-10-16T00:54:50.611Z,63.96
2022-10-16T00:55:50.603Z,63.96
2022-10-16T00:56:50.618Z,63.96
2022-10-16T00:57:50.580Z,64.07
2022-10-16T00:58:50.591Z,64.17
2022-10-16T00:59:50.553Z,64.17
2022-10-16T01:00:50.611Z,64.07
2022-10-16T01:01:50.524Z,64.17
2022-10-16T01:02:50.518Z,64.37
2022-10-16T01:03:50.526Z,64.37
2022-10-16T01:04:50.487Z,64.51
2022-10-16T01:05:50.476Z,64.40
2022-10-16T01:06:50.466Z,64.81
2022-10-16T01:07:50.461Z,64.71
2022-10-16T01:08:50.456Z,65.33
2022-10-16T01:09:50.445Z,64.92
2022-10-16T01:10:50.419Z,64.81
2022-10-16T01:11:53.587Z,64.71
2022-10-16T01:12:53.392Z,64.92
2022-10-16T01:13:50.379Z,64.92
2022-10-16T01:14:50.351Z,65.05
2022-10-16T01:15:50.347Z,65.25
2022-10-16T01:16:50.327Z,65.15
2022-10-16T01:17:50.392Z,64.84
2022-10-16T01:18:50.300Z,64.95
2022-10-16T01:19:50.291Z,64.95
2022-10-16T01:20:50.292Z,64.95
2022-10-16T01:21:50.280Z,64.74
2022-10-16T01:22:50.252Z,64.95
2022-10-16T01:23:50.301Z,64.84
2022-10-16T01:24:50.281Z,64.95
2022-10-16T01:25:50.227Z,65.05
2022-10-16T01:26:50.199Z,64.95
2022-10-16T01:27:50.191Z,64.95
2022-10-16T01:28:50.248Z,64.95
2022-10-16T01:29:50.196Z,65.05
2022-10-16T01:30:50.144Z,65.05
2022-10-16T01:31:53.136Z,65.15
2022-10-16T01:32:53.160Z,65.28
2022-10-16T01:33:50.155Z,65.18
2022-10-16T01:34:50.091Z,65.18
2022-10-16T01:35:50.154Z,65.18
2022-10-16T01:36:50.059Z,65.28
2022-10-16T01:37:50.047Z,65.28
2022-10-16T01:38:50.035Z,65.39
2022-10-16T01:39:50.031Z,65.49
2022-10-16T01:40:50.007Z,65.39
2022-10-16T01:41:50.018Z,65.39
2022-10-16T01:42:50.023Z,65.39
2022-10-16T01:43:49.978Z,65.28
2022-10-16T01:44:49.947Z,65.18
2022-10-16T01:45:49.956Z,65.28
2022-10-16T01:46:49.958Z,65.08
2022-10-16T01:47:49.931Z,65.08
2022-10-16T01:48:49.899Z,65.08
2022-10-16T01:49:49.887Z,65.18
2022-10-16T01:50:49.890Z,65.28
2022-10-16T01:51:52.933Z,65.39
2022-10-16T01:52:52.853Z,65.59
2022-10-16T01:53:49.831Z,65.62
2022-10-16T01:54:49.844Z,65.62
2022-10-16T01:55:49.803Z,65.62
2022-10-16T01:56:49.784Z,65.62
2022-10-16T01:57:49.801Z,65.62
2022-10-16T01:58:49.801Z,65.52
2022-10-16T01:59:49.750Z,65.62
2022-10-16T02:00:49.829Z,65.62
2022-10-16T02:01:49.732Z,65.62
2022-10-16T02:02:49.727Z,65.72
2022-10-16T02:03:49.722Z,65.52
2022-10-16T02:04:49.675Z,65.52
2022-10-16T02:05:49.717Z,65.62
2022-10-16T02:06:49.664Z,65.62
2022-10-16T02:07:49.643Z,65.62
2022-10-16T02:08:49.626Z,65.72
2022-10-16T02:09:49.615Z,65.62
2022-10-16T02:10:49.613Z,65.52
2022-10-16T02:11:52.626Z,65.52
2022-10-16T02:12:52.576Z,65.52
2022-10-16T02:13:49.579Z,65.52
2022-10-16T02:14:49.537Z,65.62
2022-10-16T02:15:49.546Z,65.42
2022-10-16T02:16:49.517Z,65.42
2022-10-16T02:17:49.547Z,65.52
2022-10-16T02:18:49.486Z,65.72
2022-10-16T02:19:49.478Z,65.72
2022-10-16T02:20:49.459Z,65.72
2022-10-16T02:21:49.448Z,65.62
2022-10-16T02:22:49.451Z,65.93
2022-10-16T02:23:49.451Z,65.72
2022-10-16T02:24:49.400Z,65.75
2022-10-16T02:25:49.391Z,65.62
2022-10-16T02:26:49.371Z,65.72
2022-10-16T02:27:49.365Z,65.65
2022-10-16T02:28:49.444Z,65.62
2022-10-16T02:29:49.394Z,65.55
2022-10-16T02:30:49.320Z,65.62
2022-10-16T02:31:52.311Z,65.62
2022-10-16T02:32:52.333Z,65.52
2022-10-16T02:33:49.283Z,65.52
2022-10-16T02:34:49.264Z,65.52
2022-10-16T02:35:49.293Z,65.42
2022-10-16T02:36:49.234Z,65.31
2022-10-16T02:37:49.224Z,65.01
2022-10-16T02:38:49.234Z,65.01
2022-10-16T02:39:49.196Z,65.01
2022-10-16T02:40:49.175Z,64.80
2022-10-16T02:41:49.217Z,64.80
2022-10-16T02:42:49.158Z,64.67
2022-10-16T02:43:49.184Z,64.67
2022-10-16T02:44:49.126Z,64.87
2022-10-16T02:45:49.139Z,64.57
2022-10-16T02:46:49.106Z,64.67
2022-10-16T02:47:49.157Z,64.67
2022-10-16T02:48:49.067Z,64.87
2022-10-16T02:49:49.066Z,64.98
2022-10-16T02:50:49.047Z,65.08
2022-10-16T02:51:52.050Z,65.31
2022-10-16T02:52:52.059Z,65.31
2022-10-16T02:53:49.036Z,65.11
2022-10-16T02:54:48.989Z,65.42
2022-10-16T02:55:49.052Z,65.31
2022-10-16T02:56:48.962Z,65.42
2022-10-16T02:57:48.950Z,65.52
2022-10-16T02:58:48.932Z,65.72
2022-10-16T02:59:48.922Z,65.62
2022-10-16T03:00:48.988Z,65.52
2022-10-16T03:01:48.943Z,65.62
2022-10-16T03:02:48.881Z,65.62
2022-10-16T03:03:48.871Z,65.62
2022-10-16T03:04:48.852Z,65.62
2022-10-16T03:05:48.857Z,65.52
2022-10-16T03:06:48.822Z,65.52
2022-10-16T03:07:48.872Z,65.42
2022-10-16T03:08:48.801Z,65.31
2022-10-16T03:09:48.804Z,65.21
2022-10-16T03:10:48.771Z,65.11
2022-10-16T03:11:51.772Z,65.21
2022-10-16T03:12:51.795Z,65.11
2022-10-16T03:13:48.741Z,65.21
2022-10-16T03:14:48.723Z,64.90
2022-10-16T03:15:48.752Z,65.01
2022-10-16T03:16:48.713Z,65.01
2022-10-16T03:17:48.676Z,65.21
2022-10-16T03:18:48.659Z,65.01
2022-10-16T03:19:48.647Z,65.01
2022-10-16T03:20:48.633Z,64.90
2022-10-16T03:21:48.651Z,64.90
2022-10-16T03:22:48.621Z,64.90
2022-10-16T03:23:48.598Z,64.80
2022-10-16T03:24:48.577Z,64.90
2022-10-16T03:25:48.618Z,65.11
2022-10-16T03:26:48.548Z,65.01
2022-10-16T03:27:48.559Z,65.01
2022-10-16T03:28:48.556Z,64.90
2022-10-16T03:29:48.511Z,64.80
2022-10-16T03:30:48.502Z,64.60
2022-10-16T03:31:51.560Z,64.60
2022-10-16T03:32:51.493Z,64.50
2022-10-16T03:33:48.461Z,64.60
2022-10-16T03:34:48.441Z,64.60
2022-10-16T03:35:48.432Z,64.60
2022-10-16T03:36:48.424Z,64.50
2022-10-16T03:37:48.451Z,64.50
2022-10-16T03:38:48.440Z,64.60
2022-10-16T03:39:48.375Z,64.60
2022-10-16T03:40:48.390Z,64.39
2022-10-16T03:41:48.355Z,64.60
2022-10-16T03:42:48.339Z,64.50
2022-10-16T03:43:48.332Z,64.39
2022-10-16T03:44:48.503Z,64.50
2022-10-16T03:45:48.304Z,64.29
2022-10-16T03:46:48.276Z,64.50
2022-10-16T03:47:48.267Z,64.60
2022-10-16T03:48:48.257Z,64.50
2022-10-16T03:49:48.265Z,64.50
2022-10-16T03:50:48.275Z,64.39
2022-10-16T03:51:51.206Z,64.39
2022-10-16T03:52:51.220Z,64.39
2022-10-16T03:53:48.177Z,64.29
2022-10-16T03:54:48.169Z,64.39
2022-10-16T03:55:48.154Z,64.18
2022-10-16T03:56:48.189Z,64.26
2022-10-16T03:57:48.154Z,64.16
2022-10-16T03:58:48.117Z,64.06
2022-10-16T03:59:48.100Z,64.16
2022-10-16T04:00:48.131Z,64.06
2022-10-16T04:01:48.071Z,64.16
2022-10-16T04:02:48.134Z,64.06
2022-10-16T04:03:48.047Z,64.16
2022-10-16T04:04:48.031Z,64.16
2022-10-16T04:05:48.020Z,64.06
2022-10-16T04:06:48.010Z,64.06
2022-10-16T04:07:48.000Z,64.26
2022-10-16T04:08:48.031Z,64.06
2022-10-16T04:09:47.963Z,64.06
2022-10-16T04:10:47.957Z,63.85
2022-10-16T04:11:50.933Z,63.95
2022-10-16T04:12:50.942Z,63.85
2022-10-16T04:13:47.903Z,63.95
2022-10-16T04:14:47.964Z,63.85
2022-10-16T04:15:47.874Z,63.85
2022-10-16T04:16:47.864Z,63.65
2022-10-16T04:17:47.854Z,63.65
2022-10-16T04:18:47.836Z,63.65
2022-10-16T04:19:47.850Z,63.44
2022-10-16T04:20:47.867Z,63.31
2022-10-16T04:21:47.795Z,63.31
2022-10-16T04:22:47.786Z,63.31
2022-10-16T04:23:47.788Z,63.00
2022-10-16T04:24:47.757Z,63.00
2022-10-16T04:25:47.745Z,63.10
2022-10-16T04:26:47.779Z,62.90
2022-10-16T04:27:47.715Z,63.00
2022-10-16T04:28:47.752Z,62.90
2022-10-16T04:29:47.689Z,63.00
2022-10-16T04:30:47.678Z,62.77
2022-10-16T04:31:50.705Z,62.87
2022-10-16T04:32:50.753Z,62.77
2022-10-16T04:33:47.640Z,62.77
2022-10-16T04:34:47.619Z,62.87
2022-10-16T04:35:47.600Z,62.87
2022-10-16T04:36:47.613Z,62.87
2022-10-16T04:37:47.580Z,62.98
2022-10-16T04:38:47.613Z,62.98
2022-10-16T04:39:47.552Z,62.98
2022-10-16T04:40:47.543Z,62.98
2022-10-16T04:41:47.533Z,62.98
2022-10-16T04:42:47.512Z,62.98
2022-10-16T04:43:47.495Z,62.98
2022-10-16T04:44:47.538Z,63.18
2022-10-16T04:45:47.487Z,63.28
2022-10-16T04:46:47.453Z,63.18
2022-10-16T04:47:47.445Z,63.07
2022-10-16T04:48:47.424Z,63.28
2022-10-16T04:49:47.414Z,63.07
2022-10-16T04:50:51.669Z,63.07
2022-10-16T04:51:51.385Z,63.15
2022-10-16T04:52:50.388Z,63.04
2022-10-16T04:53:47.371Z,63.15
2022-10-16T04:54:47.346Z,63.15
2022-10-16T04:55:47.336Z,63.25
2022-10-16T04:56:47.346Z,63.04
2022-10-16T04:57:47.307Z,63.04
2022-10-16T04:58:47.322Z,63.15
2022-10-16T04:59:47.316Z,63.35
2022-10-16T05:00:47.267Z,63.25
2022-10-16T05:01:47.249Z,63.15
2022-10-16T05:02:47.300Z,63.25
2022-10-16T05:03:47.231Z,63.25
2022-10-16T05:04:47.208Z,63.25
2022-10-16T05:05:47.239Z,63.35
2022-10-16T05:06:47.188Z,63.35
2022-10-16T05:07:47.169Z,63.35
2022-10-16T05:08:47.166Z,63.45
2022-10-16T05:09:47.141Z,63.45
2022-10-16T05:10:47.135Z,63.56
2022-10-16T05:11:50.161Z,63.45
2022-10-16T05:12:50.136Z,63.56
2022-10-16T05:13:48.953Z,63.45
2022-10-16T05:14:47.073Z,63.45
2022-10-16T05:15:47.064Z,63.56
2022-10-16T05:16:48.173Z,63.66
2022-10-16T05:17:47.083Z,63.45
2022-10-16T05:18:47.192Z,63.45
2022-10-16T05:19:47.003Z,63.56
2022-10-16T05:20:46.996Z,63.76
2022-10-16T05:21:47.017Z,63.56
2022-10-16T05:22:46.965Z,63.56
2022-10-16T05:23:46.986Z,63.56
2022-10-16T05:24:46.941Z,63.56
2022-10-16T05:25:46.935Z,63.56
2022-10-16T05:26:46.911Z,63.45
2022-10-16T05:27:46.895Z,63.56
2022-10-16T05:28:46.926Z,63.56
2022-10-16T05:29:46.916Z,63.56
2022-10-16T05:30:46.894Z,63.56
2022-10-16T05:31:49.837Z,63.66
2022-10-16T05:32:49.845Z,63.56
2022-10-16T05:33:46.951Z,63.66
2022-10-16T05:34:46.797Z,63.45
2022-10-16T05:35:46.810Z,63.56
2022-10-16T05:36:46.796Z,63.56
2022-10-16T05:37:46.759Z,63.56
2022-10-16T05:38:46.749Z,63.56
2022-10-16T05:39:46.780Z,63.66
2022-10-16T05:40:46.721Z,63.66
2022-10-16T05:41:46.721Z,63.96
2022-10-16T05:42:46.693Z,63.66
2022-10-16T05:43:46.680Z,63.86
2022-10-16T05:44:46.676Z,63.76
2022-10-16T05:45:46.691Z,63.86
2022-10-16T05:46:46.642Z,63.76
2022-10-16T05:47:46.621Z,63.66
2022-10-16T05:48:46.631Z,63.76
2022-10-16T05:49:46.653Z,63.76
2022-10-16T05:50:46.605Z,63.59
2022-10-16T05:51:49.571Z,63.66
2022-10-16T05:52:49.572Z,63.76
2022-10-16T07:56:47.340Z,67.71
2022-10-16T07:57:20.224Z,67.91
2022-10-16T07:58:20.523Z,67.80
2022-10-16T07:59:41.760Z,67.80
2022-10-16T08:00:19.930Z,68.41
2022-10-16T08:01:20.326Z,68.52
2022-10-16T08:02:20.639Z,68.32
2022-10-16T08:03:19.873Z,68.52
2022-10-16T08:04:19.880Z,68.62
2022-10-16T08:05:19.800Z,68.32
2022-10-16T08:06:22.081Z,68.01
2022-10-16T08:07:21.812Z,67.94
2022-10-16T08:08:19.897Z,67.83
2022-10-16T08:09:19.873Z,67.63
2022-10-16T08:10:20.695Z,67.63
2022-10-16T08:11:21.887Z,67.40
2022-10-16T08:12:24.470Z,67.40
2022-10-16T08:13:20.867Z,67.30
2022-10-16T08:14:19.744Z,67.40
2022-10-16T08:15:22.855Z,67.40
2022-10-16T08:16:23.671Z,67.60
2022-10-16T08:17:22.718Z,67.60
2022-10-16T08:18:19.596Z,67.60
2022-10-16T08:19:19.557Z,67.53
2022-10-16T08:20:21.184Z,67.63
2022-10-16T08:21:21.354Z,67.53
2022-10-16T08:22:27.464Z,67.22
2022-10-16T08:23:19.674Z,67.13
2022-10-16T08:24:20.253Z,66.99
2022-10-16T08:25:34.486Z,66.99
2022-10-16T08:26:20.109Z,66.89
2022-10-16T08:27:19.684Z,66.99
2022-10-16T08:28:24.873Z,66.99
2022-10-16T08:29:23.181Z,66.69
2022-10-16T08:30:19.482Z,66.69
2022-10-16T08:31:20.435Z,66.99
2022-10-16T08:32:44.278Z,66.79
2022-10-16T08:33:19.438Z,66.55
2022-10-16T08:40:14.873Z,67.94
2022-10-16T08:41:23.995Z,68.96
2022-10-16T08:42:16.830Z,68.45
2022-10-16T08:43:22.971Z,68.15
2022-10-16T08:46:41.425Z,67.91
2022-10-16T08:47:08.825Z,69.20
2022-10-16T08:48:10.295Z,70.72
2022-10-16T08:49:13.804Z,72.04
2022-10-16T08:50:10.892Z,72.04
2022-10-16T08:51:08.853Z,72.14
2022-10-16T08:52:08.758Z,72.11
2022-10-16T08:53:16.275Z,73.33
2022-10-16T08:54:08.738Z,72.82
2022-10-16T08:55:10.362Z,74.44
2022-10-16T08:56:08.872Z,74.71
2022-10-16T08:57:08.712Z,74.91
2022-10-16T08:58:08.720Z,75.52
2022-10-16T08:59:23.698Z,76.13
2022-10-16T09:00:09.519Z,75.93
2022-10-16T09:01:22.183Z,77.75
2022-10-16T09:02:37.420Z,77.61
2022-10-16T09:03:12.512Z,77.72
2022-10-16T09:04:57.201Z,78.12
2022-10-16T09:05:18.875Z,77.61
2022-10-16T09:06:12.509Z,77.61
2022-10-16T09:07:15.388Z,77.98
2022-10-16T09:08:10.876Z,77.58
2022-10-16T09:19:44.370Z,83.82
2022-10-16T09:20:42.791Z,83.31
2022-10-16T09:21:43.100Z,83.82
2022-10-16T09:23:06.915Z,83.61
2022-10-16T09:23:42.803Z,82.60
2022-10-16T09:24:42.702Z,82.81
2022-10-16T09:25:42.683Z,82.81
2022-10-16T09:26:42.934Z,82.60
2022-10-16T09:27:42.723Z,83.82
2022-10-16T09:28:42.753Z,83.82
2022-10-16T09:29:42.645Z,83.37
2022-10-16T09:30:42.646Z,84.69
2022-10-16T09:31:42.613Z,83.58
2022-10-16T09:32:42.636Z,84.25
2022-10-16T09:33:42.601Z,84.14
2022-10-16T09:34:42.550Z,82.99
2022-10-16T09:35:42.588Z,83.40
2022-10-16T09:36:42.566Z,83.96
2022-10-16T09:37:42.516Z,85.08
2022-10-16T09:38:45.538Z,84.77
2022-10-16T09:39:45.516Z,84.87
2022-10-16T09:40:42.478Z,86.29
2022-10-16T09:41:42.491Z,85.88
2022-10-16T09:42:42.457Z,86.19
2022-10-16T09:43:42.469Z,86.29
2022-10-16T09:44:42.431Z,86.08
2022-10-16T09:45:42.430Z,86.69
2022-10-16T09:46:42.400Z,86.49
2022-10-16T09:47:42.384Z,85.58
2022-10-16T09:48:42.404Z,86.73
2022-10-16T09:49:42.361Z,87.44
2022-10-16T09:50:42.340Z,87.13
2022-10-16T09:51:42.391Z,87.44
2022-10-16T09:52:43.375Z,87.54
2022-10-16T09:53:42.354Z,87.10
2022-10-16T09:54:42.325Z,87.10
2022-10-16T09:55:42.273Z,87.30
2022-10-16T09:56:42.295Z,87.90
2022-10-16T09:57:42.274Z,86.85
2022-10-16T09:58:45.274Z,87.36
2022-10-16T09:59:45.281Z,88.37
2022-10-16T10:00:42.206Z,87.76
2022-10-16T10:01:42.225Z,87.21
2022-10-16T10:02:42.224Z,87.62
2022-10-16T10:03:42.157Z,88.53
2022-10-16T10:04:42.149Z,88.63
2022-10-16T10:05:42.168Z,89.48
2022-10-16T10:06:42.137Z,89.28
2022-10-16T10:07:42.148Z,89.07
2022-10-16T10:08:42.119Z,88.77
2022-10-16T10:09:42.153Z,88.87
2022-10-16T10:10:42.159Z,88.67
2022-10-16T10:11:42.069Z,88.06
2022-10-16T10:12:42.101Z,88.67
2022-10-16T10:13:42.042Z,87.62
2022-10-16T10:14:42.019Z,86.91
2022-10-16T10:15:42.005Z,88.02
2022-10-16T10:16:42.032Z,88.32
2022-10-16T10:17:42.194Z,89.03
2022-10-16T10:18:44.981Z,88.48
2022-10-16T10:19:45.023Z,87.88
2022-10-16T10:20:41.989Z,89.39
2022-10-16T10:21:41.948Z,88.59
2022-10-16T10:22:42.038Z,88.28
2022-10-16T10:23:42.065Z,90.61
2022-10-16T10:24:41.868Z,90.41
2022-10-16T10:25:42.036Z,90.10
2022-10-16T10:26:45.324Z,89.59
2022-10-16T10:27:41.908Z,90.20
2022-10-16T10:28:42.006Z,89.35
2022-10-16T10:29:41.828Z,89.55
2022-10-16T10:30:41.829Z,89.86
2022-10-16T10:31:41.788Z,88.95
2022-10-16T10:32:41.794Z,88.75
2022-10-16T10:33:41.767Z,89.35
2022-10-16T10:34:41.728Z,89.86
2022-10-16T10:35:41.724Z,91.06
2022-10-16T10:36:41.750Z,90.36
2022-10-16T10:37:41.716Z,90.26
2022-10-16T10:38:44.719Z,90.86
2022-10-16T10:39:44.684Z,91.17
2022-10-16T10:40:41.671Z,90.26
2022-10-16T10:41:41.695Z,90.86
2022-10-16T10:42:41.652Z,90.86
2022-10-16T10:43:41.681Z,90.56
2022-10-16T10:44:41.614Z,90.56
2022-10-16T10:45:41.585Z,90.77
2022-10-16T10:46:43.415Z,91.87
2022-10-16T10:47:41.593Z,91.57
2022-10-16T10:48:41.554Z,90.97
2022-10-16T10:49:43.262Z,91.47
2022-10-16T10:50:41.574Z,91.97
2022-10-16T10:51:41.556Z,91.42
2022-10-16T10:52:41.547Z,91.42
2022-10-16T10:53:41.509Z,92.03
2022-10-16T10:54:41.520Z,91.69
2022-10-16T10:55:41.491Z,91.99
2022-10-16T10:56:41.446Z,91.54
2022-10-16T10:57:41.475Z,91.94
2022-10-16T10:58:44.488Z,91.85
2022-10-16T10:59:44.648Z,91.85
2022-10-16T11:00:41.459Z,92.29
2022-10-16T11:01:41.449Z,92.79
2022-10-16T11:02:41.431Z,92.29
2022-10-16T11:03:41.350Z,91.89
2022-10-16T11:04:41.360Z,92.69
2022-10-16T11:05:41.367Z,92.13
2022-10-16T11:06:41.340Z,92.09
2022-10-16T11:07:41.320Z,91.89
2022-10-16T11:08:41.325Z,91.73
2022-10-16T11:09:41.266Z,92.13
2022-10-16T11:10:41.323Z,91.73
2022-10-16T11:11:41.294Z,91.83
2022-10-16T11:12:41.237Z,92.43
2022-10-16T11:13:41.283Z,92.74
2022-10-16T11:14:41.224Z,92.13
2022-10-16T11:15:41.358Z,92.03
2022-10-16T11:16:41.185Z,92.54
2022-10-16T11:17:41.224Z,92.29
2022-10-16T11:18:44.225Z,92.19
2022-10-16T11:19:44.169Z,92.39
2022-10-16T11:20:41.182Z,91.89
2022-10-16T11:21:41.127Z,92.05
2022-10-16T11:22:41.137Z,92.45
2022-10-16T11:23:41.148Z,92.14
2022-10-16T11:24:41.070Z,91.64
2022-10-16T11:25:41.040Z,91.74
2022-10-16T11:26:41.036Z,91.74
2022-10-16T11:27:41.035Z,91.49
2022-10-16T11:28:41.105Z,91.78
2022-10-16T11:29:41.100Z,91.78
2022-10-16T11:30:41.000Z,91.89
2022-10-16T11:31:41.010Z,91.89
2022-10-16T11:32:40.978Z,91.99
2022-10-16T11:33:41.004Z,91.69
2022-10-16T11:34:40.943Z,92.49
2022-10-16T11:35:40.915Z,92.19
2022-10-16T11:36:40.972Z,91.99
2022-10-16T11:37:40.895Z,91.02
2022-10-16T11:38:43.940Z,91.38
2022-10-16T11:39:43.905Z,91.38
2022-10-16T11:40:40.854Z,91.18
2022-10-16T11:41:40.862Z,91.28
2022-10-16T11:42:40.828Z,90.44
2022-10-16T11:43:40.808Z,90.73
2022-10-16T11:44:40.829Z,91.14
2022-10-16T11:45:40.801Z,90.69
2022-10-16T11:46:58.261Z,91.19
2022-10-16T11:48:41.737Z,90.75
2022-10-16T11:49:40.798Z,91.46
2022-10-16T11:50:40.727Z,89.75
2022-10-16T11:51:40.719Z,90.05
2022-10-16T11:52:40.708Z,90.15
2022-10-16T11:53:48.170Z,89.48
2022-10-16T11:54:40.650Z,89.99
2022-10-16T11:55:43.341Z,89.43
2022-10-16T11:56:41.623Z,88.82
2022-10-16T11:57:40.613Z,90.03
2022-10-16T11:58:43.603Z,90.39
2022-10-16T11:59:43.594Z,90.59
2022-10-16T12:00:40.609Z,88.98
2022-10-16T12:01:40.618Z,88.84
2022-10-16T12:02:40.555Z,90.79
2022-10-16T12:03:40.550Z,89.48
2022-10-16T12:04:40.515Z,88.28
2022-10-16T12:05:40.506Z,88.42
2022-10-16T12:06:40.505Z,90.23
2022-10-16T12:07:40.496Z,89.89
2022-10-16T12:08:40.479Z,86.97
2022-10-16T12:09:40.460Z,85.96
2022-10-16T12:10:40.451Z,89.18
2022-10-16T12:11:40.428Z,88.58
2022-10-16T12:12:40.595Z,90.09
2022-10-16T12:13:40.396Z,89.93
2022-10-16T12:15:03.800Z,89.79
2022-10-16T12:15:58.068Z,91.39
2022-10-16T12:16:41.370Z,90.55
2022-10-16T12:17:40.371Z,88.54
2022-10-16T12:18:43.355Z,87.93
2022-10-16T12:19:43.400Z,88.38
2022-10-16T12:20:40.322Z,88.58
2022-10-16T12:21:40.294Z,88.72
2022-10-16T12:22:41.507Z,89.47
2022-10-16T12:23:40.275Z,89.77
2022-10-16T12:24:40.308Z,90.52
2022-10-16T12:25:40.242Z,91.22
2022-10-16T12:26:40.244Z,91.42
2022-10-16T12:27:40.235Z,91.63
2022-10-16T12:28:40.305Z,91.42
2022-10-16T12:29:40.187Z,91.58
2022-10-16T12:30:40.186Z,91.33
2022-10-16T12:31:42.731Z,91.42
2022-10-16T12:32:46.833Z,91.22
2022-10-16T12:33:41.169Z,91.63
2022-10-16T12:34:40.129Z,90.62
2022-10-16T12:35:40.110Z,90.66
2022-10-16T12:36:40.099Z,91.17
2022-10-16T12:37:40.119Z,91.77
2022-10-16T12:38:43.110Z,91.57
2022-10-16T12:39:43.081Z,91.02
2022-10-16T12:40:40.050Z,91.42
2022-10-16T12:41:40.031Z,91.13
2022-10-16T12:42:40.022Z,91.28
2022-10-16T12:43:40.032Z,91.44
2022-10-16T12:44:39.995Z,90.94
2022-10-16T12:45:39.983Z,90.09
2022-10-16T12:46:39.973Z,89.99
2022-10-16T12:47:39.952Z,88.54
2022-10-16T12:48:48.638Z,88.54
2022-10-16T12:49:40.953Z,88.54
2022-10-16T12:50:39.945Z,89.64
2022-10-16T12:51:39.913Z,87.69
2022-10-16T12:52:39.910Z,85.52
2022-10-16T12:53:39.895Z,81.29
2022-10-16T12:54:39.866Z,82.80
2022-10-16T12:55:39.859Z,83.51
2022-10-16T12:57:39.819Z,85.62
2022-10-16T12:58:42.837Z,83.26
2022-10-16T12:59:42.837Z,86.38
2022-10-16T13:00:39.868Z,84.47
2022-10-16T13:01:39.769Z,83.87
2022-10-16T13:02:39.759Z,84.37
2022-10-16T13:03:39.743Z,81.85
2022-10-16T13:04:39.750Z,82.36
2022-10-16T13:05:39.727Z,83.76
2022-10-16T13:06:39.705Z,82.02
2022-10-16T13:07:39.692Z,82.22
2022-10-16T13:08:39.682Z,81.82
2022-10-16T13:09:39.691Z,80.21
2022-10-16T13:10:39.662Z,79.24
2022-10-16T13:11:39.633Z,77.33
2022-10-16T13:12:39.630Z,80.45
2022-10-16T13:13:39.613Z,77.03
2022-10-16T13:14:39.657Z,78.98
2022-10-16T13:15:39.588Z,79.24
2022-10-16T13:16:39.595Z,81.65
2022-10-16T13:17:39.546Z,74.92
2022-10-16T13:18:42.546Z,75.42
2022-10-16T13:19:42.535Z,75.82
2022-10-16T13:20:39.507Z,76.73
2022-10-16T13:21:39.519Z,73.55
2022-10-16T13:22:39.488Z,75.92
2022-10-16T13:23:39.535Z,79.44
2022-10-16T13:24:39.448Z,81.09
2022-10-16T13:25:39.440Z,80.05
2022-10-16T13:26:39.454Z,76.06
2022-10-16T13:27:39.410Z,77.13
2022-10-16T13:28:39.462Z,79.85
2022-10-16T13:29:39.383Z,76.93
2022-10-16T13:30:39.384Z,78.14
2022-10-16T13:31:39.385Z,76.23
2022-10-16T13:32:39.345Z,76.06
2022-10-16T13:33:39.336Z,77.07
2022-10-16T13:34:39.312Z,80.52
2022-10-16T13:35:39.306Z,80.83
2022-10-16T13:36:39.314Z,80.66
2022-10-16T13:37:39.273Z,82.18
2022-10-16T13:38:42.294Z,85.00
2022-10-16T13:39:42.264Z,82.78
2022-10-16T13:40:39.238Z,76.84
2022-10-16T13:41:39.218Z,81.47
2022-10-16T13:42:39.208Z,79.66
2022-10-16T13:43:39.198Z,81.98
2022-10-16T13:44:39.206Z,82.88
2022-10-16T13:45:39.167Z,83.48
2022-10-16T13:46:39.154Z,83.59
2022-10-16T13:47:39.136Z,83.72
2022-10-16T13:48:39.137Z,82.42
2022-10-16T13:49:39.140Z,82.05
2022-10-16T13:50:39.102Z,82.96
2022-10-16T13:51:39.080Z,85.98
2022-10-16T13:52:39.070Z,86.49
2022-10-16T13:53:39.100Z,85.78
2022-10-16T13:54:39.042Z,86.18
2022-10-16T13:55:39.034Z,82.09
2022-10-16T13:56:39.012Z,83.10
2022-10-16T13:57:39.005Z,76.24
2022-10-16T13:58:42.013Z,82.79
2022-10-16T13:59:42.040Z,83.36
2022-10-16T14:01:38.975Z,82.35
2022-10-16T14:02:38.950Z,84.07
2022-10-16T14:03:38.927Z,88.16
2022-10-16T14:04:38.915Z,82.62
2022-10-16T14:05:38.935Z,85.44
2022-10-16T14:06:38.886Z,82.62
2022-10-16T14:07:38.868Z,80.90
2022-10-16T14:08:38.867Z,82.92
2022-10-16T14:09:38.877Z,82.82
2022-10-16T14:10:38.840Z,82.51
2022-10-16T14:11:38.847Z,81.91
2022-10-16T14:12:38.814Z,78.89
2022-10-16T14:13:38.809Z,73.85
2022-10-16T14:14:38.782Z,73.85
2022-10-16T14:15:38.813Z,78.99
2022-10-16T14:16:38.760Z,78.28
2022-10-16T14:17:38.744Z,80.70
2022-10-16T14:18:41.750Z,79.19
2022-10-16T14:19:41.729Z,76.27
2022-10-16T14:20:38.702Z,75.56
2022-10-16T14:21:38.730Z,78.89
2022-10-16T14:22:38.693Z,80.70
2022-10-16T14:23:38.663Z,73.85
2022-10-16T14:24:38.645Z,78.39
2022-10-16T14:25:38.643Z,76.47
2022-10-16T14:26:38.623Z,80.70
2022-10-16T14:27:38.633Z,78.89
2022-10-16T14:28:38.656Z,78.28
2022-10-16T14:29:38.587Z,80.04
2022-10-16T14:30:38.599Z,80.33
2022-10-16T14:31:38.556Z,78.42
2022-10-16T14:32:38.559Z,79.23
2022-10-16T14:33:38.566Z,79.13
2022-10-16T14:34:38.569Z,82.05
2022-10-16T14:35:38.500Z,84.17
2022-10-16T14:36:38.509Z,80.98
2022-10-16T14:37:38.478Z,84.31
2022-10-16T14:38:41.489Z,80.98
2022-10-16T14:39:41.524Z,83.50
2022-10-16T14:40:38.449Z,82.79
2022-10-16T14:41:38.421Z,84.65
2022-10-16T14:42:38.411Z,86.77
2022-10-16T14:43:38.421Z,86.57
2022-10-16T14:44:38.383Z,86.67
2022-10-16T14:45:38.396Z,85.86
2022-10-16T14:46:38.362Z,88.08
2022-10-16T14:47:38.384Z,89.90
2022-10-16T14:48:38.336Z,89.19
2022-10-16T14:49:38.333Z,88.68
2022-10-16T14:50:38.318Z,86.87
2022-10-16T14:51:38.296Z,88.89
2022-10-16T14:52:38.306Z,87.68
2022-10-16T14:53:38.281Z,87.41
2022-10-16T14:54:38.258Z,86.61
2022-10-16T14:55:38.248Z,83.28
2022-10-16T14:56:38.260Z,86.00
2022-10-16T14:57:38.215Z,86.51
2022-10-16T14:58:41.231Z,88.73
2022-10-16T14:59:41.288Z,89.03
2022-10-16T15:00:38.180Z,87.21
2022-10-16T15:01:38.172Z,83.18
2022-10-16T15:02:38.183Z,87.32
2022-10-16T15:03:38.190Z,88.63
2022-10-16T15:04:38.149Z,89.17
2022-10-16T15:05:38.102Z,88.26
2022-10-16T15:06:38.104Z,89.68
2022-10-16T15:07:38.081Z,88.47
2022-10-16T15:08:38.093Z,88.17
2022-10-16T15:09:38.082Z,88.97
2022-10-16T15:10:38.054Z,89.78
2022-10-16T15:11:38.024Z,90.49
2022-10-16T15:12:38.057Z,90.19
2022-10-16T15:13:38.005Z,90.49
2022-10-16T15:14:37.996Z,88.87
2022-10-16T15:15:37.975Z,90.03
2022-10-16T15:16:37.955Z,89.62
2022-10-16T15:17:37.975Z,90.53