createdAt,value
2019-01-31T00:01:06.287Z,10.77
2019-01-31T00:04:26.443Z,9.90
2019-01-31T00:07:43.303Z,10.00
2019-01-31T00:10:48.066Z,9.20
2019-01-31T00:14:13.357Z,10.20
2019-01-31T00:18:03.415Z,10.07
2019-01-31T00:22:12.821Z,8.80
2019-01-31T00:25:17.807Z,9.67
2019-01-31T00:28:44.419Z,9.03
2019-01-31T00:32:13.364Z,8.27
2019-01-31T00:35:33.168Z,7.63
2019-01-31T00:38:56.794Z,7.57
2019-01-31T00:41:53.685Z,8.77
2019-01-31T00:45:18.291Z,7.97
2019-01-31T00:48:28.866Z,7.43
2019-01-31T00:52:07.484Z,7.83
2019-01-31T00:55:28.601Z,8.13
2019-01-31T00:58:52.180Z,7.73
2019-01-31T01:02:21.862Z,6.77
2019-01-31T01:05:39.482Z,6.33
2019-01-31T01:09:18.796Z,5.90
2019-01-31T01:12:06.336Z,6.53
2019-01-31T01:15:41.044Z,6.77
2019-01-31T01:19:46.722Z,6.20
2019-01-31T01:23:07.333Z,6.50
2019-01-31T01:26:38.139Z,6.40
2019-01-31T01:29:58.647Z,5.53
2019-01-31T01:33:24.296Z,6.20
2019-01-31T01:36:23.315Z,6.10
2019-01-31T01:39:42.478Z,5.87
2019-01-31T01:43:29.015Z,5.50
2019-01-31T01:46:54.423Z,5.43
2019-01-31T01:50:00.885Z,6.23
2019-01-31T01:53:48.072Z,5.67
2019-01-31T01:56:53.492Z,5.80
2019-01-31T01:59:54.772Z,6.07
2019-01-31T02:03:28.817Z,6.23
2019-01-31T02:07:04.858Z,5.67
2019-01-31T02:10:29.988Z,5.27
2019-01-31T02:14:00.925Z,6.03
2019-01-31T02:17:11.828Z,5.47
2019-01-31T02:20:25.439Z,5.43
2019-01-31T02:23:45.715Z,4.87
2019-01-31T02:27:44.866Z,5.40
2019-01-31T02:30:58.441Z,4.27
2019-01-31T02:34:54.550Z,4.70
2019-01-31T02:38:09.511Z,4.57
2019-01-31T02:41:12.946Z,5.90
2019-01-31T02:44:28.567Z,5.07
2019-01-31T02:48:06.380Z,5.80
2019-01-31T02:51:14.233Z,5.20
2019-01-31T02:54:40.937Z,5.57
2019-01-31T02:58:36.862Z,5.17
2019-01-31T03:02:14.016Z,4.80
2019-01-31T03:05:46.773Z,4.83
2019-01-31T03:08:56.122Z,5.53
2019-01-31T03:12:09.431Z,4.70
2019-01-31T03:15:04.691Z,5.13
2019-01-31T03:18:27.012Z,4.73
2019-01-31T03:21:31.013Z,4.90
2019-01-31T03:25:00.395Z,5.10
2019-01-31T03:28:47.820Z,4.97
2019-01-31T03:32:04.114Z,4.83
2019-01-31T03:35:25.043Z,3.83
2019-01-31T03:38:36.878Z,4.33
2019-01-31T03:42:17.226Z,5.30
2019-01-31T03:45:48.765Z,4.37
2019-01-31T03:49:14.622Z,3.87
2019-01-31T03:52:42.848Z,4.33
2019-01-31T03:56:04.797Z,3.73
2019-01-31T03:59:24.998Z,4.23
2019-01-31T04:02:40.219Z,4.10
2019-01-31T04:05:51.832Z,4.23
2019-01-31T04:08:23.772Z,4.50
2019-01-31T04:10:55.601Z,5.27
2019-01-31T04:13:27.741Z,4.30
2019-01-31T04:15:59.810Z,4.37
2019-01-31T04:18:31.733Z,4.70
2019-01-31T04:21:03.600Z,4.30
2019-01-31T04:23:35.455Z,4.77
2019-01-31T04:26:09.393Z,4.67
2019-01-31T04:28:41.616Z,5.03
2019-01-31T04:31:13.565Z,4.20
2019-01-31T04:33:45.477Z,5.00
2019-01-31T04:36:17.219Z,4.50
2019-01-31T04:38:49.213Z,5.07
2019-01-31T04:41:22.262Z,3.93
2019-01-31T04:43:54.049Z,4.20
2019-01-31T04:46:25.897Z,4.40
2019-01-31T04:48:57.792Z,4.37
2019-01-31T04:51:29.803Z,3.80
2019-01-31T04:54:01.911Z,3.90
2019-01-31T04:56:33.681Z,4.00
2019-01-31T04:59:05.543Z,4.80
2019-01-31T05:01:37.522Z,4.33
2019-01-31T05:04:09.540Z,4.77
2019-01-31T05:06:41.353Z,4.57
2019-01-31T05:09:13.253Z,4.10
2019-01-31T05:11:45.046Z,4.40
2019-01-31T05:14:17.007Z,4.50
2019-01-31T05:16:48.789Z,4.53
2019-01-31T05:19:20.665Z,4.27
2019-01-31T05:21:52.655Z,3.77
2019-01-31T05:24:24.473Z,3.80
2019-01-31T05:26:56.372Z,4.20
2019-01-31T05:29:28.186Z,4.10
2019-01-31T05:31:59.987Z,3.90
2019-01-31T05:34:31.798Z,3.60
2019-01-31T05:37:03.621Z,3.70
2019-01-31T05:39:35.882Z,3.83
2019-01-31T05:42:07.797Z,3.53
2019-01-31T05:44:39.839Z,3.13
2019-01-31T05:47:11.676Z,3.67
2019-01-31T05:49:43.622Z,3.93
2019-01-31T05:52:19.119Z,3.37
2019-01-31T05:54:51.656Z,3.87
2019-01-31T05:57:23.913Z,3.63
2019-01-31T05:59:56.020Z,3.60
2019-01-31T06:02:27.980Z,3.90
2019-01-31T06:04:59.802Z,3.80
2019-01-31T06:07:31.716Z,3.60
2019-01-31T06:10:03.632Z,3.50
2019-01-31T06:12:35.536Z,3.40
2019-01-31T06:15:11.557Z,3.57
2019-01-31T06:17:43.396Z,3.60
2019-01-31T06:20:20.304Z,3.43
2019-01-31T06:22:52.261Z,3.60
2019-01-31T06:25:24.120Z,4.17
2019-01-31T06:27:55.993Z,3.97
2019-01-31T06:30:27.845Z,3.40
2019-01-31T06:32:59.663Z,3.50
2019-01-31T06:35:31.692Z,3.70
2019-01-31T06:38:03.623Z,3.60
2019-01-31T06:40:35.418Z,3.33
2019-01-31T06:43:07.307Z,3.63
2019-01-31T06:45:39.315Z,3.37
2019-01-31T06:48:11.210Z,3.10
2019-01-31T06:50:43.108Z,3.70
2019-01-31T06:53:15.137Z,3.37
2019-01-31T06:55:47.092Z,3.57
2019-01-31T06:58:18.912Z,2.67
2019-01-31T07:00:50.905Z,3.23
2019-01-31T07:03:22.951Z,3.07
2019-01-31T07:05:54.895Z,3.37
2019-01-31T07:08:26.895Z,3.40
2019-01-31T07:10:58.750Z,2.93
2019-01-31T07:13:33.724Z,3.10
2019-01-31T07:16:04.471Z,3.57
2019-01-31T07:18:36.429Z,3.27
2019-01-31T07:21:08.539Z,3.67
2019-01-31T07:23:40.488Z,3.60
2019-01-31T07:29:13.541Z,4.72
2019-01-31T07:31:45.438Z,4.30
2019-01-31T07:34:17.264Z,3.33
2019-01-31T07:36:49.685Z,3.70
2019-01-31T07:39:21.873Z,3.90
2019-01-31T07:41:53.686Z,3.97
2019-01-31T07:44:25.680Z,4.07
2019-01-31T07:46:57.498Z,3.73
2019-01-31T07:52:42.871Z,3.80
2019-01-31T07:55:14.713Z,3.17
2019-01-31T07:57:46.650Z,4.00
2019-01-31T08:00:19.535Z,4.13
2019-01-31T08:02:52.160Z,4.33
2019-01-31T08:05:24.556Z,4.10
2019-01-31T08:07:57.138Z,3.60
2019-01-31T08:10:36.328Z,3.63
2019-01-31T08:13:08.504Z,4.70
2019-01-31T08:15:40.346Z,4.60
2019-01-31T08:18:12.260Z,4.33
2019-01-31T08:20:44.110Z,3.87
2019-01-31T08:23:16.080Z,3.70
2019-01-31T08:25:48.000Z,4.30
2019-01-31T08:28:19.785Z,3.93
2019-01-31T08:30:51.755Z,4.60
2019-01-31T08:33:23.772Z,4.03
2019-01-31T08:35:55.745Z,4.47
2019-01-31T08:38:27.550Z,4.77
2019-01-31T08:40:59.649Z,4.60
2019-01-31T08:43:31.449Z,4.43
2019-01-31T08:46:03.155Z,4.97
2019-01-31T08:48:35.183Z,4.47
2019-01-31T08:51:07.271Z,5.00
2019-01-31T08:53:39.206Z,5.10
2019-01-31T08:56:11.254Z,5.03
2019-01-31T08:58:43.257Z,4.50
2019-01-31T09:01:15.242Z,4.83
2019-01-31T09:03:47.291Z,5.60
2019-01-31T09:06:19.104Z,5.20
2019-01-31T09:08:51.149Z,5.70
2019-01-31T09:11:22.992Z,5.23
2019-01-31T09:13:54.851Z,5.77
2019-01-31T09:16:26.707Z,4.97
2019-01-31T09:18:58.534Z,5.90
2019-01-31T09:21:52.694Z,5.83
2019-01-31T09:25:14.620Z,5.83
2019-01-31T09:28:42.851Z,5.97
2019-01-31T09:32:15.648Z,5.90
2019-01-31T09:35:44.095Z,5.73
2019-01-31T09:39:11.266Z,5.43
2019-01-31T09:41:52.620Z,4.33
2019-01-31T09:45:11.913Z,5.07
2019-01-31T09:48:01.403Z,5.20
2019-01-31T09:51:25.637Z,5.23
2019-01-31T09:54:33.373Z,4.73
2019-01-31T09:58:02.750Z,4.77
2019-01-31T10:01:37.139Z,5.40
2019-01-31T10:04:52.806Z,4.77
2019-01-31T10:08:19.742Z,5.50
2019-01-31T10:11:44.892Z,5.27
2019-01-31T10:14:50.802Z,5.30
2019-01-31T10:18:39.711Z,5.23
2019-01-31T10:22:26.036Z,4.97
2019-01-31T10:26:07.283Z,7.47
2019-01-31T10:29:12.718Z,5.43
2019-01-31T10:32:41.488Z,4.70
2019-01-31T10:36:47.876Z,5.63
2019-01-31T10:40:21.655Z,5.47
2019-01-31T10:43:37.911Z,7.87
2019-01-31T10:47:00.457Z,6.63
2019-01-31T10:50:46.589Z,6.10
2019-01-31T10:54:16.615Z,5.80
2019-01-31T10:57:48.359Z,5.90
2019-01-31T11:00:49.130Z,5.83
2019-01-31T11:03:48.746Z,5.93
2019-01-31T11:07:22.809Z,5.70
2019-01-31T11:10:16.962Z,6.40
2019-01-31T11:13:44.124Z,6.07
2019-01-31T11:17:24.113Z,5.87
2019-01-31T11:20:49.380Z,4.70
2019-01-31T11:24:39.368Z,36.30
2019-01-31T11:28:23.935Z,8.90
2019-01-31T11:31:30.161Z,5.40
2019-01-31T11:35:11.789Z,5.47
2019-01-31T11:38:53.489Z,4.07
2019-01-31T11:42:33.561Z,4.60
2019-01-31T11:46:01.871Z,4.10
2019-01-31T11:49:20.272Z,4.00
2019-01-31T11:52:57.333Z,4.50
2019-01-31T11:56:08.247Z,3.87
2019-01-31T11:59:07.053Z,3.63
2019-01-31T12:01:39.917Z,4.23
2019-01-31T12:04:17.775Z,3.30
2019-01-31T12:06:49.651Z,4.00
2019-01-31T12:09:25.009Z,3.63
2019-01-31T12:11:56.965Z,7.07
2019-01-31T12:14:29.030Z,3.10
2019-01-31T12:17:00.967Z,2.30
2019-01-31T12:19:33.163Z,2.00
2019-01-31T12:22:05.384Z,2.10
2019-01-31T12:24:37.432Z,1.97
2019-01-31T12:27:09.525Z,3.03
2019-01-31T12:29:41.423Z,2.10
2019-01-31T12:32:13.410Z,2.03
2019-01-31T12:34:45.341Z,2.07
2019-01-31T12:37:17.304Z,2.30
2019-01-31T12:39:52.038Z,2.33
2019-01-31T12:42:22.844Z,2.23
2019-01-31T12:44:54.718Z,3.83
2019-01-31T12:47:29.100Z,3.20
2019-01-31T12:50:01.059Z,2.30
2019-01-31T12:52:32.997Z,2.60
2019-01-31T12:55:05.315Z,2.40
2019-01-31T12:57:38.581Z,2.90
2019-01-31T13:00:26.686Z,3.20
2019-01-31T13:02:58.583Z,3.40
2019-01-31T13:05:30.737Z,3.40
2019-01-31T13:08:02.701Z,3.40
2019-01-31T13:10:34.834Z,3.37
2019-01-31T13:13:07.400Z,3.70
2019-01-31T13:15:40.694Z,3.93
2019-01-31T13:18:12.705Z,4.10
2019-01-31T13:20:44.749Z,3.70
2019-01-31T13:23:17.087Z,4.63
2019-01-31T13:25:48.902Z,4.20
2019-01-31T13:28:20.864Z,4.00
2019-01-31T13:30:52.729Z,4.43
2019-01-31T13:33:25.374Z,4.60
2019-01-31T13:35:57.275Z,4.40
2019-01-31T13:38:35.776Z,4.67
2019-01-31T13:41:10.472Z,4.87
2019-01-31T13:43:42.485Z,4.40
2019-01-31T13:46:14.451Z,4.60
2019-01-31T13:48:46.671Z,4.80
2019-01-31T13:51:18.535Z,5.00
2019-01-31T13:53:50.431Z,4.83
2019-01-31T13:56:22.776Z,4.80
2019-01-31T13:58:55.992Z,5.07
2019-01-31T14:01:28.041Z,5.93
2019-01-31T14:04:00.240Z,4.60
2019-01-31T14:06:32.359Z,4.97
2019-01-31T14:09:05.681Z,5.47
2019-01-31T14:11:37.563Z,5.60
2019-01-31T14:14:09.695Z,5.70
2019-01-31T14:16:47.711Z,4.83
2019-01-31T14:19:15.264Z,5.23
2019-01-31T14:21:47.451Z,5.57
2019-01-31T14:24:19.367Z,6.23
2019-01-31T14:26:51.896Z,6.00
2019-01-31T14:29:23.900Z,5.97
2019-01-31T14:31:55.821Z,5.63
2019-01-31T14:34:27.636Z,5.27
2019-01-31T14:37:11.126Z,6.47
2019-01-31T14:39:43.244Z,11.07
2019-01-31T14:42:15.262Z,17.90
2019-01-31T14:44:47.107Z,8.00
2019-01-31T14:47:19.005Z,7.07
2019-01-31T14:49:52.293Z,6.17
2019-01-31T14:52:24.154Z,5.63
2019-01-31T14:54:56.020Z,6.40
2019-01-31T14:57:28.230Z,6.63
2019-01-31T15:00:00.187Z,5.63
2019-01-31T15:02:32.299Z,6.37
2019-01-31T15:05:08.949Z,6.27
2019-01-31T15:07:40.824Z,6.80
2019-01-31T15:10:17.254Z,6.30
2019-01-31T15:12:49.332Z,6.77
2019-01-31T15:15:21.176Z,6.47
2019-01-31T15:17:53.334Z,7.10
2019-01-31T15:20:37.547Z,6.50
2019-01-31T15:23:06.134Z,6.50
2019-01-31T15:25:38.044Z,6.57
2019-01-31T15:28:10.103Z,7.27
2019-01-31T15:30:42.022Z,6.93
2019-01-31T15:33:15.322Z,6.60
2019-01-31T15:35:47.324Z,7.17
2019-01-31T15:38:19.191Z,7.47
2019-01-31T15:40:51.148Z,7.37
2019-01-31T15:43:23.001Z,6.40
2019-01-31T15:45:56.333Z,6.90
2019-01-31T15:48:28.201Z,6.40
2019-01-31T15:50:59.999Z,6.50
2019-01-31T15:53:33.664Z,6.10
2019-01-31T15:56:07.001Z,6.70
2019-01-31T15:58:38.959Z,6.77
2019-01-31T16:01:13.635Z,7.43
2019-01-31T16:03:45.574Z,7.67
2019-01-31T16:06:17.621Z,7.17
2019-01-31T16:08:49.510Z,7.40
2019-01-31T16:11:21.485Z,6.80
2019-01-31T16:13:53.497Z,7.83
2019-01-31T16:16:25.492Z,7.83
2019-01-31T16:18:57.440Z,7.70
2019-01-31T16:21:40.607Z,7.37
2019-01-31T16:24:12.519Z,7.70
2019-01-31T16:26:44.619Z,8.43
2019-01-31T16:29:18.197Z,8.17
2019-01-31T16:31:50.413Z,7.73
2019-01-31T16:34:22.342Z,7.33
2019-01-31T16:36:54.368Z,7.40
2019-01-31T16:39:26.324Z,7.37
2019-01-31T16:41:58.382Z,8.57
2019-01-31T16:44:30.475Z,8.73
2019-01-31T16:47:02.583Z,7.97
2019-01-31T16:49:34.608Z,8.73
2019-01-31T16:52:08.298Z,8.13
2019-01-31T16:54:40.458Z,8.03
2019-01-31T16:57:12.454Z,8.33
2019-01-31T16:59:44.403Z,8.70
2019-01-31T17:02:16.509Z,8.80
2019-01-31T17:04:48.569Z,8.17
2019-01-31T17:07:20.902Z,8.30
2019-01-31T17:09:53.165Z,8.53
2019-01-31T17:12:25.321Z,8.67
2019-01-31T17:14:57.206Z,8.70
2019-01-31T17:17:29.337Z,9.17
2019-01-31T17:20:01.149Z,8.13
2019-01-31T17:22:33.281Z,9.40
2019-01-31T17:25:07.881Z,9.33
2019-01-31T17:27:40.100Z,9.73
2019-01-31T17:30:22.101Z,10.13
2019-01-31T17:32:54.875Z,9.50
2019-01-31T17:35:27.069Z,8.80
2019-01-31T17:37:59.021Z,9.53
2019-01-31T17:40:37.348Z,9.03
2019-01-31T17:43:10.887Z,9.40
2019-01-31T17:45:42.961Z,10.07
2019-01-31T17:48:17.032Z,8.70
2019-01-31T17:50:49.371Z,8.50
2019-01-31T17:53:21.276Z,8.30
2019-01-31T17:55:53.403Z,7.73
2019-01-31T17:58:25.448Z,7.47
2019-01-31T18:00:58.689Z,8.40
2019-01-31T18:03:31.234Z,8.73
2019-01-31T18:06:05.821Z,8.67
2019-01-31T18:08:37.778Z,8.37
2019-01-31T18:11:09.941Z,8.30
2019-01-31T18:13:41.818Z,8.67
2019-01-31T18:16:13.895Z,8.33
2019-01-31T18:18:45.956Z,8.53
2019-01-31T18:21:18.088Z,7.67
2019-01-31T18:23:49.947Z,8.00
2019-01-31T18:26:21.867Z,8.83
2019-01-31T18:28:53.926Z,8.87
2019-01-31T18:31:25.875Z,8.70
2019-01-31T18:33:58.225Z,8.80
2019-01-31T18:36:30.426Z,8.97
2019-01-31T18:39:02.990Z,9.73
2019-01-31T18:41:34.848Z,9.10
2019-01-31T18:44:07.275Z,9.37
2019-01-31T18:46:40.430Z,8.47
2019-01-31T18:49:12.607Z,8.63
2019-01-31T18:51:44.559Z,8.90
2019-01-31T18:54:19.773Z,9.70
2019-01-31T18:56:51.942Z,10.27
2019-01-31T18:59:23.953Z,9.50
2019-01-31T19:01:55.966Z,9.03
2019-01-31T19:04:28.018Z,9.50
2019-01-31T19:07:00.259Z,9.17
2019-01-31T19:09:32.322Z,9.93
2019-01-31T19:12:04.307Z,9.53
2019-01-31T19:14:36.437Z,9.87
2019-01-31T19:17:08.519Z,10.40
2019-01-31T19:19:40.437Z,9.30
2019-01-31T19:22:12.422Z,9.37
2019-01-31T19:24:45.234Z,8.90
2019-01-31T19:27:17.317Z,9.10
2019-01-31T19:29:49.700Z,8.13
2019-01-31T19:32:22.219Z,8.43
2019-01-31T19:34:54.201Z,9.20
2019-01-31T19:37:26.136Z,8.70
2019-01-31T19:39:58.121Z,7.87
2019-01-31T19:42:30.136Z,9.13
2019-01-31T19:45:02.329Z,9.27
2019-01-31T19:47:34.389Z,9.23
2019-01-31T19:50:08.542Z,8.90
2019-01-31T19:52:41.950Z,9.97
2019-01-31T19:55:13.892Z,8.67
2019-01-31T19:57:45.953Z,9.23
2019-01-31T20:00:20.081Z,9.07
2019-01-31T20:02:52.644Z,8.03
2019-01-31T20:05:25.102Z,7.90
2019-01-31T20:07:57.433Z,8.40
2019-01-31T20:10:30.392Z,9.13
2019-01-31T20:13:02.618Z,8.60
2019-01-31T20:15:34.695Z,8.17
2019-01-31T20:18:07.311Z,8.13
2019-01-31T20:20:39.190Z,8.03
2019-01-31T20:23:11.227Z,7.93
2019-01-31T20:25:43.327Z,7.77
2019-01-31T20:28:15.851Z,8.43
2019-01-31T20:30:47.980Z,8.20
2019-01-31T20:33:20.137Z,7.77
2019-01-31T20:35:52.349Z,8.47
2019-01-31T20:38:24.368Z,8.83
2019-01-31T20:40:56.599Z,9.33
2019-01-31T20:43:28.695Z,10.37
2019-01-31T20:46:00.655Z,10.97
2019-01-31T20:48:32.989Z,10.53
2019-01-31T20:51:05.225Z,10.77
2019-01-31T20:53:37.149Z,10.67
2019-01-31T20:56:09.227Z,10.77
2019-01-31T20:58:44.583Z,10.33
2019-01-31T21:01:15.085Z,10.83
2019-01-31T21:03:49.439Z,9.67
2019-01-31T21:06:20.642Z,8.63
2019-01-31T21:08:52.860Z,8.33
2019-01-31T21:11:24.836Z,9.00
2019-01-31T21:13:56.669Z,9.80
2019-01-31T21:16:28.717Z,8.77
2019-01-31T21:19:00.605Z,9.00
2019-01-31T21:21:32.595Z,8.73
2019-01-31T21:24:04.890Z,7.80
2019-01-31T21:26:36.864Z,7.60
2019-01-31T21:29:12.441Z,8.60
2019-01-31T21:31:44.408Z,8.17
2019-01-31T21:34:16.487Z,8.30
2019-01-31T21:36:48.527Z,9.20
2019-01-31T21:39:20.711Z,7.97
2019-01-31T21:41:52.600Z,8.47
2019-01-31T21:44:24.633Z,8.43
2019-01-31T21:47:03.177Z,8.27
2019-01-31T21:49:30.691Z,9.03
2019-01-31T21:52:02.713Z,8.40
2019-01-31T21:54:34.814Z,8.47
2019-01-31T21:57:06.991Z,9.13
2019-01-31T21:59:38.900Z,8.83
2019-01-31T22:02:11.030Z,8.70
2019-01-31T22:04:42.908Z,8.20
2019-01-31T22:07:14.991Z,8.60
2019-01-31T22:09:47.112Z,8.67
2019-01-31T22:12:19.119Z,8.30
2019-01-31T22:14:50.949Z,8.10
2019-01-31T22:17:22.948Z,8.93
2019-01-31T22:19:54.927Z,8.50
2019-01-31T22:22:26.858Z,7.97
2019-01-31T22:24:58.816Z,8.77
2019-01-31T22:27:30.686Z,8.13
2019-01-31T22:30:02.564Z,7.90
2019-01-31T22:32:34.738Z,8.53
2019-01-31T22:35:07.970Z,7.60
2019-01-31T22:37:40.027Z,7.97
2019-01-31T22:40:14.484Z,8.53
2019-01-31T22:42:46.404Z,7.43
2019-01-31T22:45:21.140Z,8.60
2019-01-31T22:47:53.652Z,8.83
2019-01-31T22:50:25.792Z,8.90
2019-01-31T22:52:57.727Z,8.63
2019-01-31T22:55:29.638Z,8.57
2019-01-31T22:58:01.558Z,8.37
2019-01-31T23:01:13.282Z,8.60
2019-01-31T23:03:45.327Z,9.60
2019-01-31T23:06:18.898Z,8.77
2019-01-31T23:08:50.904Z,9.23
2019-01-31T23:11:22.785Z,9.13
2019-01-31T23:13:54.795Z,8.97
2019-01-31T23:16:26.623Z,8.07
2019-01-31T23:18:58.475Z,8.33
2019-01-31T23:21:30.359Z,9.07
2019-01-31T23:24:02.147Z,7.83
2019-01-31T23:26:36.430Z,8.70
2019-01-31T23:29:07.885Z,7.17
2019-01-31T23:31:39.944Z,8.63
2019-01-31T23:34:12.100Z,8.20
2019-01-31T23:36:44.241Z,7.90
2019-01-31T23:39:16.387Z,7.77
2019-01-31T23:41:48.159Z,7.83
2019-01-31T23:44:19.990Z,7.10
2019-01-31T23:46:51.874Z,7.50
2019-01-31T23:49:23.735Z,7.47
2019-01-31T23:51:55.554Z,7.00
2019-01-31T23:54:27.394Z,7.13
2019-01-31T23:56:59.433Z,6.83
2019-01-31T23:59:31.273Z,7.27
