createdAt,value
2022-08-04T00:01:09.365Z,100911.22
2022-08-04T00:03:56.965Z,100916.72
2022-08-04T00:06:38.290Z,100916.91
2022-08-04T00:09:15.236Z,100910.56
2022-08-04T00:11:50.082Z,100902.47
2022-08-04T00:14:20.557Z,100904.69
2022-08-04T00:16:50.384Z,100900.06
2022-08-04T00:19:29.892Z,100896.50
2022-08-04T00:22:04.513Z,100903.34
2022-08-04T00:24:34.189Z,100916.69
2022-08-04T00:27:02.985Z,100909.81
2022-08-04T00:29:33.497Z,100919.06
2022-08-04T00:32:04.026Z,100911.38
2022-08-04T00:34:34.955Z,100903.13
2022-08-04T00:37:03.267Z,100912.22
2022-08-04T00:39:32.920Z,100891.00
2022-08-04T00:42:35.344Z,100901.44
2022-08-04T00:46:15.755Z,100894.88
2022-08-04T00:49:03.890Z,100897.31
2022-08-04T00:51:48.113Z,100889.97
2022-08-04T00:54:55.493Z,100887.09
2022-08-04T00:57:41.136Z,100882.44
2022-08-04T01:00:12.275Z,100891.00
2022-08-04T01:03:02.169Z,100873.59
2022-08-04T01:05:50.922Z,100879.53
2022-08-04T01:08:46.681Z,100879.81
2022-08-04T01:11:32.861Z,100876.25
2022-08-04T01:14:45.021Z,100870.16
2022-08-04T01:17:25.568Z,100863.03
2022-08-04T01:20:06.667Z,100864.28
2022-08-04T01:23:26.549Z,100862.03
2022-08-04T01:26:43.919Z,100860.97
2022-08-04T01:29:23.733Z,100844.69
2022-08-04T01:32:17.165Z,100850.81
2022-08-04T01:34:52.960Z,100842.94
2022-08-04T01:37:36.021Z,100845.78
2022-08-04T01:40:08.980Z,100846.84
2022-08-04T01:42:38.593Z,100839.16
2022-08-04T01:45:11.619Z,100836.00
2022-08-04T01:47:44.359Z,100839.09
2022-08-04T01:50:15.040Z,100833.28
2022-08-04T01:52:50.778Z,100839.25
2022-08-04T01:55:19.978Z,100838.19
2022-08-04T01:57:51.178Z,100836.84
2022-08-04T02:00:23.375Z,100841.50
2022-08-04T02:02:52.423Z,100837.84
2022-08-04T02:05:23.064Z,100833.97
2022-08-04T02:08:08.862Z,100834.84
2022-08-04T02:10:55.659Z,100827.34
2022-08-04T02:13:32.460Z,100824.38
2022-08-04T02:16:06.183Z,100821.03
2022-08-04T02:18:47.841Z,100825.34
2022-08-04T02:21:20.847Z,100816.53
2022-08-04T02:23:58.803Z,100829.94
2022-08-04T02:26:33.389Z,100814.16
2022-08-04T02:29:12.126Z,100823.03
2022-08-04T02:31:50.289Z,100811.69
2022-08-04T02:34:26.676Z,100818.56
2022-08-04T02:36:56.826Z,100812.63
2022-08-04T02:39:27.600Z,100813.59
2022-08-04T02:41:57.828Z,100804.06
2022-08-04T02:44:29.796Z,100797.91
2022-08-04T02:47:02.420Z,100803.88
2022-08-04T02:49:33.557Z,100804.88
2022-08-04T02:52:03.150Z,100806.38
2022-08-04T02:54:38.673Z,100807.06
2022-08-04T02:57:10.705Z,100809.22
2022-08-04T03:00:05.338Z,100803.78
2022-08-04T03:02:55.551Z,100805.97
2022-08-04T03:05:29.178Z,100808.97
2022-08-04T03:08:31.248Z,100807.97
2022-08-04T03:11:36.514Z,100802.13
2022-08-04T03:14:29.596Z,100807.63
2022-08-04T03:17:53.694Z,100805.31
2022-08-04T03:21:22.844Z,100803.00
2022-08-04T03:24:26.905Z,100795.72
2022-08-04T03:27:20.771Z,100796.88
2022-08-04T03:30:09.640Z,100799.03
2022-08-04T03:33:25.664Z,100797.53
2022-08-04T03:36:48.711Z,100792.38
2022-08-04T03:39:59.552Z,100794.53
2022-08-04T03:43:57.954Z,100796.03
2022-08-04T03:47:14.761Z,100789.56
2022-08-04T03:50:23.908Z,100790.88
2022-08-04T03:53:28.136Z,100794.22
2022-08-04T03:56:37.165Z,100795.34
2022-08-04T03:59:48.906Z,100791.53
2022-08-04T04:02:49.086Z,100790.19
2022-08-04T04:06:24.142Z,100780.22
2022-08-04T04:09:44.156Z,100779.06
2022-08-04T04:13:15.430Z,100783.91
2022-08-04T04:16:16.337Z,100787.03
2022-08-04T04:19:02.989Z,100790.19
2022-08-04T04:21:58.636Z,100784.88
2022-08-04T04:24:46.504Z,100787.22
2022-08-04T04:27:32.865Z,100789.03
2022-08-04T04:30:08.297Z,100789.03
2022-08-04T04:33:14.985Z,100784.84
2022-08-04T04:36:05.877Z,100789.31
2022-08-04T04:38:57.827Z,100790.50
2022-08-04T04:42:08.847Z,100798.13
2022-08-04T04:45:16.058Z,100800.94
2022-08-04T04:48:08.769Z,100792.47
2022-08-04T04:50:53.288Z,100789.66
2022-08-04T04:53:34.246Z,100795.50
2022-08-04T04:56:09.534Z,100794.19
2022-08-04T04:58:40.739Z,100794.88
2022-08-04T05:01:47.300Z,100797.53
2022-08-04T05:05:02.502Z,100797.19
2022-08-04T05:08:43.869Z,100799.19
2022-08-04T05:11:20.301Z,100797.22
2022-08-04T05:14:38.962Z,100798.69
2022-08-04T05:16:47.359Z,100809.75
2022-08-04T05:19:45.019Z,100804.31
2022-08-04T05:22:25.787Z,100804.97
2022-08-04T05:25:17.369Z,100809.00
2022-08-04T05:27:52.545Z,100815.19
2022-08-04T05:30:24.084Z,100808.84
2022-08-04T05:33:00.933Z,100810.09
2022-08-04T05:35:53.997Z,100810.75
2022-08-04T05:38:28.557Z,100813.91
2022-08-04T05:40:57.859Z,100814.31
2022-08-04T05:43:27.030Z,100812.75
2022-08-04T05:45:57.936Z,100809.75
2022-08-04T05:48:28.157Z,100808.03
2022-08-04T05:51:00.937Z,100811.19
2022-08-04T05:53:30.295Z,100802.03
2022-08-04T05:56:00.231Z,100807.34
2022-08-04T05:58:31.431Z,100799.19
2022-08-04T06:01:03.094Z,100800.53
2022-08-04T06:03:32.994Z,100806.44
2022-08-04T06:06:02.574Z,100807.31
2022-08-04T06:08:31.658Z,100802.19
2022-08-04T06:11:08.826Z,100802.31
2022-08-04T06:13:46.687Z,100810.22
2022-08-04T06:16:30.254Z,100805.28
2022-08-04T06:20:04.037Z,100801.97
2022-08-04T06:21:59.712Z,100797.00
2022-08-04T06:24:29.992Z,100801.88
2022-08-04T06:26:59.671Z,100790.91
2022-08-04T06:29:34.591Z,100796.97
2022-08-04T06:32:29.939Z,100795.03
2022-08-04T06:35:04.073Z,100797.75
2022-08-04T06:37:42.673Z,100799.97
2022-08-04T06:40:31.513Z,100799.66
2022-08-04T06:43:02.697Z,100805.22
2022-08-04T06:45:34.372Z,100803.81
2022-08-04T06:48:06.432Z,100796.25
2022-08-04T06:51:29.302Z,100800.50
2022-08-04T06:53:27.415Z,100799.66
2022-08-04T06:55:57.451Z,100794.94
2022-08-04T06:58:27.435Z,100794.00
2022-08-04T07:01:01.803Z,100793.72
2022-08-04T07:03:33.159Z,100786.78
2022-08-04T07:06:06.130Z,100794.34
2022-08-04T07:08:42.529Z,100802.75
2022-08-04T07:11:12.222Z,100796.19
2022-08-04T07:13:45.023Z,100798.59
2022-08-04T07:16:16.502Z,100803.25
2022-08-04T07:18:46.557Z,100801.34
2022-08-04T07:21:22.890Z,100798.41
2022-08-04T07:23:51.572Z,100795.22
2022-08-04T07:26:20.044Z,100787.97
2022-08-04T07:28:48.775Z,100790.78
2022-08-04T07:31:33.363Z,100790.56
2022-08-04T07:34:17.192Z,100798.44
2022-08-04T07:36:55.390Z,100790.69
2022-08-04T07:39:28.489Z,100798.50
2022-08-04T07:42:01.636Z,100797.03
2022-08-04T07:44:32.147Z,100806.03
2022-08-04T07:47:01.372Z,100796.72
2022-08-04T07:49:55.135Z,100809.63
2022-08-04T07:52:19.906Z,100810.59
2022-08-04T07:54:48.914Z,100818.38
2022-08-04T07:57:29.052Z,100811.63
2022-08-04T08:00:11.085Z,100809.44
2022-08-04T08:02:40.372Z,100802.63
2022-08-04T08:05:13.878Z,100799.72
2022-08-04T08:07:50.103Z,100805.34
2022-08-04T08:10:23.008Z,100807.59
2022-08-04T08:12:52.419Z,100795.94
2022-08-04T08:15:21.508Z,100787.66
2022-08-04T08:17:59.036Z,100787.34
2022-08-04T08:20:31.845Z,100783.56
2022-08-04T08:23:02.097Z,100777.81
2022-08-04T08:25:32.978Z,100779.47
2022-08-04T08:28:03.651Z,100791.84
2022-08-04T08:30:33.394Z,100793.97
2022-08-04T08:33:05.646Z,100793.13
2022-08-04T08:35:53.410Z,100783.81
2022-08-04T08:38:35.910Z,100786.16
2022-08-04T08:41:35.987Z,100790.69
2022-08-04T08:44:36.518Z,100794.63
2022-08-04T08:47:28.530Z,100795.75
2022-08-04T08:50:19.451Z,100800.97
2022-08-04T08:53:03.520Z,100807.72
2022-08-04T08:55:47.019Z,100790.84
2022-08-04T08:58:33.790Z,100802.94
2022-08-04T09:01:11.366Z,100796.91
2022-08-04T09:04:10.933Z,100790.88
2022-08-04T09:07:14.885Z,100790.66
2022-08-04T09:10:04.469Z,100796.13
2022-08-04T09:12:40.454Z,100790.06
2022-08-04T09:15:15.964Z,100798.28
2022-08-04T09:17:49.935Z,100799.28
2022-08-04T09:20:29.988Z,100791.97
2022-08-04T09:23:15.011Z,100805.22
2022-08-04T09:25:50.869Z,100809.59
2022-08-04T09:28:50.714Z,100809.63
2022-08-04T09:31:17.965Z,100804.88
2022-08-04T09:34:00.163Z,100804.53
2022-08-04T09:36:35.847Z,100811.94
2022-08-04T09:39:20.805Z,100813.88
2022-08-04T09:42:04.092Z,100807.56
2022-08-04T09:44:53.277Z,100820.50
2022-08-04T09:47:39.225Z,100820.63
2022-08-04T09:50:21.999Z,100802.97
2022-08-04T09:53:04.286Z,100814.25
2022-08-04T09:55:58.877Z,100814.13
2022-08-04T09:58:53.545Z,100815.38
2022-08-04T10:01:25.280Z,100818.16
2022-08-04T10:03:57.466Z,100819.13
2022-08-04T10:06:49.315Z,100817.84
2022-08-04T10:09:45.570Z,100823.13
2022-08-04T10:12:37.005Z,100830.34
2022-08-04T10:15:13.864Z,100827.31
2022-08-04T10:18:01.424Z,100830.88
2022-08-04T10:20:52.890Z,100818.16
2022-08-04T10:23:55.644Z,100836.47
2022-08-04T10:26:32.825Z,100832.91
2022-08-04T10:29:06.412Z,100839.28
2022-08-04T10:31:45.048Z,100829.31
2022-08-04T10:34:18.977Z,100831.75
2022-08-04T10:36:57.737Z,100831.41
2022-08-04T10:39:43.687Z,100840.84
2022-08-04T10:42:23.392Z,100836.31
2022-08-04T10:45:07.201Z,100833.97
2022-08-04T10:47:53.386Z,100841.19
2022-08-04T10:50:24.679Z,100835.31
2022-08-04T10:53:02.027Z,100834.19
2022-08-04T10:56:06.608Z,100838.72
2022-08-04T10:58:47.854Z,100850.13
2022-08-04T11:02:01.398Z,100844.75
2022-08-04T11:04:27.029Z,100843.72
2022-08-04T11:06:59.138Z,100843.47
2022-08-04T11:09:30.089Z,100843.69
2022-08-04T11:12:07.620Z,100851.97
2022-08-04T11:14:43.635Z,100861.84
2022-08-04T11:17:20.919Z,100849.63
2022-08-04T11:20:18.238Z,100852.97
2022-08-04T11:22:56.365Z,100863.88
2022-08-04T11:25:30.809Z,100864.56
2022-08-04T11:28:20.126Z,100878.31
2022-08-04T11:30:55.117Z,100875.38
2022-08-04T11:33:33.522Z,100886.94
2022-08-04T11:36:15.753Z,100884.91
2022-08-04T11:38:52.297Z,100888.69
2022-08-04T11:41:31.672Z,100882.09
2022-08-04T11:44:06.798Z,100892.63
2022-08-04T11:46:50.123Z,100888.16
2022-08-04T11:49:30.422Z,100885.28
2022-08-04T11:52:05.122Z,100883.00
2022-08-04T11:54:35.824Z,100890.47
2022-08-04T11:57:05.023Z,100894.66
2022-08-04T11:59:36.992Z,100892.59
2022-08-04T12:02:30.952Z,100897.75
2022-08-04T12:05:01.550Z,100896.50
2022-08-04T12:07:44.198Z,100906.94
2022-08-04T12:10:41.780Z,100905.19
2022-08-04T12:13:25.683Z,100893.31
2022-08-04T12:16:03.587Z,100896.75
2022-08-04T12:18:38.627Z,100896.66
2022-08-04T12:21:13.915Z,100906.84
2022-08-04T12:23:46.368Z,100900.59
2022-08-04T12:26:21.916Z,100893.53
2022-08-04T12:29:09.454Z,100895.69
2022-08-04T12:31:45.760Z,100896.50
2022-08-04T12:34:24.183Z,100895.28
2022-08-04T12:37:06.066Z,100885.63
2022-08-04T12:39:40.913Z,100894.59
2022-08-04T12:42:36.456Z,100894.69
2022-08-04T12:45:09.962Z,100898.19
2022-08-04T12:47:41.223Z,100905.94
2022-08-04T12:50:11.985Z,100892.91
2022-08-04T12:53:03.449Z,100900.38
2022-08-04T12:55:37.185Z,100900.63
2022-08-04T12:58:16.329Z,100896.66
2022-08-04T13:02:06.847Z,100903.19
2022-08-04T13:04:02.137Z,100909.97
2022-08-04T13:06:33.721Z,100906.78
2022-08-04T13:09:07.165Z,100897.22
2022-08-04T13:11:43.701Z,100894.56
2022-08-04T13:14:27.039Z,100901.97
2022-08-04T13:17:00.143Z,100890.78
2022-08-04T13:19:30.767Z,100888.19
2022-08-04T13:22:03.350Z,100882.59
2022-08-04T13:24:41.664Z,100886.75
2022-08-04T13:27:26.935Z,100887.88
2022-08-04T13:30:24.974Z,100877.28
2022-08-04T13:32:47.962Z,100874.13
2022-08-04T13:35:16.810Z,100871.56
2022-08-04T13:37:46.533Z,100876.41
2022-08-04T13:40:17.408Z,100874.31
2022-08-04T13:42:52.745Z,100869.69
2022-08-04T13:45:23.208Z,100871.34
2022-08-04T13:48:31.852Z,100872.66
2022-08-04T13:50:55.144Z,100878.16
2022-08-04T13:53:27.829Z,100880.34
2022-08-04T13:56:00.720Z,100888.06
2022-08-04T13:58:39.027Z,100876.56
2022-08-04T14:01:14.449Z,100874.13
2022-08-04T14:03:53.898Z,100867.31
2022-08-04T14:06:25.497Z,100878.44
2022-08-04T14:08:56.512Z,100878.09
2022-08-04T14:12:10.016Z,100882.78
2022-08-04T14:14:27.781Z,100872.84
2022-08-04T14:17:02.638Z,100882.97
2022-08-04T14:19:48.982Z,100871.13
2022-08-04T14:22:31.315Z,100868.94
2022-08-04T14:25:00.638Z,100865.94
2022-08-04T14:27:31.680Z,100865.63
2022-08-04T14:30:01.639Z,100874.19
2022-08-04T14:32:30.646Z,100884.13
2022-08-04T14:34:59.452Z,100885.25
2022-08-04T14:37:44.099Z,100884.63
2022-08-04T14:40:30.771Z,100889.09
2022-08-04T14:43:00.848Z,100880.19
2022-08-04T14:45:33.112Z,100875.44
2022-08-04T14:48:02.685Z,100872.13
2022-08-04T14:50:39.911Z,100873.16
2022-08-04T14:53:16.054Z,100876.97
2022-08-04T14:55:47.677Z,100862.47
2022-08-04T14:58:34.748Z,100864.72
2022-08-04T15:01:12.167Z,100865.53
2022-08-04T15:03:50.160Z,100860.13
2022-08-04T15:06:24.026Z,100855.78
2022-08-04T15:08:53.405Z,100854.69
2022-08-04T15:11:24.079Z,100853.19
2022-08-04T15:13:53.186Z,100863.94
2022-08-04T15:16:24.540Z,100872.50
2022-08-04T15:18:54.875Z,100877.69
2022-08-04T15:21:28.311Z,100885.03
2022-08-04T15:23:57.581Z,100881.34
2022-08-04T15:26:33.660Z,100886.03
2022-08-04T15:29:07.825Z,100882.38
2022-08-04T15:32:07.469Z,100877.97
2022-08-04T15:34:44.280Z,100877.88
2022-08-04T15:37:15.911Z,100873.34
2022-08-04T15:39:49.932Z,100879.38
2022-08-04T15:42:31.428Z,100877.69
2022-08-04T15:45:21.712Z,100893.72
2022-08-04T15:48:32.417Z,100904.66
2022-08-04T15:51:14.268Z,100894.03
2022-08-04T15:54:27.277Z,100899.06
2022-08-04T15:57:01.264Z,100901.47
2022-08-04T16:00:00.101Z,100897.16
2022-08-04T16:02:40.677Z,100887.72
2022-08-04T16:05:46.302Z,100881.81
2022-08-04T16:08:19.336Z,100877.00
2022-08-04T16:10:49.871Z,100875.78
2022-08-04T16:13:21.554Z,100871.09
2022-08-04T16:16:03.082Z,100862.13
2022-08-04T16:18:40.673Z,100864.75
2022-08-04T16:21:20.633Z,100861.13
2022-08-04T16:24:17.611Z,100866.50
2022-08-04T16:26:57.443Z,100888.06
2022-08-04T16:29:42.415Z,100883.56
2022-08-04T16:32:13.864Z,100880.25
2022-08-04T16:34:47.978Z,100872.22
2022-08-04T16:37:20.965Z,100873.84
2022-08-04T16:39:51.942Z,100868.31
2022-08-04T16:42:35.751Z,100870.22
2022-08-04T16:45:13.009Z,100872.06
2022-08-04T16:48:05.628Z,100878.72
2022-08-04T16:50:35.304Z,100880.47
2022-08-04T16:53:14.626Z,100892.13
2022-08-04T16:56:03.063Z,100886.63
2022-08-04T16:58:33.645Z,100885.00
2022-08-04T17:01:10.213Z,100880.72
2022-08-04T17:03:56.098Z,100878.72
2022-08-04T17:06:36.122Z,100878.63
2022-08-04T17:09:07.945Z,100873.03
2022-08-04T17:11:37.905Z,100878.78
2022-08-04T17:14:06.842Z,100869.94
2022-08-04T17:16:37.795Z,100875.13
2022-08-04T17:19:24.112Z,100872.56
2022-08-04T17:22:03.004Z,100873.91
2022-08-04T17:24:34.598Z,100867.94
2022-08-04T17:28:19.218Z,100856.66
2022-08-04T17:29:53.891Z,100865.13
2022-08-04T17:32:23.681Z,100870.34
2022-08-04T17:34:55.472Z,100871.00
2022-08-04T17:37:37.977Z,100865.91
2022-08-04T17:40:11.111Z,100867.72
2022-08-04T17:42:42.308Z,100874.84
2022-08-04T17:48:09.971Z,100872.72
2022-08-04T17:50:43.156Z,100881.34
2022-08-04T17:53:13.379Z,100880.59
2022-08-04T17:55:47.617Z,100882.28
2022-08-04T17:58:23.098Z,100884.63
2022-08-04T18:03:52.791Z,100895.25
2022-08-04T18:06:25.565Z,100897.69
2022-08-04T18:08:57.990Z,100886.94
2022-08-04T18:11:29.871Z,100887.03
2022-08-04T18:14:12.095Z,100889.16
2022-08-04T18:16:47.400Z,100889.38
2022-08-04T18:19:19.135Z,100894.50
2022-08-04T18:21:59.681Z,100896.94
2022-08-04T18:24:35.230Z,100904.84
2022-08-04T18:27:23.773Z,100902.63
2022-08-04T18:30:33.485Z,100901.66
2022-08-04T18:33:04.512Z,100907.91
2022-08-04T18:36:33.319Z,100913.22
2022-08-04T18:38:23.681Z,100913.22
2022-08-04T18:40:54.779Z,100910.56
2022-08-04T18:43:28.260Z,100905.59
2022-08-04T18:46:00.672Z,100910.34
2022-08-04T18:51:22.937Z,100908.28
2022-08-04T18:53:55.137Z,100908.91
2022-08-04T18:56:32.418Z,100901.84
2022-08-04T18:59:01.804Z,100905.75
2022-08-04T19:02:16.469Z,100910.41
2022-08-04T19:04:33.864Z,100915.66
2022-08-04T19:07:23.539Z,100912.34
2022-08-04T19:09:57.958Z,100921.59
2022-08-04T19:12:28.484Z,100929.50
2022-08-04T19:15:08.893Z,100928.19
2022-08-04T19:17:53.360Z,100928.81
2022-08-04T19:20:26.663Z,100931.34
2022-08-04T19:24:26.287Z,100931.22
2022-08-04T19:25:59.337Z,100943.69
2022-08-04T19:28:35.540Z,100945.34
2022-08-04T19:31:06.209Z,100945.94
2022-08-04T19:33:59.312Z,100953.88
2022-08-04T19:36:28.648Z,100951.22
2022-08-04T19:38:58.705Z,100955.59
2022-08-04T19:41:27.919Z,100958.41
2022-08-04T19:43:57.183Z,100960.44
2022-08-04T19:46:28.615Z,100964.81
2022-08-04T19:49:00.759Z,100963.03
2022-08-04T19:51:30.544Z,100956.78
2022-08-04T19:54:02.528Z,100960.03
2022-08-04T19:56:40.500Z,100963.69
2022-08-04T19:59:10.903Z,100963.56
2022-08-04T20:01:45.310Z,100960.75
2022-08-04T20:04:15.580Z,100961.56
2022-08-04T20:06:44.643Z,100965.09
2022-08-04T20:09:26.062Z,100969.06
2022-08-04T20:11:56.319Z,100964.84
2022-08-04T20:14:32.895Z,100981.50
2022-08-04T20:17:09.884Z,100988.13
2022-08-04T20:19:40.604Z,100991.13
2022-08-04T20:22:50.667Z,100994.09
2022-08-04T20:25:11.106Z,100990.91
2022-08-04T20:27:59.791Z,100993.41
2022-08-04T20:30:29.277Z,100990.06
2022-08-04T20:32:57.913Z,100990.69
2022-08-04T20:35:27.876Z,100999.22
2022-08-04T20:38:00.705Z,100997.19
2022-08-04T20:40:30.146Z,100996.72
2022-08-04T20:42:58.991Z,101004.38
2022-08-04T20:45:55.945Z,101011.19
2022-08-04T20:48:16.602Z,101023.16
2022-08-04T20:50:48.030Z,101016.03
2022-08-04T20:53:17.679Z,101027.84
2022-08-04T20:55:55.466Z,101038.78
2022-08-04T20:58:27.490Z,101040.72
2022-08-04T21:01:13.236Z,101037.63
2022-08-04T21:04:01.064Z,101065.03
2022-08-04T21:06:31.033Z,101062.97
2022-08-04T21:08:59.574Z,101076.09
2022-08-04T21:11:38.241Z,101088.88
2022-08-04T21:14:11.971Z,101095.47
2022-08-04T21:16:54.210Z,101097.91
2022-08-04T21:19:24.958Z,101104.66
2022-08-04T21:21:56.881Z,101116.34
2022-08-04T21:24:27.008Z,101124.00
2022-08-04T21:26:57.305Z,101135.06
2022-08-04T21:29:29.617Z,101130.31
2022-08-04T21:32:05.905Z,101131.34
2022-08-04T21:34:39.115Z,101132.53
2022-08-04T21:37:11.370Z,101128.63
2022-08-04T21:39:50.027Z,101126.53
2022-08-04T21:42:30.642Z,101122.72
2022-08-04T21:44:59.572Z,101128.91
2022-08-04T21:47:45.830Z,101120.88
2022-08-04T21:50:19.536Z,101116.75
2022-08-04T21:52:50.119Z,101115.13
2022-08-04T21:55:19.475Z,101120.78
2022-08-04T21:57:49.481Z,101122.84
2022-08-04T22:00:21.329Z,101128.63
2022-08-04T22:02:53.406Z,101135.75
2022-08-04T22:05:22.450Z,101150.31
2022-08-04T22:07:52.609Z,101189.41
2022-08-04T22:10:32.118Z,101210.16
2022-08-04T22:13:07.063Z,101203.44
2022-08-04T22:16:03.435Z,101193.16
2022-08-04T22:18:27.861Z,101197.28
2022-08-04T22:20:56.245Z,101193.38
2022-08-04T22:23:25.813Z,101189.69
2022-08-04T22:25:55.669Z,101179.47
2022-08-04T22:28:27.883Z,101158.06
2022-08-04T22:30:57.350Z,101144.69
2022-08-04T22:33:54.874Z,101100.75
2022-08-04T22:36:17.024Z,101090.19
2022-08-04T22:38:53.428Z,101072.41
2022-08-04T22:41:33.749Z,101060.63
2022-08-04T22:44:02.445Z,101051.25
2022-08-04T22:46:31.489Z,101056.47
2022-08-04T22:48:59.903Z,101061.19
2022-08-04T22:51:28.694Z,101035.75
2022-08-04T22:54:00.229Z,101006.88
2022-08-04T22:56:38.464Z,101000.94
2022-08-04T22:59:09.943Z,100995.00
2022-08-04T23:01:59.263Z,100986.75
2022-08-04T23:04:28.612Z,100979.59
2022-08-04T23:06:56.846Z,100971.81
2022-08-04T23:09:48.735Z,100965.72
2022-08-04T23:12:24.570Z,100966.78
2022-08-04T23:14:55.090Z,100959.63
2022-08-04T23:17:23.692Z,100956.31
2022-08-04T23:19:57.477Z,100952.97
2022-08-04T23:22:42.179Z,100951.25
2022-08-04T23:25:15.085Z,100956.00
2022-08-04T23:27:48.260Z,100953.75
2022-08-04T23:30:21.684Z,100951.16
2022-08-04T23:32:52.989Z,100947.13
2022-08-04T23:35:22.085Z,100948.16
2022-08-04T23:37:56.774Z,100954.31
2022-08-04T23:40:33.170Z,100944.84
2022-08-04T23:43:12.343Z,100950.91
2022-08-04T23:46:04.022Z,100942.84
2022-08-04T23:48:35.215Z,100944.28
2022-08-04T23:51:14.358Z,100942.09
2022-08-04T23:54:02.380Z,100952.53
2022-08-04T23:56:35.621Z,100960.13
2022-08-04T23:59:06.105Z,100956.69
