createdAt,value
2022-08-24T00:02:00.037Z,5.53
2022-08-24T00:04:28.475Z,8.07
2022-08-24T00:07:00.786Z,5.03
2022-08-24T00:09:29.605Z,5.40
2022-08-24T00:11:58.033Z,4.57
2022-08-24T00:14:27.722Z,6.32
2022-08-24T00:16:56.222Z,5.28
2022-08-24T00:19:24.370Z,5.07
2022-08-24T00:21:53.061Z,6.40
2022-08-24T00:24:21.992Z,6.68
2022-08-24T00:26:50.516Z,5.68
2022-08-24T00:29:20.453Z,6.10
2022-08-24T00:31:51.158Z,7.47
2022-08-24T00:34:19.596Z,6.60
2022-08-24T00:36:48.230Z,5.35
2022-08-24T00:39:17.119Z,6.40
2022-08-24T00:41:50.998Z,6.60
2022-08-24T00:44:20.788Z,9.27
2022-08-24T00:46:56.750Z,6.57
2022-08-24T00:49:31.305Z,8.27
2022-08-24T00:52:12.240Z,8.02
2022-08-24T00:54:54.582Z,5.93
2022-08-24T00:57:30.090Z,5.70
2022-08-24T01:00:05.487Z,6.28
2022-08-24T01:02:41.915Z,6.78
2022-08-24T01:05:13.414Z,7.05
2022-08-24T01:07:42.296Z,6.38
2022-08-24T01:10:16.201Z,7.00
2022-08-24T01:13:00.056Z,7.97
2022-08-24T01:15:30.215Z,7.25
2022-08-24T01:18:20.225Z,5.97
2022-08-24T01:21:03.681Z,7.13
2022-08-24T01:23:42.282Z,5.45
2022-08-24T01:26:18.313Z,9.38
2022-08-24T01:28:52.333Z,6.32
2022-08-24T01:31:23.114Z,8.73
2022-08-24T01:33:54.251Z,6.07
2022-08-24T01:36:31.536Z,7.05
2022-08-24T01:39:11.945Z,9.95
2022-08-24T01:41:40.524Z,7.00
2022-08-24T01:44:09.428Z,7.25
2022-08-24T01:46:38.342Z,12.70
2022-08-24T01:49:06.858Z,6.40
2022-08-24T01:51:35.328Z,7.20
2022-08-24T01:54:06.470Z,7.78
2022-08-24T01:56:35.622Z,7.40
2022-08-24T01:59:07.409Z,8.15
2022-08-24T02:01:41.754Z,6.63
2022-08-24T02:04:10.800Z,6.85
2022-08-24T02:06:44.476Z,7.72
2022-08-24T02:09:14.142Z,8.43
2022-08-24T02:11:43.496Z,7.70
2022-08-24T02:14:11.589Z,7.43
2022-08-24T02:16:42.797Z,7.72
2022-08-24T02:19:10.853Z,7.45
2022-08-24T02:21:39.793Z,7.43
2022-08-24T02:24:09.227Z,8.57
2022-08-24T02:26:38.646Z,7.38
2022-08-24T02:29:06.743Z,9.20
2022-08-24T02:31:37.012Z,9.05
2022-08-24T02:34:06.294Z,9.02
2022-08-24T02:36:34.385Z,8.48
2022-08-24T02:39:03.357Z,7.93
2022-08-24T02:41:32.216Z,7.75
2022-08-24T02:44:02.485Z,9.27
2022-08-24T02:46:32.090Z,8.38
2022-08-24T02:49:11.041Z,7.00
2022-08-24T02:51:44.680Z,9.60
2022-08-24T02:54:17.660Z,8.38
2022-08-24T02:56:46.252Z,9.60
2022-08-24T02:59:16.844Z,6.93
2022-08-24T03:01:46.134Z,7.72
2022-08-24T03:04:14.871Z,7.82
2022-08-24T03:06:43.995Z,10.13
2022-08-24T03:09:13.837Z,13.05
2022-08-24T03:11:45.245Z,10.85
2022-08-24T03:14:15.857Z,12.45
2022-08-24T03:16:44.096Z,8.75
2022-08-24T03:19:13.524Z,9.13
2022-08-24T03:21:42.516Z,7.57
2022-08-24T03:24:11.454Z,9.77
2022-08-24T03:26:39.943Z,12.48
2022-08-24T03:29:13.555Z,8.00
2022-08-24T03:31:45.617Z,9.95
2022-08-24T03:34:14.111Z,8.63
2022-08-24T03:36:46.391Z,11.02
2022-08-24T03:39:15.972Z,8.40
2022-08-24T03:41:44.536Z,11.52
2022-08-24T03:44:12.721Z,8.80
2022-08-24T03:46:41.742Z,7.03
2022-08-24T03:49:11.632Z,9.27
2022-08-24T03:51:39.938Z,7.43
2022-08-24T03:54:12.581Z,6.80
2022-08-24T03:56:41.913Z,7.55
2022-08-24T03:59:11.708Z,9.55
2022-08-24T04:01:41.231Z,9.35
2022-08-24T04:04:11.595Z,11.25
2022-08-24T04:06:44.090Z,8.55
2022-08-24T04:09:12.823Z,9.80
2022-08-24T04:11:41.700Z,8.73
2022-08-24T04:14:23.650Z,8.35
2022-08-24T04:16:57.489Z,9.52
2022-08-24T04:19:28.171Z,9.98
2022-08-24T04:21:59.030Z,7.88
2022-08-24T04:24:28.013Z,10.90
2022-08-24T04:26:55.996Z,10.55
2022-08-24T04:29:24.082Z,9.80
2022-08-24T04:31:52.317Z,8.10
2022-08-24T04:34:20.486Z,11.77
2022-08-24T04:36:49.792Z,7.78
2022-08-24T04:39:17.769Z,9.30
2022-08-24T04:41:45.784Z,9.52
2022-08-24T04:44:15.080Z,8.00
2022-08-24T04:46:43.100Z,8.55
2022-08-24T04:49:13.208Z,8.52
2022-08-24T04:51:41.312Z,10.65
2022-08-24T04:54:10.698Z,10.82
2022-08-24T04:56:38.700Z,9.13
2022-08-24T04:59:08.259Z,11.55
2022-08-24T05:01:36.696Z,9.20
2022-08-24T05:04:05.968Z,10.18
2022-08-24T05:06:35.278Z,10.30
2022-08-24T05:09:06.023Z,9.07
2022-08-24T05:11:40.231Z,8.45
2022-08-24T05:14:11.251Z,8.65
2022-08-24T05:16:52.455Z,10.00
2022-08-24T05:19:23.160Z,9.82
2022-08-24T05:21:51.706Z,11.10
2022-08-24T05:24:20.451Z,8.70
2022-08-24T05:26:51.411Z,9.65
2022-08-24T05:29:21.569Z,10.25
2022-08-24T05:31:49.761Z,13.15
2022-08-24T05:34:19.391Z,12.68
2022-08-24T05:36:47.726Z,11.95
2022-08-24T05:39:16.154Z,11.68
2022-08-24T05:41:46.941Z,13.02
2022-08-24T05:44:19.565Z,11.10
2022-08-24T05:46:47.686Z,14.02
2022-08-24T05:49:15.794Z,11.60
2022-08-24T05:51:43.930Z,11.65
2022-08-24T05:54:14.410Z,9.07
2022-08-24T05:56:42.872Z,9.52
2022-08-24T05:59:10.902Z,10.93
2022-08-24T06:01:45.100Z,11.65
2022-08-24T06:04:14.062Z,12.60
2022-08-24T06:06:42.909Z,11.32
2022-08-24T06:09:13.172Z,10.77
2022-08-24T06:11:43.013Z,9.32
2022-08-24T06:14:14.857Z,9.55
2022-08-24T06:16:47.558Z,13.13
2022-08-24T06:19:19.437Z,11.93
2022-08-24T06:21:52.394Z,12.70
2022-08-24T06:24:43.287Z,10.27
2022-08-24T06:27:23.651Z,10.52
2022-08-24T06:29:55.647Z,10.43
2022-08-24T06:32:25.672Z,12.60
2022-08-24T06:34:58.186Z,12.30
2022-08-24T06:37:29.212Z,10.63
2022-08-24T06:39:59.154Z,13.02
2022-08-24T06:42:29.248Z,10.07
2022-08-24T06:44:57.255Z,7.53
2022-08-24T06:47:26.853Z,11.82
2022-08-24T06:49:54.951Z,13.32
2022-08-24T06:52:23.131Z,18.08
2022-08-24T06:54:53.078Z,17.10
2022-08-24T06:57:21.412Z,8.90
2022-08-24T06:59:49.706Z,10.10
2022-08-24T07:02:19.348Z,11.38
2022-08-24T07:04:49.291Z,10.88
2022-08-24T07:07:18.484Z,10.98
2022-08-24T07:09:46.971Z,11.40
2022-08-24T07:12:15.132Z,7.72
2022-08-24T07:14:43.437Z,11.13
2022-08-24T07:17:11.699Z,7.65
2022-08-24T07:19:39.958Z,7.63
2022-08-24T07:22:09.506Z,7.28
2022-08-24T07:24:37.882Z,8.48
2022-08-24T07:27:06.640Z,9.95
2022-08-24T07:29:50.458Z,9.23
2022-08-24T07:32:21.543Z,9.98
2022-08-24T07:34:50.610Z,6.60
2022-08-24T07:37:20.497Z,12.60
2022-08-24T07:39:48.742Z,7.25
2022-08-24T07:42:23.216Z,7.50
2022-08-24T07:44:55.292Z,8.40
2022-08-24T07:47:44.626Z,7.18
2022-08-24T07:50:12.687Z,9.57
2022-08-24T07:52:42.662Z,7.90
2022-08-24T07:55:12.649Z,10.85
2022-08-24T07:57:42.000Z,6.75
2022-08-24T08:00:15.748Z,8.25
2022-08-24T08:02:46.586Z,9.48
2022-08-24T08:05:15.862Z,5.43
2022-08-24T08:07:46.784Z,5.68
2022-08-24T08:10:17.023Z,8.35
2022-08-24T08:12:45.401Z,8.52
2022-08-24T08:15:13.919Z,8.15
2022-08-24T08:17:42.099Z,5.13
2022-08-24T08:20:11.793Z,7.88
2022-08-24T08:22:58.231Z,9.02
2022-08-24T08:25:27.930Z,10.40
2022-08-24T08:28:01.109Z,8.50
2022-08-24T08:30:36.341Z,12.40
2022-08-24T08:33:04.944Z,6.70
2022-08-24T08:35:34.122Z,7.20
2022-08-24T08:38:02.630Z,8.43
2022-08-24T08:40:57.109Z,8.40
2022-08-24T08:43:43.890Z,10.13
2022-08-24T08:46:40.673Z,5.57
2022-08-24T08:49:35.731Z,9.38
2022-08-24T08:52:40.219Z,7.50
2022-08-24T08:55:29.280Z,6.68
2022-08-24T08:58:17.373Z,7.68
2022-08-24T09:01:06.447Z,3.92
2022-08-24T09:04:04.547Z,6.10
2022-08-24T09:06:57.199Z,11.50
2022-08-24T09:10:00.918Z,5.25
2022-08-24T09:12:52.349Z,8.13
2022-08-24T09:15:57.920Z,6.00
2022-08-24T09:18:47.921Z,5.40
2022-08-24T09:21:55.642Z,6.55
2022-08-24T09:24:48.224Z,6.65
2022-08-24T09:27:35.871Z,3.05
2022-08-24T09:30:14.013Z,2.72
2022-08-24T09:33:10.406Z,6.05
2022-08-24T09:36:06.992Z,8.95
2022-08-24T09:39:08.494Z,4.00
2022-08-24T09:42:26.754Z,4.30
2022-08-24T09:45:26.309Z,4.13
2022-08-24T09:48:46.803Z,3.00
2022-08-24T09:52:12.520Z,4.00
2022-08-24T09:55:35.232Z,4.65
2022-08-24T09:58:18.611Z,4.05
2022-08-24T10:00:51.763Z,3.05
2022-08-24T10:03:39.807Z,5.15
2022-08-24T10:06:23.909Z,5.00
2022-08-24T10:09:15.170Z,3.03
2022-08-24T10:12:02.886Z,4.78
2022-08-24T10:14:52.164Z,2.63
2022-08-24T10:17:43.030Z,4.47
2022-08-24T10:20:24.526Z,3.67
2022-08-24T10:23:44.838Z,3.42
2022-08-24T10:26:22.984Z,3.90
2022-08-24T10:29:24.799Z,2.78
2022-08-24T10:32:23.437Z,2.17
2022-08-24T10:35:08.015Z,5.78
2022-08-24T10:38:51.710Z,5.47
2022-08-24T10:42:44.910Z,2.30
2022-08-24T10:45:54.315Z,1.98
2022-08-24T10:49:18.601Z,1.52
2022-08-24T10:52:31.417Z,1.80
2022-08-24T10:55:17.822Z,2.25
2022-08-24T10:58:07.813Z,1.88
2022-08-24T11:00:37.271Z,2.20
2022-08-24T11:03:13.500Z,3.70
2022-08-24T11:05:47.092Z,1.90
2022-08-24T11:08:23.508Z,2.50
2022-08-24T11:11:12.719Z,3.10
2022-08-24T11:13:53.464Z,4.20
2022-08-24T11:16:30.378Z,2.72
2022-08-24T11:19:01.948Z,2.65
2022-08-24T11:21:42.695Z,2.40
2022-08-24T11:24:26.418Z,2.55
2022-08-24T11:27:00.792Z,2.80
2022-08-24T11:29:59.451Z,2.00
2022-08-24T11:32:35.330Z,5.15
2022-08-24T11:35:17.083Z,4.30
2022-08-24T11:37:45.983Z,3.05
2022-08-24T11:40:16.068Z,2.15
2022-08-24T11:43:10.610Z,2.35
2022-08-24T11:45:51.567Z,2.40
2022-08-24T11:48:36.082Z,4.43
2022-08-24T11:51:17.498Z,4.85
2022-08-24T11:54:00.525Z,7.13
2022-08-24T11:56:42.192Z,4.55
2022-08-24T11:59:21.824Z,2.97
2022-08-24T12:01:55.458Z,3.17
2022-08-24T12:04:47.561Z,2.97
2022-08-24T12:07:33.400Z,2.92
2022-08-24T12:10:32.895Z,2.63
2022-08-24T12:13:09.805Z,2.38
2022-08-24T12:15:52.110Z,3.20
2022-08-24T12:18:31.182Z,2.25
2022-08-24T12:21:00.252Z,1.90
2022-08-24T12:23:37.506Z,5.53
2022-08-24T12:26:13.417Z,3.05
2022-08-24T12:28:54.497Z,3.30
2022-08-24T12:31:40.794Z,3.58
2022-08-24T12:34:28.408Z,4.57
2022-08-24T12:37:10.922Z,2.92
2022-08-24T12:39:49.690Z,2.72
2022-08-24T12:42:35.726Z,1.90
2022-08-24T12:45:10.376Z,3.83
2022-08-24T12:47:51.115Z,1.80
2022-08-24T12:50:33.936Z,1.95
2022-08-24T12:53:46.537Z,2.53
2022-08-24T12:56:50.579Z,1.38
2022-08-24T12:59:25.192Z,2.22
2022-08-24T13:02:03.999Z,2.00
2022-08-24T13:04:41.036Z,3.90
2022-08-24T13:07:27.989Z,15.65
2022-08-24T13:10:13.772Z,2.47
2022-08-24T13:13:13.505Z,2.65
2022-08-24T13:16:03.091Z,2.22
2022-08-24T13:19:35.463Z,4.70
2022-08-24T13:22:48.085Z,7.18
2022-08-24T13:25:54.157Z,1.83
2022-08-24T13:28:40.577Z,1.80
2022-08-24T13:31:33.121Z,2.03
2022-08-24T13:34:40.449Z,1.98
2022-08-24T13:37:19.791Z,4.15
2022-08-24T13:40:08.250Z,3.10
2022-08-24T13:43:11.154Z,1.95
2022-08-24T13:45:50.551Z,5.18
2022-08-24T13:48:47.971Z,2.63
2022-08-24T13:51:36.653Z,2.15
2022-08-24T13:54:27.480Z,3.03
2022-08-24T13:57:27.719Z,2.25
2022-08-24T14:00:44.611Z,2.28
2022-08-24T14:03:53.894Z,1.77
2022-08-24T14:06:38.188Z,2.30
2022-08-24T14:09:37.522Z,2.80
2022-08-24T14:12:40.082Z,3.17
2022-08-24T14:15:20.535Z,2.92
2022-08-24T14:18:10.052Z,1.83
2022-08-24T14:21:00.525Z,2.33
2022-08-24T14:23:56.200Z,3.33
2022-08-24T14:27:12.181Z,3.42
2022-08-24T14:29:47.922Z,3.53
2022-08-24T14:32:41.778Z,2.50
2022-08-24T14:35:38.957Z,1.75
2022-08-24T14:39:16.582Z,3.05
2022-08-24T14:42:17.621Z,1.90
2022-08-24T14:44:59.834Z,4.22
2022-08-24T14:47:59.368Z,3.05
2022-08-24T14:50:39.329Z,3.42
2022-08-24T14:53:41.452Z,2.28
2022-08-24T14:56:25.126Z,1.80
2022-08-24T14:59:03.513Z,3.05
2022-08-24T15:01:42.854Z,2.63
2022-08-24T15:04:40.521Z,3.75
2022-08-24T15:07:29.486Z,3.28
2022-08-24T15:10:03.588Z,2.00
2022-08-24T15:12:42.680Z,2.55
2022-08-24T15:15:21.506Z,3.33
2022-08-24T15:18:02.543Z,4.65
2022-08-24T15:20:57.818Z,1.88
2022-08-24T15:23:46.318Z,1.98
2022-08-24T15:26:23.712Z,2.25
2022-08-24T15:28:56.899Z,3.25
2022-08-24T15:31:29.649Z,3.95
2022-08-24T15:34:02.205Z,1.60
2022-08-24T15:36:34.112Z,1.60
2022-08-24T15:39:05.213Z,1.77
2022-08-24T15:41:40.542Z,2.55
2022-08-24T15:44:23.521Z,1.73
2022-08-24T15:46:57.210Z,5.15
2022-08-24T15:49:30.335Z,2.40
2022-08-24T15:52:06.163Z,2.10
2022-08-24T15:54:59.065Z,5.75
2022-08-24T15:57:35.961Z,3.78
2022-08-24T16:00:46.396Z,2.38
2022-08-24T16:04:15.884Z,2.78
2022-08-24T16:10:50.633Z,2.65
2022-08-24T16:13:29.344Z,2.80
2022-08-24T16:16:05.096Z,3.60
2022-08-24T16:21:17.534Z,3.40
2022-08-24T16:24:02.427Z,4.10
2022-08-24T16:26:37.576Z,2.88
2022-08-24T16:29:06.750Z,2.22
2022-08-24T16:34:23.453Z,3.03
2022-08-24T16:36:51.629Z,4.13
2022-08-24T16:39:19.874Z,2.65
2022-08-24T16:41:49.932Z,2.00
2022-08-24T16:44:18.787Z,1.80
2022-08-24T16:46:48.972Z,2.58
2022-08-24T16:49:18.808Z,2.47
2022-08-24T16:51:47.017Z,3.40
2022-08-24T16:54:15.206Z,6.50
2022-08-24T16:56:43.704Z,3.70
2022-08-24T16:59:19.711Z,2.85
2022-08-24T17:01:48.603Z,2.85
2022-08-24T17:04:18.449Z,2.40
2022-08-24T17:06:50.974Z,3.58
2022-08-24T17:09:24.335Z,3.65
2022-08-24T17:11:52.718Z,3.15
2022-08-24T17:14:20.936Z,3.83
2022-08-24T17:16:49.293Z,2.63
2022-08-24T17:19:21.404Z,3.08
2022-08-24T17:21:50.291Z,2.28
2022-08-24T17:24:23.090Z,7.22
2022-08-24T17:26:52.481Z,5.03
2022-08-24T17:29:22.241Z,3.50
2022-08-24T17:31:51.071Z,3.53
2022-08-24T17:34:22.472Z,2.75
2022-08-24T17:36:54.809Z,3.42
2022-08-24T17:39:24.324Z,3.78
2022-08-24T17:41:53.270Z,4.68
2022-08-24T17:44:26.755Z,2.72
2022-08-24T17:46:59.232Z,3.58
2022-08-24T17:49:31.426Z,4.40
2022-08-24T17:52:00.145Z,5.55
2022-08-24T17:54:29.126Z,1.90
2022-08-24T17:56:57.983Z,2.30
2022-08-24T17:59:32.412Z,2.63
2022-08-24T18:02:04.241Z,3.28
2022-08-24T18:04:36.351Z,4.97
2022-08-24T18:07:11.739Z,2.63
2022-08-24T18:09:46.003Z,2.85
2022-08-24T18:12:15.474Z,2.47
2022-08-24T18:14:44.303Z,2.88
2022-08-24T18:17:21.085Z,3.53
2022-08-24T18:19:55.305Z,3.75
2022-08-24T18:22:23.540Z,2.95
2022-08-24T18:24:51.820Z,3.55
2022-08-24T18:27:26.615Z,3.80
2022-08-24T18:30:01.350Z,5.85
2022-08-24T18:32:31.126Z,4.15
2022-08-24T18:35:01.826Z,2.33
2022-08-24T18:37:29.917Z,2.55
2022-08-24T18:39:58.223Z,1.90
2022-08-24T18:42:28.747Z,5.25
2022-08-24T18:44:57.452Z,4.50
2022-08-24T18:47:25.642Z,2.85
2022-08-24T18:49:54.042Z,4.20
2022-08-24T18:52:23.891Z,7.28
2022-08-24T18:54:52.350Z,4.55
2022-08-24T18:57:21.340Z,4.28
2022-08-24T18:59:49.564Z,3.45
2022-08-24T19:02:32.989Z,3.22
2022-08-24T19:05:06.506Z,2.83
2022-08-24T19:07:40.579Z,2.67
2022-08-24T19:10:11.910Z,4.63
2022-08-24T19:12:46.855Z,2.53
2022-08-24T19:15:37.750Z,2.10
2022-08-24T19:18:05.849Z,3.03
2022-08-24T19:20:44.536Z,3.45
2022-08-24T19:23:28.364Z,4.07
2022-08-24T19:25:58.027Z,4.18
2022-08-24T19:28:28.770Z,3.40
2022-08-24T19:30:59.247Z,4.43
2022-08-24T19:33:32.755Z,3.25
2022-08-24T19:36:01.023Z,2.72
2022-08-24T19:38:30.525Z,4.88
2022-08-24T19:41:00.190Z,3.13
2022-08-24T19:43:30.783Z,3.92
2022-08-24T19:46:02.272Z,5.65
2022-08-24T19:48:31.636Z,7.70
2022-08-24T19:51:01.885Z,5.30
2022-08-24T19:53:35.323Z,4.38
2022-08-24T19:56:05.361Z,6.30
2022-08-24T19:59:50.089Z,5.00
2022-08-24T20:02:18.252Z,3.58
2022-08-24T20:04:46.354Z,2.35
2022-08-24T20:07:18.753Z,3.20
2022-08-24T20:09:48.230Z,3.63
2022-08-24T20:12:16.384Z,2.40
2022-08-24T20:14:44.821Z,3.58
2022-08-24T20:17:13.013Z,3.95
2022-08-24T20:19:41.243Z,2.28
2022-08-24T20:22:13.644Z,4.85
2022-08-24T20:24:42.618Z,5.50
2022-08-24T20:27:14.118Z,5.00
2022-08-24T20:29:42.251Z,5.63
2022-08-24T20:32:10.712Z,2.80
2022-08-24T20:34:40.579Z,3.20
2022-08-24T20:37:10.095Z,3.85
2022-08-24T20:39:38.505Z,2.85
2022-08-24T20:42:10.840Z,4.47
2022-08-24T20:44:43.360Z,4.38
2022-08-24T20:47:12.305Z,4.15
2022-08-24T20:49:41.452Z,2.47
2022-08-24T20:52:10.116Z,4.05
2022-08-24T20:54:40.032Z,2.63
2022-08-24T20:57:12.316Z,3.35
2022-08-24T20:59:40.332Z,3.45
2022-08-24T21:02:09.741Z,3.42
2022-08-24T21:04:38.802Z,2.80
2022-08-24T21:07:10.423Z,4.80
2022-08-24T21:09:38.750Z,2.80
2022-08-24T21:12:07.950Z,3.47
2022-08-24T21:14:36.107Z,4.40
2022-08-24T21:17:06.814Z,4.07
2022-08-24T21:19:36.230Z,2.58
2022-08-24T21:22:04.624Z,5.10
2022-08-24T21:24:32.794Z,3.83
2022-08-24T21:27:03.081Z,4.07
2022-08-24T21:29:32.071Z,2.78
2022-08-24T21:32:17.640Z,3.05
2022-08-24T21:34:47.102Z,4.30
2022-08-24T21:37:18.942Z,4.47
2022-08-24T21:39:48.738Z,4.00
2022-08-24T21:42:20.017Z,3.80
2022-08-24T21:44:48.406Z,2.40
2022-08-24T21:47:17.315Z,3.85
2022-08-24T21:49:46.825Z,3.45
2022-08-24T21:52:14.840Z,3.22
2022-08-24T21:54:43.098Z,2.70
2022-08-24T21:57:11.387Z,4.40
2022-08-24T21:59:39.917Z,3.85
2022-08-24T22:02:08.343Z,5.05
2022-08-24T22:04:39.394Z,4.18
2022-08-24T22:07:08.788Z,3.33
2022-08-24T22:09:36.934Z,7.15
2022-08-24T22:12:07.002Z,4.30
2022-08-24T22:14:35.067Z,4.88
2022-08-24T22:17:03.366Z,6.93
2022-08-24T22:19:31.406Z,3.75
2022-08-24T22:21:59.604Z,5.57
2022-08-24T22:24:29.444Z,2.83
2022-08-24T22:26:57.848Z,4.90
2022-08-24T22:29:25.970Z,3.63
2022-08-24T22:31:53.998Z,3.20
2022-08-24T22:34:21.978Z,4.13
2022-08-24T22:36:50.292Z,4.72
2022-08-24T22:39:18.814Z,6.00
2022-08-24T22:41:48.083Z,2.63
2022-08-24T22:44:21.901Z,6.03
2022-08-24T22:46:53.045Z,2.80
2022-08-24T22:49:23.635Z,6.28
2022-08-24T22:51:51.683Z,3.55
2022-08-24T22:54:20.837Z,2.88
2022-08-24T22:56:53.306Z,3.60
2022-08-24T22:59:24.870Z,3.13
2022-08-24T23:01:55.961Z,3.47
2022-08-24T23:04:28.561Z,2.65
2022-08-24T23:06:56.681Z,2.88
2022-08-24T23:09:25.374Z,2.90
2022-08-24T23:11:55.298Z,3.38
2022-08-24T23:14:24.633Z,4.18
2022-08-24T23:16:53.323Z,5.15
2022-08-24T23:19:43.069Z,2.63
2022-08-24T23:22:15.172Z,2.75
2022-08-24T23:24:45.847Z,3.08
2022-08-24T23:27:17.734Z,4.35
2022-08-24T23:29:47.318Z,2.88
2022-08-24T23:32:17.807Z,3.08
2022-08-24T23:34:46.788Z,2.50
2022-08-24T23:37:16.218Z,4.40
2022-08-24T23:39:44.302Z,4.50
2022-08-24T23:42:13.851Z,4.47
2022-08-24T23:44:42.198Z,2.50
2022-08-24T23:47:10.160Z,6.55
2022-08-24T23:49:39.608Z,3.50
2022-08-24T23:52:07.543Z,7.78
2022-08-24T23:54:35.805Z,8.85
2022-08-24T23:57:08.493Z,2.55
2022-08-24T23:59:37.768Z,5.68
