createdAt,value
2023-10-23T00:00:19.842Z,99.99
2023-10-23T00:01:19.845Z,99.99
2023-10-23T00:02:19.845Z,99.99
2023-10-23T00:03:20.065Z,99.99
2023-10-23T00:04:19.993Z,99.99
2023-10-23T00:05:20.075Z,99.99
2023-10-23T00:06:19.983Z,99.99
2023-10-23T00:07:19.914Z,99.99
2023-10-23T00:08:19.926Z,99.99
2023-10-23T00:09:19.954Z,99.99
2023-10-23T00:10:19.956Z,99.99
2023-10-23T00:11:19.974Z,99.99
2023-10-23T00:12:20.018Z,99.99
2023-10-23T00:13:20.003Z,99.99
2023-10-23T00:14:20.024Z,99.99
2023-10-23T00:15:20.075Z,99.99
2023-10-23T00:16:20.062Z,0.00
2023-10-23T00:17:20.066Z,99.99
2023-10-23T00:18:20.109Z,99.99
2023-10-23T00:19:20.100Z,99.99
2023-10-23T00:20:20.114Z,99.99
2023-10-23T00:21:20.143Z,99.99
2023-10-23T00:22:20.141Z,99.99
2023-10-23T00:23:20.155Z,99.99
2023-10-23T00:24:20.204Z,99.99
2023-10-23T00:25:20.183Z,99.99
2023-10-23T00:26:20.197Z,99.99
2023-10-23T00:27:20.239Z,99.99
2023-10-23T00:28:20.227Z,99.99
2023-10-23T00:29:20.244Z,99.99
2023-10-23T00:30:20.302Z,99.99
2023-10-23T00:31:20.298Z,99.99
2023-10-23T00:32:20.318Z,99.99
2023-10-23T00:33:20.392Z,99.99
2023-10-23T00:34:20.335Z,99.99
2023-10-23T00:35:20.332Z,99.99
2023-10-23T00:36:20.385Z,99.99
2023-10-23T00:37:20.362Z,99.99
2023-10-23T00:38:20.376Z,99.99
2023-10-23T00:39:20.407Z,99.99
2023-10-23T00:40:20.404Z,99.99
2023-10-23T00:41:20.422Z,99.99
2023-10-23T00:42:20.499Z,99.99
2023-10-23T00:43:20.448Z,99.99
2023-10-23T00:44:20.467Z,99.99
2023-10-23T00:45:20.500Z,99.99
2023-10-23T00:46:20.503Z,99.99
2023-10-23T00:47:20.515Z,99.99
2023-10-23T00:48:20.577Z,99.99
2023-10-23T00:49:20.537Z,99.99
2023-10-23T00:50:20.561Z,99.99
2023-10-23T00:51:20.629Z,99.99
2023-10-23T00:52:20.584Z,99.99
2023-10-23T00:53:20.596Z,99.99
2023-10-23T00:54:20.706Z,99.99
2023-10-23T00:55:20.625Z,99.99
2023-10-23T00:56:20.639Z,99.99
2023-10-23T00:57:20.669Z,99.99
2023-10-23T00:58:20.674Z,99.99
2023-10-23T00:59:20.683Z,99.99
2023-10-23T01:00:20.730Z,99.99
2023-10-23T01:01:20.739Z,99.99
2023-10-23T01:02:20.766Z,99.99
2023-10-23T01:03:20.806Z,99.99
2023-10-23T01:04:20.763Z,99.99
2023-10-23T01:05:20.782Z,99.99
2023-10-23T01:06:20.811Z,99.99
2023-10-23T01:07:20.808Z,99.99
2023-10-23T01:08:20.824Z,99.99
2023-10-23T01:09:20.887Z,99.99
2023-10-23T01:10:20.853Z,99.99
2023-10-23T01:11:20.941Z,99.99
2023-10-23T01:12:20.935Z,99.99
2023-10-23T01:13:20.934Z,99.99
2023-10-23T01:14:20.915Z,99.99
2023-10-23T01:15:20.957Z,99.99
2023-10-23T01:16:21.012Z,99.99
2023-10-23T01:17:20.959Z,99.99
2023-10-23T01:18:21.029Z,99.99
2023-10-23T01:19:20.987Z,99.99
2023-10-23T01:20:21.007Z,99.99
2023-10-23T01:21:21.059Z,99.99
2023-10-23T01:22:21.033Z,99.99
2023-10-23T01:23:21.050Z,99.99
2023-10-23T01:24:21.087Z,99.99
2023-10-23T01:25:21.077Z,99.99
2023-10-23T01:26:21.100Z,99.99
2023-10-23T01:27:21.133Z,99.99
2023-10-23T01:28:21.120Z,99.99
2023-10-23T01:29:21.136Z,99.99
2023-10-23T01:30:21.175Z,99.99
2023-10-23T01:31:21.176Z,99.99
2023-10-23T01:32:21.182Z,99.99
2023-10-23T01:33:21.230Z,99.99
2023-10-23T01:34:21.214Z,99.99
2023-10-23T01:35:21.223Z,99.99
2023-10-23T01:36:21.245Z,99.99
2023-10-23T01:37:21.251Z,99.99
2023-10-23T01:38:21.262Z,99.99
2023-10-23T01:39:21.295Z,99.99
2023-10-23T01:40:21.292Z,99.99
2023-10-23T01:41:21.300Z,99.99
2023-10-23T01:42:21.334Z,99.99
2023-10-23T01:43:21.334Z,99.99
2023-10-23T01:44:21.343Z,99.99
2023-10-23T01:45:21.383Z,99.99
2023-10-23T01:46:21.392Z,99.99
2023-10-23T01:47:21.434Z,99.99
2023-10-23T01:48:21.451Z,99.99
2023-10-23T01:49:21.420Z,99.99
2023-10-23T01:50:21.437Z,99.99
2023-10-23T01:51:21.459Z,99.99
2023-10-23T01:52:21.454Z,99.99
2023-10-23T01:53:21.468Z,99.99
2023-10-23T01:54:21.515Z,99.99
2023-10-23T01:55:21.494Z,99.99
2023-10-23T01:56:21.514Z,1.57
2023-10-23T01:57:21.551Z,99.99
2023-10-23T01:58:21.539Z,99.99
2023-10-23T01:59:21.568Z,99.99
2023-10-23T02:00:21.598Z,99.99
2023-10-23T02:01:21.652Z,99.99
2023-10-23T02:02:21.595Z,99.99
2023-10-23T02:03:21.681Z,0.00
2023-10-23T02:04:21.658Z,99.99
2023-10-23T02:05:21.643Z,99.99
2023-10-23T02:06:21.711Z,99.99
2023-10-23T02:07:21.692Z,99.99
2023-10-23T02:08:21.688Z,99.99
2023-10-23T02:09:21.717Z,99.99
2023-10-23T02:10:21.709Z,99.99
2023-10-23T02:11:21.723Z,99.99
2023-10-23T02:12:21.755Z,99.99
2023-10-23T02:13:21.750Z,99.99
2023-10-23T02:14:21.765Z,99.99
2023-10-23T02:15:21.792Z,99.99
2023-10-23T02:16:21.837Z,99.99
2023-10-23T02:17:21.927Z,0.39
2023-10-23T02:18:21.905Z,99.99
2023-10-23T02:19:21.840Z,0.00
2023-10-23T02:20:21.851Z,99.99
2023-10-23T02:21:21.901Z,99.99
2023-10-23T02:22:21.879Z,99.99
2023-10-23T02:23:21.894Z,99.99
2023-10-23T02:24:21.946Z,99.99
2023-10-23T02:25:21.930Z,99.99
2023-10-23T02:26:21.937Z,0.00
2023-10-23T02:27:22.012Z,99.99
2023-10-23T02:28:22.015Z,99.99
2023-10-23T02:29:21.978Z,99.99
2023-10-23T02:30:22.013Z,99.99
2023-10-23T02:31:22.103Z,0.00
2023-10-23T02:32:22.022Z,99.99
2023-10-23T02:33:22.090Z,99.99
2023-10-23T02:34:22.053Z,0.00
2023-10-23T02:35:22.062Z,99.99
2023-10-23T02:36:22.093Z,99.99
2023-10-23T02:37:22.092Z,99.99
2023-10-23T02:38:22.111Z,99.99
2023-10-23T02:39:22.196Z,99.99
2023-10-23T02:40:22.138Z,99.99
2023-10-23T02:41:22.155Z,99.99
2023-10-23T02:42:22.201Z,99.99
2023-10-23T02:43:22.184Z,99.99
2023-10-23T02:44:22.199Z,99.99
2023-10-23T02:45:22.258Z,99.99
2023-10-23T02:46:22.320Z,99.99
2023-10-23T02:47:22.244Z,99.99
2023-10-23T02:48:22.272Z,99.99
2023-10-23T02:49:22.267Z,99.99
2023-10-23T02:50:22.295Z,99.99
2023-10-23T02:51:22.316Z,99.99
2023-10-23T02:52:22.341Z,99.99
2023-10-23T02:53:22.351Z,99.99
2023-10-23T02:54:22.357Z,0.00
2023-10-23T02:55:22.357Z,99.99
2023-10-23T02:56:22.370Z,99.99
2023-10-23T02:57:22.394Z,99.99
2023-10-23T02:58:22.407Z,99.99
2023-10-23T02:59:22.411Z,99.99
2023-10-23T03:00:22.488Z,99.99
2023-10-23T03:01:22.552Z,99.99
2023-10-23T03:02:22.455Z,99.99
2023-10-23T03:03:22.671Z,99.99
2023-10-23T03:04:22.540Z,99.99
2023-10-23T03:05:22.504Z,99.99
2023-10-23T03:06:22.538Z,99.99
2023-10-23T03:07:22.523Z,99.99
2023-10-23T03:08:22.541Z,99.99
2023-10-23T03:09:22.574Z,99.99
2023-10-23T03:10:22.572Z,99.99
2023-10-23T03:11:22.578Z,99.99
2023-10-23T03:12:22.638Z,99.99
2023-10-23T03:13:22.617Z,99.99
2023-10-23T03:14:22.628Z,99.99
2023-10-23T03:15:22.670Z,0.00
2023-10-23T03:16:22.733Z,99.99
2023-10-23T03:17:22.678Z,0.00
2023-10-23T03:18:22.816Z,0.00
2023-10-23T03:19:22.705Z,0.00
2023-10-23T03:20:22.708Z,99.99
2023-10-23T03:21:22.745Z,99.99
2023-10-23T03:22:22.736Z,99.99
2023-10-23T03:23:22.739Z,99.99
2023-10-23T03:24:22.790Z,99.99
2023-10-23T03:25:22.769Z,99.99
2023-10-23T03:26:22.788Z,99.99
2023-10-23T03:27:22.854Z,99.99
2023-10-23T03:28:22.820Z,99.99
2023-10-23T03:29:22.826Z,99.99
2023-10-23T03:30:22.861Z,99.99
2023-10-23T03:31:22.894Z,99.99
2023-10-23T03:32:22.865Z,0.00
2023-10-23T03:33:22.921Z,0.00
2023-10-23T03:34:22.893Z,0.00
2023-10-23T03:35:22.905Z,0.00
2023-10-23T03:36:23.000Z,0.00
2023-10-23T03:37:22.942Z,0.00
2023-10-23T03:38:22.951Z,0.00
2023-10-23T03:39:22.982Z,1.57
2023-10-23T03:40:22.973Z,0.00
2023-10-23T03:41:22.988Z,0.00
2023-10-23T03:42:23.014Z,0.00
2023-10-23T03:43:23.013Z,1.57
2023-10-23T03:44:23.031Z,0.00
2023-10-23T03:45:23.080Z,0.00
2023-10-23T03:46:23.205Z,1.57
2023-10-23T03:47:23.103Z,0.00
2023-10-23T03:48:23.124Z,0.00
2023-10-23T03:49:23.101Z,0.00
2023-10-23T03:50:23.116Z,0.00
2023-10-23T03:51:23.150Z,0.00
2023-10-23T03:52:23.137Z,0.00
2023-10-23T03:53:23.153Z,0.00
2023-10-23T03:54:23.191Z,0.00
2023-10-23T03:55:23.186Z,0.00
2023-10-23T03:56:23.193Z,0.00
2023-10-23T03:57:23.258Z,99.99
2023-10-23T03:58:23.215Z,99.99
2023-10-23T03:59:23.229Z,99.99
2023-10-23T04:00:23.260Z,99.99
2023-10-23T04:01:23.310Z,99.99
2023-10-23T04:02:23.273Z,99.99
2023-10-23T04:03:23.370Z,99.99
2023-10-23T04:04:23.387Z,99.99
2023-10-23T04:05:23.311Z,99.99
2023-10-23T04:06:23.397Z,99.99
2023-10-23T04:07:23.334Z,99.99
2023-10-23T04:08:23.351Z,99.99
2023-10-23T04:09:23.382Z,99.99
2023-10-23T04:10:23.375Z,99.99
2023-10-23T04:11:23.391Z,99.99
2023-10-23T04:12:23.474Z,99.99
2023-10-23T04:13:23.417Z,99.99
2023-10-23T04:14:23.780Z,99.99
2023-10-23T04:15:23.548Z,99.99
2023-10-23T04:16:23.512Z,99.99
2023-10-23T04:17:23.541Z,99.99
2023-10-23T04:18:23.497Z,99.99
2023-10-23T04:19:23.500Z,99.99
2023-10-23T04:20:23.517Z,99.99
2023-10-23T04:21:23.581Z,99.99
2023-10-23T04:22:23.549Z,99.99
2023-10-23T04:23:23.564Z,99.99
2023-10-23T04:24:23.591Z,99.99
2023-10-23T04:25:23.595Z,99.99
2023-10-23T04:26:23.604Z,99.99
2023-10-23T04:27:23.670Z,99.99
2023-10-23T04:28:23.636Z,99.99
2023-10-23T04:29:23.643Z,99.99
2023-10-23T04:30:23.711Z,99.99
2023-10-23T04:31:23.702Z,99.99
2023-10-23T04:32:23.690Z,99.99
2023-10-23T04:33:23.732Z,99.99
2023-10-23T04:34:23.720Z,99.99
2023-10-23T04:35:23.727Z,99.99
2023-10-23T04:36:23.766Z,99.99
2023-10-23T04:37:23.754Z,99.99
2023-10-23T04:38:23.775Z,99.99
2023-10-23T04:39:23.821Z,99.99
2023-10-23T04:40:23.798Z,99.99
2023-10-23T04:41:23.811Z,99.99
2023-10-23T04:42:23.885Z,99.99
2023-10-23T04:43:23.840Z,99.99
2023-10-23T04:44:23.885Z,99.99
2023-10-23T04:45:23.902Z,99.99
2023-10-23T04:46:23.944Z,99.99
2023-10-23T04:47:23.895Z,99.99
2023-10-23T04:48:23.952Z,99.99
2023-10-23T04:49:23.921Z,99.99
2023-10-23T04:50:23.935Z,99.99
2023-10-23T04:51:24.002Z,99.99
2023-10-23T04:52:23.964Z,99.99
2023-10-23T04:53:23.972Z,99.99
2023-10-23T04:54:24.030Z,99.99
2023-10-23T04:55:24.004Z,99.99
2023-10-23T04:56:24.013Z,0.00
2023-10-23T04:57:24.158Z,99.99
2023-10-23T04:58:24.140Z,99.99
2023-10-23T04:59:24.053Z,0.00
2023-10-23T05:00:24.085Z,99.99
2023-10-23T05:01:24.129Z,0.00
2023-10-23T05:02:24.098Z,0.00
2023-10-23T05:03:24.189Z,99.99
2023-10-23T05:04:24.195Z,99.99
2023-10-23T05:05:24.138Z,0.39
2023-10-23T05:06:24.171Z,99.99
2023-10-23T05:07:24.160Z,0.00
2023-10-23T05:08:24.175Z,1.57
2023-10-23T05:09:24.214Z,0.00
2023-10-23T05:10:24.200Z,0.39
2023-10-23T05:11:24.217Z,0.00
2023-10-23T05:12:24.250Z,0.00
2023-10-23T05:13:24.242Z,0.00
2023-10-23T05:14:24.254Z,1.57
2023-10-23T05:15:24.322Z,0.00
2023-10-23T05:16:24.474Z,0.00
2023-10-23T05:17:24.317Z,0.00
2023-10-23T05:18:24.344Z,0.00
2023-10-23T05:19:24.324Z,0.00
2023-10-23T05:20:24.340Z,0.00
2023-10-23T05:21:24.372Z,0.00
2023-10-23T05:22:24.360Z,0.00
2023-10-23T05:23:24.382Z,0.00
2023-10-23T05:24:24.405Z,99.99
2023-10-23T05:25:24.399Z,99.99
2023-10-23T05:26:24.417Z,99.99
2023-10-23T05:27:24.467Z,99.99
2023-10-23T05:28:24.435Z,99.99
2023-10-23T05:29:24.448Z,0.00
2023-10-23T05:30:24.491Z,0.00
2023-10-23T05:31:24.531Z,99.99
2023-10-23T05:32:24.532Z,99.99
2023-10-23T05:33:24.599Z,0.00
2023-10-23T05:34:24.535Z,99.99
2023-10-23T05:35:24.533Z,99.99
2023-10-23T05:36:24.551Z,99.99
2023-10-23T05:37:24.548Z,99.99
2023-10-23T05:38:24.560Z,99.99
2023-10-23T05:39:24.610Z,99.99
2023-10-23T05:40:24.595Z,0.00
2023-10-23T05:41:24.601Z,0.19
2023-10-23T05:42:24.651Z,0.00
2023-10-23T05:43:24.623Z,0.39
2023-10-23T05:44:25.454Z,0.00
2023-10-23T05:45:24.680Z,99.99
2023-10-23T05:46:24.760Z,99.99
2023-10-23T05:47:24.677Z,99.99
2023-10-23T05:48:24.768Z,99.99
2023-10-23T05:49:24.701Z,99.99
2023-10-23T05:50:24.711Z,99.99
2023-10-23T05:51:24.754Z,6.25
2023-10-23T05:52:24.734Z,0.00
2023-10-23T05:53:24.758Z,0.00
2023-10-23T05:54:24.794Z,0.00
2023-10-23T05:55:24.801Z,0.00
2023-10-23T05:56:24.794Z,0.00
2023-10-23T05:57:24.834Z,0.00
2023-10-23T05:58:24.813Z,0.00
2023-10-23T05:59:24.826Z,0.00
2023-10-23T06:00:24.857Z,0.00
2023-10-23T06:01:24.874Z,0.00
2023-10-23T06:02:24.871Z,0.02
2023-10-23T06:03:24.936Z,0.00
2023-10-23T06:04:24.986Z,1.57
2023-10-23T06:05:24.900Z,0.00
2023-10-23T06:06:24.960Z,0.00
2023-10-23T06:07:25.023Z,0.00
2023-10-23T06:08:24.940Z,0.00
2023-10-23T06:09:24.969Z,0.00
2023-10-23T06:10:24.963Z,99.99
2023-10-23T06:11:24.975Z,99.99
2023-10-23T06:12:25.003Z,99.99
2023-10-23T06:13:25.003Z,99.99
2023-10-23T06:14:25.020Z,99.99
2023-10-23T06:15:25.033Z,99.99
2023-10-23T06:16:25.148Z,99.99
2023-10-23T06:17:25.112Z,0.00
2023-10-23T06:18:25.110Z,99.99
2023-10-23T06:19:25.079Z,99.99
2023-10-23T06:20:25.096Z,99.99
2023-10-23T06:21:25.162Z,99.99
2023-10-23T06:22:25.121Z,99.99
2023-10-23T06:23:25.154Z,99.99
2023-10-23T06:24:25.197Z,99.99
2023-10-23T06:25:25.164Z,99.99
2023-10-23T06:26:25.174Z,99.99
2023-10-23T06:27:25.199Z,99.99
2023-10-23T06:28:25.196Z,99.99
2023-10-23T06:29:25.217Z,99.99
2023-10-23T06:30:25.266Z,99.99
2023-10-23T06:31:25.254Z,0.00
2023-10-23T06:32:25.248Z,0.00
2023-10-23T06:33:25.293Z,0.00
2023-10-23T06:34:25.272Z,0.00
2023-10-23T06:35:25.291Z,0.00
2023-10-23T06:36:25.321Z,99.99
2023-10-23T06:37:25.324Z,0.00
2023-10-23T06:38:25.392Z,1.57
2023-10-23T06:39:25.335Z,0.00
2023-10-23T06:40:25.377Z,0.00
2023-10-23T06:41:25.364Z,0.00
2023-10-23T06:42:25.386Z,0.00
2023-10-23T06:43:25.393Z,99.99
2023-10-23T06:44:25.409Z,0.10
2023-10-23T06:45:37.549Z,0.00
2023-10-23T06:46:25.577Z,1.57
2023-10-23T06:47:25.467Z,0.00
2023-10-23T06:48:25.606Z,0.00
2023-10-23T06:49:25.467Z,0.00
2023-10-23T06:50:25.482Z,99.99
2023-10-23T06:51:25.492Z,99.99
2023-10-23T06:52:25.515Z,0.00
2023-10-23T06:53:25.544Z,0.00
2023-10-23T06:54:25.597Z,0.00
2023-10-23T06:55:25.565Z,99.99
2023-10-23T06:56:25.577Z,6.25
2023-10-23T06:57:25.582Z,0.00
2023-10-23T06:58:25.601Z,0.00
2023-10-23T06:59:25.610Z,0.00
2023-10-23T07:00:25.675Z,0.00
2023-10-23T07:01:37.907Z,0.00
2023-10-23T07:02:25.682Z,99.99
2023-10-23T07:03:25.822Z,99.99
2023-10-23T07:04:25.694Z,99.99
2023-10-23T07:05:25.691Z,99.99
2023-10-23T07:06:25.712Z,99.99
2023-10-23T07:07:29.760Z,99.99
2023-10-23T07:08:25.737Z,99.99
2023-10-23T07:09:25.754Z,99.99
2023-10-23T07:10:25.775Z,99.99
2023-10-23T07:11:25.787Z,99.99
2023-10-23T07:12:25.836Z,99.99
2023-10-23T07:13:25.812Z,99.99
2023-10-23T07:14:25.868Z,99.99
2023-10-23T07:15:25.924Z,99.99
2023-10-23T07:16:25.942Z,99.99
2023-10-23T07:17:25.894Z,99.99
2023-10-23T07:18:25.988Z,0.00
2023-10-23T07:19:25.900Z,1.57
2023-10-23T07:20:25.917Z,99.99
2023-10-23T07:21:25.958Z,99.99
2023-10-23T07:22:25.948Z,0.00
2023-10-23T07:23:25.964Z,99.99
2023-10-23T07:24:25.983Z,99.99
2023-10-23T07:25:25.998Z,0.00
2023-10-23T07:26:26.015Z,0.00
2023-10-23T07:27:26.876Z,99.99
2023-10-23T07:28:26.039Z,0.00
2023-10-23T07:29:26.054Z,99.99
2023-10-23T07:30:26.089Z,99.99
2023-10-23T07:31:26.106Z,0.00
2023-10-23T07:32:26.115Z,0.00
2023-10-23T07:33:26.115Z,1.57
2023-10-23T07:34:26.131Z,1.57
2023-10-23T07:35:26.234Z,0.00
2023-10-23T07:36:26.161Z,0.00
2023-10-23T07:37:26.172Z,0.00
2023-10-23T07:38:26.192Z,0.00
2023-10-23T07:39:26.221Z,0.00
2023-10-23T07:40:26.214Z,0.00
2023-10-23T07:41:26.230Z,99.99
2023-10-23T07:42:26.243Z,0.00
2023-10-23T07:43:26.256Z,0.00
2023-10-23T07:44:26.271Z,0.00
2023-10-23T07:45:26.293Z,0.00
2023-10-23T07:46:26.342Z,0.00
2023-10-23T07:47:26.353Z,1.57
2023-10-23T07:48:28.560Z,0.00
2023-10-23T07:49:26.344Z,0.00
2023-10-23T07:50:26.365Z,1.57
2023-10-23T07:51:26.376Z,0.00
2023-10-23T07:52:26.401Z,0.00
2023-10-23T07:53:26.413Z,0.00
2023-10-23T07:54:26.424Z,0.00
2023-10-23T07:55:26.508Z,99.99
2023-10-23T07:56:26.456Z,99.99
2023-10-23T07:57:26.477Z,99.99
2023-10-23T07:58:26.491Z,99.99
2023-10-23T07:59:26.499Z,99.99
2023-10-23T08:00:26.520Z,99.99
2023-10-23T08:01:26.717Z,99.99
2023-10-23T08:02:26.691Z,99.99
2023-10-23T08:03:26.678Z,99.99
2023-10-23T08:04:26.620Z,99.99
2023-10-23T08:05:26.657Z,99.99
2023-10-23T08:06:26.611Z,99.99
2023-10-23T08:07:26.625Z,99.99
2023-10-23T08:08:26.648Z,99.99
2023-10-23T08:09:26.664Z,99.99
2023-10-23T08:10:26.734Z,99.99
2023-10-23T08:11:26.721Z,99.99
2023-10-23T08:12:26.718Z,99.99
2023-10-23T08:13:26.733Z,99.99
2023-10-23T08:14:26.743Z,99.99
2023-10-23T08:15:26.904Z,99.99
2023-10-23T08:16:26.906Z,99.99
2023-10-23T08:17:41.415Z,99.99
2023-10-23T08:18:37.294Z,99.99
2023-10-23T08:19:26.851Z,99.99
2023-10-23T08:20:26.864Z,99.99
2023-10-23T08:21:26.858Z,99.99
2023-10-23T08:22:26.949Z,99.99
2023-10-23T08:23:26.891Z,99.99
2023-10-23T08:24:26.906Z,99.99
2023-10-23T08:25:27.085Z,99.99
2023-10-23T08:26:26.946Z,99.99
2023-10-23T08:27:26.956Z,99.99
2023-10-23T08:28:28.874Z,99.99
2023-10-23T08:29:26.994Z,99.99
2023-10-23T08:30:27.016Z,99.99
2023-10-23T08:31:38.571Z,99.99
2023-10-23T08:32:34.322Z,99.99
2023-10-23T08:33:27.169Z,99.99
2023-10-23T08:34:27.258Z,99.99
2023-10-23T08:35:27.097Z,99.99
2023-10-23T08:36:27.170Z,99.99
2023-10-23T08:37:27.284Z,99.99
2023-10-23T08:38:27.151Z,99.99
2023-10-23T08:39:27.163Z,99.99
2023-10-23T08:40:27.181Z,99.99
2023-10-23T08:41:27.220Z,99.99
2023-10-23T08:42:27.216Z,99.99
2023-10-23T08:43:27.232Z,99.99
2023-10-23T08:44:27.249Z,99.99
2023-10-23T08:45:27.272Z,99.99
2023-10-23T08:46:27.423Z,99.99
2023-10-23T08:47:27.315Z,99.99
2023-10-23T08:48:27.324Z,99.99
2023-10-23T08:49:27.371Z,99.99
2023-10-23T08:50:27.360Z,99.99
2023-10-23T08:51:27.375Z,99.99
2023-10-23T08:52:27.394Z,99.99
2023-10-23T08:53:27.409Z,99.99
2023-10-23T08:54:27.428Z,99.99
2023-10-23T08:55:27.456Z,99.99
2023-10-23T08:56:27.461Z,99.99
2023-10-23T08:57:27.520Z,99.99
2023-10-23T08:58:27.507Z,99.99
2023-10-23T08:59:27.526Z,99.99
2023-10-23T09:00:27.543Z,99.99
2023-10-23T09:01:27.622Z,99.99
2023-10-23T09:02:27.575Z,99.99
2023-10-23T09:04:02.252Z,99.99
2023-10-23T09:04:27.775Z,99.99
2023-10-23T09:05:27.772Z,99.99
2023-10-23T09:06:27.650Z,99.99
2023-10-23T09:07:27.714Z,99.99
2023-10-23T09:08:27.679Z,99.99
2023-10-23T09:09:27.698Z,99.99
2023-10-23T09:10:27.781Z,99.99
2023-10-23T09:11:27.736Z,99.99
2023-10-23T09:12:27.755Z,99.99
2023-10-23T09:13:27.777Z,99.99
2023-10-23T09:14:27.867Z,99.99
2023-10-23T09:15:27.813Z,99.99
2023-10-23T09:16:27.902Z,99.99
2023-10-23T09:17:27.895Z,99.99
2023-10-23T09:18:27.862Z,99.99
2023-10-23T09:19:27.891Z,99.99
2023-10-23T09:20:28.781Z,99.99
2023-10-23T09:21:27.952Z,99.99
2023-10-23T09:22:27.969Z,99.99
2023-10-23T09:23:27.957Z,99.99
2023-10-23T09:24:27.980Z,99.99
2023-10-23T09:25:28.073Z,99.99
2023-10-23T09:26:28.033Z,99.99
2023-10-23T09:27:28.034Z,99.99
2023-10-23T09:28:28.050Z,99.99
2023-10-23T09:29:28.112Z,99.99
2023-10-23T09:30:28.091Z,99.99
2023-10-23T09:31:28.261Z,99.99
2023-10-23T09:32:28.155Z,99.99
2023-10-23T09:33:28.148Z,99.99
2023-10-23T09:34:28.167Z,99.99
2023-10-23T09:35:28.187Z,99.99
2023-10-23T09:36:28.373Z,99.99
2023-10-23T09:37:28.269Z,99.99
2023-10-23T09:38:28.244Z,99.99
2023-10-23T09:39:28.311Z,99.99
2023-10-23T09:40:28.331Z,99.99
2023-10-23T09:41:28.305Z,99.99
2023-10-23T09:42:28.337Z,99.99
2023-10-23T09:43:28.383Z,99.99
2023-10-23T09:44:28.415Z,99.99
2023-10-23T09:45:28.398Z,99.99
2023-10-23T09:46:28.471Z,99.99
2023-10-23T09:47:28.447Z,99.99
2023-10-23T09:48:28.506Z,99.99
2023-10-23T09:49:28.560Z,99.99
2023-10-23T09:50:28.784Z,99.99
2023-10-23T09:51:28.501Z,99.99
2023-10-23T09:52:28.525Z,99.99
2023-10-23T09:53:28.540Z,99.99
2023-10-23T09:54:28.558Z,99.99
2023-10-23T09:55:28.621Z,99.99
2023-10-23T09:56:28.600Z,99.99
2023-10-23T09:57:28.621Z,99.99
2023-10-23T09:58:28.638Z,99.99
2023-10-23T09:59:28.654Z,99.99
2023-10-23T10:00:28.681Z,99.99
2023-10-23T10:01:28.773Z,99.99
2023-10-23T10:02:28.742Z,99.99
2023-10-23T10:03:28.877Z,99.99
2023-10-23T10:04:28.814Z,99.99
2023-10-23T10:05:28.780Z,99.99
2023-10-23T10:06:28.795Z,99.99
2023-10-23T10:07:28.907Z,99.99
2023-10-23T10:08:28.835Z,99.99
2023-10-23T10:09:28.869Z,99.99
2023-10-23T10:10:28.926Z,99.99
2023-10-23T10:11:28.900Z,99.99
2023-10-23T10:12:29.259Z,99.99
2023-10-23T10:13:28.936Z,99.99
2023-10-23T10:14:28.961Z,99.99
2023-10-23T10:15:28.975Z,99.99
2023-10-23T10:16:29.064Z,99.99
2023-10-23T10:17:29.047Z,99.99
2023-10-23T10:18:29.035Z,99.99
2023-10-23T10:19:29.056Z,99.99
2023-10-23T10:20:29.075Z,99.99
2023-10-23T10:21:29.099Z,99.99
2023-10-23T10:22:29.140Z,99.99
2023-10-23T10:23:29.138Z,99.99
2023-10-23T10:24:29.162Z,99.99
2023-10-23T10:25:29.218Z,99.99
2023-10-23T10:26:29.204Z,99.99
2023-10-23T10:27:29.216Z,99.99
2023-10-23T10:28:29.243Z,99.99
2023-10-23T10:29:29.267Z,99.99
2023-10-23T10:30:29.284Z,99.99
2023-10-23T10:31:29.388Z,99.99
2023-10-23T10:32:29.336Z,99.99
2023-10-23T10:34:27.666Z,99.99
2023-10-23T10:34:31.423Z,99.99
2023-10-23T10:35:41.585Z,99.99
2023-10-23T10:36:45.363Z,99.99
2023-10-23T10:37:29.757Z,99.99
2023-10-23T10:38:29.452Z,99.99
2023-10-23T10:39:29.473Z,99.99
2023-10-23T10:40:29.494Z,99.99
2023-10-23T10:41:29.516Z,99.99
2023-10-23T10:42:29.599Z,99.99
2023-10-23T10:43:29.556Z,99.99
2023-10-23T10:44:29.579Z,99.99
2023-10-23T10:45:29.603Z,99.99
2023-10-23T10:46:29.695Z,99.99
2023-10-23T10:47:29.705Z,99.99
2023-10-23T10:48:29.663Z,99.99
2023-10-23T10:49:29.794Z,99.99
2023-10-23T10:50:29.707Z,99.99
2023-10-23T10:51:29.726Z,99.99
2023-10-23T10:52:29.985Z,99.99
2023-10-23T10:53:29.770Z,99.99
2023-10-23T10:54:29.802Z,99.99
2023-10-23T10:55:29.832Z,99.99
2023-10-23T10:56:29.839Z,99.99
2023-10-23T10:57:29.857Z,99.99
2023-10-23T10:58:29.908Z,99.99
2023-10-23T10:59:29.902Z,99.99
2023-10-23T11:00:29.919Z,99.99
2023-10-23T11:01:30.044Z,99.99
2023-10-23T11:02:30.015Z,99.99
2023-10-23T11:03:30.056Z,99.99
2023-10-23T11:04:30.040Z,99.99
2023-10-23T11:05:30.040Z,99.99
2023-10-23T11:06:30.049Z,99.99
2023-10-23T11:07:30.067Z,99.99
2023-10-23T11:08:30.095Z,99.99
2023-10-23T11:09:30.112Z,99.99
2023-10-23T11:10:30.162Z,99.99
2023-10-23T11:11:30.150Z,99.99
2023-10-23T11:12:30.179Z,99.99
2023-10-23T11:13:30.234Z,99.99
2023-10-23T11:14:30.213Z,99.99
2023-10-23T11:15:30.231Z,99.99
2023-10-23T11:16:30.337Z,99.99
2023-10-23T11:17:30.311Z,99.99
2023-10-23T11:18:30.298Z,99.99
2023-10-23T11:19:30.321Z,99.99
2023-10-23T11:20:30.363Z,99.99
2023-10-23T11:21:30.362Z,99.99
2023-10-23T11:22:30.379Z,99.99
2023-10-23T11:23:30.405Z,99.99
2023-10-23T11:24:30.429Z,99.99
2023-10-23T11:25:30.447Z,99.99
2023-10-23T11:26:30.461Z,99.99
2023-10-23T11:27:30.482Z,99.99
2023-10-23T11:28:30.504Z,99.99
2023-10-23T11:29:30.523Z,99.99
2023-10-23T11:30:30.556Z,99.99
2023-10-23T11:31:30.618Z,99.99
2023-10-23T11:32:30.606Z,99.99
2023-10-23T11:33:30.607Z,99.99
2023-10-23T11:34:30.700Z,99.99
2023-10-23T11:35:30.654Z,99.99
2023-10-23T11:36:30.667Z,99.99
2023-10-23T11:37:30.689Z,99.99
2023-10-23T11:38:30.715Z,99.99
2023-10-23T11:39:30.728Z,99.99
2023-10-23T11:40:30.749Z,99.99
2023-10-23T11:41:30.771Z,1.57
2023-10-23T11:42:30.790Z,0.00
2023-10-23T11:43:30.809Z,0.00
2023-10-23T11:44:30.829Z,0.78
2023-10-23T11:45:30.862Z,0.00
2023-10-23T11:46:30.990Z,0.00
2023-10-23T11:47:30.928Z,0.00
2023-10-23T11:48:30.911Z,0.00
2023-10-23T11:49:30.932Z,0.00
2023-10-23T11:50:30.958Z,0.00
2023-10-23T11:51:31.007Z,99.99
2023-10-23T11:52:30.988Z,0.00
2023-10-23T11:53:31.010Z,0.00
2023-10-23T11:54:31.052Z,99.99
2023-10-23T11:55:31.117Z,0.00
2023-10-23T11:56:31.121Z,0.00
2023-10-23T11:57:31.089Z,0.00
2023-10-23T11:58:31.110Z,1.57
2023-10-23T11:59:31.180Z,0.01
2023-10-23T12:00:31.225Z,0.00
2023-10-23T12:01:31.268Z,99.99
2023-10-23T12:02:31.228Z,0.00
2023-10-23T12:03:31.210Z,99.99
2023-10-23T12:04:31.313Z,0.00
2023-10-23T12:05:31.251Z,1.57
2023-10-23T12:06:31.270Z,12.50
2023-10-23T12:07:31.298Z,1.57
2023-10-23T12:08:31.307Z,99.99
2023-10-23T12:09:31.341Z,0.00
2023-10-23T12:10:31.347Z,99.99
2023-10-23T12:11:31.365Z,0.00
2023-10-23T12:12:31.382Z,0.00
2023-10-23T12:13:31.431Z,99.99
2023-10-23T12:14:31.425Z,0.00
2023-10-23T12:15:31.443Z,0.78
2023-10-23T12:16:31.511Z,99.99
2023-10-23T12:17:31.500Z,99.99
2023-10-23T12:18:31.502Z,0.00
2023-10-23T12:19:31.522Z,0.00
2023-10-23T12:20:31.551Z,0.00
2023-10-23T12:21:31.566Z,0.19
2023-10-23T12:22:31.583Z,0.39
2023-10-23T12:23:31.598Z,0.00
2023-10-23T12:24:31.617Z,99.99
2023-10-23T12:25:31.683Z,0.39
2023-10-23T12:26:31.659Z,99.99
2023-10-23T12:27:31.678Z,99.99
2023-10-23T12:28:31.729Z,0.00
2023-10-23T12:29:31.714Z,0.00
2023-10-23T12:30:31.774Z,0.00
2023-10-23T12:31:32.001Z,99.99
2023-10-23T12:33:11.646Z,0.00
2023-10-23T12:34:32.306Z,0.00
2023-10-23T12:35:31.912Z,0.00
2023-10-23T12:36:31.849Z,99.99
2023-10-23T12:37:31.881Z,99.99
2023-10-23T12:38:31.888Z,0.00
2023-10-23T12:39:31.909Z,99.99
2023-10-23T12:40:34.316Z,99.99
2023-10-23T12:41:31.944Z,99.99
2023-10-23T12:42:32.003Z,0.00
2023-10-23T12:43:32.029Z,99.99
2023-10-23T12:44:32.019Z,99.99
2023-10-23T12:45:32.020Z,99.99
2023-10-23T12:46:32.124Z,99.99
2023-10-23T12:47:32.139Z,0.01
2023-10-23T12:48:32.078Z,99.99
2023-10-23T12:49:32.097Z,1.57
2023-10-23T12:50:32.118Z,99.99
2023-10-23T12:51:32.136Z,99.99
2023-10-23T12:52:32.153Z,0.00
2023-10-23T12:53:32.176Z,99.99
2023-10-23T12:54:32.210Z,99.99
2023-10-23T12:55:32.243Z,99.99
2023-10-23T12:56:32.230Z,99.99
2023-10-23T12:57:32.257Z,99.99
2023-10-23T12:58:32.283Z,99.99
2023-10-23T12:59:32.286Z,99.99