createdAt,value
2019-05-29T00:01:46.047Z,12.20
2019-05-29T00:04:16.407Z,13.60
2019-05-29T00:06:46.397Z,14.30
2019-05-29T00:09:16.234Z,14.70
2019-05-29T00:11:45.894Z,14.60
2019-05-29T00:14:25.740Z,14.90
2019-05-29T00:16:47.483Z,14.20
2019-05-29T00:19:18.666Z,14.60
2019-05-29T00:21:48.639Z,14.10
2019-05-29T00:24:18.585Z,14.90
2019-05-29T00:26:48.877Z,15.40
2019-05-29T00:29:18.846Z,15.40
2019-05-29T00:31:48.722Z,15.10
2019-05-29T00:34:18.562Z,15.30
2019-05-29T00:36:48.510Z,15.30
2019-05-29T00:39:18.385Z,14.70
2019-05-29T00:41:48.976Z,14.20
2019-05-29T00:44:33.646Z,14.10
2019-05-29T00:46:50.453Z,14.50
2019-05-29T00:49:20.154Z,14.60
2019-05-29T00:51:50.171Z,15.20
2019-05-29T00:54:20.326Z,15.80
2019-05-29T00:56:50.209Z,15.10
2019-05-29T00:59:20.179Z,14.80
2019-05-29T01:01:50.244Z,15.50
2019-05-29T01:04:20.286Z,15.60
2019-05-29T01:06:50.548Z,15.80
2019-05-29T01:09:24.050Z,15.70
2019-05-29T01:11:54.789Z,15.70
2019-05-29T01:14:25.321Z,14.70
2019-05-29T01:16:55.261Z,14.80
2019-05-29T01:19:25.326Z,15.40
2019-05-29T01:21:56.579Z,15.80
2019-05-29T01:24:26.844Z,15.40
2019-05-29T01:26:56.527Z,15.60
2019-05-29T01:29:26.217Z,15.90
2019-05-29T01:31:55.874Z,16.30
2019-05-29T01:37:54.890Z,16.10
2019-05-29T01:40:27.996Z,16.30
2019-05-29T01:42:56.385Z,16.40
2019-05-29T01:45:26.346Z,16.40
2019-05-29T01:47:56.237Z,16.40
2019-05-29T01:50:26.248Z,16.20
2019-05-29T01:52:56.157Z,15.70
2019-05-29T01:55:26.116Z,16.10
2019-05-29T01:57:56.018Z,16.20
2019-05-29T02:00:26.096Z,16.30
2019-05-29T02:02:56.259Z,16.40
2019-05-29T02:05:26.201Z,16.20
2019-05-29T02:07:56.325Z,16.20
2019-05-29T02:10:26.840Z,16.30
2019-05-29T02:12:56.736Z,16.30
2019-05-29T02:15:33.568Z,16.20
2019-05-29T02:17:58.568Z,15.90
2019-05-29T02:20:28.610Z,16.00
2019-05-29T02:22:58.517Z,16.10
2019-05-29T02:25:28.464Z,16.10
2019-05-29T02:27:58.789Z,16.10
2019-05-29T02:30:30.766Z,16.10
2019-05-29T02:33:00.390Z,16.20
2019-05-29T02:35:30.579Z,16.20
2019-05-29T02:38:00.494Z,16.20
2019-05-29T02:40:31.004Z,16.10
2019-05-29T02:43:00.901Z,16.00
2019-05-29T02:45:50.221Z,15.90
2019-05-29T02:48:02.406Z,16.00
2019-05-29T02:50:32.406Z,16.10
2019-05-29T02:53:02.393Z,16.10
2019-05-29T02:55:32.672Z,16.00
2019-05-29T02:58:03.447Z,16.00
2019-05-29T03:00:52.967Z,16.00
2019-05-29T03:03:26.329Z,15.90
2019-05-29T03:05:56.823Z,15.90
2019-05-29T03:08:29.100Z,15.90
2019-05-29T03:10:58.961Z,15.90
2019-05-29T03:13:30.504Z,15.90
2019-05-29T03:16:10.775Z,15.80
2019-05-29T03:18:35.127Z,15.80
2019-05-29T03:21:05.020Z,15.80
2019-05-29T03:23:36.318Z,15.70
2019-05-29T03:26:06.807Z,15.80
2019-05-29T03:28:38.179Z,15.80
2019-05-29T03:31:08.501Z,15.80
2019-05-29T03:33:47.780Z,15.80
2019-05-29T03:36:10.390Z,15.70
2019-05-29T03:38:40.781Z,15.80
2019-05-29T03:41:11.501Z,15.80
2019-05-29T03:43:41.623Z,15.80
2019-05-29T03:46:29.294Z,15.80
2019-05-29T03:48:43.837Z,15.70
2019-05-29T03:51:14.438Z,15.60
2019-05-29T03:53:44.353Z,15.60
2019-05-29T03:56:14.821Z,15.60
2019-05-29T03:58:44.989Z,15.70
2019-05-29T04:01:15.113Z,15.70
2019-05-29T04:03:45.438Z,15.80
2019-05-29T04:06:16.007Z,15.80
2019-05-29T04:08:46.233Z,15.80
2019-05-29T04:11:16.459Z,15.80
2019-05-29T04:13:46.677Z,15.80
2019-05-29T04:16:16.893Z,15.80
2019-05-29T04:18:48.899Z,15.90
2019-05-29T04:21:20.807Z,15.90
2019-05-29T04:23:52.005Z,15.90
2019-05-29T04:26:23.629Z,15.70
2019-05-29T04:28:54.569Z,15.80
2019-05-29T04:31:24.530Z,15.80
2019-05-29T04:33:54.823Z,15.80
2019-05-29T04:36:25.119Z,15.80
2019-05-29T04:38:55.194Z,15.70
2019-05-29T04:41:25.506Z,16.40
2019-05-29T04:43:57.144Z,17.90
2019-05-29T04:51:31.093Z,20.30
2019-05-29T04:54:01.441Z,20.70
2019-05-29T04:56:32.727Z,21.00
2019-05-29T04:59:03.063Z,20.90
2019-05-29T05:01:33.484Z,20.60
2019-05-29T05:04:03.718Z,21.10
2019-05-29T05:06:35.109Z,21.10
2019-05-29T05:09:07.239Z,19.30
2019-05-29T05:11:37.565Z,19.60
2019-05-29T05:14:08.171Z,20.60
2019-05-29T05:16:38.234Z,20.10
2019-05-29T05:19:08.725Z,20.50
2019-05-29T05:21:40.156Z,20.10
2019-05-29T05:24:10.613Z,20.00
2019-05-29T05:26:41.337Z,19.90
2019-05-29T05:29:11.777Z,19.20
2019-05-29T05:31:42.608Z,18.10
2019-05-29T05:34:13.941Z,17.70
2019-05-29T05:36:44.812Z,17.50
2019-05-29T05:39:14.714Z,17.50
2019-05-29T05:41:45.253Z,16.00
2019-05-29T05:44:16.279Z,16.80
2019-05-29T05:46:47.033Z,16.10
2019-05-29T05:49:16.951Z,16.60
2019-05-29T05:51:47.734Z,16.60
2019-05-29T05:54:18.603Z,16.50
2019-05-29T05:56:48.905Z,16.40
2019-05-29T05:59:19.627Z,15.70
2019-05-29T06:01:49.797Z,15.50
2019-05-29T06:04:20.049Z,16.10
2019-05-29T06:06:50.172Z,15.90
2019-05-29T06:09:20.626Z,16.60
2019-05-29T06:11:50.606Z,16.30
2019-05-29T06:14:20.913Z,16.80
2019-05-29T06:16:51.212Z,18.00
2019-05-29T06:19:21.502Z,18.40
2019-05-29T06:21:51.717Z,18.30
2019-05-29T06:24:21.937Z,17.50
2019-05-29T06:26:52.112Z,18.00
2019-05-29T06:29:22.337Z,17.20
2019-05-29T06:31:52.584Z,16.60
2019-05-29T06:34:22.997Z,17.00
2019-05-29T06:36:53.457Z,17.00
2019-05-29T06:39:23.685Z,16.70
2019-05-29T06:41:53.966Z,17.90
2019-05-29T06:44:24.561Z,17.70
2019-05-29T06:46:54.856Z,16.80
2019-05-29T06:49:24.881Z,17.00
2019-05-29T06:51:55.137Z,17.60
2019-05-29T06:54:25.473Z,16.80
2019-05-29T06:56:55.750Z,15.90
2019-05-29T06:59:25.966Z,17.20
2019-05-29T07:01:56.135Z,17.40
2019-05-29T07:04:26.413Z,17.10
2019-05-29T07:06:56.573Z,17.10
2019-05-29T07:09:26.789Z,17.60
2019-05-29T07:11:57.508Z,17.50
2019-05-29T07:14:28.191Z,18.60
2019-05-29T07:16:58.995Z,18.90
2019-05-29T07:19:47.195Z,19.30
2019-05-29T07:22:00.925Z,19.80
2019-05-29T07:24:31.188Z,18.40
2019-05-29T07:27:01.370Z,17.20
2019-05-29T07:29:32.204Z,17.50
2019-05-29T07:32:02.426Z,18.60
2019-05-29T07:34:49.808Z,19.50
2019-05-29T07:37:04.600Z,19.90
2019-05-29T07:39:34.729Z,18.00
2019-05-29T07:42:04.909Z,18.80
2019-05-29T07:44:34.853Z,20.30
2019-05-29T07:47:05.151Z,20.20
2019-05-29T07:49:39.084Z,19.90
2019-05-29T07:52:07.065Z,19.80
2019-05-29T07:54:37.425Z,19.60
2019-05-29T07:57:08.145Z,18.70
2019-05-29T07:59:38.602Z,18.90
2019-05-29T08:02:08.964Z,18.60
2019-05-29T08:04:39.322Z,18.50
2019-05-29T08:07:09.885Z,18.20
2019-05-29T08:09:41.364Z,19.90
2019-05-29T08:12:11.389Z,21.50
2019-05-29T08:14:41.882Z,21.10
2019-05-29T08:17:12.337Z,20.80
2019-05-29T08:19:59.270Z,20.00
2019-05-29T08:22:14.350Z,21.10
2019-05-29T08:24:46.282Z,22.00
2019-05-29T08:27:16.701Z,22.10
2019-05-29T08:29:47.178Z,22.50
2019-05-29T08:32:17.310Z,22.00
2019-05-29T08:34:48.981Z,20.30
2019-05-29T08:37:19.400Z,20.10
2019-05-29T08:39:50.022Z,21.40
2019-05-29T08:42:23.663Z,21.30
2019-05-29T08:44:52.460Z,21.00
2019-05-29T08:47:22.681Z,21.40
2019-05-29T08:49:54.433Z,21.70
2019-05-29T08:52:25.073Z,21.10
2019-05-29T08:54:55.550Z,20.90
2019-05-29T08:57:26.161Z,20.90
2019-05-29T08:59:56.817Z,20.70
2019-05-29T09:02:26.937Z,20.80
2019-05-29T09:04:57.750Z,21.20
2019-05-29T09:07:28.511Z,21.10
2019-05-29T09:09:59.035Z,20.50
2019-05-29T09:12:29.930Z,20.90
2019-05-29T09:15:01.015Z,20.90
2019-05-29T09:17:34.233Z,20.60
2019-05-29T09:20:03.162Z,20.70
2019-05-29T09:22:33.591Z,20.90
2019-05-29T09:25:03.940Z,21.00
2019-05-29T09:27:34.217Z,20.60
2019-05-29T09:30:04.988Z,20.80
2019-05-29T09:32:49.451Z,20.70
2019-05-29T09:35:07.177Z,20.90
2019-05-29T09:37:37.417Z,21.40
2019-05-29T09:40:17.044Z,21.90
2019-05-29T09:42:47.449Z,22.00
2019-05-29T09:45:17.937Z,22.10
2019-05-29T09:47:48.298Z,21.80
2019-05-29T09:50:20.805Z,22.40
2019-05-29T09:52:50.886Z,22.00
2019-05-29T09:55:21.570Z,21.30
2019-05-29T09:57:52.425Z,21.50
2019-05-29T10:00:25.201Z,21.80
2019-05-29T10:02:55.622Z,22.10
2019-05-29T10:05:25.655Z,22.00
2019-05-29T10:07:56.768Z,21.60
2019-05-29T10:10:27.539Z,21.60
2019-05-29T10:12:58.279Z,19.80
2019-05-29T10:15:29.016Z,20.00
2019-05-29T10:17:58.962Z,20.50
2019-05-29T10:20:29.989Z,21.20
2019-05-29T10:23:00.955Z,20.50
2019-05-29T10:25:30.930Z,20.40
2019-05-29T10:28:00.943Z,20.70
2019-05-29T10:30:31.724Z,20.50
2019-05-29T10:33:01.667Z,20.00
2019-05-29T10:35:31.556Z,19.90
2019-05-29T10:38:01.514Z,20.30
2019-05-29T10:40:31.797Z,20.40
2019-05-29T10:43:02.107Z,20.30
2019-05-29T10:45:32.039Z,20.10
2019-05-29T10:48:01.972Z,19.90
2019-05-29T10:50:32.371Z,20.90
2019-05-29T10:53:02.310Z,20.60
2019-05-29T10:55:32.212Z,20.30
2019-05-29T10:58:02.158Z,20.40
2019-05-29T11:00:32.265Z,20.90
2019-05-29T11:03:02.330Z,20.90
2019-05-29T11:05:32.229Z,20.20
2019-05-29T11:08:02.183Z,20.70
2019-05-29T11:10:32.081Z,20.90
2019-05-29T11:13:02.174Z,20.70
2019-05-29T11:15:32.622Z,20.50
2019-05-29T11:18:02.599Z,20.50
2019-05-29T11:20:32.608Z,20.30
2019-05-29T11:23:02.548Z,20.30
2019-05-29T11:25:32.469Z,21.00
2019-05-29T11:28:03.819Z,21.60
2019-05-29T11:30:33.839Z,21.00
2019-05-29T11:33:04.284Z,21.10
2019-05-29T11:35:34.239Z,21.20
2019-05-29T11:38:04.236Z,20.50
2019-05-29T11:40:34.338Z,20.30
2019-05-29T11:43:04.256Z,20.70
2019-05-29T11:45:35.584Z,19.80
2019-05-29T11:48:06.122Z,18.60
2019-05-29T11:50:36.226Z,19.10
2019-05-29T11:53:06.347Z,20.10
2019-05-29T11:55:36.297Z,20.70
2019-05-29T11:58:06.302Z,20.00
2019-05-29T12:00:36.357Z,20.30
2019-05-29T12:03:09.098Z,20.20
2019-05-29T12:05:39.054Z,20.40
2019-05-29T12:08:08.962Z,20.90
2019-05-29T12:10:38.898Z,20.70
2019-05-29T12:13:08.810Z,20.40
2019-05-29T12:15:38.753Z,20.70
2019-05-29T12:18:23.098Z,19.80
2019-05-29T12:20:40.443Z,20.60
2019-05-29T12:23:25.130Z,19.90
2019-05-29T12:25:41.989Z,20.00
2019-05-29T12:28:11.899Z,20.90
2019-05-29T12:30:42.330Z,20.80
2019-05-29T12:33:12.245Z,21.10
2019-05-29T12:35:42.207Z,21.00
2019-05-29T12:38:12.105Z,21.80
2019-05-29T12:40:42.363Z,22.00
2019-05-29T12:43:26.002Z,22.40
2019-05-29T12:45:43.875Z,21.90
2019-05-29T12:48:15.248Z,21.90
2019-05-29T12:50:45.441Z,21.80
2019-05-29T12:53:29.825Z,22.20
2019-05-29T12:55:47.285Z,20.90
2019-05-29T12:58:17.191Z,20.10
2019-05-29T13:00:47.079Z,21.00
2019-05-29T13:03:17.037Z,20.50
2019-05-29T13:05:46.940Z,21.40
2019-05-29T13:08:16.909Z,20.90
2019-05-29T13:10:47.265Z,20.30
2019-05-29T13:13:17.253Z,20.60
2019-05-29T13:15:47.229Z,20.60
2019-05-29T13:18:17.187Z,21.70
2019-05-29T13:20:47.104Z,21.80
2019-05-29T13:23:17.086Z,21.70
2019-05-29T13:25:47.062Z,21.50
2019-05-29T13:28:17.025Z,21.50
2019-05-29T13:30:46.922Z,21.50
2019-05-29T13:33:16.873Z,21.80
2019-05-29T13:35:46.777Z,21.70
2019-05-29T13:38:16.733Z,21.70
2019-05-29T13:40:46.647Z,21.70
2019-05-29T13:43:16.584Z,21.50
2019-05-29T13:45:46.517Z,21.50
2019-05-29T13:48:16.480Z,21.00
2019-05-29T13:50:48.735Z,21.30
2019-05-29T13:53:18.170Z,21.70
2019-05-29T13:55:48.556Z,21.30
2019-05-29T13:58:18.765Z,21.60
2019-05-29T14:00:48.925Z,22.00
2019-05-29T14:03:18.894Z,21.50
2019-05-29T14:05:48.783Z,21.70
2019-05-29T14:08:18.937Z,21.70
2019-05-29T14:10:48.842Z,21.40
2019-05-29T14:13:19.486Z,21.60
2019-05-29T14:15:49.690Z,21.50
2019-05-29T14:18:19.761Z,21.00
2019-05-29T14:20:49.930Z,21.00
2019-05-29T14:23:20.561Z,21.20
2019-05-29T14:25:50.821Z,20.90
2019-05-29T14:28:21.114Z,20.70
2019-05-29T14:30:51.337Z,21.20
2019-05-29T14:33:21.650Z,21.40
2019-05-29T14:35:51.962Z,20.90
2019-05-29T14:38:22.094Z,21.40
2019-05-29T14:40:51.995Z,21.50
2019-05-29T14:43:22.216Z,21.30
2019-05-29T14:45:52.296Z,21.10
2019-05-29T14:48:22.668Z,21.50
2019-05-29T14:50:52.898Z,21.60
2019-05-29T14:53:23.579Z,21.60
2019-05-29T14:55:53.852Z,21.60
2019-05-29T14:58:24.385Z,21.60
2019-05-29T15:00:54.645Z,21.40
2019-05-29T15:03:25.101Z,21.40
2019-05-29T15:05:55.412Z,21.50
2019-05-29T15:08:25.373Z,21.20
2019-05-29T15:10:56.170Z,21.10
2019-05-29T15:13:26.169Z,21.40
2019-05-29T15:15:56.513Z,21.60
2019-05-29T15:18:26.886Z,21.70
2019-05-29T15:20:57.029Z,21.80
2019-05-29T15:23:27.821Z,21.70
2019-05-29T15:25:58.219Z,21.60
2019-05-29T15:28:28.564Z,21.50
2019-05-29T15:30:59.407Z,21.50
2019-05-29T15:33:29.726Z,21.30
2019-05-29T15:35:59.925Z,20.90
2019-05-29T15:38:30.249Z,21.30
2019-05-29T15:41:00.369Z,21.00
2019-05-29T15:43:30.681Z,21.20
2019-05-29T15:46:00.601Z,21.50
2019-05-29T15:48:31.127Z,21.50
2019-05-29T15:51:01.094Z,20.50
2019-05-29T15:53:31.447Z,19.90
2019-05-29T15:56:17.055Z,19.90
2019-05-29T15:58:34.201Z,20.40
2019-05-29T16:01:04.778Z,20.00
2019-05-29T16:03:35.276Z,20.60
2019-05-29T16:06:05.597Z,20.70
2019-05-29T16:08:36.367Z,20.80
2019-05-29T16:11:08.445Z,21.30
2019-05-29T16:13:38.678Z,21.30
2019-05-29T16:16:09.423Z,21.30
2019-05-29T16:18:40.138Z,21.30
2019-05-29T16:21:10.686Z,21.10
2019-05-29T16:23:41.239Z,20.60
2019-05-29T16:26:13.015Z,20.40
2019-05-29T16:28:43.297Z,20.90
2019-05-29T16:31:14.862Z,20.90
2019-05-29T16:33:45.409Z,20.70
2019-05-29T16:36:16.537Z,21.20
2019-05-29T16:38:46.958Z,21.30
2019-05-29T16:41:17.939Z,21.30
2019-05-29T16:43:48.473Z,21.00
2019-05-29T16:46:20.702Z,21.20
2019-05-29T16:48:51.511Z,20.80
2019-05-29T16:51:22.922Z,20.60
2019-05-29T16:53:53.464Z,20.60
2019-05-29T16:56:24.146Z,20.70
2019-05-29T16:58:54.562Z,21.30
2019-05-29T17:01:24.963Z,21.60
2019-05-29T17:03:55.362Z,21.30
2019-05-29T17:06:26.846Z,20.90
2019-05-29T17:08:56.889Z,20.90
2019-05-29T17:11:27.587Z,20.80
2019-05-29T17:13:57.913Z,21.10
2019-05-29T17:16:28.309Z,20.90
2019-05-29T17:18:59.821Z,20.50
2019-05-29T17:21:30.234Z,20.80
2019-05-29T17:24:01.049Z,20.60
2019-05-29T17:26:31.890Z,21.00
2019-05-29T17:29:02.518Z,21.00
2019-05-29T17:31:33.352Z,21.00
2019-05-29T17:34:03.650Z,20.70
2019-05-29T17:36:33.752Z,20.30
2019-05-29T17:39:05.166Z,20.20
2019-05-29T17:41:35.216Z,20.00
2019-05-29T17:44:05.895Z,20.10
2019-05-29T17:46:35.841Z,20.50
2019-05-29T17:49:06.169Z,20.60
2019-05-29T17:51:36.860Z,20.30
2019-05-29T17:54:07.909Z,20.30
2019-05-29T17:56:38.204Z,20.30
2019-05-29T17:59:08.304Z,20.20
2019-05-29T18:01:38.775Z,20.40
2019-05-29T18:04:08.965Z,20.20
2019-05-29T18:06:39.263Z,20.50
2019-05-29T18:09:09.502Z,20.70
2019-05-29T18:11:39.781Z,20.50
2019-05-29T18:14:09.789Z,20.60
2019-05-29T18:16:40.121Z,20.50
2019-05-29T18:19:10.018Z,21.10
2019-05-29T18:21:40.319Z,20.60
2019-05-29T18:24:10.486Z,20.50
2019-05-29T18:26:46.816Z,20.90
2019-05-29T18:29:12.797Z,20.70
2019-05-29T18:31:43.205Z,20.30
2019-05-29T18:34:13.430Z,20.50
2019-05-29T18:36:43.703Z,20.80
2019-05-29T18:39:13.780Z,21.40
2019-05-29T18:41:44.152Z,21.20
2019-05-29T18:44:14.448Z,20.90
2019-05-29T18:46:44.408Z,20.80
2019-05-29T18:49:15.016Z,21.40
2019-05-29T18:51:45.124Z,20.80
2019-05-29T18:54:15.590Z,20.60
2019-05-29T18:57:13.063Z,21.20
2019-05-29T18:59:18.168Z,21.60
2019-05-29T19:01:48.527Z,21.50
2019-05-29T19:04:19.008Z,21.20
2019-05-29T19:06:49.753Z,21.00
2019-05-29T19:09:20.056Z,21.20
2019-05-29T19:11:50.400Z,21.20
2019-05-29T19:14:20.301Z,21.00
2019-05-29T19:16:50.546Z,21.00
2019-05-29T19:19:20.450Z,21.30
2019-05-29T19:21:50.413Z,21.50
2019-05-29T19:24:20.321Z,21.70
2019-05-29T19:26:50.268Z,21.80
2019-05-29T19:29:20.175Z,21.80
2019-05-29T19:31:50.130Z,21.90
2019-05-29T19:34:20.086Z,21.90
2019-05-29T19:36:50.055Z,21.90
2019-05-29T19:39:19.950Z,21.90
2019-05-29T19:41:50.003Z,22.00
2019-05-29T19:44:20.013Z,22.10
2019-05-29T19:46:54.078Z,22.10
2019-05-29T19:49:21.513Z,22.00
2019-05-29T19:51:51.524Z,22.00
2019-05-29T19:54:21.431Z,21.90
2019-05-29T19:56:51.589Z,21.90
2019-05-29T19:59:21.502Z,21.90
2019-05-29T20:01:51.481Z,21.90
2019-05-29T20:04:21.389Z,21.90
2019-05-29T20:06:51.465Z,21.90
2019-05-29T20:09:21.373Z,21.80
2019-05-29T20:11:51.320Z,21.70
2019-05-29T20:14:21.660Z,21.60
2019-05-29T20:16:51.626Z,21.50
2019-05-29T20:19:21.538Z,21.50
2019-05-29T20:21:51.496Z,21.50
2019-05-29T20:24:21.434Z,21.60
2019-05-29T20:26:51.380Z,21.60
2019-05-29T20:29:21.297Z,20.90
2019-05-29T20:31:51.315Z,21.00
2019-05-29T20:34:21.288Z,21.30
2019-05-29T20:36:51.221Z,21.30
2019-05-29T20:39:21.174Z,21.40
2019-05-29T20:41:51.086Z,21.40
2019-05-29T20:44:21.058Z,21.50
2019-05-29T20:46:50.967Z,21.50
2019-05-29T20:49:20.939Z,21.50
2019-05-29T20:51:51.088Z,21.50
2019-05-29T20:54:21.034Z,21.50
2019-05-29T20:56:50.946Z,21.50
2019-05-29T20:59:21.055Z,21.40
2019-05-29T21:01:50.994Z,21.30
2019-05-29T21:04:20.986Z,21.40
2019-05-29T21:06:51.353Z,21.40
2019-05-29T21:09:21.303Z,21.40
2019-05-29T21:11:51.213Z,21.30
2019-05-29T21:14:21.169Z,21.30
2019-05-29T21:16:51.144Z,21.30
2019-05-29T21:19:21.160Z,21.30
2019-05-29T21:21:51.080Z,21.20
2019-05-29T21:24:21.075Z,21.20
2019-05-29T21:26:50.991Z,21.20
2019-05-29T21:29:20.947Z,21.10
2019-05-29T21:31:51.133Z,21.00
2019-05-29T21:34:21.698Z,20.90
2019-05-29T21:36:52.093Z,20.30
2019-05-29T21:39:22.611Z,20.60
2019-05-29T21:41:53.033Z,20.80
2019-05-29T21:44:23.284Z,20.80
2019-05-29T21:46:53.505Z,20.90
2019-05-29T21:49:23.623Z,20.90
2019-05-29T21:51:54.065Z,20.90
2019-05-29T21:54:24.044Z,20.90
2019-05-29T21:56:54.389Z,20.90
2019-05-29T21:59:24.521Z,20.90
2019-05-29T22:01:54.881Z,20.60
2019-05-29T22:04:25.124Z,20.20
2019-05-29T22:06:55.428Z,20.40
2019-05-29T22:09:25.665Z,20.60
2019-05-29T22:11:56.367Z,20.70
2019-05-29T22:14:27.032Z,20.60
2019-05-29T22:16:57.514Z,20.20
2019-05-29T22:19:27.921Z,19.60
2019-05-29T22:21:59.078Z,19.80
2019-05-29T22:24:30.162Z,19.70
2019-05-29T22:27:01.424Z,19.70
2019-05-29T22:29:31.916Z,20.00
2019-05-29T22:32:02.137Z,20.10
2019-05-29T22:34:32.498Z,20.30
2019-05-29T22:37:03.213Z,20.40
2019-05-29T22:39:33.374Z,20.40
2019-05-29T22:42:03.502Z,20.50
2019-05-29T22:44:33.579Z,20.50
2019-05-29T22:47:03.906Z,20.60
2019-05-29T22:49:34.178Z,20.50
2019-05-29T22:52:04.744Z,20.40
2019-05-29T22:54:34.658Z,20.10
2019-05-29T22:57:04.925Z,20.10
2019-05-29T22:59:35.222Z,19.30
2019-05-29T23:02:05.468Z,19.40
2019-05-29T23:04:35.688Z,18.50
2019-05-29T23:07:06.178Z,18.30
2019-05-29T23:09:36.285Z,19.10
2019-05-29T23:12:06.508Z,19.30
2019-05-29T23:14:37.113Z,19.90
2019-05-29T23:17:07.427Z,19.90
2019-05-29T23:19:37.576Z,20.00
2019-05-29T23:22:07.853Z,19.60
2019-05-29T23:24:38.083Z,19.20
2019-05-29T23:27:08.029Z,18.90
2019-05-29T23:29:48.586Z,19.40
2019-05-29T23:32:10.046Z,19.60
2019-05-29T23:34:40.567Z,19.70
2019-05-29T23:37:13.745Z,19.80
2019-05-29T23:39:43.041Z,18.80
2019-05-29T23:42:13.577Z,19.10
2019-05-29T23:44:44.221Z,19.00
2019-05-29T23:47:14.467Z,19.50
2019-05-29T23:49:44.713Z,19.60
2019-05-29T23:52:15.629Z,20.00
2019-05-29T23:54:45.522Z,20.30
2019-05-29T23:57:15.822Z,20.20
2019-05-29T23:59:45.729Z,20.50
