createdAt,value
2022-08-09T00:00:04.709Z,100064.53
2022-08-09T00:02:34.074Z,100060.19
2022-08-09T00:06:15.367Z,100057.44
2022-08-09T00:07:49.065Z,100062.84
2022-08-09T00:10:18.212Z,100063.19
2022-08-09T00:12:52.652Z,100061.13
2022-08-09T00:15:26.538Z,100067.31
2022-08-09T00:18:11.478Z,100063.31
2022-08-09T00:20:42.397Z,100056.22
2022-08-09T00:23:56.143Z,100053.81
2022-08-09T00:26:05.145Z,100049.47
2022-08-09T00:28:34.755Z,100050.16
2022-08-09T00:31:09.110Z,100059.53
2022-08-09T00:33:52.010Z,100049.25
2022-08-09T00:36:19.764Z,100041.69
2022-08-09T00:38:46.688Z,100046.28
2022-08-09T00:44:11.191Z,100048.78
2022-08-09T00:44:14.338Z,100045.00
2022-08-09T00:46:57.278Z,100046.75
2022-08-09T00:49:31.844Z,100039.97
2022-08-09T00:52:02.197Z,100047.78
2022-08-09T00:54:36.208Z,100049.25
2022-08-09T00:57:10.444Z,100038.16
2022-08-09T00:59:46.207Z,100045.25
2022-08-09T01:02:20.502Z,100042.84
2022-08-09T01:05:13.930Z,100038.84
2022-08-09T01:08:01.005Z,100044.31
2022-08-09T01:10:35.754Z,100052.56
2022-08-09T01:13:11.846Z,100038.75
2022-08-09T01:15:52.425Z,100039.44
2022-08-09T01:18:31.355Z,100045.59
2022-08-09T01:21:17.306Z,100036.91
2022-08-09T01:24:14.370Z,100041.47
2022-08-09T01:27:05.552Z,100043.75
2022-08-09T01:30:02.334Z,100041.25
2022-08-09T01:32:50.770Z,100042.72
2022-08-09T01:35:38.552Z,100038.75
2022-08-09T01:38:15.579Z,100030.84
2022-08-09T01:40:52.752Z,100041.69
2022-08-09T01:43:32.544Z,100040.78
2022-08-09T01:46:26.785Z,100044.22
2022-08-09T01:48:59.969Z,100043.06
2022-08-09T01:51:42.794Z,100036.66
2022-08-09T01:54:12.128Z,100046.38
2022-08-09T01:56:42.164Z,100043.16
2022-08-09T01:59:17.771Z,100043.53
2022-08-09T02:01:59.726Z,100052.09
2022-08-09T02:04:29.682Z,100042.63
2022-08-09T02:07:18.415Z,100046.50
2022-08-09T02:10:04.713Z,100045.56
2022-08-09T02:12:33.642Z,100042.31
2022-08-09T02:15:02.246Z,100036.38
2022-08-09T02:18:00.200Z,100044.59
2022-08-09T02:20:26.581Z,100037.53
2022-08-09T02:23:03.818Z,100045.28
2022-08-09T02:25:42.533Z,100038.19
2022-08-09T02:28:39.812Z,100038.88
2022-08-09T02:31:18.908Z,100034.09
2022-08-09T02:34:06.897Z,100041.84
2022-08-09T02:36:42.218Z,100046.38
2022-08-09T02:39:20.113Z,100047.06
2022-08-09T02:42:05.635Z,100056.44
2022-08-09T02:44:40.324Z,100055.66
2022-08-09T02:47:11.501Z,100051.63
2022-08-09T02:50:01.132Z,100047.28
2022-08-09T02:52:35.728Z,100052.44
2022-08-09T02:55:20.623Z,100048.91
2022-08-09T02:58:00.683Z,100054.72
2022-08-09T03:00:39.547Z,100049.25
2022-08-09T03:04:13.137Z,100061.69
2022-08-09T03:06:14.891Z,100053.69
2022-08-09T03:08:46.433Z,100062.13
2022-08-09T03:12:06.693Z,100060.03
2022-08-09T03:14:10.110Z,100058.78
2022-08-09T03:16:41.777Z,100051.56
2022-08-09T03:19:16.597Z,100055.13
2022-08-09T03:22:03.116Z,100059.78
2022-08-09T03:24:42.029Z,100055.75
2022-08-09T03:27:21.366Z,100051.09
2022-08-09T03:29:58.017Z,100049.81
2022-08-09T03:32:31.251Z,100057.25
2022-08-09T03:34:59.652Z,100052.56
2022-08-09T03:37:55.271Z,100052.91
2022-08-09T03:40:14.447Z,100057.31
2022-08-09T03:42:45.559Z,100055.13
2022-08-09T03:45:13.448Z,100057.72
2022-08-09T03:47:46.519Z,100052.25
2022-08-09T03:50:14.151Z,100056.13
2022-08-09T03:52:46.034Z,100051.84
2022-08-09T03:55:14.368Z,100055.38
2022-08-09T03:57:44.831Z,100060.38
2022-08-09T04:00:26.228Z,100050.09
2022-08-09T04:02:54.619Z,100054.75
2022-08-09T04:05:27.858Z,100056.34
2022-08-09T04:07:57.348Z,100060.69
2022-08-09T04:10:28.891Z,100057.03
2022-08-09T04:12:58.251Z,100051.56
2022-08-09T04:15:39.258Z,100062.50
2022-08-09T04:18:16.595Z,100065.25
2022-08-09T04:20:45.789Z,100069.59
2022-08-09T04:23:16.742Z,100072.31
2022-08-09T04:25:43.609Z,100068.81
2022-08-09T04:28:10.145Z,100072.53
2022-08-09T04:30:39.105Z,100071.13
2022-08-09T04:33:11.455Z,100073.72
2022-08-09T04:35:42.367Z,100080.81
2022-08-09T04:38:09.141Z,100081.63
2022-08-09T04:40:54.268Z,100084.84
2022-08-09T04:43:25.234Z,100082.56
2022-08-09T04:45:54.021Z,100094.31
2022-08-09T04:48:21.320Z,100091.91
2022-08-09T04:50:50.536Z,100099.94
2022-08-09T04:53:17.370Z,100083.50
2022-08-09T04:55:58.899Z,100090.91
2022-08-09T04:58:31.905Z,100088.66
2022-08-09T05:01:01.339Z,100090.25
2022-08-09T05:03:41.058Z,100089.91
2022-08-09T05:06:26.713Z,100096.06
2022-08-09T05:08:59.901Z,100090.03
2022-08-09T05:11:35.424Z,100083.56
2022-08-09T05:14:06.723Z,100086.56
2022-08-09T05:16:43.780Z,100083.09
2022-08-09T05:19:24.463Z,100090.44
2022-08-09T05:21:55.984Z,100089.38
2022-08-09T05:24:24.826Z,100092.31
2022-08-09T05:26:52.980Z,100092.91
2022-08-09T05:29:22.065Z,100104.78
2022-08-09T05:31:57.667Z,100104.78
2022-08-09T05:34:30.001Z,100098.66
2022-08-09T05:37:01.534Z,100108.50
2022-08-09T05:39:35.844Z,100101.53
2022-08-09T05:42:06.326Z,100109.66
2022-08-09T05:44:34.930Z,100107.16
2022-08-09T05:47:05.660Z,100108.31
2022-08-09T05:50:23.221Z,100113.81
2022-08-09T05:52:20.400Z,100111.25
2022-08-09T05:54:49.178Z,100113.78
2022-08-09T05:57:17.657Z,100115.25
2022-08-09T05:59:45.928Z,100125.25
2022-08-09T06:02:22.205Z,100128.00
2022-08-09T06:04:48.800Z,100116.31
2022-08-09T06:07:21.764Z,100122.47
2022-08-09T06:10:01.500Z,100128.63
2022-08-09T06:12:30.143Z,100129.91
2022-08-09T06:15:01.124Z,100136.56
2022-08-09T06:17:39.205Z,100127.75
2022-08-09T06:20:08.135Z,100130.72
2022-08-09T06:22:35.415Z,100137.59
2022-08-09T06:25:02.383Z,100134.16
2022-08-09T06:27:42.239Z,100139.44
2022-08-09T06:30:10.754Z,100145.53
2022-08-09T06:33:00.708Z,100141.28
2022-08-09T06:35:55.746Z,100149.75
2022-08-09T06:38:16.061Z,100144.84
2022-08-09T06:40:43.431Z,100150.22
2022-08-09T06:43:10.515Z,100144.22
2022-08-09T06:46:06.833Z,100151.66
2022-08-09T06:48:30.398Z,100149.84
2022-08-09T06:50:58.550Z,100152.97
2022-08-09T06:53:25.166Z,100144.22
2022-08-09T06:55:52.672Z,100140.34
2022-08-09T06:58:40.681Z,100141.97
2022-08-09T07:01:08.021Z,100145.38
2022-08-09T07:03:39.620Z,100149.00
2022-08-09T07:06:19.677Z,100142.56
2022-08-09T07:08:46.770Z,100149.41
2022-08-09T07:11:17.489Z,100153.56
2022-08-09T07:14:04.214Z,100145.78
2022-08-09T07:16:42.563Z,100150.78
2022-08-09T07:19:22.914Z,100155.44
2022-08-09T07:21:57.515Z,100150.13
2022-08-09T07:24:32.266Z,100151.81
2022-08-09T07:27:10.977Z,100144.56
2022-08-09T07:29:57.204Z,100142.28
2022-08-09T07:32:32.354Z,100158.78
2022-08-09T07:35:12.045Z,100162.31
2022-08-09T07:37:45.654Z,100148.66
2022-08-09T07:40:18.657Z,100155.50
2022-08-09T07:43:14.750Z,100156.81
2022-08-09T07:45:43.565Z,100159.50
2022-08-09T07:48:28.585Z,100157.56
2022-08-09T07:51:09.441Z,100154.88
2022-08-09T07:54:06.962Z,100157.19
2022-08-09T07:56:37.029Z,100157.31
2022-08-09T07:59:15.923Z,100142.06
2022-08-09T08:01:58.594Z,100143.31
2022-08-09T08:04:31.123Z,100146.06
2022-08-09T08:07:09.203Z,100138.44
2022-08-09T08:09:51.546Z,100144.22
2022-08-09T08:12:27.622Z,100140.59
2022-08-09T08:14:55.147Z,100142.69
2022-08-09T08:17:34.986Z,100144.13
2022-08-09T08:20:12.527Z,100146.28
2022-08-09T08:22:40.669Z,100144.56
2022-08-09T08:25:13.172Z,100138.09
2022-08-09T08:27:42.995Z,100149.25
2022-08-09T08:30:11.363Z,100139.16
2022-08-09T08:32:41.736Z,100132.16
2022-08-09T08:35:22.588Z,100128.34
2022-08-09T08:37:59.522Z,100131.63
2022-08-09T08:40:29.694Z,100139.34
2022-08-09T08:42:58.695Z,100141.03
2022-08-09T08:45:37.474Z,100136.06
2022-08-09T08:48:05.769Z,100136.25
2022-08-09T08:50:32.958Z,100136.06
2022-08-09T08:53:02.128Z,100132.56
2022-08-09T08:55:32.200Z,100132.66
2022-08-09T08:57:59.209Z,100135.81
2022-08-09T09:00:34.342Z,100134.25
2022-08-09T09:03:12.166Z,100141.50
2022-08-09T09:05:59.925Z,100136.91
2022-08-09T09:08:37.875Z,100139.38
2022-08-09T09:11:08.975Z,100136.38
2022-08-09T09:13:55.232Z,100131.66
2022-08-09T09:16:31.149Z,100141.22
2022-08-09T09:19:37.319Z,100140.88
2022-08-09T09:21:56.456Z,100139.00
2022-08-09T09:24:30.114Z,100133.50
2022-08-09T09:26:58.569Z,100135.59
2022-08-09T09:29:58.106Z,100137.66
2022-08-09T09:32:34.397Z,100132.22
2022-08-09T09:35:10.885Z,100130.75
2022-08-09T09:37:45.496Z,100125.34
2022-08-09T09:40:12.428Z,100127.41
2022-08-09T09:42:45.991Z,100123.91
2022-08-09T09:45:14.510Z,100127.03
2022-08-09T09:47:56.449Z,100119.13
2022-08-09T09:50:51.020Z,100121.16
2022-08-09T09:53:34.357Z,100125.56
2022-08-09T09:56:19.682Z,100120.06
2022-08-09T09:58:57.232Z,100116.91
2022-08-09T10:01:31.278Z,100122.84
2022-08-09T10:04:15.923Z,100120.56
2022-08-09T10:06:52.031Z,100106.66
2022-08-09T10:09:23.192Z,100113.44
2022-08-09T10:12:14.692Z,100116.59
2022-08-09T10:14:50.166Z,100107.06
2022-08-09T10:17:38.893Z,100104.72
2022-08-09T10:20:10.926Z,100107.13
2022-08-09T10:22:42.161Z,100097.16
2022-08-09T10:25:11.806Z,100094.84
2022-08-09T10:27:57.308Z,100090.84
2022-08-09T10:33:29.511Z,100089.66
2022-08-09T10:36:02.168Z,100086.84
2022-08-09T10:38:33.706Z,100088.44
2022-08-09T10:41:18.710Z,100078.91
2022-08-09T10:44:02.052Z,100079.66
2022-08-09T10:47:00.876Z,100074.47
2022-08-09T10:49:51.793Z,100074.00
2022-08-09T10:52:45.402Z,100068.81
2022-08-09T10:55:27.050Z,100071.59
2022-08-09T10:58:00.539Z,100072.38
2022-08-09T11:00:33.152Z,100066.75
2022-08-09T11:03:18.064Z,100065.91
2022-08-09T11:06:26.017Z,100067.38
2022-08-09T11:08:53.822Z,100056.97
2022-08-09T11:11:23.213Z,100060.03
2022-08-09T11:14:31.692Z,100055.22
2022-08-09T11:16:58.876Z,100050.84
2022-08-09T11:20:11.383Z,100047.59
2022-08-09T11:22:40.998Z,100048.63
2022-08-09T11:25:26.143Z,100047.34
2022-08-09T11:28:34.074Z,100047.28
2022-08-09T11:31:33.725Z,100051.78
2022-08-09T11:34:08.405Z,100045.38
2022-08-09T11:36:43.500Z,100039.75
2022-08-09T11:39:11.332Z,100037.19
2022-08-09T11:41:40.510Z,100038.56
2022-08-09T11:44:08.716Z,100025.56
2022-08-09T11:46:56.948Z,100022.88
2022-08-09T11:50:56.868Z,100019.66
2022-08-09T11:53:21.302Z,100036.28
2022-08-09T11:55:53.343Z,100028.19
2022-08-09T11:58:32.284Z,100020.19
2022-08-09T12:01:37.590Z,100019.44
2022-08-09T12:04:00.609Z,100006.31
2022-08-09T12:06:32.449Z,100006.13
2022-08-09T12:09:03.040Z,100015.28
2022-08-09T12:11:37.869Z,100016.00
2022-08-09T12:14:36.898Z,100002.06
2022-08-09T12:17:34.479Z,99999.31
2022-08-09T12:19:59.353Z,99999.31
2022-08-09T12:22:27.365Z,99994.94
2022-08-09T12:25:11.869Z,99992.81
2022-08-09T12:29:15.118Z,100001.22
2022-08-09T12:30:36.703Z,99993.63
2022-08-09T12:33:07.369Z,99991.91
2022-08-09T12:35:40.768Z,99996.72
2022-08-09T12:38:37.875Z,99979.94
2022-08-09T12:41:05.478Z,99983.25
2022-08-09T12:44:05.981Z,99970.16
2022-08-09T12:46:23.660Z,99981.44
2022-08-09T12:48:52.178Z,99982.66
2022-08-09T12:51:52.828Z,99984.50
2022-08-09T12:54:08.515Z,99981.50
2022-08-09T12:56:51.029Z,99981.88
2022-08-09T12:59:24.464Z,99975.75
2022-08-09T13:02:09.621Z,99978.19
2022-08-09T13:04:38.783Z,99980.13
2022-08-09T13:07:11.232Z,99968.06
2022-08-09T13:09:41.020Z,99971.53
2022-08-09T13:12:12.185Z,99969.72
2022-08-09T13:14:44.099Z,99966.41
2022-08-09T13:17:44.457Z,99969.38
2022-08-09T13:20:14.123Z,99976.19
2022-08-09T13:23:06.139Z,99969.56
2022-08-09T13:25:52.973Z,99960.97
2022-08-09T13:28:33.858Z,99959.91
2022-08-09T13:32:14.334Z,99960.88
2022-08-09T13:33:57.246Z,99953.56
2022-08-09T13:36:41.384Z,99961.47
2022-08-09T13:41:54.255Z,99955.13
2022-08-09T13:42:12.674Z,99947.09
2022-08-09T13:44:42.767Z,99948.91
2022-08-09T13:47:31.106Z,99944.78
2022-08-09T13:50:02.990Z,99942.91
2022-08-09T13:52:34.973Z,99934.88
2022-08-09T13:55:05.069Z,99940.31
2022-08-09T13:57:40.488Z,99930.59
2022-08-09T14:00:12.528Z,99941.75
2022-08-09T14:03:02.089Z,99937.53
2022-08-09T14:05:58.352Z,99929.63
2022-08-09T14:08:17.553Z,99931.00
2022-08-09T14:10:50.556Z,99919.72
2022-08-09T14:13:28.267Z,99918.22
2022-08-09T14:16:11.036Z,99913.44
2022-08-09T14:18:45.194Z,99916.22
2022-08-09T14:21:20.431Z,99922.22
2022-08-09T14:23:55.144Z,99929.34
2022-08-09T14:26:33.549Z,99920.94
2022-08-09T14:29:07.923Z,99908.22
2022-08-09T14:31:54.233Z,99910.06
2022-08-09T14:34:30.773Z,99909.28
2022-08-09T14:37:06.863Z,99907.13
2022-08-09T14:39:39.944Z,99899.66
2022-08-09T14:42:13.095Z,99898.88
2022-08-09T14:46:58.036Z,99894.47
2022-08-09T14:47:57.562Z,99893.31
2022-08-09T14:50:27.329Z,99889.38
2022-08-09T14:52:53.986Z,99892.38
2022-08-09T14:55:21.420Z,99901.03
2022-08-09T14:57:49.413Z,99890.97
2022-08-09T15:00:17.407Z,99899.25
2022-08-09T15:02:47.425Z,99882.75
2022-08-09T15:05:18.309Z,99878.53
2022-08-09T15:07:45.565Z,99882.25
2022-08-09T15:10:24.960Z,99887.81
2022-08-09T15:12:56.398Z,99886.38
2022-08-09T15:15:24.821Z,99878.19
2022-08-09T15:17:55.516Z,99875.03
2022-08-09T15:21:55.589Z,99881.63
2022-08-09T15:24:02.151Z,99879.69
2022-08-09T15:25:57.466Z,99886.38
2022-08-09T15:28:27.850Z,99889.44
2022-08-09T15:31:10.140Z,99879.44
2022-08-09T15:34:17.546Z,99867.03
2022-08-09T15:36:30.010Z,99878.19
2022-08-09T15:39:00.769Z,99879.13
2022-08-09T15:41:31.720Z,99870.16
2022-08-09T15:44:02.018Z,99865.88
2022-08-09T15:46:33.350Z,99853.53
2022-08-09T15:49:21.595Z,99865.84
2022-08-09T15:52:04.367Z,99855.50
2022-08-09T15:54:46.219Z,99863.34
2022-08-09T15:57:19.076Z,99855.97
2022-08-09T16:00:00.465Z,99846.44
2022-08-09T16:02:27.473Z,99850.59
2022-08-09T16:04:54.244Z,99851.31
2022-08-09T16:07:20.951Z,99851.78
2022-08-09T16:09:57.696Z,99856.78
2022-08-09T16:12:31.245Z,99845.91
2022-08-09T16:14:57.918Z,99840.53
2022-08-09T16:17:28.865Z,99851.53
2022-08-09T16:20:04.503Z,99842.16
2022-08-09T16:22:33.047Z,99839.22
2022-08-09T16:25:01.429Z,99846.78
2022-08-09T16:27:29.653Z,99856.25
2022-08-09T16:30:00.681Z,99853.13
2022-08-09T16:32:53.231Z,99859.19
2022-08-09T16:35:57.142Z,99858.75
2022-08-09T16:38:08.192Z,99849.03
2022-08-09T16:40:41.141Z,99847.81
2022-08-09T16:43:08.875Z,99857.34
2022-08-09T16:45:41.596Z,99855.47
2022-08-09T16:48:41.701Z,99860.94
2022-08-09T16:50:59.011Z,99849.56
2022-08-09T16:53:34.267Z,99861.44
2022-08-09T16:56:07.599Z,99848.13
2022-08-09T16:58:39.786Z,99858.56
2022-08-09T17:01:09.202Z,99841.78
2022-08-09T17:03:36.398Z,99841.56
2022-08-09T17:06:28.176Z,99860.41
2022-08-09T17:09:01.748Z,99858.22
2022-08-09T17:11:40.855Z,99867.16
2022-08-09T17:14:25.857Z,99865.09
2022-08-09T17:16:59.782Z,99869.97
2022-08-09T17:19:46.630Z,99878.75
2022-08-09T17:22:14.422Z,99871.84
2022-08-09T17:24:41.452Z,99878.78
2022-08-09T17:27:15.187Z,99882.28
2022-08-09T17:29:45.549Z,99880.44
2022-08-09T17:32:15.864Z,99881.69
2022-08-09T17:35:04.223Z,99878.66
2022-08-09T17:38:02.576Z,99885.84
2022-08-09T17:40:26.176Z,99879.00
2022-08-09T17:43:03.261Z,99890.06
2022-08-09T17:46:06.422Z,99891.50
2022-08-09T17:48:29.427Z,99891.38
2022-08-09T17:51:06.477Z,99891.94
2022-08-09T17:53:43.304Z,99893.03
2022-08-09T17:56:14.903Z,99900.34
2022-08-09T17:58:45.069Z,99892.56
2022-08-09T18:01:22.386Z,99895.06
2022-08-09T18:03:54.688Z,99905.59
2022-08-09T18:06:32.471Z,99903.69
2022-08-09T18:09:07.858Z,99914.19
2022-08-09T18:12:05.059Z,99908.28
2022-08-09T18:14:25.915Z,99923.16
2022-08-09T18:16:53.296Z,99914.47
2022-08-09T18:20:55.889Z,99916.56
2022-08-09T18:22:13.157Z,99915.06
2022-08-09T18:24:43.690Z,99911.53
2022-08-09T18:28:01.959Z,99921.59
2022-08-09T18:30:42.269Z,99928.41
2022-08-09T18:32:54.126Z,99925.72
2022-08-09T18:35:58.023Z,99923.41
2022-08-09T18:38:08.555Z,99930.59
2022-08-09T18:40:35.585Z,99936.59
2022-08-09T18:43:03.692Z,99938.66
2022-08-09T18:46:46.670Z,99927.16
2022-08-09T18:48:17.678Z,99936.41
2022-08-09T18:50:44.730Z,99940.41
2022-08-09T18:53:13.381Z,99941.25
2022-08-09T18:55:56.321Z,99941.28
2022-08-09T18:58:32.132Z,99943.72
2022-08-09T19:00:59.477Z,99940.59
2022-08-09T19:03:26.904Z,99944.22
2022-08-09T19:06:03.106Z,99960.50
2022-08-09T19:08:31.511Z,99955.75
2022-08-09T19:10:58.334Z,99956.19
2022-08-09T19:13:38.768Z,99965.34
2022-08-09T19:16:13.077Z,99975.22
2022-08-09T19:18:45.729Z,99964.06
2022-08-09T19:21:12.752Z,99969.22
2022-08-09T19:24:36.231Z,99963.66
2022-08-09T19:26:32.291Z,99970.00
2022-08-09T19:29:03.218Z,99972.31
2022-08-09T19:31:45.657Z,99979.81
2022-08-09T19:34:21.607Z,99973.44
2022-08-09T19:36:52.887Z,99978.97
2022-08-09T19:39:43.045Z,99980.56
2022-08-09T19:42:08.238Z,99987.25
2022-08-09T19:44:35.540Z,99976.94
2022-08-09T19:47:02.679Z,99990.41
2022-08-09T19:50:08.175Z,99988.00
2022-08-09T19:52:18.121Z,99995.09
2022-08-09T19:54:44.987Z,99992.72
2022-08-09T19:57:11.562Z,99991.81
2022-08-09T19:59:57.862Z,99997.28
2022-08-09T20:04:09.924Z,99995.63
2022-08-09T20:05:14.867Z,99993.94
2022-08-09T20:07:57.193Z,99998.91
2022-08-09T20:10:28.016Z,100008.72
2022-08-09T20:13:03.053Z,100005.47
2022-08-09T20:16:33.354Z,100001.84
2022-08-09T20:18:18.840Z,100001.75
2022-08-09T20:20:46.930Z,100002.91
2022-08-09T20:23:13.616Z,100004.41
2022-08-09T20:25:52.244Z,100004.75
2022-08-09T20:28:34.134Z,100008.28
2022-08-09T20:31:02.914Z,100013.78
2022-08-09T20:33:39.140Z,100017.69
2022-08-09T20:36:08.914Z,100019.94
2022-08-09T20:38:58.760Z,100027.75
2022-08-09T20:41:34.691Z,100026.50
2022-08-09T20:44:10.122Z,100032.34
2022-08-09T20:46:43.073Z,100028.25
2022-08-09T20:49:16.083Z,100029.28
2022-08-09T20:51:44.242Z,100031.09
2022-08-09T20:54:16.720Z,100023.09
2022-08-09T20:56:46.748Z,100032.81
2022-08-09T20:59:16.723Z,100022.03
2022-08-09T21:01:50.511Z,100032.56
2022-08-09T21:05:51.579Z,100025.72
2022-08-09T21:07:12.375Z,100023.97
2022-08-09T21:09:56.808Z,100033.75
2022-08-09T21:15:14.139Z,100033.94
2022-08-09T21:18:24.158Z,100037.00
2022-08-09T21:20:30.314Z,100040.03
2022-08-09T21:22:58.647Z,100044.75
2022-08-09T21:25:55.422Z,100034.38
2022-08-09T21:28:36.463Z,100044.84
2022-08-09T21:31:17.322Z,100043.50
2022-08-09T21:33:52.142Z,100038.72
2022-08-09T21:36:23.020Z,100045.94
2022-08-09T21:38:58.066Z,100041.28
2022-08-09T21:42:05.929Z,100046.06
2022-08-09T21:44:33.080Z,100044.13
2022-08-09T21:47:01.920Z,100045.63
2022-08-09T21:49:28.513Z,100047.63
2022-08-09T21:51:55.056Z,100054.31
2022-08-09T21:54:21.789Z,100042.84
2022-08-09T21:56:54.657Z,100044.34
2022-08-09T21:59:23.413Z,100056.13
2022-08-09T22:01:59.001Z,100056.44
2022-08-09T22:04:44.790Z,100048.81
2022-08-09T22:07:33.804Z,100047.97
2022-08-09T22:10:02.101Z,100044.69
2022-08-09T22:12:31.300Z,100043.09
2022-08-09T22:15:01.520Z,100038.59
2022-08-09T22:17:32.118Z,100042.22
2022-08-09T22:20:01.265Z,100047.72
2022-08-09T22:22:29.060Z,100048.09
2022-08-09T22:26:05.335Z,100049.19
2022-08-09T22:27:42.380Z,100043.94
2022-08-09T22:30:09.802Z,100050.63
2022-08-09T22:32:37.643Z,100058.03
2022-08-09T22:35:06.722Z,100052.09
2022-08-09T22:38:07.107Z,100057.91
2022-08-09T22:40:34.436Z,100054.13
2022-08-09T22:43:01.294Z,100051.66
2022-08-09T22:48:15.881Z,100049.09
2022-08-09T22:48:36.094Z,100047.38
2022-08-09T22:51:10.805Z,100052.69
2022-08-09T22:54:02.607Z,100054.50
2022-08-09T22:56:33.892Z,100055.22
2022-08-09T22:59:05.845Z,100053.25
2022-08-09T23:01:48.687Z,100052.91
2022-08-09T23:04:15.295Z,100061.16
2022-08-09T23:07:01.660Z,100053.59
2022-08-09T23:09:28.342Z,100062.25
2022-08-09T23:11:55.104Z,100060.66
2022-08-09T23:14:37.410Z,100056.19
2022-08-09T23:17:08.441Z,100065.53
2022-08-09T23:20:07.442Z,100061.91
2022-08-09T23:22:21.687Z,100063.00
2022-08-09T23:24:48.625Z,100057.75
2022-08-09T23:27:16.004Z,100057.31
2022-08-09T23:29:42.597Z,100050.91
2022-08-09T23:32:10.067Z,100053.22
2022-08-09T23:34:37.587Z,100059.47
2022-08-09T23:37:04.992Z,100052.34
2022-08-09T23:39:32.311Z,100051.19
2022-08-09T23:41:59.310Z,100053.50
2022-08-09T23:44:26.082Z,100057.31
2022-08-09T23:46:52.928Z,100051.28
2022-08-09T23:49:24.995Z,100044.28
2022-08-09T23:51:52.327Z,100047.81
2022-08-09T23:54:19.844Z,100049.22
2022-08-09T23:56:54.149Z,100054.06
2022-08-09T23:59:23.201Z,100053.34
