createdAt,value
2023-03-17T00:02:11.819Z,50.10
2023-03-17T00:07:17.970Z,49.75
2023-03-17T00:12:23.464Z,49.21
2023-03-17T00:17:29.013Z,49.28
2023-03-17T00:22:34.886Z,50.11
2023-03-17T00:27:40.214Z,49.49
2023-03-17T00:32:47.220Z,49.92
2023-03-17T00:37:56.072Z,49.39
2023-03-17T00:43:03.401Z,49.66
2023-03-17T00:48:29.548Z,50.39
2023-03-17T00:53:35.595Z,50.94
2023-03-17T00:58:40.881Z,51.16
2023-03-17T01:03:47.276Z,51.29
2023-03-17T01:08:52.873Z,50.93
2023-03-17T01:13:58.254Z,50.98
2023-03-17T01:19:05.292Z,51.50
2023-03-17T01:24:11.554Z,51.82
2023-03-17T01:29:18.853Z,52.32
2023-03-17T01:34:24.569Z,52.23
2023-03-17T01:39:29.970Z,52.73
2023-03-17T01:44:35.530Z,53.07
2023-03-17T01:49:42.860Z,52.25
2023-03-17T01:54:58.121Z,52.52
2023-03-17T02:00:10.040Z,52.36
2023-03-17T02:05:27.099Z,52.35
2023-03-17T02:22:25.274Z,52.29
2023-03-17T02:27:37.820Z,51.70
2023-03-17T02:32:44.316Z,51.85
2023-03-17T02:37:49.984Z,53.15
2023-03-17T02:42:55.528Z,53.44
2023-03-17T02:48:01.596Z,54.16
2023-03-17T02:53:07.378Z,53.98
2023-03-17T02:58:12.837Z,54.69
2023-03-17T03:03:18.630Z,54.92
2023-03-17T03:08:24.298Z,54.69
2023-03-17T03:13:29.995Z,54.51
2023-03-17T03:18:35.522Z,54.62
2023-03-17T03:23:41.023Z,54.25
2023-03-17T03:28:46.843Z,54.04
2023-03-17T03:33:52.448Z,53.42
2023-03-17T03:38:58.537Z,53.09
2023-03-17T03:44:03.854Z,53.76
2023-03-17T03:49:09.388Z,53.35
2023-03-17T03:54:15.070Z,52.91
2023-03-17T03:59:20.604Z,52.65
2023-03-17T04:04:26.068Z,52.59
2023-03-17T04:09:31.520Z,51.82
2023-03-17T04:14:37.113Z,51.18
2023-03-17T04:19:41.944Z,50.20
2023-03-17T04:24:47.769Z,50.93
2023-03-17T04:29:53.299Z,50.09
2023-03-17T04:34:59.016Z,50.36
2023-03-17T04:40:04.651Z,49.14
2023-03-17T04:45:11.845Z,49.32
2023-03-17T04:50:16.513Z,48.47
2023-03-17T04:55:21.431Z,47.23
2023-03-17T05:00:25.907Z,47.16
2023-03-17T05:05:30.050Z,46.19
2023-03-17T05:10:34.705Z,46.57
2023-03-17T05:15:40.039Z,44.90
2023-03-17T05:20:44.848Z,44.92
2023-03-17T05:25:51.875Z,45.02
2023-03-17T05:30:56.271Z,44.20
2023-03-17T05:36:00.814Z,43.54
2023-03-17T05:41:06.067Z,42.96
2023-03-17T05:46:11.611Z,42.84
2023-03-17T05:51:16.227Z,42.31
2023-03-17T05:56:20.330Z,41.98
2023-03-17T06:01:27.735Z,42.94
2023-03-17T06:06:32.784Z,42.96
2023-03-17T06:11:37.583Z,43.38
2023-03-17T06:16:41.782Z,43.60
2023-03-17T06:21:46.189Z,44.13
2023-03-17T06:26:50.479Z,44.85
2023-03-17T06:31:58.172Z,43.98
2023-03-17T06:37:05.865Z,44.53
2023-03-17T06:42:11.933Z,43.86
2023-03-17T06:47:23.587Z,44.16
2023-03-17T06:52:29.796Z,44.39
2023-03-17T06:57:34.431Z,44.57
2023-03-17T07:02:38.540Z,43.27
2023-03-17T07:07:42.999Z,44.13
2023-03-17T07:12:47.569Z,43.58
2023-03-17T07:17:52.045Z,43.74
2023-03-17T07:22:56.591Z,42.66
2023-03-17T07:28:01.619Z,43.00
2023-03-17T07:33:06.238Z,42.89
2023-03-17T07:38:12.641Z,43.00
2023-03-17T07:43:18.387Z,43.65
2023-03-17T07:48:26.880Z,43.75
2023-03-17T07:53:31.532Z,42.80
2023-03-17T07:58:36.704Z,42.17
2023-03-17T08:03:41.774Z,42.61
2023-03-17T08:08:46.706Z,42.06
2023-03-17T08:13:50.959Z,43.15
2023-03-17T08:18:55.856Z,42.33
2023-03-17T08:24:00.218Z,41.86
2023-03-17T08:29:06.093Z,41.90
2023-03-17T08:34:10.802Z,42.68
2023-03-17T08:39:15.189Z,42.34
2023-03-17T08:44:20.108Z,41.79
2023-03-17T08:49:24.499Z,41.99
2023-03-17T08:54:29.173Z,42.44
2023-03-17T08:59:34.608Z,41.94
2023-03-17T09:04:40.161Z,42.06
2023-03-17T09:09:44.487Z,41.26
2023-03-17T09:14:49.563Z,41.60
2023-03-17T09:19:53.716Z,41.81
2023-03-17T09:24:58.755Z,41.74
2023-03-17T09:30:03.533Z,41.89
2023-03-17T09:35:07.917Z,40.88
2023-03-17T09:40:18.063Z,41.01
2023-03-17T09:45:34.044Z,40.72
2023-03-17T09:50:49.938Z,40.90
2023-03-17T09:55:59.050Z,40.63
2023-03-17T10:01:05.974Z,40.72
2023-03-17T10:06:39.606Z,40.83
2023-03-17T10:11:56.045Z,39.93
2023-03-17T10:17:17.068Z,40.86
2023-03-17T10:22:29.973Z,39.91
2023-03-17T10:27:38.170Z,40.79
2023-03-17T10:32:43.285Z,41.29
2023-03-17T10:37:48.391Z,41.30
2023-03-17T10:43:09.269Z,40.86
2023-03-17T10:48:20.683Z,40.79
2023-03-17T10:53:30.002Z,39.61
2023-03-17T10:58:37.530Z,41.10
2023-03-17T11:03:42.565Z,40.75
2023-03-17T11:08:51.724Z,40.74
2023-03-17T11:14:06.634Z,41.08
2023-03-17T11:19:16.798Z,41.64
2023-03-17T11:24:33.552Z,42.15
2023-03-17T11:30:07.238Z,41.89
2023-03-17T11:36:02.571Z,41.73
2023-03-17T11:41:39.459Z,42.69
2023-03-17T11:47:00.674Z,42.20
2023-03-17T11:52:23.155Z,42.16
2023-03-17T11:57:49.488Z,41.71
2023-03-17T12:03:09.261Z,41.51
2023-03-17T12:08:54.578Z,40.63
2023-03-17T12:14:20.999Z,41.35
2023-03-17T12:19:59.228Z,40.75
2023-03-17T12:25:28.155Z,40.04
2023-03-17T12:31:04.804Z,40.36
2023-03-17T12:36:15.876Z,39.58
2023-03-17T12:41:39.005Z,39.50
2023-03-17T12:46:50.083Z,39.63
2023-03-17T12:52:29.757Z,40.21
2023-03-17T12:57:58.244Z,40.89
2023-03-17T13:03:25.273Z,40.75
2023-03-17T13:08:39.988Z,40.86
2023-03-17T13:13:50.417Z,41.22
2023-03-17T13:19:15.573Z,41.01
2023-03-17T13:24:22.848Z,40.78
2023-03-17T13:29:44.310Z,40.29
2023-03-17T13:34:56.200Z,40.31
2023-03-17T13:40:33.660Z,40.56
2023-03-17T13:45:39.599Z,40.66
2023-03-17T13:50:51.460Z,40.94
2023-03-17T13:56:15.627Z,41.06
2023-03-17T14:01:23.270Z,41.65
2023-03-17T14:06:32.876Z,42.31
2023-03-17T14:11:47.530Z,42.30
2023-03-17T14:17:37.614Z,42.92
2023-03-17T14:22:46.028Z,43.35
2023-03-17T14:27:57.548Z,44.58
2023-03-17T14:33:22.120Z,45.05
2023-03-17T14:38:33.249Z,46.01
2023-03-17T14:43:38.918Z,46.35
2023-03-17T14:48:52.163Z,45.93
2023-03-17T14:54:04.289Z,46.90
2023-03-17T14:59:33.143Z,48.48
2023-03-17T15:04:53.968Z,48.58
2023-03-17T15:10:02.928Z,52.46
2023-03-17T15:15:45.341Z,54.63
2023-03-17T15:20:51.304Z,55.10
2023-03-17T15:25:58.433Z,54.52
2023-03-17T15:31:28.792Z,54.80
2023-03-17T15:36:35.056Z,55.10
2023-03-17T15:41:41.008Z,54.69
2023-03-17T15:46:47.298Z,54.30
2023-03-17T15:51:55.660Z,53.95
2023-03-17T15:57:01.310Z,54.41
2023-03-17T16:02:29.399Z,55.04
2023-03-17T16:07:34.968Z,54.51
2023-03-17T16:12:40.467Z,55.46
2023-03-17T16:17:47.543Z,55.29
2023-03-17T16:22:57.720Z,55.76
2023-03-17T16:28:18.376Z,55.62
2023-03-17T16:33:27.088Z,55.63
2023-03-17T16:38:34.974Z,55.90
2023-03-17T16:43:47.532Z,56.29
2023-03-17T16:48:53.274Z,56.70
2023-03-17T16:53:58.617Z,58.13
2023-03-17T16:59:04.298Z,59.08
2023-03-17T17:04:40.543Z,59.13
2023-03-17T17:09:46.114Z,59.12
2023-03-17T17:14:51.744Z,59.78
2023-03-17T17:19:57.383Z,60.38
2023-03-17T17:25:02.474Z,60.60
2023-03-17T17:30:13.571Z,60.94
2023-03-17T17:35:19.756Z,62.33
2023-03-17T17:40:26.428Z,61.64
2023-03-17T17:45:32.097Z,61.53
2023-03-17T17:50:37.982Z,61.28
2023-03-17T17:55:45.245Z,60.30
2023-03-17T18:00:52.045Z,60.95
2023-03-17T18:05:59.692Z,61.25
2023-03-17T18:11:05.959Z,61.42
2023-03-17T18:16:16.956Z,61.56
2023-03-17T18:21:23.128Z,62.31
2023-03-17T18:26:29.335Z,62.81
2023-03-17T18:31:45.041Z,61.76
2023-03-17T18:36:51.581Z,62.17
2023-03-17T18:41:57.549Z,61.97
2023-03-17T18:47:03.184Z,61.95
2023-03-17T18:52:09.150Z,61.71
2023-03-17T18:57:14.734Z,62.56
2023-03-17T19:02:20.331Z,62.13
2023-03-17T19:07:25.910Z,62.50
2023-03-17T19:12:32.326Z,63.67
2023-03-17T19:17:37.792Z,63.86
2023-03-17T19:22:43.461Z,62.52
2023-03-17T19:27:49.169Z,63.58
2023-03-17T19:32:54.959Z,63.77
2023-03-17T19:38:00.504Z,64.09
2023-03-17T19:43:07.271Z,63.96
2023-03-17T19:48:12.868Z,64.27
2023-03-17T19:53:18.529Z,63.80
2023-03-17T19:58:24.094Z,64.30
2023-03-17T20:03:29.976Z,64.14
2023-03-17T20:08:36.973Z,64.88
2023-03-17T20:13:42.683Z,64.72
2023-03-17T20:18:48.441Z,63.79
2023-03-17T20:23:54.073Z,63.55
2023-03-17T20:28:59.298Z,64.20
2023-03-17T20:34:05.089Z,64.54
2023-03-17T20:39:17.828Z,64.60
2023-03-17T20:44:24.640Z,64.21
2023-03-17T20:49:31.069Z,64.35
2023-03-17T20:54:36.579Z,65.08
2023-03-17T20:59:43.455Z,64.81
2023-03-17T21:04:50.017Z,64.69
2023-03-17T21:09:57.597Z,65.08
2023-03-17T21:15:04.247Z,64.92
2023-03-17T21:20:18.672Z,64.96
2023-03-17T21:25:25.073Z,65.36
2023-03-17T21:30:30.697Z,65.65
2023-03-17T21:35:37.462Z,65.38
2023-03-17T21:40:43.596Z,65.66
2023-03-17T21:45:50.028Z,65.22
2023-03-17T21:50:57.061Z,65.68
2023-03-17T21:56:03.355Z,64.78
2023-03-17T22:01:12.694Z,64.97
2023-03-17T22:06:19.452Z,65.49
2023-03-17T22:11:24.843Z,65.64
2023-03-17T22:16:30.590Z,64.94
2023-03-17T22:21:36.464Z,66.24
2023-03-17T22:26:42.813Z,65.79
2023-03-17T22:31:49.057Z,65.53
2023-03-17T22:36:54.416Z,65.67
2023-03-17T22:42:02.343Z,65.82
2023-03-17T22:47:08.675Z,66.44
2023-03-17T22:52:14.712Z,66.44
2023-03-17T22:57:20.649Z,66.27
2023-03-17T23:02:26.912Z,66.29
2023-03-17T23:07:40.898Z,66.65
2023-03-17T23:12:55.836Z,67.42
2023-03-17T23:18:01.465Z,66.75
2023-03-17T23:23:09.020Z,66.97
2023-03-17T23:28:16.126Z,66.32
2023-03-17T23:33:23.461Z,66.81
2023-03-17T23:38:29.650Z,67.12
2023-03-17T23:43:35.854Z,67.41
2023-03-17T23:48:43.378Z,67.58
2023-03-17T23:53:51.991Z,67.17
2023-03-17T23:58:57.636Z,67.50
