createdAt,value
2017-10-29T00:00:04.901Z,9.05
2017-10-29T00:01:04.864Z,9.06
2017-10-29T00:02:04.819Z,9.10
2017-10-29T00:03:04.800Z,9.13
2017-10-29T00:04:04.746Z,9.12
2017-10-29T00:05:04.715Z,9.16
2017-10-29T00:06:04.661Z,9.15
2017-10-29T00:07:04.624Z,9.21
2017-10-29T00:08:04.601Z,9.15
2017-10-29T00:09:04.560Z,9.16
2017-10-29T00:10:04.493Z,9.15
2017-10-29T00:11:04.468Z,9.10
2017-10-29T00:12:04.463Z,9.27
2017-10-29T00:13:04.365Z,9.27
2017-10-29T00:14:04.326Z,9.25
2017-10-29T00:15:04.280Z,9.28
2017-10-29T00:16:04.277Z,9.30
2017-10-29T00:17:04.197Z,9.25
2017-10-29T00:18:04.163Z,9.28
2017-10-29T00:19:04.142Z,9.21
2017-10-29T00:20:04.094Z,9.28
2017-10-29T00:21:04.035Z,9.25
2017-10-29T00:22:04.003Z,9.24
2017-10-29T00:23:03.946Z,9.32
2017-10-29T00:24:03.906Z,9.27
2017-10-29T00:25:03.895Z,9.35
2017-10-29T00:26:03.835Z,9.31
2017-10-29T00:27:03.809Z,9.35
2017-10-29T00:28:03.737Z,9.35
2017-10-29T00:29:03.703Z,9.40
2017-10-29T00:30:03.665Z,9.42
2017-10-29T00:31:03.626Z,9.45
2017-10-29T00:32:03.578Z,9.46
2017-10-29T00:33:03.542Z,9.56
2017-10-29T00:34:03.494Z,9.57
2017-10-29T00:35:03.450Z,9.60
2017-10-29T00:36:03.435Z,9.63
2017-10-29T00:37:03.379Z,9.60
2017-10-29T00:38:03.324Z,9.67
2017-10-29T00:39:03.289Z,9.61
2017-10-29T00:40:03.248Z,9.57
2017-10-29T00:41:03.216Z,9.61
2017-10-29T00:42:03.188Z,9.68
2017-10-29T00:43:03.143Z,9.70
2017-10-29T00:44:03.087Z,9.70
2017-10-29T00:45:03.037Z,9.75
2017-10-29T00:46:03.005Z,9.78
2017-10-29T00:47:02.953Z,9.73
2017-10-29T00:48:02.921Z,9.73
2017-10-29T00:49:02.893Z,9.68
2017-10-29T00:50:02.827Z,9.76
2017-10-29T00:51:02.796Z,9.78
2017-10-29T00:52:02.748Z,9.71
2017-10-29T00:53:02.705Z,9.79
2017-10-29T00:54:02.687Z,9.83
2017-10-29T00:55:02.624Z,9.81
2017-10-29T00:56:02.590Z,10.00
2017-10-29T00:57:02.564Z,9.93
2017-10-29T00:58:02.504Z,9.91
2017-10-29T00:59:02.473Z,9.96
2017-10-29T01:00:02.417Z,10.01
2017-10-29T01:01:02.386Z,10.00
2017-10-29T01:02:02.331Z,10.04
2017-10-29T01:03:02.301Z,10.04
2017-10-29T01:04:02.266Z,10.07
2017-10-29T01:05:02.208Z,10.03
2017-10-29T01:06:02.167Z,10.04
2017-10-29T01:07:02.137Z,10.07
2017-10-29T01:08:02.107Z,9.99
2017-10-29T01:09:02.058Z,9.97
2017-10-29T01:10:02.007Z,9.97
2017-10-29T01:11:01.981Z,10.03
2017-10-29T01:12:01.942Z,10.10
2017-10-29T01:13:01.901Z,10.12
2017-10-29T01:14:01.837Z,10.12
2017-10-29T01:15:01.801Z,10.15
2017-10-29T01:16:01.767Z,10.19
2017-10-29T01:17:01.744Z,10.30
2017-10-29T01:18:01.686Z,10.24
2017-10-29T01:19:01.650Z,10.26
2017-10-29T01:20:01.598Z,10.25
2017-10-29T01:21:01.557Z,10.36
2017-10-29T01:22:01.519Z,10.34
2017-10-29T01:23:01.480Z,10.19
2017-10-29T01:24:01.439Z,10.32
2017-10-29T01:25:01.380Z,10.39
2017-10-29T01:26:01.351Z,10.36
2017-10-29T01:27:01.309Z,10.37
2017-10-29T01:28:01.271Z,10.32
2017-10-29T01:29:01.232Z,10.30
2017-10-29T01:30:01.178Z,10.36
2017-10-29T01:31:01.143Z,10.42
2017-10-29T01:32:01.106Z,10.40
2017-10-29T01:33:01.079Z,10.55
2017-10-29T01:34:01.017Z,10.42
2017-10-29T01:35:01.003Z,10.44
2017-10-29T01:36:00.942Z,10.42
2017-10-29T01:37:00.894Z,10.44
2017-10-29T01:38:00.862Z,10.42
2017-10-29T01:39:00.819Z,10.36
2017-10-29T01:40:00.784Z,10.43
2017-10-29T01:41:00.738Z,10.43
2017-10-29T01:42:00.678Z,10.42
2017-10-29T01:43:00.669Z,10.43
2017-10-29T01:44:00.658Z,10.43
2017-10-29T01:45:00.581Z,10.43
2017-10-29T01:46:00.556Z,10.62
2017-10-29T01:47:00.480Z,10.59
2017-10-29T01:48:00.478Z,10.47
2017-10-29T01:49:00.405Z,10.53
2017-10-29T01:50:00.358Z,10.58
2017-10-29T01:51:00.322Z,10.62
2017-10-29T01:52:00.283Z,10.58
2017-10-29T01:53:00.236Z,10.58
2017-10-29T01:54:00.196Z,10.56
2017-10-29T01:55:00.152Z,10.60
2017-10-29T01:56:00.120Z,10.51
2017-10-29T01:57:00.082Z,10.52
2017-10-29T01:58:00.043Z,10.59
2017-10-29T01:59:00.000Z,10.59
2017-10-29T01:59:59.966Z,10.62
2017-10-29T02:00:59.919Z,10.56
2017-10-29T02:01:59.873Z,10.58
2017-10-29T02:02:59.850Z,10.63
2017-10-29T02:03:59.794Z,10.60
2017-10-29T02:04:59.748Z,10.59
2017-10-29T02:05:59.728Z,10.73
2017-10-29T02:06:59.661Z,10.65
2017-10-29T02:07:59.628Z,10.77
2017-10-29T02:08:59.590Z,10.73
2017-10-29T02:09:59.558Z,10.68
2017-10-29T02:10:59.510Z,10.62
2017-10-29T02:11:59.477Z,10.68
2017-10-29T02:12:59.421Z,10.77
2017-10-29T02:13:59.376Z,10.78
2017-10-29T02:14:59.337Z,10.80
2017-10-29T02:15:59.341Z,10.76
2017-10-29T02:16:59.263Z,10.81
2017-10-29T02:17:59.223Z,10.77
2017-10-29T02:18:59.171Z,10.77
2017-10-29T02:19:59.141Z,10.73
2017-10-29T02:20:59.095Z,10.81
2017-10-29T02:21:59.057Z,10.74
2017-10-29T02:22:59.018Z,10.73
2017-10-29T02:23:58.975Z,10.76
2017-10-29T02:24:58.946Z,10.83
2017-10-29T02:25:58.896Z,10.84
2017-10-29T02:26:58.852Z,10.80
2017-10-29T02:27:58.816Z,10.94
2017-10-29T02:28:58.778Z,10.84
2017-10-29T02:29:58.759Z,10.95
2017-10-29T02:30:58.694Z,10.94
2017-10-29T02:31:58.643Z,10.95
2017-10-29T02:32:58.610Z,11.03
2017-10-29T02:33:58.565Z,11.11
2017-10-29T02:34:58.561Z,11.03
2017-10-29T02:35:58.539Z,11.02
2017-10-29T02:36:58.482Z,11.07
2017-10-29T02:37:58.449Z,11.03
2017-10-29T02:38:58.370Z,11.11
2017-10-29T02:39:58.338Z,11.03
2017-10-29T02:40:58.277Z,11.03
2017-10-29T02:41:58.250Z,10.99
2017-10-29T02:42:58.198Z,10.96
2017-10-29T02:43:58.156Z,11.02
2017-10-29T02:44:58.130Z,10.99
2017-10-29T02:45:58.092Z,10.96
2017-10-29T02:46:58.040Z,10.99
2017-10-29T02:47:57.997Z,10.99
2017-10-29T02:48:57.954Z,10.98
2017-10-29T02:49:57.920Z,10.99
2017-10-29T02:50:57.889Z,11.02
2017-10-29T02:51:57.828Z,11.06
2017-10-29T02:52:57.807Z,11.07
2017-10-29T02:53:57.754Z,11.06
2017-10-29T02:54:57.727Z,11.11
2017-10-29T02:55:57.668Z,11.11
2017-10-29T02:56:57.642Z,11.10
2017-10-29T02:57:57.593Z,11.11
2017-10-29T02:58:57.554Z,11.11
2017-10-29T02:59:58.407Z,11.14
2017-10-29T03:00:57.498Z,11.20
2017-10-29T03:01:57.449Z,11.14
2017-10-29T03:02:57.420Z,11.28
2017-10-29T03:03:57.342Z,11.32
2017-10-29T03:04:57.328Z,11.38
2017-10-29T03:05:57.274Z,11.32
2017-10-29T03:06:57.229Z,11.35
2017-10-29T03:07:57.191Z,11.38
2017-10-29T03:08:57.145Z,11.34
2017-10-29T03:09:57.105Z,11.39
2017-10-29T03:10:57.081Z,11.46
2017-10-29T03:11:57.045Z,11.49
2017-10-29T03:12:56.982Z,11.52
2017-10-29T03:13:56.939Z,11.52
2017-10-29T03:14:56.926Z,11.46
2017-10-29T03:15:56.861Z,11.53
2017-10-29T03:16:56.830Z,11.64
2017-10-29T03:17:56.786Z,11.70
2017-10-29T03:18:56.737Z,11.57
2017-10-29T03:19:56.712Z,11.67
2017-10-29T03:20:56.765Z,11.59
2017-10-29T03:21:56.619Z,11.53
2017-10-29T03:22:56.587Z,11.57
2017-10-29T03:23:56.578Z,11.56
2017-10-29T03:24:56.508Z,11.53
2017-10-29T03:25:56.501Z,11.61
2017-10-29T03:26:56.420Z,11.53
2017-10-29T03:27:56.417Z,11.65
2017-10-29T03:28:56.334Z,11.59
2017-10-29T03:29:56.300Z,11.50
2017-10-29T03:30:56.261Z,11.54
2017-10-29T03:31:56.225Z,11.59
2017-10-29T03:32:56.200Z,11.49
2017-10-29T03:33:56.141Z,11.56
2017-10-29T03:34:56.109Z,11.53
2017-10-29T03:35:56.060Z,11.46
2017-10-29T03:36:56.020Z,11.39
2017-10-29T03:37:55.972Z,11.41
2017-10-29T03:38:55.939Z,11.49
2017-10-29T03:39:55.894Z,11.52
2017-10-29T03:40:55.873Z,11.43
2017-10-29T03:41:55.813Z,11.53
2017-10-29T03:42:55.766Z,11.47
2017-10-29T03:43:55.735Z,11.38
2017-10-29T03:44:55.693Z,11.34
2017-10-29T03:45:55.647Z,11.41
2017-10-29T03:46:55.635Z,11.38
2017-10-29T03:47:55.573Z,11.29
2017-10-29T03:48:55.554Z,11.25
2017-10-29T03:49:55.502Z,11.31
2017-10-29T03:50:55.452Z,11.28
2017-10-29T03:51:55.402Z,11.28
2017-10-29T03:52:55.379Z,11.27
2017-10-29T03:53:55.337Z,11.27
2017-10-29T03:54:55.286Z,11.27
2017-10-29T03:55:55.241Z,11.28
2017-10-29T03:56:55.225Z,11.21
2017-10-29T03:57:55.173Z,11.20
2017-10-29T03:58:55.124Z,11.21
2017-10-29T03:59:55.082Z,11.20
2017-10-29T04:00:55.064Z,11.35
2017-10-29T04:01:55.023Z,11.21
2017-10-29T04:02:54.973Z,11.27
2017-10-29T04:03:54.933Z,11.19
2017-10-29T04:04:54.893Z,11.27
2017-10-29T04:05:54.846Z,11.17
2017-10-29T04:06:54.808Z,11.16
2017-10-29T04:07:54.765Z,11.20
2017-10-29T04:08:54.726Z,11.24
2017-10-29T04:09:54.695Z,11.24
2017-10-29T04:10:54.692Z,11.19
2017-10-29T04:11:54.668Z,11.21
2017-10-29T04:12:54.577Z,11.24
2017-10-29T04:13:54.549Z,11.24
2017-10-29T04:14:54.519Z,11.20
2017-10-29T04:15:54.449Z,11.21
2017-10-29T04:16:54.412Z,11.28
2017-10-29T04:17:54.390Z,11.35
2017-10-29T04:18:54.343Z,11.34
2017-10-29T04:19:54.310Z,11.35
2017-10-29T04:20:54.262Z,11.41
2017-10-29T04:21:54.223Z,11.38
2017-10-29T04:22:54.160Z,11.46
2017-10-29T04:23:54.143Z,11.53
2017-10-29T04:24:54.069Z,11.54
2017-10-29T04:25:54.053Z,11.53
2017-10-29T04:26:54.043Z,11.61
2017-10-29T04:27:53.958Z,11.53
2017-10-29T04:28:53.920Z,11.57
2017-10-29T04:29:53.887Z,11.62
2017-10-29T04:30:53.835Z,11.62
2017-10-29T04:31:53.800Z,11.62
2017-10-29T04:32:53.796Z,11.67
2017-10-29T04:33:53.714Z,11.67
2017-10-29T04:34:53.663Z,11.75
2017-10-29T04:35:53.648Z,11.77
2017-10-29T04:36:53.601Z,11.86
2017-10-29T04:37:53.556Z,11.85
2017-10-29T04:38:53.556Z,11.90
2017-10-29T04:39:53.477Z,11.80
2017-10-29T04:40:53.433Z,11.85
2017-10-29T04:41:53.416Z,11.89
2017-10-29T04:42:53.372Z,11.85
2017-10-29T04:43:53.310Z,11.85
2017-10-29T04:44:53.291Z,11.82
2017-10-29T04:45:53.229Z,11.78
2017-10-29T04:46:53.203Z,11.77
2017-10-29T04:47:53.145Z,11.68
2017-10-29T04:48:53.109Z,11.64
2017-10-29T04:49:53.076Z,11.57
2017-10-29T04:50:53.030Z,11.57
2017-10-29T04:51:52.985Z,11.54
2017-10-29T04:52:52.942Z,11.59
2017-10-29T04:53:52.925Z,11.54
2017-10-29T04:54:52.873Z,11.47
2017-10-29T04:55:52.828Z,11.57
2017-10-29T04:56:52.785Z,11.43
2017-10-29T04:57:52.759Z,11.36
2017-10-29T04:58:52.718Z,11.32
2017-10-29T04:59:52.694Z,11.28
2017-10-29T05:00:52.735Z,11.27
2017-10-29T05:02:07.565Z,11.35
2017-10-29T05:02:55.109Z,11.29
2017-10-29T05:03:52.700Z,11.28
2017-10-29T05:04:52.511Z,11.28
2017-10-29T05:05:52.422Z,11.16
2017-10-29T05:06:52.376Z,11.16
2017-10-29T05:07:52.349Z,11.06
2017-10-29T05:08:52.319Z,11.14
2017-10-29T05:09:52.259Z,11.21
2017-10-29T05:10:52.232Z,11.14
2017-10-29T05:11:52.210Z,11.10
2017-10-29T05:12:52.152Z,11.25
2017-10-29T05:13:52.100Z,11.19
2017-10-29T05:14:52.052Z,11.02
2017-10-29T05:15:52.044Z,11.13
2017-10-29T05:16:51.981Z,11.14
2017-10-29T05:17:51.935Z,11.16
2017-10-29T05:18:51.838Z,11.16
2017-10-29T05:19:51.812Z,11.24
2017-10-29T05:20:51.770Z,11.27
