createdAt,value
2022-12-03T00:01:29.940Z,68.23
2022-12-03T00:03:59.184Z,70.53
2022-12-03T00:06:32.929Z,62.73
2022-12-03T00:09:05.009Z,65.27
2022-12-03T00:11:33.165Z,67.70
2022-12-03T00:14:00.964Z,62.67
2022-12-03T00:16:28.775Z,67.60
2022-12-03T00:18:57.311Z,63.40
2022-12-03T00:21:26.497Z,72.20
2022-12-03T00:23:54.694Z,61.93
2022-12-03T00:26:22.722Z,65.80
2022-12-03T00:28:51.557Z,63.93
2022-12-03T00:31:21.316Z,61.13
2022-12-03T00:33:49.415Z,64.00
2022-12-03T00:36:17.386Z,61.90
2022-12-03T00:38:46.820Z,70.60
2022-12-03T00:41:15.059Z,62.57
2022-12-03T00:43:42.966Z,62.20
2022-12-03T00:46:10.726Z,61.83
2022-12-03T00:48:39.086Z,63.43
2022-12-03T00:51:07.036Z,63.33
2022-12-03T00:53:35.641Z,68.33
2022-12-03T00:56:04.988Z,61.00
2022-12-03T00:58:32.940Z,68.80
2022-12-03T01:01:00.719Z,63.27
2022-12-03T01:03:29.188Z,62.53
2022-12-03T01:05:57.098Z,62.20
2022-12-03T01:08:24.868Z,64.10
2022-12-03T01:10:53.130Z,66.07
2022-12-03T01:13:22.524Z,63.53
2022-12-03T01:15:50.283Z,70.10
2022-12-03T01:18:18.766Z,61.93
2022-12-03T01:20:46.468Z,63.00
2022-12-03T01:23:14.631Z,71.57
2022-12-03T01:25:42.417Z,62.97
2022-12-03T01:28:10.260Z,68.93
2022-12-03T01:30:53.583Z,69.63
2022-12-03T01:33:21.505Z,65.37
2022-12-03T01:35:49.342Z,87.23
2022-12-03T01:38:17.676Z,74.80
2022-12-03T01:40:45.636Z,79.43
2022-12-03T01:43:13.933Z,73.17
2022-12-03T01:45:43.009Z,72.33
2022-12-03T01:48:13.366Z,80.17
2022-12-03T01:50:41.428Z,66.97
2022-12-03T01:53:12.264Z,71.87
2022-12-03T01:55:40.250Z,81.03
2022-12-03T01:58:08.145Z,71.37
2022-12-03T02:00:36.499Z,67.50
2022-12-03T02:03:12.796Z,68.87
2022-12-03T02:05:40.938Z,76.93
2022-12-03T02:08:23.532Z,69.20
2022-12-03T02:10:52.156Z,74.37
2022-12-03T02:13:20.451Z,71.80
2022-12-03T02:15:48.707Z,69.17
2022-12-03T02:18:18.133Z,63.43
2022-12-03T02:20:48.289Z,72.17
2022-12-03T02:23:22.531Z,69.53
2022-12-03T02:25:51.962Z,73.70
2022-12-03T02:28:19.966Z,75.03
2022-12-03T02:30:48.077Z,68.97
2022-12-03T02:33:16.151Z,67.13
2022-12-03T02:35:44.062Z,65.70
2022-12-03T02:38:13.513Z,62.93
2022-12-03T02:40:41.907Z,66.33
2022-12-03T02:43:11.374Z,65.67
2022-12-03T02:45:40.489Z,81.97
2022-12-03T02:48:10.403Z,61.50
2022-12-03T02:50:40.151Z,64.33
2022-12-03T02:53:09.224Z,64.27
2022-12-03T02:55:37.997Z,71.33
2022-12-03T02:58:06.106Z,69.60
2022-12-03T03:00:36.591Z,65.33
2022-12-03T03:03:05.293Z,65.30
2022-12-03T03:05:34.172Z,67.00
2022-12-03T03:08:02.291Z,64.63
2022-12-03T03:10:30.699Z,60.07
2022-12-03T03:12:58.774Z,72.03
2022-12-03T03:15:26.895Z,75.33
2022-12-03T03:17:56.280Z,63.43
2022-12-03T03:20:24.063Z,65.43
2022-12-03T03:22:52.195Z,66.90
2022-12-03T03:25:22.395Z,70.97
2022-12-03T03:27:50.507Z,66.57
2022-12-03T03:30:18.585Z,65.10
2022-12-03T03:32:46.655Z,64.73
2022-12-03T03:35:15.728Z,65.53
2022-12-03T03:38:06.053Z,70.23
2022-12-03T03:40:34.078Z,73.63
2022-12-03T03:43:02.143Z,64.50
2022-12-03T03:45:30.259Z,65.17
2022-12-03T03:47:59.271Z,71.57
2022-12-03T03:50:29.187Z,68.67
2022-12-03T03:52:57.731Z,59.50
2022-12-03T03:55:25.690Z,64.93
2022-12-03T03:57:53.585Z,71.77
2022-12-03T04:00:21.453Z,60.87
2022-12-03T04:02:49.336Z,59.93
2022-12-03T04:05:18.746Z,62.53
2022-12-03T04:07:48.440Z,71.90
2022-12-03T04:10:33.040Z,62.07
2022-12-03T04:13:01.366Z,63.10
2022-12-03T04:15:29.437Z,65.47
2022-12-03T04:18:15.375Z,59.03
2022-12-03T04:20:43.097Z,72.63
2022-12-03T04:23:11.266Z,74.00
2022-12-03T04:25:56.808Z,64.13
2022-12-03T04:28:41.840Z,65.17
2022-12-03T04:31:23.962Z,66.00
2022-12-03T04:34:09.048Z,75.47
2022-12-03T04:36:37.023Z,67.50
2022-12-03T04:43:05.860Z,60.27
2022-12-03T04:45:33.591Z,63.83
2022-12-03T04:48:01.531Z,63.60
2022-12-03T04:50:29.166Z,70.93
2022-12-03T04:52:56.957Z,63.70
2022-12-03T04:55:25.782Z,63.93
2022-12-03T04:57:53.749Z,72.47
2022-12-03T05:00:22.998Z,61.57
2022-12-03T05:02:51.071Z,60.50
2022-12-03T05:05:18.694Z,60.23
2022-12-03T05:07:46.712Z,63.30
2022-12-03T05:10:14.647Z,64.67
2022-12-03T05:12:42.295Z,73.80
2022-12-03T05:15:10.204Z,64.23
2022-12-03T05:17:39.951Z,71.83
2022-12-03T05:20:27.253Z,78.27
2022-12-03T05:22:55.334Z,71.00
2022-12-03T05:25:22.982Z,69.60
2022-12-03T05:27:50.790Z,70.20
2022-12-03T05:30:18.784Z,72.47
2022-12-03T05:32:47.754Z,81.03
2022-12-03T05:35:15.470Z,66.60
2022-12-03T05:37:43.553Z,73.80
2022-12-03T05:40:11.740Z,72.40
2022-12-03T05:42:53.911Z,75.07
2022-12-03T05:45:21.953Z,80.60
2022-12-03T05:47:51.058Z,85.60
2022-12-03T05:50:19.646Z,78.70
2022-12-03T05:52:47.270Z,82.10
2022-12-03T05:55:15.205Z,92.30
2022-12-03T05:57:43.035Z,81.93
2022-12-03T06:00:14.312Z,92.90
2022-12-03T06:02:42.540Z,94.37
2022-12-03T06:05:12.124Z,86.23
2022-12-03T06:07:40.039Z,91.53
2022-12-03T06:10:09.170Z,101.07
2022-12-03T06:12:36.854Z,99.93
2022-12-03T06:15:04.672Z,87.97
2022-12-03T06:17:33.753Z,100.20
2022-12-03T06:20:01.359Z,113.60
2022-12-03T06:22:31.013Z,106.03
2022-12-03T06:25:04.908Z,101.73
2022-12-03T06:27:34.790Z,100.83
2022-12-03T06:30:02.559Z,114.90
2022-12-03T06:32:31.563Z,108.23
2022-12-03T06:34:59.160Z,107.87
2022-12-03T06:37:27.413Z,127.80
2022-12-03T06:39:56.332Z,127.67
2022-12-03T06:42:23.960Z,117.80
2022-12-03T06:44:51.964Z,122.43
2022-12-03T06:47:19.822Z,142.17
2022-12-03T06:49:47.396Z,140.27
2022-12-03T06:52:15.817Z,131.33
2022-12-03T06:54:43.457Z,137.57
2022-12-03T06:57:12.465Z,144.53
2022-12-03T06:59:40.343Z,136.30
2022-12-03T07:02:07.975Z,150.73
2022-12-03T07:04:35.603Z,151.03
2022-12-03T07:07:03.529Z,145.53
2022-12-03T07:09:31.148Z,150.93
2022-12-03T07:11:59.046Z,155.20
2022-12-03T07:14:28.189Z,140.43
2022-12-03T07:16:55.840Z,150.10
2022-12-03T07:19:27.574Z,146.30
2022-12-03T07:21:58.792Z,152.53
2022-12-03T07:24:26.789Z,149.67
2022-12-03T07:26:54.741Z,167.33
2022-12-03T07:29:22.467Z,168.10
2022-12-03T07:31:51.508Z,151.87
2022-12-03T07:34:19.619Z,184.53
2022-12-03T07:36:47.570Z,183.90
2022-12-03T07:39:15.989Z,167.33
2022-12-03T07:41:43.964Z,175.70
2022-12-03T07:44:14.806Z,154.77
2022-12-03T07:46:42.995Z,186.17
2022-12-03T07:49:13.376Z,173.53
2022-12-03T07:51:41.244Z,171.00
2022-12-03T07:54:09.289Z,184.00
2022-12-03T07:56:37.204Z,177.90
2022-12-03T07:59:04.843Z,178.00
2022-12-03T08:01:32.578Z,177.10
2022-12-03T08:04:00.470Z,155.70
2022-12-03T08:06:29.512Z,174.23
2022-12-03T08:08:57.083Z,180.23
2022-12-03T08:11:25.110Z,164.67
2022-12-03T08:13:52.716Z,184.60
2022-12-03T08:16:21.614Z,187.93
2022-12-03T08:18:50.105Z,179.77
2022-12-03T08:21:19.357Z,180.70
2022-12-03T08:23:48.835Z,184.47
2022-12-03T08:26:22.910Z,201.63
2022-12-03T08:28:50.942Z,198.40
2022-12-03T08:31:20.097Z,208.70
2022-12-03T08:33:48.678Z,184.67
2022-12-03T08:36:19.928Z,180.63
2022-12-03T08:38:53.283Z,201.33
2022-12-03T08:41:41.277Z,198.20
2022-12-03T08:44:15.988Z,190.47
2022-12-03T08:46:43.567Z,205.53
2022-12-03T08:49:11.931Z,201.43
2022-12-03T08:51:39.589Z,191.97
2022-12-03T08:54:12.999Z,215.20
2022-12-03T08:56:40.647Z,215.13
2022-12-03T08:59:19.628Z,201.27
2022-12-03T09:01:48.130Z,214.43
2022-12-03T09:04:21.144Z,200.83
2022-12-03T09:06:49.217Z,194.30
2022-12-03T09:09:18.407Z,208.73
2022-12-03T09:11:46.045Z,187.60
2022-12-03T09:14:18.563Z,191.70
2022-12-03T09:16:46.954Z,192.63
2022-12-03T09:19:14.687Z,174.13
2022-12-03T09:21:42.336Z,174.27
2022-12-03T09:24:10.042Z,178.40
2022-12-03T09:26:39.092Z,176.87
2022-12-03T09:29:22.249Z,167.10
2022-12-03T09:31:49.940Z,165.00
2022-12-03T09:34:17.819Z,190.43
2022-12-03T09:36:45.613Z,164.07
2022-12-03T09:39:13.674Z,161.03
2022-12-03T09:41:42.780Z,178.40
2022-12-03T09:44:15.792Z,172.23
2022-12-03T09:46:46.686Z,167.53
2022-12-03T09:49:16.194Z,167.57
2022-12-03T09:51:44.922Z,150.60
2022-12-03T09:54:17.392Z,157.37
2022-12-03T09:56:47.485Z,169.43
2022-12-03T09:59:15.847Z,189.00
2022-12-03T10:01:44.076Z,171.30
2022-12-03T10:04:11.853Z,164.30
2022-12-03T10:06:45.566Z,157.20
2022-12-03T10:09:17.099Z,170.63
2022-12-03T10:11:44.929Z,163.53
2022-12-03T10:14:14.842Z,164.57
2022-12-03T10:16:42.956Z,160.70
2022-12-03T10:19:17.285Z,174.03
2022-12-03T10:21:44.897Z,179.37
2022-12-03T10:24:19.760Z,164.57
2022-12-03T10:26:48.245Z,161.53
2022-12-03T10:29:19.913Z,156.57
2022-12-03T10:31:55.625Z,156.87
2022-12-03T10:34:30.382Z,170.40
2022-12-03T10:37:25.187Z,176.17
2022-12-03T10:39:55.984Z,162.50
2022-12-03T10:42:24.970Z,149.80
2022-12-03T10:45:07.507Z,165.17
2022-12-03T10:47:35.264Z,181.53
2022-12-03T10:50:04.453Z,162.80
2022-12-03T10:52:32.124Z,160.30
2022-12-03T10:55:00.724Z,166.90
2022-12-03T10:57:28.297Z,162.70
2022-12-03T10:59:55.912Z,150.93
2022-12-03T11:02:25.937Z,149.23
2022-12-03T11:04:54.014Z,153.33
2022-12-03T11:07:22.582Z,144.13
2022-12-03T11:09:51.057Z,147.77
2022-12-03T11:12:20.399Z,158.60
2022-12-03T11:15:06.125Z,136.23
2022-12-03T11:17:46.209Z,140.97
2022-12-03T11:20:34.826Z,138.73
2022-12-03T11:23:02.607Z,136.67
2022-12-03T11:25:46.846Z,141.10
2022-12-03T11:28:47.560Z,157.10
2022-12-03T11:31:30.193Z,133.67
2022-12-03T11:34:26.858Z,134.57
2022-12-03T11:37:13.936Z,139.17
2022-12-03T11:39:56.896Z,139.00
2022-12-03T11:42:39.380Z,134.53
2022-12-03T11:45:17.017Z,129.47
2022-12-03T11:47:45.705Z,133.17
2022-12-03T11:50:20.424Z,124.90
2022-12-03T11:52:49.233Z,123.33
2022-12-03T11:55:18.135Z,122.53
2022-12-03T11:57:47.214Z,121.57
2022-12-03T12:00:18.428Z,122.10
2022-12-03T12:02:46.608Z,122.77
2022-12-03T12:05:18.843Z,111.53
2022-12-03T12:07:48.106Z,116.30
2022-12-03T12:10:35.621Z,111.70
2022-12-03T12:13:04.644Z,118.77
2022-12-03T12:15:45.218Z,108.50
2022-12-03T12:18:31.570Z,111.17
2022-12-03T12:21:14.104Z,118.30
2022-12-03T12:23:41.764Z,114.53
2022-12-03T12:26:09.736Z,107.87
2022-12-03T12:28:39.084Z,105.93
2022-12-03T12:31:11.551Z,124.93
2022-12-03T12:33:39.238Z,116.90
2022-12-03T12:36:09.270Z,111.43
2022-12-03T12:38:36.979Z,116.00
2022-12-03T12:41:07.785Z,113.73
2022-12-03T12:43:38.753Z,114.30
2022-12-03T12:46:46.145Z,118.70
2022-12-03T12:49:01.330Z,116.43
2022-12-03T12:51:29.029Z,112.00
2022-12-03T12:53:58.226Z,121.87
2022-12-03T12:56:27.296Z,115.57
2022-12-03T12:58:55.200Z,113.70
2022-12-03T13:01:26.765Z,120.00
2022-12-03T13:03:55.065Z,114.93
2022-12-03T13:06:24.661Z,117.07
2022-12-03T13:08:52.877Z,125.00
2022-12-03T13:11:27.222Z,120.20
2022-12-03T13:13:54.966Z,128.20
2022-12-03T13:16:26.202Z,124.43
2022-12-03T13:18:56.152Z,137.17
2022-12-03T13:21:25.242Z,128.40
2022-12-03T13:23:53.975Z,133.20
2022-12-03T13:26:34.681Z,117.23
2022-12-03T13:29:13.091Z,122.80
2022-12-03T13:31:44.222Z,126.77
2022-12-03T13:34:17.406Z,126.23
2022-12-03T13:36:45.831Z,128.33
2022-12-03T13:39:17.968Z,128.93
2022-12-03T13:42:03.227Z,124.50
2022-12-03T13:44:32.346Z,118.53
2022-12-03T13:47:02.151Z,117.73
2022-12-03T13:49:31.445Z,124.43
2022-12-03T13:51:59.689Z,119.57
2022-12-03T13:54:29.091Z,121.73
2022-12-03T13:56:57.140Z,118.67
2022-12-03T13:59:26.423Z,126.57
2022-12-03T14:01:54.877Z,126.40
2022-12-03T14:04:22.514Z,110.17
2022-12-03T14:06:52.105Z,113.90
2022-12-03T14:09:20.100Z,114.27
2022-12-03T14:12:05.144Z,119.87
2022-12-03T14:14:33.481Z,109.17
2022-12-03T14:17:01.174Z,100.63
2022-12-03T14:19:29.349Z,114.80
2022-12-03T14:21:58.296Z,119.03
2022-12-03T14:24:26.648Z,115.17
2022-12-03T14:26:54.303Z,103.37
2022-12-03T14:29:22.006Z,105.30
2022-12-03T14:31:49.957Z,108.53
2022-12-03T14:34:17.631Z,108.87
2022-12-03T14:36:45.926Z,99.17
2022-12-03T14:39:14.939Z,105.00
2022-12-03T14:42:00.489Z,107.73
2022-12-03T14:44:28.237Z,107.70
2022-12-03T14:46:57.547Z,96.73
2022-12-03T14:49:25.629Z,98.50
2022-12-03T14:51:53.319Z,97.87
2022-12-03T14:54:22.918Z,103.07
2022-12-03T14:56:50.831Z,105.43
2022-12-03T14:59:21.706Z,97.43
2022-12-03T15:01:53.833Z,90.50
2022-12-03T15:04:21.824Z,100.27
2022-12-03T15:06:49.486Z,97.53
2022-12-03T15:09:17.909Z,98.63
2022-12-03T15:11:47.005Z,98.53
2022-12-03T15:14:14.769Z,97.30
2022-12-03T15:16:42.499Z,97.33
2022-12-03T15:19:10.497Z,98.50
2022-12-03T15:21:40.560Z,100.50
2022-12-03T15:24:09.541Z,106.03
2022-12-03T15:26:37.293Z,102.23
2022-12-03T15:29:06.513Z,99.53
2022-12-03T15:31:34.277Z,99.07
2022-12-03T15:34:02.249Z,103.67
2022-12-03T15:36:29.889Z,100.97
2022-12-03T15:38:58.291Z,104.80
2022-12-03T15:41:29.114Z,104.73
2022-12-03T15:43:57.735Z,106.33
2022-12-03T15:46:27.827Z,99.03
2022-12-03T15:48:55.988Z,101.83
2022-12-03T15:51:23.669Z,99.43
2022-12-03T15:53:51.528Z,99.10
2022-12-03T15:56:19.257Z,101.43
2022-12-03T15:58:47.089Z,108.37
2022-12-03T16:01:15.011Z,101.07
2022-12-03T16:03:44.149Z,99.00
2022-12-03T16:06:12.552Z,107.40
2022-12-03T16:08:40.323Z,102.03
2022-12-03T16:11:08.323Z,106.43
2022-12-03T16:13:35.992Z,104.57
2022-12-03T16:16:03.650Z,109.93
2022-12-03T16:18:32.242Z,89.70
2022-12-03T16:21:01.377Z,97.53
2022-12-03T16:23:29.042Z,99.27
2022-12-03T16:25:57.485Z,99.03
2022-12-03T16:28:25.208Z,94.70
2022-12-03T16:30:53.396Z,97.97
2022-12-03T16:33:27.070Z,96.67
2022-12-03T16:35:55.738Z,90.17
2022-12-03T16:38:24.900Z,96.53
2022-12-03T16:40:52.679Z,88.90
2022-12-03T16:43:20.328Z,95.27
2022-12-03T16:46:20.351Z,95.00
2022-12-03T16:48:48.648Z,82.80
2022-12-03T16:51:16.560Z,93.50
2022-12-03T16:53:46.163Z,88.93
2022-12-03T16:56:13.942Z,85.10
2022-12-03T16:58:41.596Z,89.03
2022-12-03T17:01:09.994Z,86.63
2022-12-03T17:03:37.696Z,92.40
2022-12-03T17:06:06.018Z,91.23
2022-12-03T17:08:33.660Z,93.40
2022-12-03T17:11:04.334Z,95.60
2022-12-03T17:13:32.257Z,87.77
2022-12-03T17:16:00.864Z,80.37
2022-12-03T17:18:28.769Z,84.53
2022-12-03T17:20:56.296Z,89.93
2022-12-03T17:23:24.522Z,88.47
2022-12-03T17:25:52.198Z,88.80
2022-12-03T17:28:22.198Z,80.87
2022-12-03T17:30:50.795Z,92.23
2022-12-03T17:33:18.724Z,88.87
2022-12-03T17:35:46.759Z,86.30
2022-12-03T17:38:14.350Z,88.57
2022-12-03T17:40:42.604Z,87.43
2022-12-03T17:43:10.262Z,87.97
2022-12-03T17:45:39.701Z,84.37
2022-12-03T17:48:08.376Z,84.10
2022-12-03T17:50:36.069Z,89.50
2022-12-03T17:53:05.392Z,83.03
2022-12-03T17:55:38.560Z,83.40
2022-12-03T17:58:10.569Z,85.97
2022-12-03T18:00:39.862Z,83.83
2022-12-03T18:03:07.857Z,88.80
2022-12-03T18:05:35.973Z,86.07
2022-12-03T18:08:04.424Z,86.63
2022-12-03T18:10:32.103Z,82.53
2022-12-03T18:13:02.126Z,86.70
2022-12-03T18:15:30.970Z,86.13
2022-12-03T18:17:59.958Z,90.57
2022-12-03T18:20:27.651Z,83.27
2022-12-03T18:22:55.579Z,85.80
2022-12-03T18:25:23.201Z,87.13
2022-12-03T18:27:50.941Z,84.90
2022-12-03T18:30:19.545Z,83.47
2022-12-03T18:32:47.743Z,91.83
2022-12-03T18:35:16.762Z,88.77
2022-12-03T18:37:44.713Z,91.53
2022-12-03T18:40:17.551Z,85.77
2022-12-03T18:42:45.552Z,88.40
2022-12-03T18:45:14.751Z,87.40
2022-12-03T18:47:42.708Z,97.50
2022-12-03T18:50:11.372Z,89.43
2022-12-03T18:52:40.614Z,100.70
2022-12-03T18:55:09.057Z,93.53
2022-12-03T18:57:37.145Z,87.50
2022-12-03T19:00:11.807Z,91.20
2022-12-03T19:05:29.175Z,94.27
2022-12-03T19:07:58.440Z,95.07
2022-12-03T19:10:26.533Z,83.20
2022-12-03T19:12:54.137Z,81.40
2022-12-03T19:15:22.781Z,89.00
2022-12-03T19:17:51.038Z,97.00
2022-12-03T19:20:18.816Z,94.10
2022-12-03T19:22:46.505Z,93.77
2022-12-03T19:25:16.189Z,95.77
2022-12-03T19:27:44.203Z,90.40
2022-12-03T19:30:12.743Z,94.93
2022-12-03T19:32:41.204Z,94.00
2022-12-03T19:35:11.164Z,95.47
2022-12-03T19:37:39.445Z,93.63
2022-12-03T19:40:10.198Z,96.37
2022-12-03T19:42:39.792Z,95.87
2022-12-03T19:45:08.006Z,96.60
2022-12-03T19:47:36.288Z,98.27
2022-12-03T19:50:03.944Z,104.80
2022-12-03T19:52:31.892Z,90.60
2022-12-03T19:54:59.595Z,97.70
2022-12-03T19:57:27.399Z,96.20
2022-12-03T19:59:56.474Z,93.60
2022-12-03T20:02:24.584Z,99.67
2022-12-03T20:04:52.629Z,103.70
2022-12-03T20:07:20.399Z,99.10
2022-12-03T20:09:50.432Z,98.27
2022-12-03T20:12:18.454Z,99.00
2022-12-03T20:14:46.440Z,99.63
2022-12-03T20:17:15.469Z,93.77
2022-12-03T20:19:43.435Z,105.60
2022-12-03T20:22:11.192Z,96.93
2022-12-03T20:24:38.937Z,91.50
2022-12-03T20:27:06.614Z,93.63
2022-12-03T20:29:34.624Z,96.40
2022-12-03T20:32:03.869Z,101.30
2022-12-03T20:34:34.396Z,100.83
2022-12-03T20:37:02.001Z,101.43
2022-12-03T20:39:29.611Z,98.67
2022-12-03T20:41:57.221Z,102.70
2022-12-03T20:44:24.855Z,108.50
2022-12-03T20:46:53.330Z,103.73
2022-12-03T20:49:21.008Z,101.73
2022-12-03T20:51:51.361Z,104.77
2022-12-03T20:54:18.990Z,102.00
2022-12-03T20:56:46.620Z,98.57
2022-12-03T20:59:16.142Z,108.57
2022-12-03T21:01:44.482Z,98.80
2022-12-03T21:04:14.567Z,100.30
2022-12-03T21:06:42.686Z,102.63
2022-12-03T21:09:12.144Z,105.97
2022-12-03T21:11:41.401Z,101.60
2022-12-03T21:14:09.197Z,105.20
2022-12-03T21:17:06.578Z,105.50
2022-12-03T21:19:27.016Z,101.17
2022-12-03T21:21:55.674Z,105.77
2022-12-03T21:24:24.861Z,106.73
2022-12-03T21:26:54.524Z,107.00
2022-12-03T21:29:23.872Z,104.13
2022-12-03T21:31:51.510Z,107.37
2022-12-03T21:34:19.706Z,101.23
2022-12-03T21:36:47.254Z,114.80
2022-12-03T21:39:14.935Z,109.63
2022-12-03T21:42:18.847Z,106.93
2022-12-03T21:44:32.006Z,109.40
2022-12-03T21:47:11.574Z,109.87
2022-12-03T21:49:42.833Z,117.13
2022-12-03T21:52:10.745Z,107.87
2022-12-03T21:54:38.404Z,120.30
2022-12-03T21:57:07.350Z,118.47
2022-12-03T21:59:35.174Z,123.97
2022-12-03T22:02:03.035Z,115.70
2022-12-03T22:04:31.053Z,122.67
2022-12-03T22:06:58.801Z,113.27
2022-12-03T22:09:27.021Z,115.67
2022-12-03T22:11:56.778Z,115.13
2022-12-03T22:14:26.067Z,122.53
2022-12-03T22:16:54.122Z,123.43
2022-12-03T22:19:22.718Z,123.67
2022-12-03T22:21:51.010Z,117.17
2022-12-03T22:24:19.378Z,113.27
2022-12-03T22:26:47.381Z,119.00
2022-12-03T22:29:15.478Z,114.43
2022-12-03T22:31:44.985Z,123.80
2022-12-03T22:34:13.806Z,115.70
2022-12-03T22:36:41.588Z,118.40
2022-12-03T22:39:09.308Z,124.33
2022-12-03T22:41:36.924Z,123.53
2022-12-03T22:44:04.665Z,122.90
2022-12-03T22:46:32.322Z,119.43
2022-12-03T22:49:06.858Z,126.47
2022-12-03T22:51:35.586Z,120.33
2022-12-03T22:54:03.879Z,120.73
2022-12-03T22:56:31.575Z,117.00
2022-12-03T22:58:59.219Z,118.43
2022-12-03T23:01:28.146Z,122.00
2022-12-03T23:03:55.975Z,121.90
2022-12-03T23:06:25.799Z,119.53
2022-12-03T23:08:53.403Z,127.27
2022-12-03T23:11:21.589Z,124.87
2022-12-03T23:13:49.275Z,129.23
2022-12-03T23:16:18.141Z,126.67
2022-12-03T23:18:45.888Z,124.83
2022-12-03T23:21:15.941Z,127.70
2022-12-03T23:23:44.944Z,113.33
2022-12-03T23:26:13.814Z,125.90
2022-12-03T23:28:41.916Z,126.57
2022-12-03T23:31:15.766Z,126.33
2022-12-03T23:33:43.665Z,116.43
2022-12-03T23:36:11.716Z,122.33
2022-12-03T23:38:39.454Z,121.50
2022-12-03T23:41:09.491Z,117.23
2022-12-03T23:43:37.142Z,120.63
2022-12-03T23:46:05.573Z,123.57
2022-12-03T23:48:33.482Z,128.00
2022-12-03T23:51:01.143Z,123.90
2022-12-03T23:53:30.636Z,123.47
2022-12-03T23:55:58.288Z,120.40
2022-12-03T23:58:27.398Z,118.90
