createdAt,value
2018-11-03T00:00:25.859Z,102516.09
2018-11-03T00:02:54.107Z,102513.98
2018-11-03T00:05:22.247Z,102517.91
2018-11-03T00:07:50.407Z,102520.94
2018-11-03T00:10:18.562Z,102514.63
2018-11-03T00:12:46.712Z,102519.07
2018-11-03T00:15:14.871Z,102516.84
2018-11-03T00:17:43.039Z,102513.31
2018-11-03T00:20:11.198Z,102516.34
2018-11-03T00:22:39.436Z,102508.33
2018-11-03T00:25:08.065Z,102505.20
2018-11-03T00:27:36.223Z,102506.85
2018-11-03T00:30:05.925Z,102510.79
2018-11-03T00:32:34.077Z,102509.42
2018-11-03T00:35:02.232Z,102511.54
2018-11-03T00:37:30.432Z,102510.28
2018-11-03T00:39:58.591Z,102509.13
2018-11-03T00:42:26.784Z,102518.56
2018-11-03T00:44:54.995Z,102512.61
2018-11-03T00:47:23.146Z,102513.92
2018-11-03T00:49:51.284Z,102514.03
2018-11-03T00:52:19.444Z,102515.40
2018-11-03T00:54:47.587Z,102528.11
2018-11-03T00:57:15.735Z,102524.63
2018-11-03T00:59:43.903Z,102521.50
2018-11-03T01:02:12.090Z,102525.95
2018-11-03T01:04:40.274Z,102512.05
2018-11-03T01:07:08.447Z,102511.97
2018-11-03T01:09:36.599Z,102515.19
2018-11-03T01:12:04.751Z,102515.34
2018-11-03T01:14:32.919Z,102518.52
2018-11-03T01:17:01.090Z,102513.78
2018-11-03T01:19:29.238Z,102510.14
2018-11-03T01:21:57.433Z,102508.83
2018-11-03T01:24:25.607Z,102511.35
2018-11-03T01:26:53.779Z,102511.30
2018-11-03T01:29:21.956Z,102508.89
2018-11-03T01:31:50.110Z,102496.02
2018-11-03T01:34:18.300Z,102509.03
2018-11-03T01:36:46.464Z,102508.17
2018-11-03T01:39:14.612Z,102503.67
2018-11-03T01:41:42.753Z,102512.31
2018-11-03T01:44:10.927Z,102500.99
2018-11-03T01:46:39.083Z,102496.20
2018-11-03T01:49:07.290Z,102497.87
2018-11-03T01:51:35.490Z,102497.38
2018-11-03T01:54:03.634Z,102500.86
2018-11-03T01:56:31.841Z,102512.72
2018-11-03T01:58:59.959Z,102507.55
2018-11-03T02:01:28.135Z,102506.75
2018-11-03T02:03:56.278Z,102505.84
2018-11-03T02:06:24.439Z,102503.98
2018-11-03T02:08:52.602Z,102506.96
2018-11-03T02:11:20.757Z,102509.08
2018-11-03T02:13:48.915Z,102507.77
2018-11-03T02:16:17.077Z,102508.56
2018-11-03T02:18:45.210Z,102522.55
2018-11-03T02:21:13.456Z,102516.09
2018-11-03T02:23:41.646Z,102511.30
2018-11-03T02:26:09.887Z,102520.94
2018-11-03T02:28:38.065Z,102520.59
2018-11-03T02:31:06.503Z,102518.42
2018-11-03T02:33:34.692Z,102516.66
2018-11-03T02:36:02.885Z,102510.95
2018-11-03T02:38:31.055Z,102514.94
2018-11-03T02:40:59.219Z,102522.36
2018-11-03T02:43:27.402Z,102529.78
2018-11-03T02:45:55.595Z,102524.08
2018-11-03T02:48:23.746Z,102518.50
2018-11-03T02:50:51.910Z,102519.36
2018-11-03T02:53:20.037Z,102514.63
2018-11-03T02:55:48.183Z,102524.27
2018-11-03T02:58:16.328Z,102529.05
2018-11-03T03:00:44.455Z,102521.19
2018-11-03T03:03:12.607Z,102527.75
2018-11-03T03:05:40.767Z,102521.19
2018-11-03T03:08:08.978Z,102521.98
2018-11-03T03:10:37.122Z,102521.19
2018-11-03T03:13:05.523Z,102521.30
2018-11-03T03:15:33.680Z,102527.09
2018-11-03T03:18:01.845Z,102529.02
2018-11-03T03:20:29.995Z,102526.08
2018-11-03T03:22:58.151Z,102521.80
2018-11-03T03:25:26.309Z,102528.30
2018-11-03T03:27:54.473Z,102523.05
2018-11-03T03:30:22.654Z,102531.89
2018-11-03T03:32:50.843Z,102529.81
2018-11-03T03:35:18.975Z,102531.23
2018-11-03T03:37:47.122Z,102527.86
2018-11-03T03:40:15.292Z,102525.82
2018-11-03T03:42:43.483Z,102527.69
2018-11-03T03:45:11.699Z,102519.92
2018-11-03T03:47:39.856Z,102521.28
2018-11-03T03:50:09.065Z,102514.83
2018-11-03T03:52:37.226Z,102515.23
2018-11-03T03:55:05.627Z,102510.80
2018-11-03T03:57:33.812Z,102515.23
2018-11-03T04:00:01.975Z,102518.31
2018-11-03T04:02:30.141Z,102523.14
2018-11-03T04:04:58.269Z,102524.41
2018-11-03T04:07:26.412Z,102536.20
2018-11-03T04:09:54.584Z,102534.39
2018-11-03T04:12:22.719Z,102536.56
2018-11-03T04:14:50.859Z,102540.55
2018-11-03T04:17:19.019Z,102551.44
2018-11-03T04:19:47.180Z,102546.65
2018-11-03T04:22:15.347Z,102548.81
2018-11-03T04:24:43.513Z,102545.16
2018-11-03T04:27:11.667Z,102550.25
2018-11-03T04:29:39.812Z,102545.28
2018-11-03T04:32:07.992Z,102539.42
2018-11-03T04:34:36.125Z,102537.88
2018-11-03T04:37:04.314Z,102539.73
2018-11-03T04:39:32.430Z,102551.13
2018-11-03T04:42:00.582Z,102546.84
2018-11-03T04:44:28.801Z,102535.05
2018-11-03T04:46:56.987Z,102526.78
2018-11-03T04:49:25.235Z,102529.36
2018-11-03T04:51:53.367Z,102528.45
2018-11-03T04:54:21.518Z,102531.42
2018-11-03T04:56:49.659Z,102532.19
2018-11-03T04:59:17.811Z,102527.76
2018-11-03T05:01:45.973Z,102532.59
2018-11-03T05:04:14.135Z,102534.45
2018-11-03T05:06:42.287Z,102533.55
2018-11-03T05:09:11.102Z,102536.12
2018-11-03T05:11:39.306Z,102530.47
2018-11-03T05:14:08.476Z,102526.19
2018-11-03T05:16:36.942Z,102524.02
2018-11-03T05:19:05.217Z,102532.73
2018-11-03T05:21:33.372Z,102532.33
2018-11-03T05:24:01.549Z,102531.92
2018-11-03T05:26:29.715Z,102532.02
2018-11-03T05:28:57.931Z,102530.71
2018-11-03T05:31:26.180Z,102529.00
2018-11-03T05:33:54.261Z,102538.67
2018-11-03T05:36:22.400Z,102533.24
2018-11-03T05:38:50.568Z,102540.34
2018-11-03T05:41:18.707Z,102534.00
2018-11-03T05:43:46.843Z,102545.02
2018-11-03T05:46:14.993Z,102550.17
2018-11-03T05:48:43.124Z,102546.93
2018-11-03T05:51:11.270Z,102549.46
2018-11-03T05:53:39.418Z,102548.96
2018-11-03T05:56:07.574Z,102548.55
2018-11-03T05:58:35.732Z,102551.67
2018-11-03T06:01:03.887Z,102551.41
2018-11-03T06:03:32.036Z,102557.91
2018-11-03T06:06:00.188Z,102556.19
2018-11-03T06:08:28.360Z,102558.17
2018-11-03T06:10:56.535Z,102564.40
2018-11-03T06:13:24.683Z,102563.22
2018-11-03T06:15:52.872Z,102562.81
2018-11-03T06:18:21.021Z,102567.97
2018-11-03T06:20:49.222Z,102569.64
2018-11-03T06:23:17.440Z,102567.42
2018-11-03T06:25:45.511Z,102567.88
2018-11-03T06:28:13.781Z,102577.41
2018-11-03T06:30:41.912Z,102580.56
2018-11-03T06:33:10.056Z,102587.20
2018-11-03T06:35:38.199Z,102587.77
2018-11-03T06:38:06.375Z,102597.03
2018-11-03T06:40:34.555Z,102590.03
2018-11-03T06:43:02.752Z,102598.17
2018-11-03T06:45:30.931Z,102591.99
2018-11-03T06:47:59.383Z,102589.23
2018-11-03T06:50:27.540Z,102590.14
2018-11-03T06:52:55.687Z,102592.03
2018-11-03T06:55:30.199Z,102593.42
2018-11-03T06:57:58.343Z,102597.84
2018-11-03T07:00:26.525Z,102597.68
2018-11-03T07:02:54.642Z,102600.75
2018-11-03T07:05:22.889Z,102603.04
2018-11-03T07:07:51.115Z,102596.48
2018-11-03T07:10:19.664Z,102597.19
2018-11-03T07:12:47.897Z,102595.79
2018-11-03T07:15:15.954Z,102591.77
2018-11-03T07:17:44.154Z,102594.63
2018-11-03T07:20:13.194Z,102591.78
2018-11-03T07:22:41.437Z,102591.61
2018-11-03T07:25:09.764Z,102597.04
2018-11-03T07:27:37.911Z,102594.28
2018-11-03T07:30:08.462Z,102593.28
2018-11-03T07:32:36.605Z,102591.89
2018-11-03T07:35:04.940Z,102594.83
2018-11-03T07:37:33.142Z,102594.64
2018-11-03T07:40:01.298Z,102583.52
2018-11-03T07:42:29.590Z,102589.39
2018-11-03T07:44:57.720Z,102591.41
2018-11-03T07:47:25.868Z,102595.63
2018-11-03T07:49:54.043Z,102591.99
2018-11-03T07:52:22.298Z,102591.03
2018-11-03T07:54:50.508Z,102593.16
2018-11-03T07:57:18.632Z,102592.35
2018-11-03T07:59:53.343Z,102589.67
2018-11-03T08:02:21.506Z,102595.33
2018-11-03T08:04:49.663Z,102595.59
2018-11-03T08:07:17.850Z,102589.34
2018-11-03T08:09:46.044Z,102583.90
2018-11-03T08:12:14.212Z,102578.02
2018-11-03T08:14:42.468Z,102576.55
2018-11-03T08:17:10.826Z,102578.06
2018-11-03T08:19:38.983Z,102572.63
2018-11-03T08:22:07.143Z,102562.42
2018-11-03T08:24:35.343Z,102559.59
2018-11-03T08:27:03.540Z,102554.60
2018-11-03T08:29:31.670Z,102554.09
2018-11-03T08:32:00.067Z,102555.70
2018-11-03T08:34:28.226Z,102549.94
2018-11-03T08:36:56.387Z,102543.67
2018-11-03T08:39:24.623Z,102545.24
2018-11-03T08:41:52.715Z,102545.08
2018-11-03T08:44:20.862Z,102548.45
2018-11-03T08:46:49.083Z,102546.62
2018-11-03T08:49:17.294Z,102553.91
2018-11-03T08:51:45.542Z,102556.88
2018-11-03T08:54:13.702Z,102554.14
2018-11-03T08:56:41.871Z,102554.83
2018-11-03T08:59:10.037Z,102549.87
2018-11-03T09:01:38.318Z,102555.37
2018-11-03T09:04:06.685Z,102559.72
2018-11-03T09:06:34.883Z,102564.00
2018-11-03T09:09:03.131Z,102564.28
2018-11-03T09:11:31.307Z,102553.20
2018-11-03T09:13:59.579Z,102556.60
2018-11-03T09:16:27.768Z,102560.83
2018-11-03T09:18:56.047Z,102556.77
2018-11-03T09:21:24.263Z,102551.28
2018-11-03T09:23:52.550Z,102549.70
2018-11-03T09:26:21.464Z,102541.58
2018-11-03T09:28:49.643Z,102531.25
2018-11-03T09:31:17.910Z,102544.13
2018-11-03T09:33:46.200Z,102539.91
2018-11-03T09:36:14.390Z,102541.38
2018-11-03T09:38:42.594Z,102533.65
2018-11-03T09:41:10.763Z,102532.05
2018-11-03T09:43:38.956Z,102529.57
2018-11-03T09:46:07.323Z,102535.61
2018-11-03T09:48:35.623Z,102536.05
2018-11-03T09:51:03.908Z,102533.83
2018-11-03T09:53:32.242Z,102535.98
2018-11-03T09:56:00.629Z,102533.77
2018-11-03T09:58:28.777Z,102532.98
2018-11-03T10:00:56.947Z,102534.79
2018-11-03T10:03:25.171Z,102519.44
2018-11-03T10:05:53.392Z,102511.09
2018-11-03T10:08:21.597Z,102507.69
2018-11-03T10:10:49.771Z,102512.36
2018-11-03T10:13:18.007Z,102516.03
2018-11-03T10:15:46.299Z,102510.09
2018-11-03T10:18:14.475Z,102503.26
2018-11-03T10:20:42.692Z,102497.38
2018-11-03T10:23:10.868Z,102495.39
2018-11-03T10:25:39.100Z,102491.19
2018-11-03T10:28:07.332Z,102491.90
2018-11-03T10:30:35.555Z,102493.86
2018-11-03T10:33:03.796Z,102489.97
2018-11-03T10:35:31.945Z,102489.68
2018-11-03T10:38:00.207Z,102489.24
2018-11-03T10:40:28.548Z,102483.89
2018-11-03T10:42:56.930Z,102483.67
2018-11-03T10:45:25.307Z,102478.71
2018-11-03T10:47:53.594Z,102473.75
2018-11-03T10:50:21.787Z,102471.78
2018-11-03T10:52:50.183Z,102472.02
2018-11-03T10:55:19.360Z,102470.16
2018-11-03T10:57:47.684Z,102463.56
2018-11-03T11:00:22.627Z,102468.84
2018-11-03T11:02:56.238Z,102464.42
2018-11-03T11:05:29.707Z,102463.10
2018-11-03T11:08:03.246Z,102456.50
2018-11-03T11:10:36.810Z,102459.14
2018-11-03T11:13:10.788Z,102453.63
2018-11-03T11:15:39.058Z,102452.78
2018-11-03T11:18:07.332Z,102440.52
2018-11-03T11:20:35.549Z,102442.53
2018-11-03T11:23:03.797Z,102441.06
2018-11-03T11:25:32.213Z,102437.42
2018-11-03T11:28:00.316Z,102438.94
2018-11-03T11:30:33.999Z,102436.23
2018-11-03T11:33:02.233Z,102436.23
2018-11-03T11:35:30.461Z,102437.00
2018-11-03T11:37:58.807Z,102429.94
2018-11-03T11:40:27.013Z,102422.10
2018-11-03T11:42:55.213Z,102419.31
2018-11-03T11:45:23.494Z,102412.63
2018-11-03T11:47:51.722Z,102405.56
2018-11-03T11:50:20.374Z,102401.22
2018-11-03T11:52:48.531Z,102397.81
2018-11-03T11:55:16.821Z,102395.56
2018-11-03T11:57:45.007Z,102388.96
2018-11-03T12:00:13.214Z,102388.03
2018-11-03T12:02:41.383Z,102388.80
2018-11-03T12:05:09.579Z,102386.94
2018-11-03T12:07:37.710Z,102386.86
2018-11-03T12:10:06.068Z,102382.44
2018-11-03T12:12:34.242Z,102383.48
2018-11-03T12:15:02.431Z,102379.75
2018-11-03T12:17:30.668Z,102382.35
2018-11-03T12:19:58.830Z,102376.05
2018-11-03T12:22:27.081Z,102371.70
2018-11-03T12:24:55.272Z,102370.78
2018-11-03T12:27:23.471Z,102367.73
2018-11-03T12:29:51.624Z,102368.12
2018-11-03T12:32:19.891Z,102366.41
2018-11-03T12:34:48.153Z,102366.95
2018-11-03T12:37:16.369Z,102360.91
2018-11-03T12:39:44.580Z,102364.40
2018-11-03T12:42:12.788Z,102353.92
2018-11-03T12:44:41.055Z,102355.63
2018-11-03T12:47:09.299Z,102350.51
2018-11-03T12:49:37.476Z,102345.23
2018-11-03T12:52:05.703Z,102345.78
2018-11-03T12:54:34.122Z,102340.30
2018-11-03T12:57:02.295Z,102337.66
2018-11-03T12:59:30.492Z,102328.13
2018-11-03T13:01:58.755Z,102321.99
2018-11-03T13:04:26.948Z,102321.44
2018-11-03T13:06:55.154Z,102312.13
2018-11-03T13:09:23.312Z,102310.05
2018-11-03T13:11:51.528Z,102308.33
2018-11-03T13:14:19.687Z,102293.34
2018-11-03T13:16:47.878Z,102295.65
2018-11-03T13:19:16.036Z,102292.67
2018-11-03T13:21:44.246Z,102295.86
2018-11-03T13:24:12.807Z,102288.86
2018-11-03T13:26:41.064Z,102288.82
2018-11-03T13:29:09.530Z,102287.87
2018-11-03T13:31:37.682Z,102289.28
2018-11-03T13:34:06.318Z,102283.31
2018-11-03T13:36:34.522Z,102281.05
2018-11-03T13:39:02.797Z,102287.87
2018-11-03T13:41:31.122Z,102282.00
2018-11-03T13:43:59.274Z,102270.12
2018-11-03T13:46:28.018Z,102268.15
2018-11-03T13:48:56.232Z,102271.05
2018-11-03T13:51:24.496Z,102270.59
2018-11-03T13:53:52.755Z,102267.86
2018-11-03T13:56:21.119Z,102263.73
2018-11-03T13:58:49.490Z,102256.19
2018-11-03T14:01:17.846Z,102257.80
2018-11-03T14:03:46.069Z,102257.04
2018-11-03T14:06:14.671Z,102258.14
2018-11-03T14:08:43.046Z,102251.53
2018-11-03T14:11:11.381Z,102261.12
2018-11-03T14:13:39.555Z,102247.61
2018-11-03T14:16:07.802Z,102250.00
2018-11-03T14:18:36.251Z,102241.27
2018-11-03T14:21:04.556Z,102230.97
2018-11-03T14:23:33.040Z,102234.08
2018-11-03T14:26:01.059Z,102232.58
2018-11-03T14:28:29.435Z,102228.41
2018-11-03T14:30:57.867Z,102229.98
2018-11-03T14:33:26.276Z,102227.63
2018-11-03T14:35:54.411Z,102222.52
2018-11-03T14:38:22.680Z,102216.94
2018-11-03T14:40:51.169Z,102220.13
2018-11-03T14:43:19.654Z,102213.23
2018-11-03T14:45:47.958Z,102212.58
2018-11-03T14:48:16.370Z,102205.68
2018-11-03T14:50:44.547Z,102201.34
2018-11-03T14:53:12.772Z,102201.80
2018-11-03T14:55:40.990Z,102203.21
2018-11-03T14:58:09.186Z,102200.19
2018-11-03T15:00:37.890Z,102196.31
2018-11-03T15:03:06.694Z,102188.48
2018-11-03T15:05:34.866Z,102183.84
2018-11-03T15:08:03.235Z,102184.50
2018-11-03T15:10:31.525Z,102177.99
2018-11-03T15:12:59.678Z,102178.08
2018-11-03T15:15:27.907Z,102173.81
2018-11-03T15:17:56.075Z,102170.88
2018-11-03T15:20:24.282Z,102167.94
2018-11-03T15:22:52.473Z,102160.30
2018-11-03T15:25:20.662Z,102162.34
2018-11-03T15:27:48.867Z,102160.80
2018-11-03T15:30:17.053Z,102159.38
2018-11-03T15:32:45.322Z,102152.19
2018-11-03T15:35:14.007Z,102155.53
2018-11-03T15:37:42.308Z,102157.02
2018-11-03T15:40:12.706Z,102154.66
2018-11-03T15:42:41.043Z,102151.38
2018-11-03T15:45:12.076Z,102147.02
2018-11-03T15:47:40.404Z,102143.92
2018-11-03T15:50:08.543Z,102148.23
2018-11-03T15:52:36.686Z,102141.58
2018-11-03T15:55:05.691Z,102145.11
2018-11-03T15:57:34.032Z,102138.99
2018-11-03T16:00:03.088Z,102135.00
2018-11-03T16:02:31.766Z,102136.47
2018-11-03T16:05:00.574Z,102128.88
2018-11-03T16:07:30.287Z,102128.06
2018-11-03T16:09:58.595Z,102125.35
2018-11-03T16:12:26.824Z,102125.30
2018-11-03T16:14:55.023Z,102119.41
2018-11-03T16:17:23.269Z,102110.97
2018-11-03T16:19:51.655Z,102109.45
2018-11-03T16:22:20.022Z,102100.00
2018-11-03T16:24:48.413Z,102110.45
2018-11-03T16:27:16.734Z,102101.39
2018-11-03T16:29:45.056Z,102097.67
2018-11-03T16:32:13.486Z,102099.17
2018-11-03T16:34:41.506Z,102102.17
2018-11-03T16:37:09.708Z,102097.70
2018-11-03T16:39:37.926Z,102096.76
2018-11-03T16:42:06.383Z,102092.36
2018-11-03T16:44:34.582Z,102095.59
2018-11-03T16:47:02.739Z,102095.43
2018-11-03T16:49:31.050Z,102093.80
2018-11-03T16:51:59.246Z,102088.61
2018-11-03T16:54:28.566Z,102098.06
2018-11-03T16:56:56.714Z,102100.30
2018-11-03T16:59:24.855Z,102098.92
2018-11-03T17:01:53.290Z,102104.78
2018-11-03T17:04:21.439Z,102104.14
2018-11-03T17:06:49.682Z,102115.13
2018-11-03T17:09:17.778Z,102113.81
2018-11-03T17:11:45.951Z,102110.79
2018-11-03T17:14:14.108Z,102105.39
2018-11-03T17:16:42.299Z,102102.08
2018-11-03T17:19:10.466Z,102095.83
2018-11-03T17:21:39.108Z,102105.63
2018-11-03T17:24:07.269Z,102109.58
2018-11-03T17:26:35.428Z,102103.47
2018-11-03T17:29:03.602Z,102115.38
2018-11-03T17:31:31.790Z,102104.85
2018-11-03T17:33:59.946Z,102103.25
2018-11-03T17:36:28.298Z,102101.55
2018-11-03T17:38:56.416Z,102093.73
2018-11-03T17:41:24.680Z,102092.09
2018-11-03T17:43:52.970Z,102087.37
2018-11-03T17:46:21.132Z,102085.13
2018-11-03T17:48:49.303Z,102080.87
2018-11-03T17:51:17.459Z,102072.20
2018-11-03T17:53:45.710Z,102083.64
2018-11-03T17:56:13.842Z,102079.23
2018-11-03T17:58:42.004Z,102079.66
2018-11-03T18:01:10.280Z,102079.88
2018-11-03T18:03:38.309Z,102077.39
2018-11-03T18:06:06.696Z,102073.05
2018-11-03T18:08:34.839Z,102070.95
2018-11-03T18:11:02.980Z,102066.77
2018-11-03T18:13:31.114Z,102069.11
2018-11-03T18:15:59.270Z,102069.17
2018-11-03T18:18:27.418Z,102067.47
2018-11-03T18:20:55.563Z,102064.84
2018-11-03T18:23:23.732Z,102063.99
2018-11-03T18:25:51.887Z,102059.59
2018-11-03T18:28:20.043Z,102062.22
2018-11-03T18:30:48.294Z,102063.73
2018-11-03T18:33:16.446Z,102057.31
2018-11-03T18:35:44.487Z,102054.75
2018-11-03T18:38:12.659Z,102051.52
2018-11-03T18:40:40.820Z,102050.73
2018-11-03T18:43:09.044Z,102043.52
2018-11-03T18:45:37.174Z,102048.16
2018-11-03T18:48:05.534Z,102044.10
2018-11-03T18:50:33.683Z,102032.09
2018-11-03T18:53:01.840Z,102034.33
2018-11-03T18:55:29.990Z,102031.48
2018-11-03T18:57:58.191Z,102031.55
2018-11-03T19:00:26.329Z,102030.77
2018-11-03T19:02:54.515Z,102026.96
2018-11-03T19:05:22.660Z,102023.62
2018-11-03T19:07:50.798Z,102029.50
2018-11-03T19:10:18.970Z,102028.78
2018-11-03T19:12:47.249Z,102027.27
2018-11-03T19:15:15.623Z,102032.19
2018-11-03T19:17:43.788Z,102025.47
2018-11-03T19:20:14.449Z,102026.98
2018-11-03T19:22:42.771Z,102027.70
2018-11-03T19:25:12.075Z,102025.77
2018-11-03T19:27:40.783Z,102023.27
2018-11-03T19:30:10.714Z,102024.39
2018-11-03T19:32:39.966Z,102024.03
2018-11-03T19:35:08.473Z,102029.47
2018-11-03T19:37:36.685Z,102028.95
2018-11-03T19:40:05.517Z,102030.72
2018-11-03T19:42:33.658Z,102033.61
2018-11-03T19:45:01.845Z,102034.95
2018-11-03T19:47:30.000Z,102028.38
2018-11-03T19:49:58.151Z,102027.88
2018-11-03T19:52:26.292Z,102019.23
2018-11-03T19:54:54.455Z,102014.11
2018-11-03T19:57:22.608Z,102015.25
2018-11-03T19:59:50.788Z,102010.59
2018-11-03T20:02:19.122Z,102001.08
2018-11-03T20:04:47.224Z,102000.09
2018-11-03T20:07:15.444Z,102007.31
2018-11-03T20:09:43.568Z,101998.05
2018-11-03T20:12:11.718Z,101989.81
2018-11-03T20:14:39.879Z,101992.50
2018-11-03T20:17:08.087Z,101999.52
2018-11-03T20:19:36.259Z,101992.89
2018-11-03T20:22:05.580Z,101989.35
2018-11-03T20:24:33.897Z,101993.58
2018-11-03T20:27:02.136Z,101992.20
2018-11-03T20:29:30.283Z,101986.90
2018-11-03T20:31:58.484Z,101989.52
2018-11-03T20:34:26.620Z,101986.56
2018-11-03T20:36:54.794Z,101983.55
2018-11-03T20:39:22.951Z,101984.34
2018-11-03T20:41:51.089Z,101976.08
2018-11-03T20:44:19.276Z,101975.16
2018-11-03T20:46:47.438Z,101975.55
2018-11-03T20:49:15.603Z,101969.39
2018-11-03T20:51:43.747Z,101974.97
2018-11-03T20:54:11.978Z,101970.57
2018-11-03T20:56:40.178Z,101973.98
2018-11-03T20:59:08.670Z,101960.02
2018-11-03T21:01:36.824Z,101958.24
2018-11-03T21:04:05.329Z,101950.90
2018-11-03T21:06:33.478Z,101947.09
2018-11-03T21:09:01.655Z,101948.93
2018-11-03T21:11:29.804Z,101947.69
2018-11-03T21:13:57.971Z,101951.33
2018-11-03T21:16:26.145Z,101948.70
2018-11-03T21:18:54.372Z,101942.67
2018-11-03T21:21:22.532Z,101940.97
2018-11-03T21:23:50.848Z,101940.11
2018-11-03T21:26:18.906Z,101941.36
2018-11-03T21:28:47.951Z,101936.24
2018-11-03T21:31:16.121Z,101923.53
2018-11-03T21:33:44.283Z,101923.78
2018-11-03T21:36:12.457Z,101921.69
2018-11-03T21:38:40.624Z,101913.49
2018-11-03T21:41:08.779Z,101907.86
2018-11-03T21:43:36.915Z,101909.17
2018-11-03T21:46:06.391Z,101903.53
2018-11-03T21:48:34.499Z,101897.96
2018-11-03T21:51:02.669Z,101902.35
2018-11-03T21:53:30.981Z,101906.12
2018-11-03T21:55:59.235Z,101897.80
2018-11-03T21:58:27.252Z,101894.84
2018-11-03T22:00:55.423Z,101892.45
2018-11-03T22:03:23.574Z,101891.73
2018-11-03T22:05:51.792Z,101886.22
2018-11-03T22:08:19.975Z,101885.50
2018-11-03T22:10:48.138Z,101876.78
2018-11-03T22:13:16.291Z,101874.16
2018-11-03T22:15:44.454Z,101875.73
2018-11-03T22:18:12.595Z,101869.05
2018-11-03T22:20:40.754Z,101868.92
2018-11-03T22:23:09.047Z,101862.70
2018-11-03T22:25:37.235Z,101858.14
2018-11-03T22:28:05.717Z,101852.84
2018-11-03T22:30:33.707Z,101854.08
2018-11-03T22:33:01.883Z,101844.91
2018-11-03T22:35:30.032Z,101843.53
2018-11-03T22:37:58.190Z,101832.58
2018-11-03T22:40:26.342Z,101836.05
2018-11-03T22:42:54.547Z,101838.67
2018-11-03T22:45:22.780Z,101826.55
2018-11-03T22:47:50.971Z,101831.93
2018-11-03T22:50:19.127Z,101826.98
2018-11-03T22:52:47.259Z,101823.71
2018-11-03T22:55:15.419Z,101823.78
2018-11-03T22:57:43.578Z,101812.38
2018-11-03T23:00:13.107Z,101808.84
2018-11-03T23:02:41.691Z,101805.30
2018-11-03T23:05:10.787Z,101803.86
2018-11-03T23:07:39.211Z,101796.06
2018-11-03T23:10:07.645Z,101792.59
2018-11-03T23:12:35.894Z,101787.02
2018-11-03T23:15:04.014Z,101793.18
2018-11-03T23:17:32.159Z,101786.10
2018-11-03T23:20:00.300Z,101782.17
2018-11-03T23:22:28.440Z,101780.28
2018-11-03T23:24:56.594Z,101778.41
2018-11-03T23:27:24.763Z,101774.48
2018-11-03T23:29:53.147Z,101768.39
2018-11-03T23:32:21.074Z,101766.63
2018-11-03T23:34:49.206Z,101753.91
2018-11-03T23:37:17.371Z,101757.84
2018-11-03T23:39:45.566Z,101744.73
2018-11-03T23:42:13.723Z,101755.68
2018-11-03T23:44:41.867Z,101749.13
2018-11-03T23:47:10.156Z,101743.62
2018-11-03T23:49:38.334Z,101740.23
2018-11-03T23:52:06.474Z,101729.42
2018-11-03T23:54:34.610Z,101730.90
2018-11-03T23:57:02.774Z,101719.96
2018-11-03T23:59:31.044Z,101723.79
