createdAt,value
2019-06-07T00:00:33.510Z,997.32
2019-06-07T00:01:20.779Z,997.35
2019-06-07T00:02:18.858Z,997.31
2019-06-07T00:03:27.403Z,997.33
2019-06-07T00:04:21.329Z,997.33
2019-06-07T00:05:19.852Z,997.38
2019-06-07T00:06:24.333Z,997.43
2019-06-07T00:07:21.717Z,997.37
2019-06-07T00:08:25.051Z,997.39
2019-06-07T00:09:22.440Z,997.38
2019-06-07T00:10:35.237Z,997.37
2019-06-07T00:11:20.711Z,997.36
2019-06-07T00:12:21.401Z,997.37
2019-06-07T00:13:20.213Z,997.34
2019-06-07T00:14:18.833Z,997.33
2019-06-07T00:15:26.584Z,997.38
2019-06-07T00:16:22.732Z,997.38
2019-06-07T00:17:19.975Z,997.43
2019-06-07T00:18:25.347Z,997.42
2019-06-07T00:19:19.031Z,997.38
2019-06-07T00:20:23.077Z,997.36
2019-06-07T00:21:20.492Z,997.34
2019-06-07T00:22:30.036Z,997.30
2019-06-07T00:23:22.463Z,997.29
2019-06-07T00:24:19.340Z,997.26
2019-06-07T00:25:23.779Z,997.30
2019-06-07T00:26:21.308Z,997.31
2019-06-07T00:27:20.598Z,997.30
2019-06-07T00:28:18.791Z,997.29
2019-06-07T00:29:19.561Z,997.30
2019-06-07T00:30:40.086Z,997.30
2019-06-07T00:31:24.012Z,997.34
2019-06-07T00:32:22.028Z,997.26
2019-06-07T00:33:21.652Z,997.27
2019-06-07T00:34:20.060Z,997.26
2019-06-07T00:35:20.570Z,997.27
2019-06-07T00:36:18.312Z,997.26
2019-06-07T00:37:20.616Z,997.28
2019-06-07T00:38:20.462Z,997.29
2019-06-07T00:39:21.833Z,997.30
2019-06-07T00:40:27.416Z,997.26
2019-06-07T00:41:20.228Z,997.29
2019-06-07T00:42:20.906Z,997.25
2019-06-07T00:43:24.833Z,997.22
2019-06-07T00:44:21.561Z,997.19
2019-06-07T00:45:20.631Z,997.18
2019-06-07T00:46:18.815Z,997.20
2019-06-07T00:47:21.776Z,997.14
2019-06-07T00:48:27.457Z,997.17
2019-06-07T00:49:32.344Z,997.15
2019-06-07T00:50:21.031Z,997.11
2019-06-07T00:51:19.595Z,997.12
2019-06-07T00:53:07.987Z,997.13
2019-06-07T00:53:29.101Z,997.16
2019-06-07T00:54:21.489Z,997.17
2019-06-07T00:55:19.595Z,997.13
2019-06-07T00:56:20.265Z,997.13
2019-06-07T00:57:19.364Z,997.10
2019-06-07T00:58:20.904Z,997.13
2019-06-07T00:59:21.233Z,997.10
2019-06-07T01:00:22.356Z,997.16
2019-06-07T01:01:20.934Z,997.17
2019-06-07T01:02:20.913Z,997.18
2019-06-07T01:03:18.082Z,997.14
2019-06-07T01:04:19.376Z,997.16
2019-06-07T01:05:20.307Z,997.15
2019-06-07T01:06:21.329Z,997.17
2019-06-07T01:07:18.788Z,997.16
2019-06-07T01:08:20.027Z,997.19
2019-06-07T01:09:20.275Z,997.16
2019-06-07T01:10:34.572Z,997.19
2019-06-07T01:11:20.523Z,997.17
2019-06-07T01:12:19.396Z,997.19
2019-06-07T01:13:18.833Z,997.20
2019-06-07T01:14:20.359Z,997.25
2019-06-07T01:15:22.201Z,997.24
2019-06-07T01:16:18.765Z,997.27
2019-06-07T01:17:27.742Z,997.32
2019-06-07T01:18:38.191Z,997.34
2019-06-07T01:19:18.897Z,997.36
2019-06-07T01:20:19.160Z,997.34
2019-06-07T01:21:21.715Z,997.31
2019-06-07T01:22:19.745Z,997.29
2019-06-07T01:23:56.614Z,997.34
2019-06-07T01:24:17.902Z,997.29
2019-06-07T01:25:18.323Z,997.30
2019-06-07T01:26:20.515Z,997.24
2019-06-07T01:27:18.408Z,997.25
2019-06-07T01:28:20.593Z,997.23
2019-06-07T01:29:19.554Z,997.24
2019-06-07T01:30:18.617Z,997.21
2019-06-07T01:31:19.273Z,997.23
2019-06-07T01:32:17.522Z,997.24
2019-06-07T01:33:18.288Z,997.25
2019-06-07T01:34:18.251Z,997.28
2019-06-07T01:35:20.060Z,997.24
2019-06-07T01:36:18.244Z,997.22
2019-06-07T01:37:17.496Z,997.19
2019-06-07T01:38:17.853Z,997.18
2019-06-07T01:39:16.742Z,997.20
2019-06-07T01:40:17.765Z,997.16
2019-06-07T01:41:17.334Z,997.10
2019-06-07T01:42:18.147Z,997.08
2019-06-07T01:43:17.074Z,997.07
2019-06-07T01:44:18.540Z,997.06
2019-06-07T01:45:18.403Z,997.07
2019-06-07T01:46:18.132Z,997.07
2019-06-07T01:47:17.849Z,997.07
2019-06-07T01:48:19.786Z,997.08
2019-06-07T01:49:17.131Z,997.05
2019-06-07T01:50:17.129Z,997.10
2019-06-07T01:51:18.943Z,997.11
2019-06-07T01:52:16.685Z,997.04
2019-06-07T01:53:18.616Z,997.01
2019-06-07T01:55:18.956Z,996.98
2019-06-07T01:56:18.532Z,996.94
2019-06-07T01:57:35.175Z,996.97
2019-06-07T01:58:17.569Z,996.96
2019-06-07T01:59:17.777Z,996.99
2019-06-07T02:00:17.384Z,997.00
2019-06-07T02:01:19.169Z,996.94
2019-06-07T02:02:17.751Z,996.96
2019-06-07T02:03:18.370Z,996.95
2019-06-07T02:04:19.223Z,996.93
2019-06-07T02:05:19.126Z,996.96
2019-06-07T02:06:16.461Z,996.94
2019-06-07T02:07:16.416Z,996.92
2019-06-07T02:08:16.407Z,996.95
2019-06-07T02:09:16.396Z,996.96
2019-06-07T02:10:16.394Z,996.97
2019-06-07T02:11:18.035Z,996.97
2019-06-07T02:12:25.818Z,997.03
2019-06-07T02:13:17.347Z,996.98
2019-06-07T02:14:16.361Z,996.96
2019-06-07T02:15:16.349Z,996.96
2019-06-07T02:16:16.316Z,996.98
2019-06-07T02:17:16.304Z,997.01
2019-06-07T02:18:16.316Z,996.99
2019-06-07T02:19:16.282Z,997.02
2019-06-07T02:20:16.272Z,997.02
2019-06-07T02:21:16.339Z,997.01
2019-06-07T02:22:16.247Z,997.03
2019-06-07T02:23:16.239Z,996.98
2019-06-07T02:24:16.226Z,997.03
2019-06-07T02:25:37.238Z,997.01
2019-06-07T02:26:17.223Z,997.03
2019-06-07T02:27:16.191Z,997.06
2019-06-07T02:28:44.264Z,997.10
2019-06-07T02:29:17.168Z,997.06
2019-06-07T02:31:17.146Z,997.13
2019-06-07T02:32:16.159Z,997.12
2019-06-07T02:33:16.127Z,997.11
2019-06-07T02:34:16.113Z,997.11
2019-06-07T02:35:16.122Z,997.06
2019-06-07T02:36:16.089Z,997.09
2019-06-07T02:37:16.103Z,997.08
2019-06-07T02:38:16.155Z,997.06
2019-06-07T02:39:16.248Z,997.02
2019-06-07T02:40:16.054Z,997.01
2019-06-07T02:41:16.040Z,997.00
2019-06-07T02:42:16.046Z,996.96
2019-06-07T02:43:16.014Z,996.94
2019-06-07T02:44:15.999Z,996.92
2019-06-07T02:45:15.990Z,996.93
2019-06-07T02:46:26.504Z,996.92
2019-06-07T02:47:16.999Z,996.89
2019-06-07T02:48:15.955Z,996.83
2019-06-07T02:49:15.948Z,996.83
2019-06-07T02:50:15.932Z,996.79
2019-06-07T02:51:15.944Z,996.80
2019-06-07T02:52:15.908Z,996.85
2019-06-07T02:53:15.897Z,996.87
2019-06-07T02:54:15.887Z,996.91
2019-06-07T02:55:15.878Z,996.94
2019-06-07T02:57:16.891Z,996.98
2019-06-07T02:58:15.933Z,996.98
2019-06-07T02:59:15.830Z,996.97
2019-06-07T03:00:41.207Z,996.98
2019-06-07T03:01:16.832Z,996.99
2019-06-07T03:02:15.798Z,996.98
2019-06-07T03:03:15.817Z,996.97
2019-06-07T03:04:17.060Z,997.02
2019-06-07T03:05:15.784Z,997.06
2019-06-07T03:06:15.753Z,997.02
2019-06-07T03:07:15.749Z,997.09
2019-06-07T03:08:15.728Z,997.11
2019-06-07T03:09:15.717Z,997.09
2019-06-07T03:10:15.731Z,997.08
2019-06-07T03:11:15.694Z,997.13
2019-06-07T03:12:15.684Z,997.11
2019-06-07T03:13:15.693Z,997.10
2019-06-07T03:14:15.661Z,997.09
2019-06-07T03:15:32.044Z,997.09
2019-06-07T03:16:16.636Z,997.08
2019-06-07T03:17:15.649Z,997.14
2019-06-07T03:18:15.637Z,997.15
2019-06-07T03:19:15.602Z,997.09
2019-06-07T03:20:15.595Z,997.13
2019-06-07T03:21:15.686Z,997.16
2019-06-07T03:22:15.590Z,997.15
2019-06-07T03:23:15.562Z,997.16
2019-06-07T03:24:15.570Z,997.20
2019-06-07T03:25:15.540Z,997.17
2019-06-07T03:26:15.524Z,997.17
2019-06-07T03:27:36.149Z,997.19
2019-06-07T03:28:16.505Z,997.18
2019-06-07T03:29:15.490Z,997.23
2019-06-07T03:31:16.474Z,997.18
2019-06-07T03:32:15.483Z,997.18
2019-06-07T03:33:15.473Z,997.17
2019-06-07T03:34:15.438Z,997.17
2019-06-07T03:35:15.423Z,997.18
2019-06-07T03:36:23.713Z,997.19
2019-06-07T03:37:16.401Z,997.17
2019-06-07T03:38:15.404Z,997.18
2019-06-07T03:39:15.394Z,997.21
2019-06-07T03:40:15.385Z,997.21
2019-06-07T03:41:15.369Z,997.15
2019-06-07T03:42:15.358Z,997.20
2019-06-07T03:43:15.356Z,997.13
2019-06-07T03:44:15.320Z,997.16
2019-06-07T03:45:15.309Z,997.14
2019-06-07T03:46:15.319Z,997.16
2019-06-07T03:47:15.287Z,997.20
2019-06-07T03:48:15.276Z,997.14
2019-06-07T03:49:15.267Z,997.19
2019-06-07T03:50:15.277Z,997.15
2019-06-07T03:51:24.886Z,997.16
2019-06-07T03:52:16.229Z,997.10
2019-06-07T03:53:15.220Z,997.07
2019-06-07T03:54:15.209Z,997.04
2019-06-07T03:55:15.200Z,997.01
2019-06-07T03:56:15.775Z,997.03
2019-06-07T03:57:15.176Z,997.04
2019-06-07T03:58:31.185Z,997.02
2019-06-07T03:59:16.149Z,997.06
2019-06-07T04:00:15.144Z,997.04
2019-06-07T04:01:15.157Z,997.06
2019-06-07T04:02:15.117Z,997.04
2019-06-07T04:03:32.922Z,997.07
2019-06-07T04:04:16.094Z,997.05
2019-06-07T04:05:15.086Z,997.05
2019-06-07T04:06:15.094Z,997.06
2019-06-07T04:07:15.068Z,997.04
2019-06-07T04:08:15.050Z,997.07
2019-06-07T04:09:15.060Z,997.10
2019-06-07T04:10:15.027Z,997.12
2019-06-07T04:11:15.014Z,997.13
2019-06-07T04:12:15.006Z,997.19
2019-06-07T04:13:15.022Z,997.12
2019-06-07T04:14:15.018Z,997.15
2019-06-07T04:15:14.981Z,997.14
2019-06-07T04:16:14.963Z,997.11
2019-06-07T04:17:14.967Z,997.16
2019-06-07T04:18:14.968Z,997.10
2019-06-07T04:19:14.938Z,997.09
2019-06-07T04:20:14.917Z,997.12
2019-06-07T04:21:14.923Z,997.12
2019-06-07T04:22:14.904Z,997.10
2019-06-07T04:23:27.636Z,997.12
2019-06-07T04:24:15.904Z,997.11
2019-06-07T04:25:14.874Z,997.08
2019-06-07T04:26:14.878Z,997.12
2019-06-07T04:27:14.835Z,997.06
2019-06-07T04:28:14.830Z,997.05
2019-06-07T04:29:33.947Z,997.06
2019-06-07T04:30:15.833Z,997.09
2019-06-07T04:31:14.793Z,997.09
2019-06-07T04:32:14.785Z,997.05
2019-06-07T04:33:14.772Z,997.00
2019-06-07T04:34:14.800Z,997.00
2019-06-07T04:35:14.752Z,997.02
2019-06-07T04:36:14.750Z,996.99
2019-06-07T04:37:14.732Z,997.00
2019-06-07T04:38:14.724Z,996.98
2019-06-07T04:39:14.728Z,996.99
2019-06-07T04:40:14.688Z,996.98
2019-06-07T04:41:14.677Z,996.97
2019-06-07T04:42:14.665Z,996.98
2019-06-07T04:43:14.655Z,996.96
2019-06-07T04:44:14.667Z,997.00
2019-06-07T04:45:33.217Z,997.02
2019-06-07T04:46:15.618Z,997.03
2019-06-07T04:47:14.610Z,997.02
2019-06-07T04:48:14.598Z,997.03
2019-06-07T04:49:14.610Z,997.05
2019-06-07T04:50:14.577Z,997.01
2019-06-07T04:51:14.761Z,997.02
2019-06-07T04:52:14.555Z,997.04
2019-06-07T04:53:14.544Z,997.00
2019-06-07T04:54:14.551Z,997.02
2019-06-07T04:55:14.522Z,997.00
2019-06-07T04:56:14.510Z,996.99
2019-06-07T04:57:14.557Z,997.00
2019-06-07T04:58:14.486Z,996.95
2019-06-07T05:00:00.432Z,996.99
2019-06-07T05:00:46.715Z,997.01
2019-06-07T05:01:26.974Z,997.00
2019-06-07T05:02:15.438Z,997.07
2019-06-07T05:03:14.433Z,997.02
2019-06-07T05:04:14.418Z,997.01
2019-06-07T05:05:14.431Z,997.00
2019-06-07T05:06:14.400Z,996.96
2019-06-07T05:07:14.384Z,996.95
2019-06-07T05:08:27.511Z,996.98
2019-06-07T05:09:15.361Z,996.96
2019-06-07T05:10:14.373Z,996.97
2019-06-07T05:11:14.339Z,996.93
2019-06-07T05:12:14.328Z,996.95
2019-06-07T05:13:14.339Z,996.94
2019-06-07T05:14:14.308Z,996.93
2019-06-07T05:15:14.317Z,996.94
2019-06-07T05:16:14.284Z,996.91
2019-06-07T05:17:14.273Z,996.88
2019-06-07T05:18:14.260Z,996.85
2019-06-07T05:19:14.251Z,996.84
2019-06-07T05:20:14.254Z,996.83
2019-06-07T05:21:14.226Z,996.83
2019-06-07T05:22:14.215Z,996.80
2019-06-07T05:23:59.499Z,996.81
2019-06-07T05:24:15.190Z,996.81
2019-06-07T05:25:14.201Z,996.73
2019-06-07T05:26:14.170Z,996.75
2019-06-07T05:27:14.158Z,996.79
2019-06-07T05:28:14.147Z,996.79
2019-06-07T05:29:14.159Z,996.82
2019-06-07T05:30:50.989Z,996.76
2019-06-07T05:31:15.110Z,996.79
2019-06-07T05:32:14.247Z,996.78
2019-06-07T05:33:14.158Z,996.80
2019-06-07T05:34:14.080Z,996.80
2019-06-07T05:35:14.067Z,996.86
2019-06-07T05:36:14.059Z,996.88
2019-06-07T05:37:14.060Z,996.94
2019-06-07T05:38:14.033Z,996.93
2019-06-07T05:39:14.107Z,997.00
2019-06-07T05:40:14.026Z,996.92
2019-06-07T05:41:14.022Z,996.94
2019-06-07T05:42:14.023Z,996.99
2019-06-07T05:43:13.976Z,996.93
2019-06-07T05:44:15.204Z,996.90
2019-06-07T05:45:13.969Z,996.92
2019-06-07T05:46:13.944Z,996.94
2019-06-07T05:47:13.931Z,996.90
2019-06-07T05:48:14.136Z,996.91
2019-06-07T05:49:13.908Z,996.86
2019-06-07T05:50:38.464Z,996.93
2019-06-07T05:51:14.884Z,996.92
2019-06-07T05:52:13.875Z,996.90
2019-06-07T05:53:13.865Z,996.87
2019-06-07T05:54:13.875Z,996.85
2019-06-07T05:55:13.841Z,996.85
2019-06-07T05:56:14.708Z,996.81
2019-06-07T05:57:13.817Z,996.78
2019-06-07T05:58:13.807Z,996.77
2019-06-07T05:59:13.827Z,996.77
2019-06-07T06:00:13.806Z,996.72
2019-06-07T06:01:42.194Z,996.76
2019-06-07T06:02:22.599Z,996.73
2019-06-07T06:03:14.750Z,996.74
2019-06-07T06:04:13.761Z,996.76
2019-06-07T06:05:32.578Z,996.80
2019-06-07T06:06:14.716Z,996.72
2019-06-07T06:07:13.705Z,996.77
2019-06-07T06:08:13.714Z,996.71
2019-06-07T06:09:14.374Z,996.72
2019-06-07T06:10:13.672Z,996.79
2019-06-07T06:11:13.682Z,996.78
2019-06-07T06:12:13.650Z,996.78
2019-06-07T06:13:13.638Z,996.74
2019-06-07T06:14:13.643Z,996.72
2019-06-07T06:15:13.637Z,996.67
2019-06-07T06:16:13.606Z,996.71
2019-06-07T06:17:13.596Z,996.74
2019-06-07T06:18:13.583Z,996.77
2019-06-07T06:19:13.583Z,996.80
2019-06-07T06:20:13.945Z,996.85
2019-06-07T06:21:19.124Z,996.83
2019-06-07T06:22:14.535Z,996.81
2019-06-07T06:23:13.551Z,996.85
2019-06-07T06:24:13.557Z,996.82
2019-06-07T06:25:32.328Z,996.79
2019-06-07T06:26:14.490Z,996.76
2019-06-07T06:27:41.712Z,996.77
2019-06-07T06:28:16.048Z,996.72
2019-06-07T06:29:13.461Z,996.73
2019-06-07T06:30:13.448Z,996.76
2019-06-07T06:31:13.436Z,996.75
2019-06-07T06:32:41.259Z,996.72
2019-06-07T06:33:30.828Z,996.72
2019-06-07T06:34:14.430Z,996.74
2019-06-07T06:35:13.408Z,996.73
2019-06-07T06:36:13.380Z,996.71
2019-06-07T06:37:13.369Z,996.72
2019-06-07T06:38:13.358Z,996.66
2019-06-07T06:39:13.347Z,996.66
2019-06-07T06:40:13.360Z,996.62
2019-06-07T06:41:16.152Z,996.66
2019-06-07T06:42:13.310Z,996.64
2019-06-07T06:43:13.303Z,996.60
2019-06-07T06:44:13.289Z,996.59
2019-06-07T06:45:13.301Z,996.64
2019-06-07T06:46:13.266Z,996.61
2019-06-07T06:47:13.254Z,996.59
2019-06-07T06:48:13.242Z,996.58
2019-06-07T06:49:13.298Z,996.59
2019-06-07T06:50:13.256Z,996.52
2019-06-07T06:51:13.212Z,996.51
2019-06-07T06:52:13.198Z,996.53
2019-06-07T06:53:13.185Z,996.46
2019-06-07T06:54:13.176Z,996.49
2019-06-07T06:55:13.186Z,996.47
2019-06-07T06:56:13.153Z,996.49
2019-06-07T06:57:19.773Z,996.48
2019-06-07T06:58:14.134Z,996.46
2019-06-07T06:59:37.170Z,996.44
2019-06-07T07:00:14.109Z,996.46
2019-06-07T07:01:13.097Z,996.44
2019-06-07T07:02:13.084Z,996.46
2019-06-07T07:04:14.084Z,996.39
2019-06-07T07:05:13.071Z,996.39
2019-06-07T07:06:26.030Z,996.45
2019-06-07T07:07:14.028Z,996.43
2019-06-07T07:08:13.050Z,996.41
2019-06-07T07:09:13.006Z,996.43
2019-06-07T07:10:13.021Z,996.37
2019-06-07T07:11:13.014Z,996.34
2019-06-07T07:12:14.990Z,996.34
2019-06-07T07:13:12.984Z,996.35
2019-06-07T07:14:13.103Z,996.34
2019-06-07T07:15:12.938Z,996.36
2019-06-07T07:16:12.954Z,996.35
2019-06-07T07:17:12.918Z,996.35
2019-06-07T07:18:12.927Z,996.37
2019-06-07T07:19:12.893Z,996.39
2019-06-07T07:20:12.883Z,996.37
2019-06-07T07:21:12.896Z,996.35
2019-06-07T07:22:12.859Z,996.35
2019-06-07T07:23:12.849Z,996.27
2019-06-07T07:24:21.539Z,996.28
2019-06-07T07:25:13.824Z,996.32
2019-06-07T07:26:12.836Z,996.30
2019-06-07T07:27:12.804Z,996.29
2019-06-07T07:28:12.792Z,996.24
2019-06-07T07:29:12.783Z,996.30
2019-06-07T07:31:13.785Z,996.28
2019-06-07T07:32:12.750Z,996.29
2019-06-07T07:33:12.738Z,996.32
2019-06-07T07:34:31.870Z,996.28
2019-06-07T07:35:13.727Z,996.28
2019-06-07T07:36:28.466Z,996.25
2019-06-07T07:37:13.690Z,996.32
2019-06-07T07:38:12.680Z,996.30
2019-06-07T07:39:12.680Z,996.31
2019-06-07T07:40:55.558Z,996.32
2019-06-07T07:41:15.645Z,996.25
2019-06-07T07:42:20.599Z,996.25
2019-06-07T07:43:13.622Z,996.22
2019-06-07T07:44:12.612Z,996.21
2019-06-07T07:45:12.601Z,996.21
2019-06-07T07:46:29.425Z,996.21
2019-06-07T07:47:13.577Z,996.24
2019-06-07T07:48:17.651Z,996.32
2019-06-07T07:49:13.557Z,996.26
2019-06-07T07:50:12.570Z,996.26
2019-06-07T07:51:12.565Z,996.18
2019-06-07T07:52:12.521Z,996.23
2019-06-07T07:53:12.556Z,996.20
2019-06-07T07:54:12.503Z,996.06
2019-06-07T07:55:12.511Z,996.06
2019-06-07T07:56:12.518Z,996.17
2019-06-07T07:57:12.468Z,996.21
2019-06-07T07:58:12.463Z,996.17
2019-06-07T07:59:12.447Z,996.09
2019-06-07T08:00:49.632Z,996.02
2019-06-07T08:01:13.449Z,996.02
2019-06-07T08:02:12.445Z,996.07
2019-06-07T08:03:12.412Z,996.02
2019-06-07T08:04:12.392Z,995.90
2019-06-07T08:05:22.577Z,995.94
2019-06-07T08:06:13.366Z,995.94
2019-06-07T08:07:12.380Z,995.87
2019-06-07T08:08:12.346Z,996.06
2019-06-07T08:09:12.607Z,995.94
2019-06-07T08:10:12.323Z,995.97
2019-06-07T08:11:13.030Z,995.95
2019-06-07T08:12:12.304Z,995.88
2019-06-07T08:13:24.375Z,995.98
2019-06-07T08:14:13.297Z,995.94
2019-06-07T08:15:12.265Z,995.92
2019-06-07T08:16:16.756Z,995.91
2019-06-07T08:17:13.240Z,995.87
2019-06-07T08:18:12.232Z,995.86
2019-06-07T08:19:13.105Z,995.90
2019-06-07T08:20:12.234Z,995.84
2019-06-07T08:21:24.804Z,995.85
2019-06-07T08:22:13.185Z,995.87
2019-06-07T08:23:12.190Z,995.79
2019-06-07T08:24:12.165Z,995.76
2019-06-07T08:25:12.175Z,995.78
2019-06-07T08:26:12.142Z,995.72
2019-06-07T08:27:25.930Z,995.60
2019-06-07T08:28:13.116Z,995.67
2019-06-07T08:29:12.120Z,995.64
2019-06-07T08:30:46.403Z,995.56
2019-06-07T08:31:13.110Z,995.51
2019-06-07T08:32:12.071Z,995.48
2019-06-07T08:33:25.835Z,995.50
2019-06-07T08:34:13.049Z,995.51
2019-06-07T08:35:12.039Z,995.49
2019-06-07T08:36:21.834Z,995.48
2019-06-07T08:37:13.035Z,995.41
2019-06-07T08:38:26.950Z,995.49
2019-06-07T08:39:12.997Z,995.43
2019-06-07T08:40:11.984Z,995.58
2019-06-07T08:41:12.843Z,995.57
2019-06-07T08:42:21.251Z,995.55
2019-06-07T08:43:20.236Z,995.52
2019-06-07T08:44:23.273Z,995.44
2019-06-07T08:45:12.947Z,995.38
2019-06-07T08:46:11.915Z,995.38
2019-06-07T08:47:19.953Z,995.40
2019-06-07T08:48:26.916Z,995.44
2019-06-07T08:49:12.879Z,995.40
2019-06-07T08:50:11.924Z,995.45
2019-06-07T08:51:11.880Z,995.43
2019-06-07T08:52:12.625Z,995.38
2019-06-07T08:53:12.561Z,995.36
2019-06-07T08:54:22.462Z,995.34
2019-06-07T08:55:12.835Z,995.36
2019-06-07T08:56:11.929Z,995.34
2019-06-07T08:57:20.435Z,995.34
2019-06-07T08:58:12.781Z,995.45
2019-06-07T08:59:11.872Z,995.33
2019-06-07T09:00:42.190Z,995.27
2019-06-07T09:01:12.747Z,995.27
2019-06-07T09:02:23.351Z,995.31
2019-06-07T09:03:12.728Z,995.36
2019-06-07T09:04:11.713Z,995.34
2019-06-07T09:05:12.723Z,995.18
2019-06-07T09:06:59.547Z,995.23
2019-06-07T09:07:19.643Z,995.28
2019-06-07T09:08:29.318Z,995.30
2019-06-07T09:09:12.655Z,995.31
2019-06-07T09:10:14.381Z,995.28
2019-06-07T09:11:11.776Z,995.25
2019-06-07T09:12:11.899Z,995.23
2019-06-07T09:13:12.188Z,995.20
2019-06-07T09:14:11.603Z,995.24
2019-06-07T09:15:21.595Z,995.22
2019-06-07T09:16:12.599Z,995.22
2019-06-07T09:17:12.590Z,995.32
2019-06-07T09:19:12.567Z,995.25
2019-06-07T09:20:35.048Z,995.29
2019-06-07T09:21:12.522Z,995.28
2019-06-07T09:22:11.846Z,995.31
2019-06-07T09:23:16.857Z,995.34
2019-06-07T09:24:12.512Z,995.29
2019-06-07T09:25:20.757Z,995.24
2019-06-07T09:26:18.164Z,995.20
2019-06-07T09:27:12.458Z,995.22
2019-06-07T09:28:19.122Z,995.16
2019-06-07T09:29:12.444Z,995.11
2019-06-07T09:30:18.388Z,995.20
2019-06-07T09:31:13.022Z,995.15
2019-06-07T09:32:17.773Z,995.16
2019-06-07T09:33:12.454Z,995.07
2019-06-07T09:34:14.888Z,995.07
2019-06-07T09:35:17.317Z,995.10
2019-06-07T09:36:13.485Z,995.10
2019-06-07T09:38:02.991Z,995.09
2019-06-07T09:38:24.278Z,995.05
2019-06-07T09:39:12.813Z,994.97
2019-06-07T09:40:25.035Z,995.03
2019-06-07T09:41:12.297Z,994.98
2019-06-07T09:42:12.672Z,995.04
2019-06-07T09:44:23.869Z,994.99
2019-06-07T09:45:14.024Z,994.91
2019-06-07T09:46:15.414Z,994.97
2019-06-07T09:47:30.650Z,994.91
2019-06-07T09:48:15.917Z,994.85
2019-06-07T09:49:22.884Z,994.88
2019-06-07T09:50:12.702Z,994.87
2019-06-07T09:51:19.146Z,994.85
2019-06-07T09:52:12.177Z,994.87
2019-06-07T09:53:21.717Z,994.86
2019-06-07T09:55:02.667Z,994.89
2019-06-07T09:55:23.501Z,994.86
2019-06-07T09:56:12.460Z,994.84
2019-06-07T09:57:17.105Z,994.85
2019-06-07T09:58:50.504Z,994.83
2019-06-07T09:59:13.058Z,994.80
2019-06-07T10:00:37.134Z,994.77
2019-06-07T10:01:13.675Z,994.72
2019-06-07T10:02:13.667Z,994.80
2019-06-07T10:03:20.050Z,994.79
2019-06-07T10:04:28.503Z,994.71
2019-06-07T10:05:14.138Z,994.76
2019-06-07T10:06:13.541Z,994.77
2019-06-07T10:07:28.848Z,994.72
2019-06-07T10:08:54.623Z,994.70
2019-06-07T10:10:08.723Z,994.76
2019-06-07T10:11:12.009Z,994.72
2019-06-07T10:12:10.960Z,994.57
2019-06-07T10:13:10.950Z,994.69
2019-06-07T10:14:10.937Z,994.65
2019-06-07T10:15:10.930Z,994.66
2019-06-07T10:16:10.919Z,994.59
2019-06-07T10:17:10.930Z,994.57
2019-06-07T10:18:10.895Z,994.55
2019-06-07T10:19:10.887Z,994.57
2019-06-07T10:20:10.874Z,994.56
2019-06-07T10:21:15.064Z,994.58
2019-06-07T10:22:10.906Z,994.49
2019-06-07T10:23:10.839Z,994.43
2019-06-07T10:24:10.867Z,994.42
2019-06-07T10:25:10.818Z,994.54
2019-06-07T10:26:10.811Z,994.39
2019-06-07T10:27:10.823Z,994.41
2019-06-07T10:28:10.786Z,994.47
2019-06-07T10:29:10.776Z,994.50
2019-06-07T10:30:10.805Z,994.38
2019-06-07T10:31:11.420Z,994.55
2019-06-07T10:32:11.302Z,994.40
2019-06-07T10:33:10.801Z,994.31
2019-06-07T10:34:10.965Z,994.36
2019-06-07T10:35:13.850Z,994.39
2019-06-07T10:36:11.697Z,994.41
2019-06-07T10:37:14.405Z,994.41
2019-06-07T10:38:10.790Z,994.41
2019-06-07T10:39:11.364Z,994.36
2019-06-07T10:40:11.332Z,994.40
2019-06-07T10:41:11.146Z,994.33
2019-06-07T10:42:11.642Z,994.32
2019-06-07T10:43:14.276Z,994.33
2019-06-07T10:44:11.471Z,994.29
2019-06-07T10:45:12.281Z,994.25
2019-06-07T10:46:12.068Z,994.27
2019-06-07T10:47:12.098Z,994.36
2019-06-07T10:48:11.700Z,994.30
2019-06-07T10:49:10.554Z,994.21
2019-06-07T10:50:10.548Z,994.25
2019-06-07T10:51:12.522Z,994.18
2019-06-07T10:52:11.618Z,994.20
2019-06-07T10:53:10.807Z,994.17
2019-06-07T10:54:24.538Z,994.14
2019-06-07T10:55:12.642Z,994.10
2019-06-07T10:56:11.087Z,994.11
2019-06-07T10:57:13.835Z,994.17
2019-06-07T10:58:11.453Z,994.14
2019-06-07T10:59:11.923Z,994.11
2019-06-07T11:00:11.654Z,994.10
2019-06-07T11:01:12.826Z,994.09
2019-06-07T11:02:11.932Z,994.16
2019-06-07T11:03:11.722Z,994.12
2019-06-07T11:04:11.641Z,994.04
2019-06-07T11:05:12.134Z,994.09
2019-06-07T11:06:10.369Z,994.06
2019-06-07T11:07:10.388Z,994.03
2019-06-07T11:08:10.435Z,994.04
2019-06-07T11:09:10.330Z,994.05
2019-06-07T11:10:15.676Z,993.97
2019-06-07T11:11:12.259Z,994.05
2019-06-07T11:12:10.857Z,993.99
2019-06-07T11:13:10.481Z,993.97
2019-06-07T11:14:10.645Z,993.98
2019-06-07T11:15:10.975Z,993.97
2019-06-07T11:16:11.190Z,993.96
2019-06-07T11:17:11.325Z,994.01
2019-06-07T11:18:10.407Z,993.95
2019-06-07T11:19:13.946Z,993.96
2019-06-07T11:20:12.436Z,993.94
2019-06-07T11:21:10.273Z,993.84
2019-06-07T11:22:10.256Z,993.92
2019-06-07T11:23:10.193Z,993.87
2019-06-07T11:24:10.260Z,993.94
2019-06-07T11:25:11.128Z,993.86
2019-06-07T11:26:10.352Z,993.84
2019-06-07T11:27:11.657Z,993.90
2019-06-07T11:28:10.602Z,993.81
2019-06-07T11:29:10.884Z,993.86
2019-06-07T11:30:10.620Z,993.82
2019-06-07T11:31:10.720Z,993.75
2019-06-07T11:32:10.582Z,993.81
2019-06-07T11:33:12.011Z,993.81
2019-06-07T11:34:10.489Z,993.76
2019-06-07T11:35:11.682Z,993.69
2019-06-07T11:36:10.675Z,993.65
2019-06-07T11:37:11.677Z,993.68
2019-06-07T11:38:10.561Z,993.70
2019-06-07T11:39:11.094Z,993.69
2019-06-07T11:40:27.932Z,993.63
2019-06-07T11:41:11.593Z,993.73
2019-06-07T11:42:10.007Z,993.74
2019-06-07T11:43:10.780Z,993.68
2019-06-07T11:44:10.977Z,993.70
2019-06-07T11:45:10.745Z,993.62
2019-06-07T11:46:10.965Z,993.66
2019-06-07T11:47:10.507Z,993.57
2019-06-07T11:48:11.255Z,993.58
2019-06-07T11:49:10.840Z,993.53
2019-06-07T11:50:11.584Z,993.52
2019-06-07T11:51:10.812Z,993.51
2019-06-07T11:52:11.335Z,993.55
2019-06-07T11:53:10.756Z,993.52
2019-06-07T11:54:09.839Z,993.46
2019-06-07T11:55:11.361Z,993.53
2019-06-07T11:56:10.359Z,993.49
2019-06-07T11:57:10.898Z,993.49
2019-06-07T11:58:13.392Z,993.52
2019-06-07T11:59:11.211Z,993.52
2019-06-07T12:00:11.132Z,993.53
2019-06-07T12:01:09.844Z,993.49
2019-06-07T12:02:11.317Z,993.44
2019-06-07T12:03:09.736Z,993.45
2019-06-07T12:04:09.731Z,993.45
2019-06-07T12:05:14.486Z,993.37
2019-06-07T12:06:12.039Z,993.38
2019-06-07T12:07:10.817Z,993.35
2019-06-07T12:08:10.043Z,993.30
2019-06-07T12:09:10.634Z,993.33
2019-06-07T12:10:10.798Z,993.23
2019-06-07T12:11:10.116Z,993.30
2019-06-07T12:12:10.335Z,993.27
2019-06-07T12:13:10.435Z,993.32
2019-06-07T12:14:10.965Z,993.24
2019-06-07T12:15:10.916Z,993.30
2019-06-07T12:16:11.145Z,993.25
2019-06-07T12:17:09.609Z,993.25
2019-06-07T12:18:09.574Z,993.23
2019-06-07T12:19:09.840Z,993.24
2019-06-07T12:20:11.364Z,993.27
2019-06-07T12:21:09.655Z,993.25
2019-06-07T12:22:09.829Z,993.25
2019-06-07T12:23:10.023Z,993.23
2019-06-07T12:24:10.322Z,993.20
2019-06-07T12:25:10.341Z,993.22
2019-06-07T12:26:10.263Z,993.20
2019-06-07T12:27:10.327Z,993.16
2019-06-07T12:28:10.677Z,993.13
2019-06-07T12:29:10.703Z,993.19
2019-06-07T12:30:15.398Z,993.20
2019-06-07T12:31:10.856Z,993.17
2019-06-07T12:32:09.412Z,993.21
2019-06-07T12:33:09.424Z,993.21
2019-06-07T12:34:09.390Z,993.23
2019-06-07T12:35:09.378Z,993.22
2019-06-07T12:36:09.369Z,993.19
2019-06-07T12:37:09.357Z,993.18