createdAt,value
2019-03-11T00:04:16.462Z,1.63
2019-03-11T00:09:23.114Z,1.27
2019-03-11T00:14:29.397Z,1.40
2019-03-11T00:19:35.313Z,1.67
2019-03-11T00:24:41.350Z,1.37
2019-03-11T00:29:49.317Z,1.43
2019-03-11T00:34:54.965Z,1.57
2019-03-11T00:40:00.965Z,0.90
2019-03-11T00:45:08.993Z,1.33
2019-03-11T00:50:15.418Z,1.60
2019-03-11T00:55:21.646Z,1.60
2019-03-11T01:00:30.477Z,1.43
2019-03-11T01:05:36.526Z,1.57
2019-03-11T01:10:42.468Z,1.57
2019-03-11T01:15:48.496Z,1.33
2019-03-11T01:20:54.749Z,1.43
2019-03-11T01:26:00.788Z,1.70
2019-03-11T01:31:06.770Z,1.63
2019-03-11T01:36:12.772Z,1.60
2019-03-11T01:41:18.745Z,1.40
2019-03-11T01:46:25.283Z,1.40
2019-03-11T01:51:32.383Z,1.33
2019-03-11T01:56:38.498Z,1.50
2019-03-11T02:01:44.621Z,1.73
2019-03-11T02:06:50.651Z,1.80
2019-03-11T02:11:56.850Z,1.60
2019-03-11T02:17:02.797Z,2.17
2019-03-11T02:22:11.120Z,1.53
2019-03-11T02:27:17.089Z,1.40
2019-03-11T02:32:23.207Z,1.80
2019-03-11T02:37:29.957Z,2.07
2019-03-11T02:42:35.919Z,1.73
2019-03-11T02:47:43.329Z,1.67
2019-03-11T02:52:49.553Z,1.67
2019-03-11T02:57:55.639Z,1.57
2019-03-11T03:03:09.551Z,2.20
2019-03-11T03:08:15.469Z,2.07
2019-03-11T03:13:21.592Z,2.10
2019-03-11T03:18:27.564Z,1.97
2019-03-11T03:23:33.601Z,1.67
2019-03-11T03:28:39.560Z,1.70
2019-03-11T03:33:45.707Z,1.97
2019-03-11T03:38:51.603Z,1.93
2019-03-11T03:43:58.682Z,1.60
2019-03-11T03:49:05.166Z,1.50
2019-03-11T03:54:11.328Z,1.40
2019-03-11T03:59:18.226Z,1.60
2019-03-11T04:04:24.307Z,1.63
2019-03-11T04:09:30.315Z,2.20
2019-03-11T04:14:36.250Z,1.43
2019-03-11T04:19:44.322Z,1.70
2019-03-11T04:24:50.808Z,1.87
2019-03-11T04:29:56.770Z,1.47
2019-03-11T04:35:05.001Z,1.90
2019-03-11T04:40:12.794Z,1.90
2019-03-11T04:45:19.297Z,1.93
2019-03-11T04:50:25.367Z,1.93
2019-03-11T04:55:31.433Z,1.93
2019-03-11T05:00:39.325Z,2.10
2019-03-11T05:05:45.397Z,1.53
2019-03-11T05:10:52.151Z,1.83
2019-03-11T05:15:58.057Z,2.03
2019-03-11T05:21:04.074Z,2.23
2019-03-11T05:26:10.091Z,1.90
2019-03-11T05:31:16.222Z,1.80
2019-03-11T05:36:22.885Z,2.00
2019-03-11T05:41:28.877Z,2.27
2019-03-11T05:46:34.817Z,2.30
2019-03-11T05:51:42.564Z,2.03
2019-03-11T05:56:48.559Z,1.60
2019-03-11T06:01:54.613Z,2.10
2019-03-11T06:07:00.607Z,2.63
2019-03-11T06:12:06.721Z,2.00
2019-03-11T06:17:12.680Z,2.00
2019-03-11T06:22:21.585Z,1.80
2019-03-11T06:27:27.553Z,1.93
2019-03-11T06:32:33.506Z,2.03
2019-03-11T06:37:40.240Z,2.20
2019-03-11T06:42:46.217Z,2.00
2019-03-11T06:47:52.153Z,2.50
2019-03-11T06:52:58.084Z,2.00
2019-03-11T06:58:04.081Z,2.40
2019-03-11T07:03:10.894Z,1.93
2019-03-11T07:08:17.109Z,1.97
2019-03-11T07:13:23.121Z,2.13
2019-03-11T07:18:29.263Z,2.50
2019-03-11T07:23:35.246Z,1.80
2019-03-11T07:28:41.205Z,2.07
2019-03-11T07:33:47.136Z,1.87
2019-03-11T07:38:53.216Z,2.03
2019-03-11T07:43:59.090Z,1.90
2019-03-11T07:49:05.104Z,2.10
2019-03-11T07:54:11.068Z,2.40
2019-03-11T07:59:17.132Z,2.10
2019-03-11T08:04:23.089Z,2.33
2019-03-11T08:09:37.663Z,1.97
2019-03-11T08:14:37.196Z,1.93
2019-03-11T08:19:44.135Z,2.20
2019-03-11T08:24:50.272Z,1.93
2019-03-11T08:29:59.492Z,2.63
2019-03-11T08:35:06.205Z,2.60
2019-03-11T08:40:12.873Z,1.93
2019-03-11T08:45:20.039Z,1.97
2019-03-11T08:50:25.936Z,2.17
2019-03-11T08:55:32.909Z,2.27
2019-03-11T09:00:38.974Z,1.90
2019-03-11T09:05:44.962Z,1.83
2019-03-11T09:10:51.947Z,2.03
2019-03-11T09:15:57.998Z,2.07
2019-03-11T09:21:05.130Z,1.80
2019-03-11T09:26:11.342Z,2.37
2019-03-11T09:31:17.376Z,2.30
2019-03-11T09:36:23.340Z,2.40
2019-03-11T09:41:29.284Z,2.07
2019-03-11T09:46:35.202Z,2.23
2019-03-11T09:51:41.336Z,2.40
2019-03-11T09:56:47.554Z,2.03
2019-03-11T10:01:53.440Z,2.53
2019-03-11T10:06:59.846Z,2.90
2019-03-11T10:12:06.335Z,2.33
2019-03-11T10:17:12.305Z,2.80
2019-03-11T10:22:18.228Z,2.10
2019-03-11T10:27:24.186Z,2.63
2019-03-11T10:32:30.128Z,2.47
2019-03-11T10:37:36.135Z,2.30
2019-03-11T10:42:42.146Z,2.70
2019-03-11T10:47:48.344Z,2.50
2019-03-11T10:52:55.467Z,3.23
2019-03-11T10:58:01.724Z,2.37
2019-03-11T11:03:08.232Z,2.20
2019-03-11T11:08:14.336Z,2.20
2019-03-11T11:13:20.329Z,2.47
2019-03-11T11:18:26.326Z,2.20
2019-03-11T11:23:32.377Z,2.50
2019-03-11T11:28:38.539Z,1.87
2019-03-11T11:33:46.384Z,2.40
2019-03-11T11:38:52.330Z,2.37
2019-03-11T11:44:00.082Z,2.00
2019-03-11T11:49:06.082Z,2.80
2019-03-11T11:54:12.460Z,2.70
2019-03-11T11:59:19.392Z,2.50
2019-03-11T12:04:25.478Z,2.23
2019-03-11T12:09:31.549Z,1.93
2019-03-11T12:14:37.486Z,3.00
2019-03-11T12:19:43.509Z,2.30
2019-03-11T12:24:49.476Z,2.50
2019-03-11T12:29:55.473Z,2.77
2019-03-11T12:35:01.603Z,3.10
2019-03-11T12:40:08.792Z,2.77
2019-03-11T12:45:14.957Z,2.67
2019-03-11T12:50:22.206Z,2.30
2019-03-11T12:55:29.277Z,2.57
2019-03-11T13:00:35.204Z,2.57
2019-03-11T13:05:41.332Z,2.17
2019-03-11T13:10:47.308Z,3.10
2019-03-11T13:15:53.311Z,2.03
2019-03-11T13:21:01.077Z,2.60
2019-03-11T13:26:07.109Z,2.47
2019-03-11T13:31:13.100Z,2.70
2019-03-11T13:36:19.096Z,3.17
2019-03-11T13:41:25.105Z,3.40
2019-03-11T13:46:32.481Z,2.90
2019-03-11T13:51:39.478Z,2.23
2019-03-11T13:56:45.772Z,3.50
2019-03-11T14:01:51.783Z,2.53
2019-03-11T14:06:57.870Z,2.23
2019-03-11T14:12:04.679Z,2.40
2019-03-11T14:17:10.640Z,2.33
2019-03-11T14:22:17.941Z,2.40
2019-03-11T14:27:23.804Z,2.77
2019-03-11T14:32:29.877Z,2.43
2019-03-11T14:37:35.864Z,2.00
2019-03-11T18:07:01.448Z,2.17
2019-03-11T18:12:07.463Z,1.80
2019-03-11T18:17:13.559Z,2.03
2019-03-11T18:22:19.439Z,1.60
2019-03-11T18:27:25.782Z,2.57
2019-03-11T18:32:31.775Z,2.33
2019-03-11T18:37:37.840Z,2.07
2019-03-11T18:42:54.208Z,1.83
2019-03-11T18:48:01.672Z,1.70
2019-03-11T18:53:07.765Z,1.80
2019-03-11T18:58:13.834Z,1.80
2019-03-11T19:03:19.876Z,2.13
2019-03-11T19:08:25.901Z,2.43
2019-03-11T19:13:31.923Z,2.33
2019-03-11T19:18:38.008Z,2.10
2019-03-11T19:23:43.982Z,1.93
2019-03-11T19:28:50.747Z,1.97
2019-03-11T19:33:56.739Z,1.83
2019-03-11T19:39:06.971Z,1.70
2019-03-11T19:44:13.439Z,2.03
2019-03-11T19:49:19.862Z,2.27
2019-03-11T19:54:26.976Z,3.07
2019-03-11T19:59:34.801Z,2.47
2019-03-11T20:04:41.243Z,2.60
2019-03-11T20:09:47.420Z,2.67
2019-03-11T20:14:53.553Z,2.00
2019-03-11T20:19:59.561Z,2.37
2019-03-11T20:25:07.209Z,2.53
2019-03-11T20:30:17.489Z,2.07
2019-03-11T20:35:24.488Z,2.00
2019-03-11T20:40:30.665Z,3.00
2019-03-11T20:45:36.578Z,2.07
2019-03-11T20:50:43.064Z,2.23
2019-03-11T20:55:49.125Z,2.50
2019-03-11T21:00:55.307Z,2.87
2019-03-11T21:06:01.540Z,3.33
2019-03-11T21:11:07.540Z,3.07
2019-03-11T21:16:13.683Z,2.67
2019-03-11T21:21:19.822Z,3.87
2019-03-11T21:26:25.767Z,3.17
2019-03-11T21:31:31.736Z,2.77
2019-03-11T21:36:38.775Z,3.10
2019-03-11T21:41:45.045Z,3.37
2019-03-11T21:46:51.144Z,3.17
2019-03-11T21:51:57.642Z,2.70
2019-03-11T21:57:03.503Z,2.40
2019-03-11T22:02:09.555Z,2.70
2019-03-11T22:07:16.104Z,4.07
2019-03-11T22:12:22.177Z,3.13
2019-03-11T22:17:28.171Z,4.33
2019-03-11T22:22:34.120Z,4.63
2019-03-11T22:27:40.307Z,4.63
2019-03-11T22:32:46.464Z,3.23
2019-03-11T22:37:52.465Z,3.00
2019-03-11T22:42:58.405Z,3.37
2019-03-11T22:48:04.402Z,3.00
2019-03-11T22:53:11.131Z,3.30
2019-03-11T22:58:17.184Z,3.03
2019-03-11T23:03:24.116Z,3.30
2019-03-11T23:21:18.413Z,3.43
2019-03-11T23:26:24.559Z,3.03
2019-03-11T23:31:31.490Z,3.17
2019-03-11T23:36:37.615Z,2.90
2019-03-11T23:41:44.678Z,3.40
2019-03-11T23:46:50.725Z,2.93
2019-03-11T23:51:56.825Z,2.60
2019-03-11T23:57:02.864Z,3.80
