createdAt,value
2019-05-25T00:02:23.678Z,5.37
2019-05-25T00:04:52.265Z,5.37
2019-05-25T00:07:20.837Z,5.15
2019-05-25T00:09:49.522Z,5.17
2019-05-25T00:12:18.097Z,5.12
2019-05-25T00:14:46.669Z,4.92
2019-05-25T00:17:15.229Z,4.15
2019-05-25T00:19:43.872Z,3.98
2019-05-25T00:22:12.410Z,4.05
2019-05-25T00:24:41.006Z,4.67
2019-05-25T00:27:09.566Z,4.70
2019-05-25T00:29:38.121Z,4.55
2019-05-25T00:32:06.630Z,4.25
2019-05-25T00:34:35.199Z,3.55
2019-05-25T00:37:03.780Z,3.92
2019-05-25T00:39:32.348Z,4.12
2019-05-25T00:42:00.950Z,4.28
2019-05-25T00:44:29.515Z,4.17
2019-05-25T00:46:58.087Z,4.10
2019-05-25T00:49:26.706Z,4.42
2019-05-25T00:51:55.288Z,4.22
2019-05-25T00:54:28.037Z,4.17
2019-05-25T00:56:55.363Z,3.92
2019-05-25T00:59:23.846Z,3.87
2019-05-25T01:01:52.380Z,4.40
2019-05-25T01:04:20.881Z,3.90
2019-05-25T01:06:49.452Z,5.00
2019-05-25T01:09:17.930Z,4.42
2019-05-25T01:11:46.435Z,3.92
2019-05-25T01:14:14.973Z,4.83
2019-05-25T01:16:43.589Z,4.00
2019-05-25T01:19:12.126Z,4.20
2019-05-25T01:21:40.706Z,4.45
2019-05-25T01:24:09.219Z,4.47
2019-05-25T01:26:37.752Z,4.22
2019-05-25T01:29:06.250Z,3.77
2019-05-25T01:31:34.753Z,3.62
2019-05-25T01:34:03.252Z,3.85
2019-05-25T01:36:31.808Z,4.50
2019-05-25T01:39:00.406Z,4.17
2019-05-25T01:41:28.967Z,3.67
2019-05-25T01:43:57.575Z,4.37
2019-05-25T01:46:26.132Z,4.53
2019-05-25T01:48:54.693Z,4.30
2019-05-25T01:51:23.293Z,4.90
2019-05-25T01:53:51.829Z,4.60
2019-05-25T01:56:20.486Z,4.67
2019-05-25T01:58:49.044Z,4.78
2019-05-25T02:01:17.532Z,4.72
2019-05-25T02:03:46.016Z,4.72
2019-05-25T02:06:14.613Z,4.65
2019-05-25T02:08:43.166Z,4.87
2019-05-25T02:11:11.718Z,4.62
2019-05-25T02:13:40.285Z,4.80
2019-05-25T02:16:08.851Z,4.50
2019-05-25T02:18:37.316Z,4.75
2019-05-25T02:21:05.811Z,4.20
2019-05-25T02:23:34.329Z,4.90
2019-05-25T02:26:02.900Z,3.95
2019-05-25T02:28:31.422Z,4.10
2019-05-25T02:30:59.952Z,4.30
2019-05-25T02:33:28.461Z,3.80
2019-05-25T02:35:57.018Z,4.30
2019-05-25T02:38:25.582Z,3.83
2019-05-25T02:40:54.242Z,3.42
2019-05-25T02:43:22.806Z,4.15
2019-05-25T02:45:51.266Z,3.72
2019-05-25T02:48:19.731Z,4.03
2019-05-25T02:50:48.359Z,4.10
2019-05-25T02:53:16.858Z,3.90
2019-05-25T02:55:45.350Z,3.85
2019-05-25T02:58:13.899Z,3.45
2019-05-25T03:00:42.480Z,3.45
2019-05-25T03:03:11.047Z,3.40
2019-05-25T03:05:39.768Z,3.67
2019-05-25T03:08:08.309Z,3.62
2019-05-25T03:10:37.120Z,3.77
2019-05-25T03:13:05.806Z,3.90
2019-05-25T03:15:34.366Z,3.72
2019-05-25T03:18:02.913Z,3.52
2019-05-25T03:20:31.383Z,3.58
2019-05-25T03:22:59.894Z,3.67
2019-05-25T03:25:28.434Z,3.47
2019-05-25T03:27:56.996Z,3.30
2019-05-25T03:30:36.065Z,4.08
2019-05-25T03:33:05.057Z,3.85
2019-05-25T03:35:33.823Z,3.58
2019-05-25T03:38:02.408Z,3.10
2019-05-25T03:40:31.006Z,4.33
2019-05-25T03:42:59.813Z,3.70
2019-05-25T03:45:28.417Z,3.77
2019-05-25T03:50:24.738Z,3.50
2019-05-25T03:52:53.297Z,4.05
2019-05-25T03:55:21.763Z,4.22
2019-05-25T03:57:50.260Z,3.85
2019-05-25T04:00:24.643Z,3.98
2019-05-25T04:02:53.165Z,3.20
2019-05-25T04:05:21.699Z,3.47
2019-05-25T04:07:50.240Z,4.03
2019-05-25T04:10:18.807Z,3.37
2019-05-25T04:12:47.354Z,3.37
2019-05-25T04:15:16.011Z,3.85
2019-05-25T04:17:44.517Z,3.95
2019-05-25T04:20:13.222Z,4.25
2019-05-25T04:22:41.688Z,3.70
2019-05-25T04:25:10.224Z,4.20
2019-05-25T04:27:38.716Z,3.80
2019-05-25T04:30:08.249Z,3.90
2019-05-25T04:32:36.840Z,3.60
2019-05-25T04:35:08.753Z,4.50
2019-05-25T04:37:37.310Z,3.77
2019-05-25T04:40:06.837Z,3.83
2019-05-25T04:42:35.742Z,3.90
2019-05-25T04:45:05.925Z,4.12
2019-05-25T04:47:34.484Z,4.22
2019-05-25T04:50:03.328Z,4.62
2019-05-25T04:54:59.637Z,3.35
2019-05-25T04:57:28.195Z,3.92
2019-05-25T04:59:56.801Z,3.35
2019-05-25T05:02:25.380Z,3.98
2019-05-25T05:04:53.939Z,3.27
2019-05-25T05:07:22.533Z,3.80
2019-05-25T05:10:02.196Z,3.45
2019-05-25T05:12:21.471Z,4.72
2019-05-25T05:14:50.101Z,3.42
2019-05-25T05:17:18.623Z,3.75
2019-05-25T05:19:47.200Z,3.22
2019-05-25T05:22:15.775Z,3.40
2019-05-25T05:24:44.368Z,3.10
2019-05-25T05:27:13.201Z,3.00
2019-05-25T05:29:41.789Z,3.30
2019-05-25T05:32:10.340Z,3.12
2019-05-25T05:34:38.925Z,3.17
2019-05-25T05:37:08.019Z,3.22
2019-05-25T05:39:36.865Z,3.62
2019-05-25T05:42:06.978Z,3.25
2019-05-25T05:44:38.069Z,3.87
2019-05-25T05:47:10.454Z,4.70
2019-05-25T05:49:38.196Z,4.33
2019-05-25T05:52:06.799Z,4.15
2019-05-25T05:54:38.481Z,5.08
2019-05-25T05:57:12.255Z,4.53
2019-05-25T05:59:37.313Z,4.58
2019-05-25T06:02:06.964Z,4.83
2019-05-25T06:04:35.545Z,6.28
2019-05-25T06:07:04.285Z,5.90
2019-05-25T06:09:32.813Z,5.75
2019-05-25T06:12:01.390Z,6.25
2019-05-25T06:14:29.956Z,6.40
2019-05-25T06:16:59.624Z,6.58
2019-05-25T06:19:28.190Z,5.70
2019-05-25T06:21:56.664Z,6.25
2019-05-25T06:24:25.175Z,5.97
2019-05-25T06:26:55.727Z,6.65
2019-05-25T06:29:24.265Z,6.67
2019-05-25T06:31:52.742Z,8.68
2019-05-25T06:34:21.478Z,9.97
2019-05-25T06:36:49.992Z,10.93
2019-05-25T06:39:18.560Z,11.50
2019-05-25T06:41:47.150Z,11.00
2019-05-25T06:44:15.628Z,11.35
2019-05-25T06:46:44.110Z,11.80
2019-05-25T06:49:12.604Z,10.60
2019-05-25T06:51:41.116Z,11.48
2019-05-25T06:54:09.694Z,11.18
2019-05-25T06:56:38.273Z,12.45
2019-05-25T06:59:06.869Z,11.40
2019-05-25T07:01:35.475Z,9.95
2019-05-25T07:04:04.042Z,10.20
2019-05-25T07:06:32.600Z,9.35
2019-05-25T07:09:01.177Z,8.55
2019-05-25T07:11:31.063Z,8.93
2019-05-25T07:13:59.606Z,8.65
2019-05-25T07:16:28.684Z,8.88
2019-05-25T07:18:57.154Z,8.48
2019-05-25T07:23:53.767Z,8.45
2019-05-25T07:26:22.348Z,8.58
2019-05-25T07:28:50.976Z,9.05
2019-05-25T07:31:19.574Z,8.13
2019-05-25T07:33:48.411Z,8.55
2019-05-25T07:36:17.005Z,9.25
2019-05-25T07:38:46.844Z,9.15
2019-05-25T07:41:15.685Z,9.20
2019-05-25T07:43:44.244Z,7.45
2019-05-25T07:46:12.819Z,9.00
2019-05-25T07:48:41.747Z,7.95
2019-05-25T07:51:11.961Z,8.20
2019-05-25T07:53:40.560Z,8.70
2019-05-25T07:56:10.594Z,7.45
2019-05-25T07:58:39.703Z,8.08
2019-05-25T08:01:08.317Z,8.30
2019-05-25T08:03:39.735Z,8.23
2019-05-25T08:06:07.140Z,7.37
2019-05-25T08:08:35.731Z,7.75
2019-05-25T08:11:07.482Z,6.95
2019-05-25T08:13:37.511Z,8.03
2019-05-25T08:16:06.404Z,7.25
2019-05-25T08:18:36.633Z,7.67
2019-05-25T08:21:06.523Z,7.25
2019-05-25T08:23:37.468Z,6.80
2019-05-25T08:26:06.658Z,7.10
2019-05-25T08:28:36.748Z,7.30
2019-05-25T08:31:06.802Z,7.92
2019-05-25T08:33:38.177Z,7.20
2019-05-25T08:36:09.593Z,10.70
2019-05-25T08:38:39.479Z,9.13
2019-05-25T08:43:38.869Z,8.00
2019-05-25T08:46:08.565Z,7.12
2019-05-25T08:48:37.223Z,6.95
2019-05-25T08:51:07.974Z,7.20
2019-05-25T08:53:41.844Z,6.72
2019-05-25T08:56:07.263Z,7.15
2019-05-25T08:58:47.912Z,6.08
2019-05-25T09:01:08.194Z,5.75
2019-05-25T09:03:37.110Z,6.28
2019-05-25T09:06:05.670Z,5.33
2019-05-25T09:08:35.716Z,5.83
2019-05-25T09:11:04.298Z,6.05
2019-05-25T09:16:00.723Z,5.65
2019-05-25T09:18:29.346Z,5.15
2019-05-25T09:20:57.871Z,5.42
2019-05-25T09:23:26.433Z,6.90
2019-05-25T09:25:54.921Z,6.28
2019-05-25T09:28:23.487Z,6.10
2019-05-25T09:30:51.956Z,6.03
2019-05-25T09:33:20.564Z,6.15
2019-05-25T09:35:52.266Z,6.20
2019-05-25T09:38:21.423Z,6.33
2019-05-25T09:43:17.827Z,5.75
2019-05-25T09:45:46.694Z,7.00
2019-05-25T09:50:45.070Z,6.72
2019-05-25T09:53:13.560Z,6.55
2019-05-25T09:55:42.148Z,6.47
2019-05-25T09:58:10.781Z,6.62
2019-05-25T10:00:40.418Z,5.85
2019-05-25T10:03:09.249Z,7.62
2019-05-25T10:05:37.869Z,6.67
2019-05-25T10:08:06.460Z,7.05
2019-05-25T10:10:35.295Z,6.87
2019-05-25T10:13:04.008Z,6.28
2019-05-25T10:15:32.858Z,6.37
2019-05-25T10:18:03.162Z,7.10
2019-05-25T10:20:31.732Z,6.40
2019-05-25T10:23:03.555Z,5.90
2019-05-25T10:25:32.225Z,6.25
2019-05-25T10:28:01.722Z,6.67
2019-05-25T10:30:30.298Z,5.25
2019-05-25T10:32:59.474Z,4.83
2019-05-25T10:35:29.566Z,9.58
2019-05-25T10:37:58.041Z,4.92
2019-05-25T10:40:27.297Z,3.85
2019-05-25T10:42:56.936Z,4.33
2019-05-25T10:45:25.542Z,4.20
2019-05-25T10:47:54.248Z,3.50
2019-05-25T10:50:27.073Z,4.10
2019-05-25T10:52:57.213Z,4.28
2019-05-25T10:55:25.808Z,4.10
2019-05-25T10:57:54.385Z,5.03
2019-05-25T11:00:23.285Z,5.40
2019-05-25T11:02:51.870Z,5.10
2019-05-25T11:05:21.028Z,4.35
2019-05-25T11:07:51.546Z,5.08
2019-05-25T11:10:19.972Z,4.50
2019-05-25T11:12:48.551Z,4.17
2019-05-25T11:15:17.539Z,4.30
2019-05-25T11:17:46.368Z,3.98
2019-05-25T11:20:16.604Z,3.72
2019-05-25T11:22:45.137Z,3.85
2019-05-25T11:25:16.261Z,4.12
2019-05-25T11:27:44.820Z,3.60
2019-05-25T11:30:13.844Z,3.90
2019-05-25T11:32:42.332Z,3.83
2019-05-25T11:35:12.419Z,3.90
2019-05-25T11:37:41.881Z,3.30
2019-05-25T11:40:11.312Z,3.52
2019-05-25T11:42:39.874Z,3.12
2019-05-25T11:45:10.033Z,3.60
2019-05-25T11:47:38.716Z,3.33
2019-05-25T11:50:09.631Z,2.80
2019-05-25T11:52:40.326Z,3.17
2019-05-25T11:55:10.353Z,17.67
2019-05-25T11:57:39.069Z,3.15
2019-05-25T12:00:23.644Z,3.70
2019-05-25T12:02:40.755Z,2.90
2019-05-25T12:05:10.496Z,2.90
2019-05-25T12:07:43.866Z,2.98
2019-05-25T12:10:13.227Z,2.87
2019-05-25T12:12:41.941Z,2.62
2019-05-25T12:15:11.240Z,2.83
2019-05-25T12:17:40.138Z,2.85
2019-05-25T12:20:11.088Z,3.02
2019-05-25T12:22:39.371Z,2.70
2019-05-25T12:25:08.470Z,3.33
2019-05-25T12:27:37.122Z,2.67
2019-05-25T12:30:08.145Z,3.10
2019-05-25T12:32:36.735Z,2.98
2019-05-25T12:35:08.832Z,2.58
2019-05-25T12:37:37.478Z,2.75
2019-05-25T12:40:07.673Z,3.00
2019-05-25T12:42:37.765Z,2.95
2019-05-25T12:45:07.486Z,2.75
2019-05-25T12:47:36.348Z,2.37
2019-05-25T12:50:07.539Z,2.70
2019-05-25T12:52:37.852Z,2.52
2019-05-25T12:55:06.952Z,2.60
2019-05-25T12:57:35.561Z,2.70
2019-05-25T13:00:15.604Z,2.67
2019-05-25T13:02:36.730Z,2.77
2019-05-25T13:05:06.710Z,3.00
2019-05-25T13:07:35.276Z,2.72
2019-05-25T13:10:06.090Z,2.15
2019-05-25T13:12:34.682Z,2.50
2019-05-25T13:15:04.352Z,2.40
2019-05-25T13:17:32.887Z,2.33
2019-05-25T13:20:01.444Z,2.65
2019-05-25T13:22:30.048Z,2.25
2019-05-25T13:24:58.903Z,2.15
2019-05-25T13:27:27.492Z,2.70
2019-05-25T13:29:56.138Z,2.50
2019-05-25T13:32:24.726Z,2.50
2019-05-25T13:34:55.319Z,2.98
2019-05-25T13:37:23.585Z,2.55
2019-05-25T13:39:52.190Z,1.75
2019-05-25T13:42:20.780Z,1.90
2019-05-25T13:44:49.339Z,2.20
2019-05-25T13:47:17.887Z,2.17
2019-05-25T13:49:46.473Z,2.42
2019-05-25T13:52:15.053Z,2.30
2019-05-25T13:54:43.720Z,2.25
2019-05-25T13:57:12.298Z,2.70
2019-05-25T13:59:41.011Z,2.95
2019-05-25T14:02:09.564Z,3.40
2019-05-25T14:04:38.143Z,3.00
2019-05-25T14:07:07.555Z,3.20
2019-05-25T14:09:36.150Z,3.77
2019-05-25T14:12:06.634Z,4.50
2019-05-25T14:14:36.090Z,3.40
2019-05-25T14:17:06.169Z,3.05
2019-05-25T14:19:34.659Z,2.95
2019-05-25T14:22:03.320Z,3.12
2019-05-25T14:24:31.817Z,2.63
2019-05-25T14:27:00.560Z,2.58
2019-05-25T14:29:29.490Z,3.00
2019-05-25T14:31:58.888Z,2.83
2019-05-25T14:34:27.471Z,3.37
2019-05-25T14:36:56.061Z,3.17
2019-05-25T14:39:25.778Z,3.05
2019-05-25T14:41:54.381Z,2.90
2019-05-25T14:44:24.403Z,2.67
2019-05-25T14:46:52.896Z,2.37
2019-05-25T14:49:31.861Z,2.20
2019-05-25T14:52:01.926Z,2.10
2019-05-25T14:54:30.491Z,1.67
2019-05-25T14:56:59.158Z,1.90
2019-05-25T14:59:27.746Z,2.08
2019-05-25T15:02:02.374Z,2.10
2019-05-25T15:04:26.649Z,1.90
2019-05-25T15:06:55.236Z,1.90
2019-05-25T15:09:23.988Z,2.17
2019-05-25T15:11:54.021Z,2.00
2019-05-25T15:14:24.073Z,2.50
2019-05-25T15:16:53.342Z,2.90
2019-05-25T15:19:22.024Z,2.47
2019-05-25T15:21:50.693Z,3.02
2019-05-25T15:24:19.875Z,2.75
2019-05-25T15:26:48.462Z,3.00
2019-05-25T15:29:17.056Z,3.27
2019-05-25T15:31:45.562Z,3.40
2019-05-25T15:34:15.447Z,3.45
2019-05-25T15:36:45.168Z,2.95
2019-05-25T15:39:15.247Z,2.60
2019-05-25T15:41:44.206Z,2.60
2019-05-25T15:44:12.820Z,2.90
2019-05-25T15:46:44.025Z,3.45
2019-05-25T15:49:12.519Z,3.77
2019-05-25T15:51:41.371Z,3.33
2019-05-25T15:54:10.833Z,3.15
2019-05-25T15:56:42.228Z,3.33
2019-05-25T15:59:10.794Z,3.12
2019-05-25T16:01:39.306Z,3.15
2019-05-25T16:04:07.875Z,2.90
2019-05-25T16:06:38.311Z,2.92
2019-05-25T16:09:08.832Z,3.05
2019-05-25T16:11:37.398Z,3.25
2019-05-25T16:14:09.252Z,3.70
2019-05-25T16:16:37.742Z,2.95
2019-05-25T16:19:06.316Z,3.10
2019-05-25T16:21:34.869Z,2.17
2019-05-25T16:24:07.929Z,2.35
2019-05-25T16:26:45.684Z,2.27
2019-05-25T16:29:04.982Z,3.17
2019-05-25T16:31:33.555Z,2.58
2019-05-25T16:34:02.113Z,2.60
2019-05-25T16:36:30.723Z,2.12
2019-05-25T16:39:01.180Z,2.40
2019-05-25T16:41:29.736Z,7.58
2019-05-25T16:43:58.319Z,2.50
2019-05-25T16:46:26.889Z,2.15
2019-05-25T16:48:56.385Z,2.00
2019-05-25T16:51:24.965Z,2.50
2019-05-25T16:53:53.502Z,2.62
2019-05-25T16:56:22.083Z,2.62
2019-05-25T16:58:50.646Z,1.90
2019-05-25T17:01:19.288Z,3.75
2019-05-25T17:03:47.843Z,3.15
2019-05-25T17:06:16.408Z,3.20
2019-05-25T17:08:45.934Z,2.80
2019-05-25T17:11:14.526Z,3.22
2019-05-25T17:13:43.235Z,2.75
2019-05-25T17:16:12.177Z,2.75
2019-05-25T17:18:40.800Z,3.50
2019-05-25T17:21:09.348Z,3.80
2019-05-25T17:23:38.320Z,2.77
2019-05-25T17:26:06.926Z,2.70
2019-05-25T17:28:35.475Z,2.92
2019-05-25T17:31:04.042Z,3.40
2019-05-25T17:33:45.325Z,2.40
2019-05-25T17:36:02.883Z,2.60
2019-05-25T17:38:32.282Z,2.77
2019-05-25T17:41:02.709Z,3.10
2019-05-25T17:43:31.796Z,2.60
2019-05-25T17:46:02.651Z,3.03
2019-05-25T17:48:31.247Z,26.42
2019-05-25T17:51:02.142Z,3.47
2019-05-25T17:53:31.946Z,2.87
2019-05-25T17:56:04.824Z,2.58
2019-05-25T17:58:34.228Z,3.55
2019-05-25T18:01:03.116Z,2.80
2019-05-25T18:03:35.067Z,2.33
2019-05-25T18:06:03.728Z,2.60
2019-05-25T18:08:32.314Z,2.60
2019-05-25T18:11:00.900Z,2.77
2019-05-25T18:13:29.520Z,2.35
2019-05-25T18:16:00.411Z,2.95
2019-05-25T18:18:32.687Z,2.50
2019-05-25T18:21:01.756Z,2.75
2019-05-25T18:23:33.297Z,2.35
2019-05-25T18:26:01.874Z,2.25
2019-05-25T18:28:30.444Z,3.17
2019-05-25T18:30:59.188Z,2.85
2019-05-25T18:33:38.241Z,2.55
2019-05-25T18:36:08.590Z,2.27
2019-05-25T18:38:37.169Z,2.33
2019-05-25T18:41:05.736Z,3.20
2019-05-25T18:43:34.332Z,2.58
2019-05-25T18:46:04.382Z,3.00
2019-05-25T18:48:34.457Z,3.90
2019-05-25T18:51:03.237Z,3.95
2019-05-25T18:53:32.021Z,5.67
2019-05-25T18:56:00.616Z,4.10
2019-05-25T18:58:29.188Z,4.83
2019-05-25T19:00:57.746Z,4.97
2019-05-25T19:03:26.260Z,4.40
2019-05-25T19:05:56.169Z,3.77
2019-05-25T19:08:27.374Z,3.62
2019-05-25T19:10:56.304Z,3.90
2019-05-25T19:13:24.870Z,8.03
2019-05-25T19:15:53.461Z,4.62
2019-05-25T19:18:22.083Z,4.00
2019-05-25T19:20:50.659Z,3.15
2019-05-25T19:23:19.824Z,3.25
2019-05-25T19:25:48.428Z,3.90
2019-05-25T19:28:17.007Z,3.87
2019-05-25T19:30:47.492Z,3.42
2019-05-25T19:33:15.814Z,5.33
2019-05-25T19:35:44.362Z,4.47
2019-05-25T19:38:13.943Z,3.15
2019-05-25T19:40:42.512Z,4.10
2019-05-25T19:43:12.268Z,3.08
2019-05-25T19:45:40.828Z,3.27
2019-05-25T19:48:09.757Z,3.47
2019-05-25T19:50:38.270Z,3.70
2019-05-25T19:53:06.838Z,4.75
2019-05-25T19:55:35.420Z,5.45
2019-05-25T19:58:03.908Z,8.63
2019-05-25T20:00:32.470Z,3.27
2019-05-25T20:03:02.654Z,3.62
2019-05-25T20:05:32.679Z,3.67
2019-05-25T20:08:03.739Z,6.50
2019-05-25T20:10:32.309Z,4.67
2019-05-25T20:13:00.877Z,4.30
2019-05-25T20:15:30.898Z,4.67
2019-05-25T20:17:59.740Z,4.40
2019-05-25T20:20:28.294Z,4.20
2019-05-25T20:22:56.824Z,3.93
2019-05-25T20:25:25.409Z,3.98
2019-05-25T20:27:54.420Z,3.80
2019-05-25T20:30:24.924Z,4.15
2019-05-25T20:32:53.497Z,3.58
2019-05-25T20:35:32.225Z,3.35
2019-05-25T20:37:52.584Z,3.67
2019-05-25T20:40:21.165Z,3.93
2019-05-25T20:42:51.220Z,4.58
2019-05-25T20:45:19.849Z,4.58
2019-05-25T20:47:50.216Z,4.70
2019-05-25T20:50:19.469Z,4.25
2019-05-25T20:52:47.990Z,6.42
2019-05-25T20:55:17.624Z,9.58
2019-05-25T20:57:46.217Z,14.63
2019-05-25T21:00:15.314Z,8.45
2019-05-25T21:02:45.435Z,10.03
2019-05-25T21:05:14.063Z,9.33
2019-05-25T21:07:43.542Z,7.58
2019-05-25T21:10:12.251Z,9.28
2019-05-25T21:12:40.747Z,9.00
2019-05-25T21:15:09.931Z,7.03
2019-05-25T21:17:38.716Z,6.53
2019-05-25T21:20:08.640Z,6.10
2019-05-25T21:22:37.206Z,5.72
2019-05-25T21:25:11.082Z,6.72
2019-05-25T21:27:42.506Z,5.80
2019-05-25T21:30:11.482Z,5.28
2019-05-25T21:32:40.323Z,5.30
2019-05-25T21:35:11.498Z,5.53
2019-05-25T21:37:41.057Z,5.42
2019-05-25T21:40:10.014Z,5.58
2019-05-25T21:42:39.463Z,5.37
2019-05-25T21:47:37.811Z,5.33
2019-05-25T21:50:07.279Z,12.80
2019-05-25T21:52:36.105Z,6.40
2019-05-25T21:55:05.858Z,14.40
2019-05-25T21:57:34.469Z,8.98
2019-05-25T22:00:04.468Z,5.75
2019-05-25T22:02:33.054Z,6.50
2019-05-25T22:05:01.641Z,8.48
2019-05-25T22:07:30.223Z,7.30
2019-05-25T22:09:58.796Z,5.25
2019-05-25T22:12:27.381Z,4.62
2019-05-25T22:14:55.958Z,4.80
2019-05-25T22:17:24.541Z,4.60
2019-05-25T22:19:53.219Z,4.87
2019-05-25T22:22:21.833Z,5.15
2019-05-25T22:24:50.375Z,4.78
2019-05-25T22:27:19.131Z,5.25
2019-05-25T22:29:48.773Z,4.67
2019-05-25T22:32:17.357Z,5.10
2019-05-25T22:34:45.868Z,4.45
2019-05-25T22:37:14.518Z,4.33
2019-05-25T22:39:43.012Z,4.87
2019-05-25T22:42:11.610Z,5.25
2019-05-25T22:44:40.189Z,4.90
2019-05-25T22:47:09.017Z,4.87
2019-05-25T22:52:05.416Z,4.58
2019-05-25T22:54:34.049Z,5.28
2019-05-25T22:59:30.435Z,5.28
2019-05-25T23:01:59.048Z,4.80
2019-05-25T23:04:29.131Z,5.70
2019-05-25T23:06:58.646Z,11.78
2019-05-25T23:09:27.500Z,4.70
2019-05-25T23:11:56.107Z,5.58
2019-05-25T23:14:24.665Z,6.75
2019-05-25T23:16:53.187Z,7.37
2019-05-25T23:19:21.731Z,6.00
2019-05-25T23:21:50.302Z,6.58
2019-05-25T23:24:18.871Z,8.95
2019-05-25T23:26:47.461Z,6.00
2019-05-25T23:29:17.647Z,9.53
2019-05-25T23:31:46.255Z,8.20
2019-05-25T23:34:14.832Z,10.93
2019-05-25T23:36:43.399Z,7.37
2019-05-25T23:39:12.014Z,5.72
2019-05-25T23:41:40.593Z,7.25
2019-05-25T23:44:09.187Z,6.92
2019-05-25T23:46:37.767Z,6.03
2019-05-25T23:51:34.157Z,6.30
2019-05-25T23:54:02.716Z,6.58
2019-05-25T23:56:31.358Z,7.65
2019-05-25T23:58:59.858Z,7.97
