createdAt,value
2023-02-14T00:01:26.126Z,100.00
2023-02-14T00:04:32.804Z,100.00
2023-02-14T00:07:39.061Z,100.00
2023-02-14T00:10:45.566Z,100.00
2023-02-14T00:14:05.922Z,100.00
2023-02-14T00:17:13.404Z,100.00
2023-02-14T00:20:20.279Z,100.00
2023-02-14T00:23:26.330Z,100.00
2023-02-14T00:26:32.503Z,100.00
2023-02-14T00:29:38.562Z,100.00
2023-02-14T00:32:46.044Z,100.00
2023-02-14T00:35:52.382Z,100.00
2023-02-14T00:38:58.854Z,100.00
2023-02-14T00:42:05.358Z,100.00
2023-02-14T00:45:11.752Z,100.00
2023-02-14T00:48:19.634Z,100.00
2023-02-14T00:51:26.062Z,100.00
2023-02-14T00:54:32.734Z,100.00
2023-02-14T00:57:39.365Z,100.00
2023-02-14T01:00:45.713Z,100.00
2023-02-14T01:03:53.198Z,100.00
2023-02-14T01:06:59.593Z,100.00
2023-02-14T01:10:07.011Z,100.00
2023-02-14T01:13:14.360Z,100.00
2023-02-14T01:16:22.688Z,100.00
2023-02-14T01:19:30.203Z,100.00
2023-02-14T01:22:37.693Z,100.00
2023-02-14T01:25:44.225Z,100.00
2023-02-14T01:28:51.368Z,100.00
2023-02-14T01:31:57.858Z,100.00
2023-02-14T01:35:05.711Z,100.00
2023-02-14T01:38:12.084Z,100.00
2023-02-14T01:41:18.853Z,100.00
2023-02-14T01:44:57.631Z,100.00
2023-02-14T01:48:03.979Z,100.00
2023-02-14T01:51:11.423Z,100.00
2023-02-14T01:54:19.276Z,100.00
2023-02-14T01:57:28.111Z,100.00
2023-02-14T02:00:52.039Z,100.00
2023-02-14T02:04:02.638Z,100.00
2023-02-14T02:07:13.673Z,100.00
2023-02-14T02:10:20.365Z,100.00
2023-02-14T02:13:27.170Z,100.00
2023-02-14T02:16:59.696Z,100.00
2023-02-14T02:20:44.730Z,100.00
2023-02-14T02:24:13.452Z,100.00
2023-02-14T02:27:31.615Z,100.00
2023-02-14T02:31:07.543Z,100.00
2023-02-14T02:34:45.925Z,100.00
2023-02-14T02:38:04.818Z,100.00
2023-02-14T02:41:18.399Z,100.00
2023-02-14T02:44:32.324Z,100.00
2023-02-14T02:47:43.726Z,100.00
2023-02-14T02:51:12.526Z,100.00
2023-02-14T02:54:29.377Z,100.00
2023-02-14T02:57:41.338Z,100.00
2023-02-14T03:00:50.061Z,100.00
2023-02-14T03:04:18.975Z,100.00
2023-02-14T03:07:36.663Z,100.00
2023-02-14T03:10:44.675Z,100.00
2023-02-14T03:14:05.075Z,100.00
2023-02-14T03:17:22.349Z,100.00
2023-02-14T03:20:39.859Z,100.00
2023-02-14T03:23:55.685Z,100.00
2023-02-14T03:27:08.151Z,100.00
2023-02-14T03:30:26.154Z,100.00
2023-02-14T03:33:38.305Z,100.00
2023-02-14T03:36:51.759Z,100.00
2023-02-14T03:40:04.574Z,100.00
2023-02-14T03:43:15.248Z,100.00
2023-02-14T03:46:25.746Z,100.00
2023-02-14T03:49:36.982Z,100.00
2023-02-14T03:52:44.805Z,100.00
2023-02-14T03:55:56.376Z,100.00
2023-02-14T03:59:10.663Z,100.00
2023-02-14T04:02:21.434Z,100.00
2023-02-14T04:05:29.119Z,100.00
2023-02-14T04:08:35.414Z,100.00
2023-02-14T04:11:42.154Z,100.00
2023-02-14T04:14:49.883Z,100.00
2023-02-14T04:18:13.534Z,100.00
2023-02-14T04:21:19.932Z,100.00
2023-02-14T04:24:26.264Z,100.00
2023-02-14T04:27:32.703Z,100.00
2023-02-14T04:30:40.395Z,100.00
2023-02-14T04:33:48.197Z,100.00
2023-02-14T04:36:54.917Z,100.00
2023-02-14T04:40:01.252Z,100.00
2023-02-14T04:43:08.325Z,100.00
2023-02-14T04:46:16.097Z,100.00
2023-02-14T04:49:22.861Z,100.00
2023-02-14T04:52:28.997Z,100.00
2023-02-14T04:55:34.989Z,100.00
2023-02-14T04:58:41.180Z,100.00
2023-02-14T05:01:48.981Z,100.00
2023-02-14T05:04:55.146Z,100.00
2023-02-14T05:08:01.091Z,100.00
2023-02-14T05:11:07.421Z,100.00
2023-02-14T05:14:13.959Z,100.00
2023-02-14T05:17:21.468Z,100.00
2023-02-14T05:20:27.741Z,100.00
2023-02-14T05:23:33.780Z,100.00
2023-02-14T05:26:41.114Z,100.00
2023-02-14T05:29:47.484Z,100.00
2023-02-14T05:32:55.344Z,100.00
2023-02-14T05:36:02.790Z,100.00
2023-02-14T05:39:09.409Z,100.00
2023-02-14T05:42:15.348Z,100.00
2023-02-14T05:45:21.965Z,100.00
2023-02-14T05:48:29.465Z,100.00
2023-02-14T05:51:35.801Z,100.00
2023-02-14T05:54:41.949Z,100.00
2023-02-14T05:57:48.557Z,100.00
2023-02-14T06:00:54.649Z,100.00
2023-02-14T06:04:01.925Z,100.00
2023-02-14T06:07:08.223Z,100.00
2023-02-14T06:10:14.421Z,100.00
2023-02-14T06:13:20.827Z,100.00
2023-02-14T06:16:27.033Z,100.00
2023-02-14T06:19:34.706Z,100.00
2023-02-14T06:22:41.046Z,100.00
2023-02-14T06:25:47.235Z,100.00
2023-02-14T06:28:54.644Z,100.00
2023-02-14T06:32:05.959Z,95.93
2023-02-14T06:35:13.873Z,94.01
2023-02-14T06:38:19.936Z,91.23
2023-02-14T06:41:26.165Z,90.13
2023-02-14T06:44:32.306Z,89.86
2023-02-14T06:47:38.385Z,90.58
2023-02-14T06:50:48.411Z,93.60
2023-02-14T06:53:54.687Z,95.13
2023-02-14T06:57:00.668Z,95.15
2023-02-14T07:00:08.213Z,93.06
2023-02-14T07:03:14.529Z,90.49
2023-02-14T07:06:22.412Z,93.15
2023-02-14T07:09:28.745Z,90.33
2023-02-14T07:12:35.042Z,88.55
2023-02-14T07:15:41.170Z,88.21
2023-02-14T07:18:47.376Z,87.39
2023-02-14T07:21:54.708Z,87.79
2023-02-14T07:25:00.982Z,88.81
2023-02-14T07:28:07.092Z,88.82
2023-02-14T07:31:13.684Z,89.01
2023-02-14T07:34:19.969Z,86.67
2023-02-14T07:37:27.497Z,86.21
2023-02-14T07:40:33.489Z,84.70
2023-02-14T07:43:39.903Z,85.56
2023-02-14T07:46:45.788Z,88.29
2023-02-14T07:49:52.171Z,88.82
2023-02-14T07:52:59.706Z,89.20
2023-02-14T07:56:06.167Z,86.72
2023-02-14T07:59:12.468Z,86.40
2023-02-14T08:02:20.912Z,87.80
2023-02-14T08:05:27.217Z,86.89
2023-02-14T08:08:34.724Z,83.85
2023-02-14T08:11:58.246Z,84.75
2023-02-14T08:15:18.714Z,82.42
2023-02-14T08:18:28.895Z,83.74
2023-02-14T08:21:35.367Z,81.79
2023-02-14T08:24:45.143Z,79.92
2023-02-14T08:27:51.545Z,78.46
2023-02-14T08:30:58.291Z,78.82
2023-02-14T08:34:05.683Z,76.75
2023-02-14T08:37:11.783Z,77.32
2023-02-14T08:40:20.597Z,75.69
2023-02-14T08:43:26.874Z,75.82
2023-02-14T08:46:33.291Z,74.15
2023-02-14T08:49:39.424Z,73.51
2023-02-14T08:52:46.306Z,73.34
2023-02-14T08:55:53.763Z,72.70
2023-02-14T08:58:59.742Z,73.47
2023-02-14T09:02:05.823Z,74.53
2023-02-14T09:05:11.890Z,72.50
2023-02-14T09:08:18.090Z,71.54
2023-02-14T09:11:26.626Z,71.57
2023-02-14T09:14:36.715Z,70.88
2023-02-14T09:17:42.836Z,70.55
2023-02-14T09:20:49.002Z,69.83
2023-02-14T09:23:55.989Z,69.04
2023-02-14T09:27:03.793Z,69.77
2023-02-14T09:30:11.691Z,69.75
2023-02-14T09:33:17.721Z,67.73
2023-02-14T09:36:42.216Z,67.79
2023-02-14T09:39:48.649Z,66.41
2023-02-14T09:43:06.351Z,64.98
2023-02-14T09:46:16.826Z,65.84
2023-02-14T09:49:32.689Z,65.03
2023-02-14T09:52:39.096Z,63.58
2023-02-14T09:55:53.459Z,62.96
2023-02-14T09:59:07.209Z,64.42
2023-02-14T10:02:28.387Z,62.15
2023-02-14T10:05:42.309Z,61.99
2023-02-14T10:09:03.454Z,61.42
2023-02-14T10:12:24.408Z,62.66
2023-02-14T10:15:34.625Z,64.05
2023-02-14T10:18:47.491Z,63.17
2023-02-14T10:21:56.528Z,63.50
2023-02-14T10:25:08.002Z,62.30
2023-02-14T10:28:16.977Z,63.27
2023-02-14T10:31:26.791Z,62.81
2023-02-14T10:34:40.587Z,63.54
2023-02-14T10:37:59.246Z,64.09
2023-02-14T10:41:27.587Z,62.86
2023-02-14T10:44:46.829Z,62.74
2023-02-14T10:48:00.053Z,61.94
2023-02-14T10:51:16.646Z,61.39
2023-02-14T10:54:26.160Z,62.31
2023-02-14T10:57:37.155Z,61.52
2023-02-14T11:00:54.146Z,61.97
2023-02-14T11:04:06.705Z,59.80
2023-02-14T11:07:14.633Z,60.79
2023-02-14T11:10:29.873Z,63.63
2023-02-14T11:13:38.075Z,63.64
2023-02-14T11:16:44.153Z,63.17
2023-02-14T11:19:59.207Z,62.68
2023-02-14T11:23:20.311Z,64.81
2023-02-14T11:26:31.640Z,63.69
2023-02-14T11:29:45.732Z,64.87
2023-02-14T11:32:56.350Z,63.96
2023-02-14T11:36:06.406Z,64.83
2023-02-14T11:39:27.225Z,62.67
2023-02-14T11:42:37.088Z,64.05
2023-02-14T11:45:45.665Z,64.82
2023-02-14T11:48:58.745Z,64.27
2023-02-14T11:52:19.123Z,62.76
2023-02-14T11:55:28.239Z,63.54
2023-02-14T12:03:29.378Z,64.44
2023-02-14T12:06:37.794Z,64.65
2023-02-14T12:09:46.976Z,63.04
2023-02-14T12:12:57.108Z,63.38
2023-02-14T12:16:03.963Z,64.21
2023-02-14T12:19:17.453Z,63.35
2023-02-14T12:22:30.866Z,62.62
2023-02-14T12:25:44.186Z,63.06
2023-02-14T12:28:56.526Z,61.54
2023-02-14T12:32:07.352Z,61.74
2023-02-14T12:35:18.368Z,63.00
2023-02-14T12:38:34.967Z,62.01
2023-02-14T12:41:54.086Z,61.35
2023-02-14T12:45:11.042Z,61.70
2023-02-14T12:48:26.615Z,61.33
2023-02-14T12:51:37.150Z,61.27
2023-02-14T12:54:58.154Z,59.72
2023-02-14T12:58:22.847Z,59.96
2023-02-14T13:02:01.387Z,60.61
2023-02-14T13:05:20.579Z,61.37
2023-02-14T13:08:44.432Z,60.87
2023-02-14T13:12:02.542Z,60.97
2023-02-14T13:15:23.640Z,61.29
2023-02-14T13:18:45.235Z,59.93
2023-02-14T13:21:52.430Z,60.28
2023-02-14T13:25:03.845Z,62.10
2023-02-14T13:28:15.006Z,60.82
2023-02-14T13:31:23.623Z,61.07
2023-02-14T13:34:33.805Z,61.09
2023-02-14T13:37:40.417Z,60.60
2023-02-14T13:40:48.389Z,60.86
2023-02-14T13:43:57.514Z,58.67
2023-02-14T13:47:05.806Z,60.35
2023-02-14T13:50:22.481Z,60.16
2023-02-14T13:53:42.653Z,61.03
2023-02-14T13:56:49.085Z,62.58
2023-02-14T14:00:38.240Z,63.73
2023-02-14T14:04:04.861Z,61.48
2023-02-14T14:07:30.208Z,61.37
2023-02-14T14:10:45.996Z,61.68
2023-02-14T14:14:02.877Z,62.07
2023-02-14T14:17:26.302Z,62.16
2023-02-14T14:20:45.298Z,62.86
2023-02-14T14:24:08.621Z,63.63
2023-02-14T14:27:17.336Z,64.53
2023-02-14T14:30:29.421Z,65.67
2023-02-14T14:33:37.809Z,65.61
2023-02-14T14:36:45.300Z,65.61
2023-02-14T14:39:53.947Z,66.45
2023-02-14T14:43:13.398Z,67.08
2023-02-14T14:46:20.122Z,68.57
2023-02-14T14:49:27.696Z,68.18
2023-02-14T14:52:38.423Z,68.38
2023-02-14T14:55:52.029Z,69.69
2023-02-14T14:58:59.415Z,70.92
2023-02-14T15:02:21.998Z,72.36
2023-02-14T15:05:32.711Z,73.76
2023-02-14T15:08:40.258Z,73.48
2023-02-14T15:12:05.727Z,74.60
2023-02-14T15:15:13.430Z,76.59
2023-02-14T15:18:22.161Z,77.75
2023-02-14T15:21:29.609Z,79.43
2023-02-14T15:24:39.758Z,78.78
2023-02-14T15:27:46.377Z,78.44
2023-02-14T15:30:57.840Z,78.63
2023-02-14T15:34:05.521Z,79.78
2023-02-14T15:37:13.943Z,79.74
2023-02-14T15:40:25.190Z,80.65
2023-02-14T15:43:33.780Z,80.86
2023-02-14T15:46:42.136Z,81.91
2023-02-14T15:49:48.618Z,83.35
2023-02-14T15:52:56.993Z,82.62
2023-02-14T15:56:08.350Z,82.80
2023-02-14T15:59:19.678Z,83.12
2023-02-14T16:02:34.118Z,83.29
2023-02-14T16:05:47.037Z,83.88
2023-02-14T16:08:57.167Z,82.86
2023-02-14T16:12:24.641Z,84.15
2023-02-14T16:15:33.074Z,84.59
2023-02-14T16:18:40.737Z,85.53
2023-02-14T16:21:57.306Z,85.30
2023-02-14T16:25:03.599Z,85.97
2023-02-14T16:28:11.069Z,85.50
2023-02-14T16:31:18.118Z,86.14
2023-02-14T16:34:24.814Z,86.93
2023-02-14T16:37:33.731Z,86.78
2023-02-14T16:40:39.939Z,86.32
2023-02-14T16:43:48.825Z,88.29
2023-02-14T16:46:55.106Z,88.05
2023-02-14T16:50:01.014Z,88.68
2023-02-14T16:53:12.987Z,89.64
2023-02-14T16:56:25.065Z,88.69
2023-02-14T16:59:32.507Z,88.39
2023-02-14T17:02:39.336Z,88.97
2023-02-14T17:05:45.994Z,89.91
2023-02-14T17:08:54.346Z,90.25
2023-02-14T17:12:04.966Z,90.30
2023-02-14T17:15:17.079Z,90.58
2023-02-14T17:18:25.976Z,91.86
2023-02-14T17:21:32.207Z,92.06
2023-02-14T17:24:38.546Z,91.42
2023-02-14T17:27:46.388Z,91.76
2023-02-14T17:30:54.928Z,91.64
2023-02-14T17:34:01.145Z,91.81
2023-02-14T17:37:07.316Z,91.86
2023-02-14T17:40:14.805Z,92.22
2023-02-14T17:43:21.089Z,93.75
2023-02-14T17:46:30.069Z,93.24
2023-02-14T17:49:36.202Z,93.02
2023-02-14T17:52:43.176Z,95.07
2023-02-14T17:55:49.627Z,94.25
2023-02-14T17:58:56.617Z,95.98
2023-02-14T18:02:04.518Z,95.60
2023-02-14T18:05:12.400Z,95.04
2023-02-14T18:08:20.940Z,95.97
2023-02-14T18:11:29.303Z,95.59
2023-02-14T18:14:35.961Z,94.92
2023-02-14T18:17:43.864Z,94.38
2023-02-14T18:20:55.171Z,95.15
2023-02-14T18:24:01.416Z,95.00
2023-02-14T18:27:08.296Z,95.57
2023-02-14T18:30:15.565Z,95.13
2023-02-14T18:33:25.440Z,96.23
2023-02-14T18:36:32.973Z,95.54
2023-02-14T18:39:39.841Z,96.02
2023-02-14T18:42:46.643Z,96.41
2023-02-14T18:45:53.046Z,96.35
2023-02-14T18:49:00.869Z,97.39
2023-02-14T18:52:07.404Z,96.88
2023-02-14T18:55:14.200Z,97.82
2023-02-14T18:58:20.354Z,96.30
2023-02-14T19:01:29.544Z,96.38
2023-02-14T19:04:37.053Z,97.39
2023-02-14T19:07:45.024Z,97.02
2023-02-14T19:10:51.704Z,97.07
2023-02-14T19:13:59.810Z,96.73
2023-02-14T19:17:06.723Z,95.96
2023-02-14T19:20:16.488Z,97.50
2023-02-14T19:23:22.563Z,96.57
2023-02-14T19:26:32.894Z,97.51
2023-02-14T19:29:39.916Z,97.07
2023-02-14T19:32:46.195Z,96.28
2023-02-14T19:36:02.345Z,96.82
2023-02-14T19:39:08.958Z,96.84
2023-02-14T19:42:15.470Z,96.67
2023-02-14T19:45:22.731Z,97.53
2023-02-14T19:48:29.226Z,98.24
2023-02-14T19:51:37.849Z,100.00
2023-02-14T19:54:44.731Z,100.00
2023-02-14T19:57:51.162Z,100.00
2023-02-14T20:00:59.978Z,100.00
2023-02-14T20:04:10.127Z,100.00
2023-02-14T20:07:18.400Z,100.00
2023-02-14T20:10:24.722Z,100.00
2023-02-14T20:13:31.395Z,100.00
2023-02-14T20:16:38.904Z,100.00
2023-02-14T20:19:45.659Z,100.00
2023-02-14T20:22:53.645Z,100.00
2023-02-14T20:26:00.332Z,100.00
2023-02-14T20:29:07.452Z,100.00
2023-02-14T20:32:16.338Z,100.00
2023-02-14T20:35:23.185Z,100.00
2023-02-14T20:38:31.241Z,100.00
2023-02-14T20:41:38.122Z,100.00
2023-02-14T20:44:45.781Z,100.00
2023-02-14T20:47:52.052Z,100.00
2023-02-14T20:50:59.049Z,100.00
2023-02-14T20:54:07.127Z,100.00
2023-02-14T20:57:13.776Z,100.00
2023-02-14T21:00:25.702Z,100.00
2023-02-14T21:03:32.520Z,100.00
2023-02-14T21:06:40.139Z,100.00
2023-02-14T21:09:47.931Z,100.00
2023-02-14T21:12:54.568Z,100.00
2023-02-14T21:16:03.417Z,100.00
2023-02-14T21:19:10.228Z,100.00
2023-02-14T21:22:17.109Z,100.00
2023-02-14T21:25:26.721Z,100.00
2023-02-14T21:28:33.277Z,100.00
2023-02-14T21:31:40.538Z,100.00
2023-02-14T21:34:47.162Z,100.00
2023-02-14T21:37:53.488Z,100.00
2023-02-14T21:41:05.985Z,100.00
2023-02-14T21:44:32.404Z,100.00
2023-02-14T21:47:39.933Z,100.00
2023-02-14T21:50:45.367Z,100.00
2023-02-14T21:53:52.727Z,100.00
2023-02-14T21:57:00.728Z,100.00
2023-02-14T22:00:08.483Z,100.00
2023-02-14T22:03:15.212Z,100.00
2023-02-14T22:06:22.229Z,100.00
2023-02-14T22:09:28.579Z,100.00
2023-02-14T22:12:36.345Z,100.00
2023-02-14T22:15:42.796Z,100.00
2023-02-14T22:18:49.451Z,100.00
2023-02-14T22:21:56.105Z,100.00
2023-02-14T22:25:02.780Z,100.00
2023-02-14T22:28:11.202Z,100.00
2023-02-14T22:31:19.353Z,100.00
2023-02-14T22:34:26.029Z,100.00
2023-02-14T22:37:32.710Z,100.00
2023-02-14T22:40:39.186Z,100.00
2023-02-14T22:43:47.905Z,100.00
2023-02-14T22:46:54.295Z,100.00
2023-02-14T22:50:01.492Z,100.00
2023-02-14T22:53:08.366Z,100.00
2023-02-14T22:56:17.139Z,100.00
2023-02-14T22:59:27.441Z,100.00
2023-02-14T23:02:34.235Z,100.00
2023-02-14T23:05:40.813Z,100.00
2023-02-14T23:08:48.900Z,100.00
2023-02-14T23:11:55.399Z,100.00
2023-02-14T23:15:20.572Z,100.00
2023-02-14T23:18:44.517Z,100.00
2023-02-14T23:21:57.217Z,100.00
2023-02-14T23:25:04.824Z,100.00
2023-02-14T23:28:11.174Z,100.00
2023-02-14T23:31:18.888Z,100.00
2023-02-14T23:34:27.040Z,100.00
2023-02-14T23:37:33.637Z,100.00
2023-02-14T23:40:53.727Z,100.00
2023-02-14T23:44:00.271Z,100.00
2023-02-14T23:47:10.258Z,100.00
2023-02-14T23:50:16.366Z,100.00
2023-02-14T23:53:23.138Z,100.00
2023-02-14T23:56:29.526Z,100.00
2023-02-14T23:59:36.315Z,100.00
