createdAt,value
2023-01-05T00:00:27.825Z,0.00
2023-01-05T00:01:27.784Z,0.00
2023-01-05T00:02:27.827Z,0.00
2023-01-05T00:03:27.766Z,0.00
2023-01-05T00:04:27.882Z,0.00
2023-01-05T00:05:27.758Z,0.00
2023-01-05T00:06:27.743Z,0.00
2023-01-05T00:07:27.732Z,0.00
2023-01-05T00:08:31.595Z,0.00
2023-01-05T00:09:27.726Z,0.00
2023-01-05T00:10:27.708Z,0.00
2023-01-05T00:11:27.697Z,0.00
2023-01-05T00:12:27.939Z,0.00
2023-01-05T00:13:27.687Z,0.00
2023-01-05T00:14:27.683Z,0.00
2023-01-05T00:15:27.674Z,0.00
2023-01-05T00:16:27.711Z,0.00
2023-01-05T00:17:27.643Z,0.00
2023-01-05T00:18:27.646Z,0.00
2023-01-05T00:19:27.632Z,0.00
2023-01-05T00:20:27.622Z,0.00
2023-01-05T00:21:27.607Z,0.00
2023-01-05T00:22:27.606Z,0.00
2023-01-05T00:23:27.592Z,0.00
2023-01-05T00:24:27.581Z,0.00
2023-01-05T00:25:27.580Z,0.00
2023-01-05T00:26:27.565Z,0.00
2023-01-05T00:27:27.554Z,0.00
2023-01-05T00:28:28.630Z,0.00
2023-01-05T00:29:28.904Z,0.00
2023-01-05T00:30:31.480Z,0.00
2023-01-05T00:31:28.364Z,0.00
2023-01-05T00:32:27.513Z,0.00
2023-01-05T00:33:27.519Z,0.00
2023-01-05T00:34:27.515Z,0.00
2023-01-05T00:35:27.488Z,0.00
2023-01-05T00:36:27.485Z,0.00
2023-01-05T00:37:27.467Z,0.00
2023-01-05T00:38:27.471Z,0.00
2023-01-05T00:39:27.473Z,0.00
2023-01-05T00:40:27.476Z,0.00
2023-01-05T00:41:27.430Z,0.00
2023-01-05T00:42:27.430Z,0.00
2023-01-05T00:43:27.421Z,0.00
2023-01-05T00:44:27.409Z,0.00
2023-01-05T00:45:27.447Z,0.00
2023-01-05T00:46:27.457Z,0.00
2023-01-05T00:47:27.400Z,0.00
2023-01-05T00:48:27.375Z,0.00
2023-01-05T00:49:27.369Z,0.00
2023-01-05T00:50:27.354Z,0.00
2023-01-05T00:51:27.348Z,0.00
2023-01-05T00:52:27.343Z,0.00
2023-01-05T00:53:27.333Z,0.00
2023-01-05T00:54:27.321Z,0.00
2023-01-05T00:55:27.317Z,0.00
2023-01-05T00:56:27.301Z,0.00
2023-01-05T00:57:27.297Z,0.00
2023-01-05T00:58:27.299Z,0.00
2023-01-05T00:59:27.274Z,0.00
2023-01-05T01:00:27.288Z,0.00
2023-01-05T01:01:27.417Z,0.00
2023-01-05T01:02:27.396Z,0.00
2023-01-05T01:03:27.296Z,0.00
2023-01-05T01:04:27.236Z,0.00
2023-01-05T01:05:27.228Z,0.00
2023-01-05T01:06:27.244Z,0.00
2023-01-05T01:07:27.218Z,0.00
2023-01-05T01:08:27.206Z,0.00
2023-01-05T01:09:27.193Z,0.00
2023-01-05T01:10:27.196Z,0.00
2023-01-05T01:11:27.203Z,0.00
2023-01-05T01:12:27.173Z,0.00
2023-01-05T01:13:27.160Z,0.00
2023-01-05T01:14:27.146Z,0.00
2023-01-05T01:15:27.141Z,0.00
2023-01-05T01:16:27.183Z,0.00
2023-01-05T01:17:27.120Z,0.00
2023-01-05T01:18:27.114Z,0.00
2023-01-05T01:19:27.128Z,0.00
2023-01-05T01:20:27.136Z,0.00
2023-01-05T01:21:27.086Z,0.00
2023-01-05T01:22:27.082Z,0.00
2023-01-05T01:23:27.088Z,0.00
2023-01-05T01:24:27.065Z,0.00
2023-01-05T01:25:27.066Z,0.00
2023-01-05T01:26:27.049Z,0.00
2023-01-05T01:27:27.034Z,0.00
2023-01-05T01:28:27.026Z,0.00
2023-01-05T01:29:27.025Z,0.00
2023-01-05T01:30:27.090Z,0.00
2023-01-05T01:31:27.024Z,0.00
2023-01-05T01:32:26.996Z,0.00
2023-01-05T01:33:26.983Z,0.00
2023-01-05T01:34:26.974Z,0.00
2023-01-05T01:35:26.973Z,0.00
2023-01-05T01:36:26.961Z,0.00
2023-01-05T01:37:26.971Z,0.00
2023-01-05T01:38:26.948Z,0.00
2023-01-05T01:39:26.938Z,0.00
2023-01-05T01:40:26.934Z,0.00
2023-01-05T01:41:26.938Z,0.00
2023-01-05T01:42:26.934Z,0.00
2023-01-05T01:43:26.907Z,0.00
2023-01-05T01:44:26.902Z,0.00
2023-01-05T01:45:26.904Z,0.00
2023-01-05T01:46:26.931Z,0.00
2023-01-05T01:47:26.875Z,0.00
2023-01-05T01:48:26.856Z,0.00
2023-01-05T01:49:26.865Z,0.00
2023-01-05T01:50:26.847Z,0.00
2023-01-05T01:51:26.831Z,0.00
2023-01-05T01:52:26.836Z,0.00
2023-01-05T01:53:26.816Z,0.00
2023-01-05T01:54:26.806Z,0.00
2023-01-05T01:55:26.805Z,0.00
2023-01-05T01:56:26.791Z,0.00
2023-01-05T01:57:26.783Z,0.00
2023-01-05T01:58:26.771Z,0.00
2023-01-05T01:59:26.757Z,0.00
2023-01-05T02:00:26.763Z,0.00
2023-01-05T02:01:26.805Z,0.00
2023-01-05T02:02:26.867Z,0.00
2023-01-05T02:03:26.724Z,0.00
2023-01-05T02:04:26.745Z,0.00
2023-01-05T02:05:26.725Z,0.00
2023-01-05T02:06:26.703Z,0.00
2023-01-05T02:07:26.694Z,0.00
2023-01-05T02:08:26.683Z,0.00
2023-01-05T02:09:26.675Z,0.00
2023-01-05T02:10:26.661Z,0.00
2023-01-05T02:11:26.671Z,0.00
2023-01-05T02:12:26.647Z,0.00
2023-01-05T02:13:31.370Z,0.00
2023-01-05T02:14:26.643Z,0.00
2023-01-05T02:15:26.626Z,0.00
2023-01-05T02:16:26.667Z,0.00
2023-01-05T02:17:26.609Z,0.00
2023-01-05T02:18:26.599Z,0.00
2023-01-05T02:19:26.602Z,0.00
2023-01-05T02:20:26.576Z,0.00
2023-01-05T02:21:26.574Z,0.00
2023-01-05T02:22:26.561Z,0.00
2023-01-05T02:23:26.558Z,0.00
2023-01-05T02:24:26.558Z,0.00
2023-01-05T02:25:26.541Z,0.00
2023-01-05T02:26:26.526Z,0.00
2023-01-05T02:27:26.525Z,0.00
2023-01-05T02:28:26.507Z,0.00
2023-01-05T02:29:26.500Z,0.00
2023-01-05T02:30:26.570Z,0.00
2023-01-05T02:31:26.483Z,0.00
2023-01-05T02:32:26.482Z,0.00
2023-01-05T02:33:26.511Z,0.00
2023-01-05T02:34:26.460Z,0.00
2023-01-05T02:35:26.452Z,0.00
2023-01-05T02:36:28.682Z,0.00
2023-01-05T02:37:26.432Z,0.00
2023-01-05T02:38:26.431Z,0.00
2023-01-05T02:39:26.419Z,0.00
2023-01-05T02:40:26.406Z,0.00
2023-01-05T02:41:26.398Z,0.00
2023-01-05T02:42:26.391Z,0.00
2023-01-05T02:43:26.381Z,0.00
2023-01-05T02:44:26.373Z,0.00
2023-01-05T02:45:26.366Z,0.00
2023-01-05T02:46:26.409Z,0.00
2023-01-05T02:47:26.346Z,0.00
2023-01-05T02:48:26.361Z,0.00
2023-01-05T02:49:26.327Z,0.00
2023-01-05T02:50:26.320Z,0.00
2023-01-05T02:51:26.317Z,0.00
2023-01-05T02:52:26.330Z,0.00
2023-01-05T02:53:26.297Z,0.00
2023-01-05T02:54:26.290Z,0.00
2023-01-05T02:55:26.288Z,0.00
2023-01-05T02:56:26.289Z,0.00
2023-01-05T02:57:26.259Z,0.00
2023-01-05T02:58:26.251Z,0.00
2023-01-05T02:59:26.241Z,0.00
2023-01-05T03:00:26.242Z,0.00
2023-01-05T03:01:26.327Z,0.00
2023-01-05T03:02:26.433Z,0.00
2023-01-05T03:03:26.247Z,0.00
2023-01-05T03:04:26.201Z,0.00
2023-01-05T03:05:26.214Z,0.00
2023-01-05T03:06:26.184Z,0.00
2023-01-05T03:07:26.195Z,0.00
2023-01-05T03:08:32.322Z,0.00
2023-01-05T03:09:26.193Z,0.00
2023-01-05T03:10:26.147Z,0.00
2023-01-05T03:11:26.144Z,0.00
2023-01-05T03:12:26.137Z,0.00
2023-01-05T03:13:26.125Z,0.00
2023-01-05T03:14:26.116Z,0.00
2023-01-05T03:15:26.112Z,0.00
2023-01-05T03:16:26.144Z,0.00
2023-01-05T03:17:26.111Z,0.00
2023-01-05T03:18:26.082Z,0.00
2023-01-05T03:19:26.072Z,0.00
2023-01-05T03:20:26.065Z,0.00
2023-01-05T03:21:26.053Z,0.00
2023-01-05T03:22:26.067Z,0.00
2023-01-05T03:23:26.042Z,0.00
2023-01-05T03:24:26.031Z,0.00
2023-01-05T03:25:26.025Z,0.00
2023-01-05T03:26:26.008Z,0.00
2023-01-05T03:27:26.011Z,0.00
2023-01-05T03:28:26.001Z,0.00
2023-01-05T03:29:25.983Z,0.00
2023-01-05T03:30:25.980Z,0.00
2023-01-05T03:31:27.132Z,0.00
2023-01-05T03:32:29.106Z,0.00
2023-01-05T03:33:25.982Z,0.00
2023-01-05T03:34:25.947Z,0.00
2023-01-05T03:35:25.931Z,0.00
2023-01-05T03:36:25.923Z,0.00
2023-01-05T03:37:25.923Z,0.00
2023-01-05T03:38:25.907Z,0.00
2023-01-05T03:39:25.919Z,0.00
2023-01-05T03:40:25.908Z,0.00
2023-01-05T03:41:25.899Z,0.00
2023-01-05T03:42:25.874Z,0.00
2023-01-05T03:43:25.863Z,0.00
2023-01-05T03:44:25.857Z,0.00
2023-01-05T03:45:25.858Z,0.00
2023-01-05T03:46:25.860Z,0.00
2023-01-05T03:47:25.829Z,0.00
2023-01-05T03:48:25.822Z,0.00
2023-01-05T03:49:25.814Z,0.00
2023-01-05T03:50:25.804Z,0.00
2023-01-05T03:51:25.799Z,0.00
2023-01-05T03:52:25.800Z,0.00
2023-01-05T03:53:25.780Z,0.00
2023-01-05T03:54:25.771Z,0.00
2023-01-05T03:55:25.761Z,0.00
2023-01-05T03:56:25.756Z,0.00
2023-01-05T03:57:25.742Z,0.00
2023-01-05T03:58:25.740Z,0.00
2023-01-05T03:59:25.725Z,0.00
2023-01-05T04:00:25.713Z,0.00
2023-01-05T04:01:25.785Z,0.00
2023-01-05T04:02:25.830Z,0.00
2023-01-05T04:03:31.423Z,0.00
2023-01-05T04:04:25.679Z,0.00
2023-01-05T04:05:25.671Z,0.00
2023-01-05T04:06:25.663Z,0.00
2023-01-05T04:07:25.655Z,0.00
2023-01-05T04:08:25.662Z,0.00
2023-01-05T04:09:25.636Z,0.00
2023-01-05T04:10:25.631Z,0.00
2023-01-05T04:11:25.629Z,0.00
2023-01-05T04:12:25.619Z,0.00
2023-01-05T04:13:25.602Z,0.00
2023-01-05T04:14:25.590Z,0.00
2023-01-05T04:15:25.598Z,0.00
2023-01-05T04:16:25.633Z,0.00
2023-01-05T04:17:25.567Z,0.00
2023-01-05T04:18:25.560Z,0.00
2023-01-05T04:19:25.565Z,0.00
2023-01-05T04:20:25.549Z,0.00
2023-01-05T04:21:25.534Z,0.00
2023-01-05T04:22:27.560Z,0.00
2023-01-05T04:23:25.514Z,0.00
2023-01-05T04:24:25.501Z,0.00
2023-01-05T04:25:25.503Z,0.00
2023-01-05T04:26:25.482Z,0.00
2023-01-05T04:27:25.498Z,0.00
2023-01-05T04:28:25.488Z,0.00
2023-01-05T04:29:25.454Z,0.00
2023-01-05T04:30:25.455Z,0.00
2023-01-05T04:31:25.459Z,0.00
2023-01-05T04:32:25.431Z,0.00
2023-01-05T04:33:25.419Z,0.00
2023-01-05T04:34:25.414Z,0.00
2023-01-05T04:35:25.409Z,0.00
2023-01-05T04:36:25.395Z,0.00
2023-01-05T04:37:25.389Z,0.00
2023-01-05T04:38:25.393Z,0.00
2023-01-05T04:39:25.380Z,0.00
2023-01-05T04:40:25.378Z,0.00
2023-01-05T04:41:25.353Z,0.00
2023-01-05T04:42:25.341Z,0.00
2023-01-05T04:43:25.335Z,0.00
2023-01-05T04:44:25.322Z,0.00
2023-01-05T04:45:25.314Z,0.00
2023-01-05T04:46:25.416Z,0.00
2023-01-05T04:47:25.300Z,0.00
2023-01-05T04:48:25.322Z,0.00
2023-01-05T04:49:25.290Z,0.00
2023-01-05T04:50:25.422Z,0.00
2023-01-05T04:51:25.263Z,0.00
2023-01-05T04:52:25.248Z,0.00
2023-01-05T04:53:25.249Z,0.00
2023-01-05T04:54:25.242Z,0.00
2023-01-05T04:55:25.229Z,0.00
2023-01-05T04:56:25.216Z,0.00
2023-01-05T04:57:25.228Z,0.00
2023-01-05T04:58:25.206Z,0.00
2023-01-05T04:59:25.189Z,0.00
2023-01-05T05:00:25.180Z,0.00
2023-01-05T05:01:25.260Z,0.00
2023-01-05T05:02:25.385Z,0.00
2023-01-05T05:03:29.645Z,0.00
2023-01-05T05:04:25.146Z,0.00
2023-01-05T05:05:25.137Z,0.00
2023-01-05T05:06:25.125Z,0.00
2023-01-05T05:07:25.117Z,0.00
2023-01-05T05:08:25.124Z,0.00
2023-01-05T05:09:25.097Z,0.00
2023-01-05T05:10:25.087Z,0.00
2023-01-05T05:11:25.083Z,0.00
2023-01-05T05:12:25.069Z,0.00
2023-01-05T05:13:25.063Z,0.00
2023-01-05T05:14:25.046Z,0.00
2023-01-05T05:15:25.056Z,0.00
2023-01-05T05:16:25.072Z,0.00
2023-01-05T05:17:25.019Z,0.00
2023-01-05T05:18:25.015Z,0.00
2023-01-05T05:19:25.009Z,0.00
2023-01-05T05:20:24.993Z,0.00
2023-01-05T05:21:24.982Z,0.00
2023-01-05T05:22:24.973Z,0.00
2023-01-05T05:23:24.966Z,0.00
2023-01-05T05:24:24.960Z,0.00
2023-01-05T05:25:24.951Z,0.00
2023-01-05T05:26:24.945Z,0.00
2023-01-05T05:27:24.932Z,0.00
2023-01-05T05:28:24.922Z,0.00
2023-01-05T05:29:24.914Z,0.00
2023-01-05T05:30:24.905Z,0.00
2023-01-05T05:31:24.934Z,0.00
2023-01-05T05:32:24.883Z,0.00
2023-01-05T05:33:24.901Z,0.00
2023-01-05T05:34:24.873Z,0.00
2023-01-05T05:35:24.853Z,0.00
2023-01-05T05:36:24.848Z,0.00
2023-01-05T05:37:24.838Z,0.00
2023-01-05T05:38:24.832Z,0.00
2023-01-05T05:39:24.819Z,0.00
2023-01-05T05:40:24.806Z,0.00
2023-01-05T05:41:24.803Z,0.00
2023-01-05T05:42:24.807Z,0.00
2023-01-05T05:43:24.779Z,0.00
2023-01-05T05:44:24.774Z,0.00
2023-01-05T05:45:24.766Z,0.00
2023-01-05T05:46:24.812Z,0.00
2023-01-05T05:47:24.747Z,0.00
2023-01-05T05:48:24.739Z,0.00
2023-01-05T05:49:24.724Z,0.00
2023-01-05T05:50:24.717Z,0.00
2023-01-05T05:51:24.706Z,0.00
2023-01-05T05:52:24.700Z,0.00
2023-01-05T05:53:24.683Z,0.00
2023-01-05T05:54:24.679Z,0.00
2023-01-05T05:55:24.708Z,0.00
2023-01-05T05:56:24.663Z,0.00
2023-01-05T05:57:24.656Z,0.00
2023-01-05T05:58:24.643Z,0.00
2023-01-05T05:59:24.639Z,0.00
2023-01-05T06:00:24.640Z,0.00
2023-01-05T06:01:24.668Z,0.00
2023-01-05T06:02:24.645Z,0.00
2023-01-05T06:03:24.608Z,0.00
2023-01-05T06:04:24.601Z,0.00
2023-01-05T06:05:24.585Z,0.00
2023-01-05T06:06:24.565Z,0.00
2023-01-05T06:07:24.558Z,0.00
2023-01-05T06:08:24.560Z,0.00
2023-01-05T06:09:24.536Z,0.00
2023-01-05T06:10:24.531Z,0.00
2023-01-05T06:11:24.514Z,0.00
2023-01-05T06:12:24.509Z,0.00
2023-01-05T06:13:24.513Z,0.00
2023-01-05T06:14:24.516Z,0.00
2023-01-05T06:15:24.503Z,0.00
2023-01-05T06:16:24.502Z,0.00
2023-01-05T06:17:24.461Z,0.00
2023-01-05T06:18:24.450Z,0.00
2023-01-05T06:19:24.461Z,0.00
2023-01-05T06:20:24.429Z,0.00
2023-01-05T06:21:24.422Z,0.00
2023-01-05T06:22:24.413Z,0.00
2023-01-05T06:23:24.402Z,0.00
2023-01-05T06:24:24.406Z,0.00
2023-01-05T06:25:24.385Z,0.00
2023-01-05T06:26:24.374Z,0.00
2023-01-05T06:27:24.374Z,0.00
2023-01-05T06:28:24.353Z,0.00
2023-01-05T06:29:24.354Z,0.00
2023-01-05T06:30:24.345Z,0.00
2023-01-05T06:31:24.353Z,0.00
2023-01-05T06:32:24.312Z,0.00
2023-01-05T06:33:24.304Z,0.00
2023-01-05T06:34:24.293Z,0.00
2023-01-05T06:35:24.294Z,0.00
2023-01-05T06:36:24.274Z,0.00
2023-01-05T06:37:24.264Z,0.00
2023-01-05T06:38:24.259Z,0.00
2023-01-05T06:39:24.247Z,0.00
2023-01-05T06:40:24.229Z,0.00
2023-01-05T06:41:24.219Z,0.00
2023-01-05T06:42:24.217Z,4.00
2023-01-05T06:43:24.203Z,4.00
2023-01-05T06:44:24.192Z,0.00
2023-01-05T06:45:24.299Z,0.00
2023-01-05T06:46:24.231Z,4.00
2023-01-05T06:47:24.161Z,4.00
2023-01-05T06:48:24.185Z,4.00
2023-01-05T06:49:24.149Z,8.00
2023-01-05T06:50:24.135Z,8.00
2023-01-05T06:51:24.122Z,8.00
2023-01-05T06:52:24.117Z,8.00
2023-01-05T06:53:24.107Z,12.00
2023-01-05T06:54:24.095Z,12.00
2023-01-05T06:55:24.100Z,12.00
2023-01-05T06:56:24.078Z,12.00
2023-01-05T06:57:24.067Z,16.00
2023-01-05T06:58:24.059Z,24.00
2023-01-05T06:59:24.047Z,20.00
2023-01-05T07:00:24.038Z,24.00
2023-01-05T07:01:24.172Z,32.00
2023-01-05T07:02:24.015Z,36.00
2023-01-05T07:03:24.020Z,36.00
2023-01-05T07:04:24.023Z,40.00
2023-01-05T07:05:23.986Z,52.00
2023-01-05T07:06:24.019Z,52.00
2023-01-05T07:07:23.977Z,52.00
2023-01-05T07:08:23.957Z,68.00
2023-01-05T07:09:23.949Z,76.00
2023-01-05T07:10:23.935Z,80.00
2023-01-05T07:11:23.954Z,88.00
2023-01-05T07:12:23.919Z,104.00
2023-01-05T07:13:23.949Z,112.00
2023-01-05T07:14:23.903Z,100.00
2023-01-05T07:15:23.889Z,108.00
2023-01-05T07:16:23.915Z,136.00
2023-01-05T07:17:23.877Z,140.00
2023-01-05T07:18:23.872Z,144.00
2023-01-05T07:19:23.848Z,164.00
2023-01-05T07:20:23.852Z,156.00
2023-01-05T07:21:23.826Z,192.00
2023-01-05T07:22:23.836Z,184.00
2023-01-05T07:23:23.823Z,208.00
2023-01-05T07:24:23.826Z,224.00
2023-01-05T07:25:23.791Z,228.00
2023-01-05T07:26:23.777Z,240.00
2023-01-05T07:27:23.777Z,256.00
2023-01-05T07:28:23.764Z,272.00
2023-01-05T07:29:23.751Z,304.00
2023-01-05T07:30:23.739Z,308.00
2023-01-05T07:31:23.778Z,308.00
2023-01-05T07:32:23.720Z,320.00
2023-01-05T07:33:23.720Z,332.00
2023-01-05T07:34:23.700Z,344.00
2023-01-05T07:35:23.692Z,336.00
2023-01-05T07:36:23.687Z,352.00
2023-01-05T07:37:23.689Z,368.00
2023-01-05T07:38:23.663Z,356.00
2023-01-05T07:39:23.659Z,368.00
2023-01-05T07:40:23.641Z,408.00
2023-01-05T07:41:23.641Z,396.00
2023-01-05T07:42:23.624Z,404.00
2023-01-05T07:43:23.643Z,428.00
2023-01-05T07:44:23.600Z,420.00
2023-01-05T07:45:23.648Z,424.00
2023-01-05T07:46:23.651Z,444.00
2023-01-05T07:47:23.590Z,424.00
2023-01-05T07:48:23.794Z,428.00
2023-01-05T07:49:23.551Z,460.00
2023-01-05T07:50:23.544Z,420.00
2023-01-05T07:51:23.531Z,444.00
2023-01-05T07:52:23.524Z,404.00
2023-01-05T07:53:23.507Z,436.00
2023-01-05T07:54:23.503Z,448.00
2023-01-05T07:55:23.497Z,388.00
2023-01-05T07:56:23.488Z,408.00
2023-01-05T07:57:23.470Z,420.00
2023-01-05T07:58:23.468Z,436.00
2023-01-05T07:59:23.449Z,456.00
2023-01-05T08:00:23.438Z,476.00
2023-01-05T08:01:23.559Z,748.00
2023-01-05T08:02:23.482Z,740.00
2023-01-05T08:03:23.423Z,728.00
2023-01-05T08:04:23.484Z,640.00
2023-01-05T08:05:23.427Z,788.00
2023-01-05T08:06:23.391Z,740.00
2023-01-05T08:07:23.376Z,708.00
2023-01-05T08:08:24.651Z,764.00
2023-01-05T08:09:23.371Z,844.00
2023-01-05T08:10:23.344Z,736.00
2023-01-05T08:11:23.333Z,924.00
2023-01-05T08:12:23.350Z,1032.00
2023-01-05T08:13:23.315Z,1184.00
2023-01-05T08:14:23.313Z,1204.00
2023-01-05T08:15:23.293Z,1152.00
2023-01-05T08:16:23.315Z,1108.00
2023-01-05T08:17:23.270Z,1196.00
2023-01-05T08:18:23.264Z,1192.00
2023-01-05T08:19:23.255Z,1084.00
2023-01-05T08:20:23.244Z,1084.00
2023-01-05T08:21:23.232Z,1312.00
2023-01-05T08:22:23.224Z,1064.00
2023-01-05T08:23:25.375Z,1072.00
2023-01-05T08:24:23.207Z,1000.00
2023-01-05T08:25:23.228Z,1048.00
2023-01-05T08:26:23.198Z,1116.00
2023-01-05T08:27:23.200Z,1056.00
2023-01-05T08:28:23.175Z,1124.00
2023-01-05T08:29:23.170Z,1240.00
2023-01-05T08:30:23.145Z,1464.00
2023-01-05T08:31:23.178Z,1324.00
2023-01-05T08:32:23.126Z,1480.00
2023-01-05T08:33:23.116Z,1456.00
2023-01-05T08:34:23.111Z,1624.00
2023-01-05T08:35:23.097Z,1656.00
2023-01-05T08:36:23.090Z,1636.00
2023-01-05T08:37:23.084Z,1372.00
2023-01-05T08:38:23.076Z,1416.00
2023-01-05T08:39:23.061Z,1556.00
2023-01-05T08:40:23.049Z,1264.00
2023-01-05T08:41:23.038Z,1232.00
2023-01-05T08:42:23.031Z,1204.00
2023-01-05T08:43:23.025Z,1188.00
2023-01-05T08:44:23.020Z,1276.00
2023-01-05T08:45:22.998Z,1280.00
2023-01-05T08:46:23.036Z,1388.00
2023-01-05T08:47:27.965Z,1600.00
2023-01-05T08:48:22.971Z,1596.00
2023-01-05T08:49:22.960Z,1780.00
2023-01-05T08:50:23.022Z,2180.00
2023-01-05T08:51:22.941Z,2080.00
2023-01-05T08:52:22.936Z,1952.00
2023-01-05T08:53:22.938Z,1640.00
2023-01-05T08:54:22.904Z,1448.00
2023-01-05T08:55:22.920Z,1680.00
2023-01-05T08:56:22.899Z,1372.00
2023-01-05T08:57:22.879Z,1436.00
2023-01-05T08:58:22.872Z,1348.00
2023-01-05T08:59:22.904Z,1368.00
2023-01-05T09:00:22.889Z,1412.00
2023-01-05T09:01:22.974Z,1384.00
2023-01-05T09:02:25.848Z,1364.00
2023-01-05T09:03:22.866Z,1300.00
2023-01-05T09:04:22.811Z,1304.00
2023-01-05T09:05:22.801Z,1348.00
2023-01-05T09:06:22.814Z,1328.00
2023-01-05T09:07:22.781Z,1356.00
2023-01-05T09:08:22.772Z,1360.00
2023-01-05T09:09:22.760Z,1364.00
2023-01-05T09:10:22.863Z,1328.00
2023-01-05T09:11:22.748Z,1340.00
2023-01-05T09:12:23.254Z,1380.00
2023-01-05T09:13:22.736Z,1352.00
2023-01-05T09:14:22.717Z,1364.00
2023-01-05T09:15:22.713Z,1320.00
2023-01-05T09:16:56.784Z,1328.00
2023-01-05T09:17:22.697Z,1420.00
2023-01-05T09:18:22.670Z,1424.00
2023-01-05T09:19:22.670Z,1612.00
2023-01-05T09:20:22.776Z,1500.00
2023-01-05T09:21:22.641Z,1380.00
2023-01-05T09:22:22.631Z,1404.00
2023-01-05T09:23:22.631Z,1372.00
2023-01-05T09:24:22.616Z,1344.00
2023-01-05T09:25:22.602Z,1412.00
2023-01-05T09:26:22.591Z,1428.00
2023-01-05T09:27:22.585Z,1448.00
2023-01-05T09:28:22.575Z,1468.00
2023-01-05T09:29:22.559Z,1520.00
2023-01-05T09:30:22.556Z,1600.00
2023-01-05T09:31:22.617Z,1684.00
2023-01-05T09:32:22.543Z,1676.00
2023-01-05T09:33:22.527Z,1668.00
2023-01-05T09:34:22.610Z,1956.00
2023-01-05T09:35:22.505Z,2072.00
2023-01-05T09:36:22.514Z,2320.00
2023-01-05T09:37:22.486Z,2568.00
2023-01-05T09:38:22.492Z,2720.00
2023-01-05T09:39:22.483Z,3056.00
2023-01-05T09:40:22.460Z,2516.00
2023-01-05T09:41:22.510Z,2448.00
2023-01-05T09:42:22.442Z,2224.00
2023-01-05T09:43:22.437Z,1980.00
2023-01-05T09:44:22.423Z,1708.00
2023-01-05T09:45:22.414Z,1784.00
2023-01-05T09:46:22.497Z,2020.00
2023-01-05T09:47:22.385Z,2028.00
2023-01-05T09:48:22.380Z,2272.00
2023-01-05T09:49:22.372Z,2192.00
2023-01-05T09:50:22.485Z,1808.00
2023-01-05T09:51:22.351Z,2208.00
2023-01-05T09:52:22.338Z,2436.00
2023-01-05T09:53:22.330Z,2268.00
2023-01-05T09:54:22.322Z,2216.00
2023-01-05T09:55:22.316Z,1852.00
2023-01-05T09:56:50.390Z,1988.00
2023-01-05T09:57:22.298Z,2056.00
2023-01-05T09:58:27.961Z,1852.00
2023-01-05T09:59:22.271Z,1944.00
2023-01-05T10:00:22.262Z,1776.00
2023-01-05T10:01:22.293Z,2012.00
2023-01-05T10:02:22.246Z,2136.00
2023-01-05T10:04:01.759Z,2244.00
2023-01-05T10:04:26.793Z,1936.00
2023-01-05T10:05:22.521Z,2280.00
2023-01-05T10:06:22.317Z,2348.00
2023-01-05T10:07:22.200Z,2636.00
2023-01-05T10:08:22.198Z,2400.00
2023-01-05T10:09:22.175Z,2332.00
2023-01-05T10:10:28.188Z,2584.00
2023-01-05T10:11:22.155Z,2792.00
2023-01-05T10:12:22.149Z,2544.00
2023-01-05T10:13:22.136Z,2152.00
2023-01-05T10:14:22.132Z,2412.00
2023-01-05T10:15:22.122Z,2532.00
2023-01-05T10:16:27.584Z,2400.00
2023-01-05T10:17:49.713Z,2980.00
2023-01-05T10:18:22.092Z,2584.00
2023-01-05T10:19:22.082Z,2420.00
2023-01-05T10:20:22.073Z,2552.00
2023-01-05T10:21:22.062Z,2720.00
2023-01-05T10:22:22.140Z,2688.00
2023-01-05T10:23:22.050Z,2696.00
2023-01-05T10:24:22.035Z,2752.00
2023-01-05T10:25:22.026Z,2628.00
2023-01-05T10:26:22.018Z,2428.00
2023-01-05T10:27:25.032Z,2648.00
2023-01-05T10:28:22.001Z,2560.00
2023-01-05T10:29:21.987Z,2392.00
2023-01-05T10:30:21.987Z,2416.00
2023-01-05T10:31:21.994Z,2344.00
2023-01-05T10:32:21.960Z,2204.00
2023-01-05T10:33:27.804Z,2484.00
2023-01-05T10:34:21.941Z,2352.00
2023-01-05T10:35:59.087Z,2456.00
2023-01-05T10:36:48.914Z,2900.00
2023-01-05T10:37:21.918Z,2708.00
2023-01-05T10:38:22.001Z,2552.00
2023-01-05T10:39:21.897Z,2616.00
2023-01-05T10:40:21.888Z,2648.00
2023-01-05T10:41:21.877Z,2772.00
2023-01-05T10:42:21.865Z,2576.00
2023-01-05T10:43:21.948Z,2572.00
2023-01-05T10:44:21.850Z,2424.00
2023-01-05T10:45:21.850Z,2448.00
2023-01-05T10:46:33.905Z,2020.00
2023-01-05T10:47:21.896Z,2464.00
2023-01-05T10:48:22.014Z,2924.00
2023-01-05T10:49:21.803Z,3024.00
2023-01-05T10:50:21.795Z,2800.00
2023-01-05T10:51:21.787Z,2844.00
2023-01-05T10:52:21.781Z,2568.00
2023-01-05T10:53:21.765Z,2272.00
2023-01-05T10:54:21.837Z,2272.00
2023-01-05T10:55:21.758Z,2160.00
2023-01-05T10:56:21.737Z,2348.00
2023-01-05T10:57:21.739Z,2512.00
2023-01-05T10:58:21.806Z,2032.00
2023-01-05T10:59:21.771Z,2056.00
2023-01-05T11:00:21.728Z,2120.00
2023-01-05T11:01:21.833Z,2352.00
2023-01-05T11:02:21.809Z,2484.00
2023-01-05T11:03:33.546Z,1952.00
2023-01-05T11:04:37.219Z,2012.00
2023-01-05T11:05:21.685Z,2312.00
2023-01-05T11:06:21.665Z,2020.00
2023-01-05T11:07:21.638Z,1320.00
2023-01-05T11:08:21.670Z,1156.00
2023-01-05T11:09:22.542Z,1468.00
2023-01-05T11:10:21.693Z,1328.00
2023-01-05T11:11:21.605Z,1236.00
2023-01-05T11:12:21.671Z,2012.00
2023-01-05T11:13:21.585Z,1924.00
2023-01-05T11:14:21.574Z,2460.00
2023-01-05T11:15:21.583Z,2536.00
2023-01-05T11:16:21.607Z,2448.00
2023-01-05T11:17:21.549Z,2432.00
2023-01-05T11:18:21.584Z,2392.00
2023-01-05T11:19:21.530Z,2468.00
2023-01-05T11:20:21.528Z,2584.00
2023-01-05T11:21:21.520Z,2684.00
2023-01-05T11:22:21.499Z,2460.00
2023-01-05T11:23:21.494Z,2332.00
2023-01-05T11:24:21.485Z,2292.00
2023-01-05T11:25:21.487Z,2324.00
2023-01-05T11:26:21.552Z,2444.00
2023-01-05T11:27:21.480Z,2556.00
2023-01-05T11:28:21.525Z,2464.00
2023-01-05T11:29:21.454Z,2760.00
2023-01-05T11:30:21.526Z,2616.00
2023-01-05T11:31:21.511Z,2372.00
2023-01-05T11:32:21.409Z,2444.00
2023-01-05T11:33:25.072Z,2444.00
2023-01-05T11:34:21.393Z,2560.00
2023-01-05T11:35:21.385Z,2696.00
2023-01-05T11:36:21.379Z,2344.00
2023-01-05T11:37:21.365Z,2480.00
2023-01-05T11:38:21.353Z,2420.00
2023-01-05T11:39:21.356Z,2132.00
2023-01-05T11:40:21.339Z,2452.00
2023-01-05T11:41:21.327Z,2588.00
2023-01-05T11:42:25.312Z,2608.00
2023-01-05T11:43:21.308Z,2788.00
2023-01-05T11:44:21.300Z,2824.00
2023-01-05T11:45:21.298Z,2084.00
2023-01-05T11:46:21.334Z,1824.00
2023-01-05T11:47:21.277Z,1964.00
2023-01-05T11:48:21.265Z,2032.00
2023-01-05T11:49:21.289Z,2544.00
2023-01-05T11:50:21.246Z,2520.00
2023-01-05T11:51:25.933Z,2504.00
2023-01-05T11:52:21.231Z,2492.00
2023-01-05T11:53:21.221Z,2852.00
2023-01-05T11:54:21.211Z,2816.00
2023-01-05T11:55:21.204Z,2672.00
2023-01-05T11:56:21.193Z,3020.00
2023-01-05T11:57:21.180Z,2740.00
2023-01-05T11:58:21.256Z,2676.00
2023-01-05T11:59:21.169Z,2872.00
2023-01-05T12:00:21.253Z,2588.00
2023-01-05T12:01:21.164Z,2612.00
2023-01-05T12:02:21.197Z,2352.00
2023-01-05T12:03:21.150Z,2380.00
2023-01-05T12:04:21.155Z,2188.00
2023-01-05T12:05:21.114Z,1916.00
2023-01-05T12:06:21.101Z,1876.00
2023-01-05T12:07:21.109Z,2232.00
2023-01-05T12:08:21.094Z,2492.00
2023-01-05T12:09:21.111Z,2332.00
2023-01-05T12:10:21.066Z,2608.00
2023-01-05T12:11:21.060Z,2760.00
2023-01-05T12:12:21.050Z,2640.00
2023-01-05T12:13:21.058Z,2196.00
2023-01-05T12:14:21.140Z,2332.00
2023-01-05T12:15:21.037Z,2596.00
2023-01-05T12:16:21.023Z,2244.00
2023-01-05T12:17:21.005Z,2296.00
2023-01-05T12:18:20.998Z,2264.00
2023-01-05T12:19:20.983Z,2152.00
2023-01-05T12:20:20.972Z,1696.00
2023-01-05T12:21:20.969Z,2168.00
2023-01-05T12:22:20.953Z,2068.00
2023-01-05T12:23:20.946Z,1812.00
2023-01-05T12:24:20.937Z,1916.00
2023-01-05T12:25:20.934Z,2360.00
2023-01-05T12:26:20.918Z,2176.00
2023-01-05T12:27:20.912Z,1656.00
2023-01-05T12:28:39.509Z,1888.00
2023-01-05T12:34:01.853Z,2172.00
2023-01-05T12:34:20.858Z,2096.00
2023-01-05T12:35:20.848Z,2192.00
2023-01-05T12:36:20.826Z,2380.00
2023-01-05T12:37:20.830Z,2548.00
2023-01-05T12:38:20.835Z,2320.00
2023-01-05T12:39:20.809Z,1668.00
2023-01-05T12:40:20.798Z,2020.00
2023-01-05T12:41:20.783Z,1844.00
2023-01-05T12:42:20.785Z,1688.00
2023-01-05T12:43:20.831Z,2068.00
2023-01-05T12:44:20.759Z,2524.00
2023-01-05T12:45:20.765Z,1876.00
2023-01-05T12:46:20.968Z,1924.00
2023-01-05T12:47:20.741Z,2508.00
2023-01-05T12:48:20.863Z,3156.00
2023-01-05T12:49:20.719Z,2424.00
2023-01-05T12:50:20.703Z,2120.00