createdAt,value
2022-09-06T00:01:12.231Z,58.88
2022-09-06T00:03:40.138Z,58.20
2022-09-06T00:06:13.283Z,58.55
2022-09-06T00:08:41.124Z,58.88
2022-09-06T00:11:09.222Z,58.26
2022-09-06T00:13:37.789Z,58.62
2022-09-06T00:16:08.028Z,58.52
2022-09-06T00:18:37.618Z,58.66
2022-09-06T00:21:05.829Z,59.00
2022-09-06T00:23:33.569Z,59.41
2022-09-06T00:26:05.346Z,59.72
2022-09-06T00:28:33.179Z,59.32
2022-09-06T00:31:09.312Z,60.05
2022-09-06T00:33:38.635Z,60.43
2022-09-06T00:36:06.487Z,60.14
2022-09-06T00:38:34.126Z,60.32
2022-09-06T00:41:01.924Z,60.70
2022-09-06T00:43:29.845Z,60.22
2022-09-06T00:45:58.357Z,60.29
2022-09-06T00:48:26.312Z,60.43
2022-09-06T00:50:59.697Z,60.67
2022-09-06T00:53:28.033Z,60.47
2022-09-06T00:55:56.884Z,60.59
2022-09-06T00:58:25.860Z,60.82
2022-09-06T01:00:53.801Z,61.11
2022-09-06T01:03:22.698Z,61.06
2022-09-06T01:06:05.486Z,61.65
2022-09-06T01:08:47.059Z,61.55
2022-09-06T01:11:31.599Z,61.24
2022-09-06T01:14:12.134Z,61.29
2022-09-06T01:16:44.745Z,60.77
2022-09-06T01:19:35.787Z,60.61
2022-09-06T01:22:19.815Z,60.94
2022-09-06T01:25:01.593Z,60.68
2022-09-06T01:27:56.649Z,60.95
2022-09-06T01:30:25.879Z,61.12
2022-09-06T01:33:01.649Z,60.98
2022-09-06T01:35:34.490Z,60.08
2022-09-06T01:38:03.125Z,60.59
2022-09-06T01:40:30.740Z,60.94
2022-09-06T01:42:59.773Z,61.17
2022-09-06T01:45:39.752Z,61.23
2022-09-06T01:48:13.405Z,61.08
2022-09-06T01:50:59.769Z,60.79
2022-09-06T01:53:50.308Z,60.94
2022-09-06T01:56:31.559Z,60.79
2022-09-06T01:59:35.177Z,60.57
2022-09-06T02:02:07.213Z,60.94
2022-09-06T02:04:42.017Z,61.03
2022-09-06T02:07:16.000Z,61.92
2022-09-06T02:09:46.959Z,61.84
2022-09-06T02:12:17.875Z,61.10
2022-09-06T02:14:52.243Z,60.78
2022-09-06T02:17:24.831Z,59.91
2022-09-06T02:19:58.045Z,58.88
2022-09-06T02:22:30.087Z,58.80
2022-09-06T02:25:00.425Z,57.97
2022-09-06T02:27:31.045Z,58.20
2022-09-06T02:30:02.892Z,58.16
2022-09-06T02:32:32.796Z,57.93
2022-09-06T02:35:00.511Z,58.33
2022-09-06T02:37:28.494Z,57.18
2022-09-06T02:39:56.668Z,57.06
2022-09-06T02:42:25.960Z,56.83
2022-09-06T02:44:53.561Z,56.35
2022-09-06T02:47:22.478Z,56.49
2022-09-06T02:49:50.569Z,56.53
2022-09-06T02:52:18.253Z,56.59
2022-09-06T02:54:46.002Z,55.77
2022-09-06T02:57:14.098Z,55.90
2022-09-06T02:59:41.887Z,55.44
2022-09-06T03:02:09.786Z,55.53
2022-09-06T03:04:38.777Z,54.99
2022-09-06T03:07:06.390Z,55.28
2022-09-06T03:09:34.018Z,55.52
2022-09-06T03:12:01.618Z,56.30
2022-09-06T03:14:29.853Z,56.24
2022-09-06T03:16:57.644Z,56.09
2022-09-06T03:19:25.308Z,56.73
2022-09-06T03:21:54.266Z,56.61
2022-09-06T03:24:21.960Z,56.89
2022-09-06T03:26:49.583Z,57.23
2022-09-06T03:29:17.182Z,57.81
2022-09-06T03:31:44.809Z,57.23
2022-09-06T03:34:12.432Z,56.53
2022-09-06T03:36:40.147Z,56.64
2022-09-06T03:39:09.192Z,56.81
2022-09-06T03:41:38.852Z,57.54
2022-09-06T03:44:06.553Z,59.60
2022-09-06T03:46:34.277Z,60.59
2022-09-06T03:49:01.981Z,61.82
2022-09-06T03:51:29.674Z,63.42
2022-09-06T03:53:57.680Z,61.55
2022-09-06T03:56:26.700Z,60.82
2022-09-06T03:58:54.742Z,60.68
2022-09-06T04:01:22.394Z,60.97
2022-09-06T04:03:50.209Z,60.51
2022-09-06T04:06:17.948Z,61.34
2022-09-06T04:08:45.767Z,62.25
2022-09-06T04:11:13.835Z,61.76
2022-09-06T04:13:42.996Z,62.45
2022-09-06T04:16:11.313Z,62.11
2022-09-06T04:18:38.949Z,62.23
2022-09-06T04:21:07.040Z,62.33
2022-09-06T04:23:39.657Z,62.13
2022-09-06T04:26:07.622Z,62.11
2022-09-06T04:28:35.459Z,62.41
2022-09-06T04:31:05.641Z,62.02
2022-09-06T04:33:35.236Z,62.60
2022-09-06T04:36:04.780Z,62.97
2022-09-06T04:38:36.946Z,63.02
2022-09-06T04:41:05.334Z,62.90
2022-09-06T04:43:33.010Z,63.06
2022-09-06T04:46:06.050Z,63.31
2022-09-06T04:48:34.052Z,63.57
2022-09-06T04:51:01.714Z,64.06
2022-09-06T04:53:29.363Z,63.57
2022-09-06T04:55:58.053Z,63.88
2022-09-06T04:58:26.279Z,63.96
2022-09-06T05:00:54.151Z,63.55
2022-09-06T05:03:23.164Z,63.80
2022-09-06T05:05:50.762Z,64.27
2022-09-06T05:08:18.821Z,64.59
2022-09-06T05:10:46.459Z,64.19
2022-09-06T05:13:14.218Z,64.37
2022-09-06T05:15:43.223Z,64.16
2022-09-06T05:18:14.160Z,64.50
2022-09-06T05:20:45.010Z,64.50
2022-09-06T05:23:12.678Z,64.33
2022-09-06T05:25:40.346Z,64.79
2022-09-06T05:28:08.005Z,64.34
2022-09-06T05:30:35.699Z,64.76
2022-09-06T05:33:03.337Z,64.42
2022-09-06T05:35:31.023Z,63.73
2022-09-06T05:38:00.186Z,63.73
2022-09-06T05:40:27.942Z,63.10
2022-09-06T05:42:55.637Z,62.91
2022-09-06T05:45:23.601Z,62.48
2022-09-06T05:47:51.250Z,61.96
2022-09-06T05:50:19.030Z,61.90
2022-09-06T05:52:47.413Z,61.19
2022-09-06T05:55:16.495Z,60.61
2022-09-06T05:57:44.149Z,59.86
2022-09-06T06:00:13.432Z,59.98
2022-09-06T06:02:41.164Z,58.85
2022-09-06T06:05:09.399Z,54.54
2022-09-06T06:07:37.023Z,48.93
2022-09-06T06:10:05.378Z,45.49
2022-09-06T06:12:34.417Z,44.30
2022-09-06T06:15:02.343Z,41.80
2022-09-06T06:17:30.052Z,39.59
2022-09-06T06:19:58.312Z,38.68
2022-09-06T06:22:25.990Z,39.00
2022-09-06T06:24:53.720Z,40.03
2022-09-06T06:27:21.464Z,40.76
2022-09-06T06:29:50.590Z,39.97
2022-09-06T06:32:18.292Z,39.09
2022-09-06T06:34:45.967Z,37.48
2022-09-06T06:37:13.712Z,38.70
2022-09-06T06:39:41.411Z,41.98
2022-09-06T06:42:09.247Z,44.32
2022-09-06T06:44:36.977Z,46.08
2022-09-06T06:47:07.135Z,47.25
2022-09-06T06:49:34.815Z,47.69
2022-09-06T06:52:02.476Z,49.46
2022-09-06T06:54:30.741Z,49.55
2022-09-06T06:56:58.389Z,51.75
2022-09-06T06:59:26.030Z,52.43
2022-09-06T07:01:53.809Z,53.36
2022-09-06T07:04:23.171Z,53.60
2022-09-06T07:12:28.003Z,43.83
2022-09-06T07:14:55.644Z,41.58
2022-09-06T07:17:23.487Z,40.39
2022-09-06T07:22:41.211Z,40.12
2022-09-06T07:25:10.445Z,38.80
2022-09-06T07:30:14.205Z,40.83
2022-09-06T07:32:41.941Z,40.45
2022-09-06T07:35:12.289Z,39.34
2022-09-06T07:37:40.056Z,37.45
2022-09-06T07:40:08.711Z,37.00
2022-09-06T07:42:36.923Z,37.08
2022-09-06T07:45:05.115Z,38.80
2022-09-06T07:53:13.985Z,41.88
2022-09-06T07:55:45.280Z,40.30
2022-09-06T07:58:12.942Z,40.01
2022-09-06T08:00:41.127Z,41.60
2022-09-06T08:03:09.093Z,42.24
2022-09-06T08:11:14.502Z,40.01
2022-09-06T08:13:42.384Z,39.01
2022-09-06T08:16:12.713Z,38.01
2022-09-06T08:18:40.432Z,38.85
2022-09-06T08:21:12.863Z,38.79
2022-09-06T08:23:43.053Z,38.48
2022-09-06T08:26:10.683Z,39.49
2022-09-06T08:28:39.813Z,40.90
2022-09-06T08:31:09.538Z,39.08
2022-09-06T08:33:37.603Z,38.46
2022-09-06T08:36:06.583Z,37.51
2022-09-06T08:38:38.480Z,38.19
2022-09-06T08:41:12.000Z,37.95
2022-09-06T08:43:40.135Z,39.49
2022-09-06T08:46:09.409Z,39.65
2022-09-06T08:48:39.860Z,38.20
2022-09-06T08:51:28.284Z,38.74
2022-09-06T08:54:05.933Z,39.12
2022-09-06T08:56:38.435Z,37.76
2022-09-06T08:59:07.890Z,38.74
2022-09-06T09:01:47.116Z,39.50
2022-09-06T09:04:21.297Z,39.24
2022-09-06T09:06:53.230Z,39.14
2022-09-06T09:09:22.486Z,40.89
2022-09-06T09:11:52.057Z,41.35
2022-09-06T09:14:23.791Z,41.17
2022-09-06T09:16:52.390Z,40.94
2022-09-06T09:19:20.002Z,41.44
2022-09-06T09:21:47.901Z,41.63
2022-09-06T09:24:16.813Z,42.34
2022-09-06T09:26:52.772Z,42.15
2022-09-06T09:29:26.797Z,43.77
2022-09-06T09:31:56.698Z,44.03
2022-09-06T09:34:33.561Z,45.05
2022-09-06T09:40:07.930Z,46.73
2022-09-06T09:42:38.446Z,46.98
2022-09-06T09:45:23.530Z,46.65
2022-09-06T09:47:51.247Z,46.62
2022-09-06T09:50:25.799Z,46.62
2022-09-06T09:52:53.469Z,45.95
2022-09-06T09:55:24.286Z,45.96
2022-09-06T09:57:54.842Z,45.63
2022-09-06T10:00:39.796Z,45.08
2022-09-06T10:03:15.305Z,46.36
2022-09-06T10:05:44.287Z,45.39
2022-09-06T10:08:14.067Z,46.00
2022-09-06T10:10:44.083Z,45.32
2022-09-06T10:13:20.655Z,45.69
2022-09-06T10:15:49.625Z,44.97
2022-09-06T10:18:29.740Z,45.57
2022-09-06T10:21:00.516Z,45.65
2022-09-06T10:26:33.606Z,45.55
2022-09-06T10:29:06.108Z,45.03
2022-09-06T10:31:57.315Z,44.62
2022-09-06T10:34:42.686Z,44.57
2022-09-06T10:37:25.201Z,44.64
2022-09-06T10:39:57.017Z,43.84
2022-09-06T10:42:36.571Z,43.86
2022-09-06T10:45:21.526Z,43.88
2022-09-06T10:47:57.126Z,43.68
2022-09-06T10:50:30.141Z,43.35
2022-09-06T10:53:05.347Z,43.01
2022-09-06T10:55:33.516Z,42.78
2022-09-06T10:58:20.638Z,42.76
2022-09-06T11:00:53.694Z,42.64
2022-09-06T11:06:18.373Z,41.64
2022-09-06T11:08:53.399Z,42.52
2022-09-06T11:11:27.279Z,43.12
2022-09-06T11:13:54.858Z,43.32
2022-09-06T11:16:27.393Z,43.76
2022-09-06T11:19:00.066Z,43.57
2022-09-06T11:21:57.315Z,43.36
2022-09-06T11:24:41.405Z,42.98
2022-09-06T11:27:16.663Z,42.86
2022-09-06T11:29:47.862Z,43.10
2022-09-06T11:32:32.822Z,42.47
2022-09-06T11:35:04.396Z,42.73
2022-09-06T11:37:34.827Z,42.93
2022-09-06T11:43:39.637Z,42.00
2022-09-06T11:46:07.377Z,42.20
2022-09-06T11:48:49.845Z,41.95
2022-09-06T11:51:34.473Z,41.47
2022-09-06T11:54:07.272Z,41.63
2022-09-06T11:56:41.687Z,40.80
2022-09-06T11:59:24.420Z,41.40
2022-09-06T12:02:02.027Z,41.15
2022-09-06T12:05:08.008Z,41.11
2022-09-06T12:07:38.742Z,40.66
2022-09-06T12:10:39.614Z,41.02
2022-09-06T12:13:41.452Z,41.06
2022-09-06T12:16:10.086Z,40.53
2022-09-06T12:18:56.034Z,41.03
2022-09-06T12:21:47.406Z,41.23
2022-09-06T12:24:55.037Z,40.23
2022-09-06T12:27:24.371Z,40.85
2022-09-06T12:29:59.294Z,40.37
2022-09-06T12:32:33.631Z,40.81
2022-09-06T12:37:58.361Z,40.40
2022-09-06T12:40:30.389Z,40.27
2022-09-06T12:42:59.104Z,40.26
2022-09-06T12:45:27.715Z,39.77
2022-09-06T12:48:07.123Z,40.24
2022-09-06T12:50:34.913Z,39.93
2022-09-06T12:53:04.585Z,40.10
2022-09-06T12:55:36.069Z,39.69
2022-09-06T12:58:06.248Z,40.14
2022-09-06T13:00:37.980Z,39.37
2022-09-06T13:03:17.680Z,38.48
2022-09-06T13:05:47.201Z,37.62
2022-09-06T13:08:18.793Z,38.35
2022-09-06T13:10:48.689Z,38.92
2022-09-06T13:13:20.655Z,38.94
2022-09-06T13:15:48.473Z,38.07
2022-09-06T13:18:27.820Z,38.23
2022-09-06T13:21:00.513Z,37.88
2022-09-06T13:23:28.869Z,39.12
2022-09-06T13:25:58.253Z,38.45
2022-09-06T13:28:28.574Z,38.92
2022-09-06T13:31:09.122Z,37.91
2022-09-06T13:33:38.314Z,37.12
2022-09-06T13:36:20.275Z,37.17
2022-09-06T13:38:47.954Z,36.58
2022-09-06T13:41:42.854Z,37.65
2022-09-06T13:44:28.355Z,37.58
2022-09-06T13:46:56.463Z,36.96
2022-09-06T13:49:24.696Z,37.55
2022-09-06T13:51:53.917Z,37.00
2022-09-06T13:54:22.698Z,37.32
2022-09-06T13:56:51.663Z,37.69
2022-09-06T13:59:20.239Z,37.23
2022-09-06T14:01:50.885Z,37.36
2022-09-06T14:04:21.487Z,36.74
2022-09-06T14:06:50.839Z,35.64
2022-09-06T14:09:18.816Z,35.75
2022-09-06T14:11:48.366Z,36.13
2022-09-06T14:14:18.538Z,36.54
2022-09-06T14:16:47.576Z,36.60
2022-09-06T14:19:15.949Z,36.85
2022-09-06T14:21:44.348Z,36.84
2022-09-06T14:24:12.215Z,37.01
2022-09-06T14:26:40.074Z,37.18
2022-09-06T14:29:08.159Z,36.84
2022-09-06T14:31:37.401Z,37.55
2022-09-06T14:34:05.119Z,37.03
2022-09-06T14:36:34.188Z,36.04
2022-09-06T14:39:02.763Z,36.33
2022-09-06T14:41:30.493Z,36.65
2022-09-06T14:43:59.493Z,35.53
2022-09-06T14:46:29.667Z,35.28
2022-09-06T14:49:00.867Z,36.43
2022-09-06T14:51:29.328Z,36.50
2022-09-06T14:53:59.262Z,36.67
2022-09-06T14:56:27.234Z,36.72
2022-09-06T14:58:57.383Z,36.80
2022-09-06T15:01:27.192Z,37.59
2022-09-06T15:03:57.024Z,37.58
2022-09-06T15:06:27.947Z,37.64
2022-09-06T15:08:59.132Z,37.68
2022-09-06T15:11:33.293Z,38.35
2022-09-06T15:14:01.495Z,38.23
2022-09-06T15:16:29.904Z,37.88
2022-09-06T15:18:58.401Z,38.27
2022-09-06T15:21:27.478Z,38.50
2022-09-06T15:23:55.444Z,39.18
2022-09-06T15:26:23.118Z,39.62
2022-09-06T15:28:51.094Z,39.98
2022-09-06T15:31:19.630Z,40.02
2022-09-06T15:33:48.874Z,40.24
2022-09-06T15:36:17.491Z,40.29
2022-09-06T15:38:48.516Z,39.77
2022-09-06T15:41:20.249Z,40.31
2022-09-06T15:43:49.192Z,40.34
2022-09-06T15:46:18.732Z,40.56
2022-09-06T15:48:48.721Z,40.51
2022-09-06T15:51:18.630Z,40.81
2022-09-06T15:53:48.210Z,41.50
2022-09-06T15:56:17.529Z,41.08
2022-09-06T15:58:46.443Z,41.40
2022-09-06T16:01:15.866Z,41.20
2022-09-06T16:03:46.303Z,41.41
2022-09-06T16:06:25.818Z,41.91
2022-09-06T16:08:59.348Z,42.80
2022-09-06T16:11:28.276Z,42.55
2022-09-06T16:13:56.016Z,42.48
2022-09-06T16:16:24.101Z,42.81
2022-09-06T16:18:52.975Z,43.35
2022-09-06T16:21:23.975Z,43.26
2022-09-06T16:23:53.468Z,43.03
2022-09-06T16:26:23.271Z,43.61
2022-09-06T16:28:52.761Z,43.36
2022-09-06T16:31:22.328Z,43.75
2022-09-06T16:33:52.928Z,43.83
2022-09-06T16:36:22.441Z,44.28
2022-09-06T16:38:53.193Z,43.88
2022-09-06T16:41:25.812Z,44.85
2022-09-06T16:43:53.804Z,44.45
2022-09-06T16:46:23.281Z,44.51
2022-09-06T16:48:54.839Z,44.85
2022-09-06T16:51:25.784Z,44.82
2022-09-06T16:53:53.955Z,44.84
2022-09-06T16:56:25.617Z,44.80
2022-09-06T16:59:01.663Z,45.37
2022-09-06T17:01:31.237Z,44.84
2022-09-06T17:04:01.819Z,47.62
2022-09-06T17:06:30.395Z,51.04
2022-09-06T17:08:59.209Z,53.75
2022-09-06T17:11:29.415Z,55.37
2022-09-06T17:13:58.378Z,57.06
2022-09-06T17:16:44.517Z,60.19
2022-09-06T17:19:13.430Z,62.04
2022-09-06T17:21:41.145Z,64.09
2022-09-06T17:24:09.645Z,66.92
2022-09-06T17:26:40.259Z,67.72
2022-09-06T17:29:08.623Z,70.09
2022-09-06T17:31:37.784Z,71.17
2022-09-06T17:34:07.662Z,73.82
2022-09-06T17:36:35.828Z,74.84
2022-09-06T17:39:05.969Z,76.37
2022-09-06T17:41:37.791Z,76.60
2022-09-06T17:44:11.417Z,76.34
2022-09-06T17:46:47.954Z,76.04
2022-09-06T17:49:25.959Z,76.66
2022-09-06T17:51:54.185Z,76.55
2022-09-06T17:54:23.415Z,76.08
2022-09-06T17:56:51.096Z,76.44
2022-09-06T17:59:23.184Z,77.95
2022-09-06T18:01:58.041Z,78.56
2022-09-06T18:04:26.285Z,77.31
2022-09-06T18:06:53.920Z,77.97
2022-09-06T18:09:21.588Z,77.47
2022-09-06T18:11:49.378Z,78.47
2022-09-06T18:14:21.112Z,79.61
2022-09-06T18:16:53.137Z,80.67
2022-09-06T18:19:22.259Z,81.22
2022-09-06T18:21:50.159Z,78.06
2022-09-06T18:24:18.266Z,77.12
2022-09-06T18:26:46.443Z,77.01
2022-09-06T18:29:16.585Z,77.90
2022-09-06T18:31:45.801Z,76.71
2022-09-06T18:34:16.430Z,74.17
2022-09-06T18:36:44.089Z,70.08
2022-09-06T18:39:13.154Z,71.96
2022-09-06T18:41:58.533Z,69.96
2022-09-06T18:44:30.212Z,78.54
2022-09-06T18:47:01.158Z,81.52
2022-09-06T18:49:31.258Z,83.37
2022-09-06T18:51:59.525Z,83.00
2022-09-06T18:54:27.185Z,79.82
2022-09-06T18:56:55.732Z,78.10
2022-09-06T18:59:23.733Z,77.35
2022-09-06T19:01:51.596Z,77.52
2022-09-06T19:04:19.366Z,77.96
2022-09-06T19:06:48.304Z,72.32
2022-09-06T19:09:17.563Z,69.44
2022-09-06T19:11:46.939Z,69.38
2022-09-06T19:14:14.664Z,73.25
2022-09-06T19:16:43.849Z,76.70
2022-09-06T19:19:13.334Z,77.28
2022-09-06T19:21:42.533Z,78.96
2022-09-06T19:24:14.523Z,80.83
2022-09-06T19:26:44.612Z,81.75
2022-09-06T19:29:15.268Z,83.02
2022-09-06T19:31:44.094Z,83.58
2022-09-06T19:34:13.443Z,83.89
2022-09-06T19:36:41.314Z,84.84
2022-09-06T19:39:14.248Z,86.06
2022-09-06T19:41:44.933Z,86.96
2022-09-06T19:44:13.389Z,88.22
2022-09-06T19:46:45.768Z,87.80
2022-09-06T19:49:14.956Z,88.16
2022-09-06T19:51:43.793Z,88.14
2022-09-06T19:54:15.324Z,88.21
2022-09-06T19:56:44.092Z,88.49
2022-09-06T19:59:13.080Z,89.05
2022-09-06T20:01:42.458Z,88.77
2022-09-06T20:04:13.218Z,88.02
2022-09-06T20:06:41.618Z,88.64
2022-09-06T20:09:11.010Z,89.11
2022-09-06T20:11:41.668Z,89.70
2022-09-06T20:14:09.908Z,91.53
2022-09-06T20:16:41.376Z,92.04
2022-09-06T20:19:09.369Z,91.98
2022-09-06T20:21:36.971Z,93.21
2022-09-06T20:24:04.721Z,92.92
2022-09-06T20:26:34.058Z,93.23
2022-09-06T20:29:04.600Z,93.22
2022-09-06T20:31:33.700Z,92.58
2022-09-06T20:34:04.193Z,91.95
2022-09-06T20:36:32.384Z,90.94
2022-09-06T20:39:00.071Z,89.58
2022-09-06T20:41:28.302Z,88.51
2022-09-06T20:43:57.860Z,88.43
2022-09-06T20:46:28.559Z,89.05
2022-09-06T20:48:57.856Z,88.80
2022-09-06T20:51:25.896Z,87.56
2022-09-06T20:53:56.047Z,86.06
2022-09-06T20:56:25.815Z,82.36
2022-09-06T20:58:55.887Z,79.51
2022-09-06T21:01:28.005Z,83.67
2022-09-06T21:04:00.494Z,85.93
2022-09-06T21:06:46.187Z,87.47
2022-09-06T21:09:16.860Z,89.32
2022-09-06T21:11:45.205Z,90.19
2022-09-06T21:14:13.985Z,90.86
2022-09-06T21:16:44.214Z,91.93
2022-09-06T21:19:13.807Z,92.38
2022-09-06T21:21:42.033Z,92.78
2022-09-06T21:24:11.005Z,92.80
2022-09-06T21:26:39.076Z,92.29
2022-09-06T21:29:07.022Z,92.05
2022-09-06T21:31:37.182Z,92.63
2022-09-06T21:34:16.270Z,92.78
2022-09-06T21:36:48.064Z,93.10
2022-09-06T21:39:16.188Z,93.35
2022-09-06T21:41:45.701Z,92.81
2022-09-06T21:44:13.734Z,92.81
2022-09-06T21:46:42.316Z,93.09
2022-09-06T21:49:13.198Z,93.08
2022-09-06T21:51:41.547Z,92.06
2022-09-06T21:54:09.363Z,92.41
2022-09-06T21:56:38.536Z,92.17
2022-09-06T21:59:06.905Z,92.50
2022-09-06T22:01:36.759Z,92.31
2022-09-06T22:04:04.856Z,92.87
2022-09-06T22:06:35.551Z,91.64
2022-09-06T22:09:07.643Z,91.37
2022-09-06T22:11:39.547Z,90.58
2022-09-06T22:14:09.532Z,89.83
2022-09-06T22:16:40.223Z,89.39
2022-09-06T22:19:08.774Z,89.27
2022-09-06T22:21:38.566Z,90.56
2022-09-06T22:24:08.480Z,90.84
2022-09-06T22:26:38.001Z,91.37
2022-09-06T22:29:07.833Z,91.70
2022-09-06T22:31:36.094Z,91.31
2022-09-06T22:34:04.176Z,91.09
2022-09-06T22:36:31.885Z,90.57
2022-09-06T22:39:00.988Z,89.60
2022-09-06T22:41:31.653Z,89.70
2022-09-06T22:44:00.551Z,88.65
2022-09-06T22:46:28.792Z,88.12
2022-09-06T22:48:56.482Z,87.76
2022-09-06T22:51:24.182Z,87.31
2022-09-06T22:53:51.890Z,87.27
2022-09-06T22:56:21.059Z,87.60
2022-09-06T22:58:48.722Z,87.44
2022-09-06T23:01:17.710Z,87.28
2022-09-06T23:03:46.438Z,87.76
2022-09-06T23:06:14.115Z,88.20
2022-09-06T23:08:42.383Z,89.64
2022-09-06T23:11:12.222Z,89.72
2022-09-06T23:13:43.764Z,89.42
2022-09-06T23:16:13.438Z,88.53
2022-09-06T23:18:41.291Z,89.02
2022-09-06T23:21:10.686Z,89.99
2022-09-06T23:23:39.275Z,90.80
2022-09-06T23:26:08.985Z,91.09
2022-09-06T23:28:37.103Z,91.12
2022-09-06T23:31:07.573Z,91.72
2022-09-06T23:33:37.297Z,92.55
2022-09-06T23:36:06.094Z,92.36
2022-09-06T23:38:34.427Z,92.51
2022-09-06T23:41:02.092Z,92.09
2022-09-06T23:43:30.245Z,91.28
2022-09-06T23:45:58.478Z,91.28
2022-09-06T23:48:27.498Z,90.29
2022-09-06T23:50:55.154Z,90.00
2022-09-06T23:53:23.327Z,89.83
2022-09-06T23:55:51.399Z,89.89
2022-09-06T23:58:19.053Z,89.75
