createdAt,value
2018-12-27T00:02:26.074Z,1.90
2018-12-27T00:04:55.295Z,1.90
2018-12-27T00:07:24.452Z,1.90
2018-12-27T00:09:53.931Z,1.90
2018-12-27T00:12:23.075Z,1.80
2018-12-27T00:14:56.315Z,1.80
2018-12-27T00:17:25.455Z,1.80
2018-12-27T00:19:54.653Z,1.80
2018-12-27T00:22:23.828Z,1.70
2018-12-27T00:24:53.000Z,1.70
2018-12-27T00:27:22.160Z,1.70
2018-12-27T00:29:51.416Z,1.70
2018-12-27T00:32:20.733Z,1.80
2018-12-27T00:34:49.974Z,1.70
2018-12-27T00:37:19.292Z,1.70
2018-12-27T00:39:48.548Z,1.70
2018-12-27T00:42:17.922Z,1.70
2018-12-27T00:44:47.604Z,1.70
2018-12-27T00:47:16.998Z,1.70
2018-12-27T00:49:46.245Z,1.70
2018-12-27T00:52:15.653Z,1.70
2018-12-27T00:54:45.194Z,1.70
2018-12-27T00:57:14.447Z,1.70
2018-12-27T00:59:44.266Z,1.70
2018-12-27T01:02:13.626Z,1.70
2018-12-27T01:04:43.230Z,1.70
2018-12-27T01:07:12.838Z,1.70
2018-12-27T01:09:42.511Z,1.80
2018-12-27T01:12:11.786Z,1.90
2018-12-27T01:14:40.988Z,1.90
2018-12-27T01:17:10.330Z,1.90
2018-12-27T01:19:39.648Z,1.90
2018-12-27T01:22:08.974Z,1.90
2018-12-27T01:24:38.319Z,1.90
2018-12-27T01:27:07.931Z,1.80
2018-12-27T01:29:37.160Z,1.80
2018-12-27T01:32:06.844Z,1.80
2018-12-27T01:34:36.407Z,1.80
2018-12-27T01:37:05.954Z,1.80
2018-12-27T01:39:35.258Z,1.90
2018-12-27T01:42:04.576Z,1.90
2018-12-27T01:44:33.789Z,1.90
2018-12-27T01:47:03.034Z,1.90
2018-12-27T01:49:32.269Z,1.90
2018-12-27T01:52:01.613Z,2.00
2018-12-27T01:54:30.840Z,2.00
2018-12-27T01:57:00.019Z,2.00
2018-12-27T01:59:29.241Z,1.90
2018-12-27T02:01:58.469Z,1.90
2018-12-27T02:04:27.709Z,1.90
2018-12-27T02:06:57.385Z,2.00
2018-12-27T02:09:26.810Z,2.00
2018-12-27T02:11:56.130Z,2.00
2018-12-27T02:14:25.776Z,2.00
2018-12-27T02:16:55.068Z,1.90
2018-12-27T02:19:24.454Z,2.00
2018-12-27T02:21:53.806Z,2.00
2018-12-27T02:24:23.110Z,1.90
2018-12-27T02:26:52.376Z,1.80
2018-12-27T02:29:21.715Z,1.90
2018-12-27T02:31:51.190Z,1.90
2018-12-27T02:34:20.648Z,1.90
2018-12-27T02:36:49.988Z,2.00
2018-12-27T02:39:19.327Z,2.00
2018-12-27T02:41:48.570Z,1.90
2018-12-27T02:44:17.985Z,2.00
2018-12-27T02:46:47.587Z,2.00
2018-12-27T02:49:16.951Z,2.00
2018-12-27T02:51:46.542Z,2.00
2018-12-27T02:54:15.870Z,1.90
2018-12-27T02:56:45.495Z,2.00
2018-12-27T02:59:15.703Z,2.00
2018-12-27T03:01:45.045Z,2.10
2018-12-27T03:04:14.658Z,2.00
2018-12-27T03:06:44.324Z,2.10
2018-12-27T03:09:13.650Z,2.00
2018-12-27T03:11:43.309Z,2.10
2018-12-27T03:14:12.548Z,2.00
2018-12-27T03:16:41.794Z,2.00
2018-12-27T03:19:11.107Z,1.90
2018-12-27T03:21:40.524Z,1.80
2018-12-27T03:24:09.780Z,1.80
2018-12-27T03:26:39.679Z,1.80
2018-12-27T03:29:09.355Z,1.70
2018-12-27T03:31:38.652Z,1.70
2018-12-27T03:34:08.312Z,1.70
2018-12-27T03:36:37.632Z,1.70
2018-12-27T03:39:07.597Z,1.60
2018-12-27T03:41:37.245Z,1.70
2018-12-27T03:44:06.925Z,1.70
2018-12-27T03:46:36.294Z,1.70
2018-12-27T03:49:05.695Z,1.70
2018-12-27T03:51:35.541Z,1.70
2018-12-27T03:54:04.953Z,1.70
2018-12-27T03:56:34.340Z,1.70
2018-12-27T03:59:03.696Z,1.70
2018-12-27T04:01:32.935Z,1.70
2018-12-27T04:04:02.556Z,1.70
2018-12-27T04:06:31.861Z,1.70
2018-12-27T04:09:01.220Z,1.70
2018-12-27T04:11:30.788Z,1.60
2018-12-27T04:14:00.507Z,1.70
2018-12-27T04:16:29.744Z,1.70
2018-12-27T04:18:58.984Z,1.70
2018-12-27T04:21:28.476Z,1.70
2018-12-27T04:23:58.403Z,1.60
2018-12-27T04:26:28.445Z,1.70
2018-12-27T04:28:58.009Z,1.70
2018-12-27T04:31:27.381Z,1.70
2018-12-27T04:33:57.596Z,1.80
2018-12-27T04:36:27.748Z,1.80
2018-12-27T04:38:56.993Z,1.80
2018-12-27T04:41:27.236Z,1.80
2018-12-27T04:43:58.359Z,1.80
2018-12-27T04:46:27.596Z,1.80
2018-12-27T04:48:56.762Z,1.80
2018-12-27T04:51:25.939Z,1.90
2018-12-27T04:53:55.077Z,1.90
2018-12-27T04:56:24.604Z,1.90
2018-12-27T04:58:54.125Z,1.90
2018-12-27T05:01:23.282Z,2.00
2018-12-27T05:03:52.565Z,2.10
2018-12-27T05:06:21.784Z,2.10
2018-12-27T05:08:51.056Z,2.10
2018-12-27T05:11:20.300Z,2.10
2018-12-27T05:13:49.481Z,2.10
2018-12-27T05:16:19.164Z,2.10
2018-12-27T05:18:48.374Z,2.20
2018-12-27T05:21:17.691Z,2.20
2018-12-27T05:23:47.112Z,2.20
2018-12-27T05:26:16.575Z,2.20
2018-12-27T05:28:45.817Z,2.20
2018-12-27T05:31:14.989Z,2.20
2018-12-27T05:33:44.230Z,2.20
2018-12-27T05:36:13.479Z,2.20
2018-12-27T05:38:42.655Z,2.20
2018-12-27T05:41:12.189Z,2.20
2018-12-27T05:43:41.799Z,2.20
2018-12-27T05:46:11.009Z,2.30
2018-12-27T05:48:40.256Z,2.30
2018-12-27T05:51:09.423Z,2.30
2018-12-27T05:53:38.747Z,2.30
2018-12-27T05:56:08.311Z,2.30
2018-12-27T05:58:37.801Z,2.30
2018-12-27T06:01:06.955Z,2.30
2018-12-27T06:03:36.100Z,2.30
2018-12-27T06:06:05.604Z,2.40
2018-12-27T06:08:35.106Z,2.40
2018-12-27T06:11:04.252Z,2.40
2018-12-27T06:13:33.430Z,2.50
2018-12-27T06:16:02.586Z,2.40
2018-12-27T06:18:31.769Z,2.40
2018-12-27T06:21:00.924Z,2.40
2018-12-27T06:23:30.389Z,2.40
2018-12-27T06:25:59.521Z,2.30
2018-12-27T06:28:29.302Z,2.30
2018-12-27T06:30:58.468Z,2.30
2018-12-27T06:33:27.720Z,2.30
2018-12-27T06:36:15.949Z,2.30
2018-12-27T06:38:45.128Z,2.30
2018-12-27T06:41:14.392Z,2.20
2018-12-27T06:43:43.605Z,2.30
2018-12-27T06:46:13.216Z,2.30
2018-12-27T06:48:42.358Z,2.30
2018-12-27T06:51:11.514Z,2.30
2018-12-27T06:53:41.138Z,2.40
2018-12-27T06:56:11.039Z,2.30
2018-12-27T06:58:40.220Z,2.30
2018-12-27T07:01:09.377Z,2.30
2018-12-27T07:03:38.927Z,2.20
2018-12-27T07:06:08.101Z,2.20
2018-12-27T07:08:37.283Z,2.10
2018-12-27T07:11:06.708Z,2.10
2018-12-27T07:13:35.943Z,2.10
2018-12-27T07:16:05.355Z,2.10
2018-12-27T07:18:38.324Z,2.20
2018-12-27T07:21:07.650Z,2.20
2018-12-27T07:23:36.919Z,2.20
2018-12-27T07:26:06.152Z,2.20
2018-12-27T07:28:35.814Z,2.10
2018-12-27T07:31:05.077Z,2.10
2018-12-27T07:33:34.337Z,2.10
2018-12-27T07:36:03.588Z,2.10
2018-12-27T07:38:32.797Z,2.10
2018-12-27T07:41:02.053Z,2.10
2018-12-27T07:43:31.297Z,2.10
2018-12-27T07:46:00.551Z,2.10
2018-12-27T07:48:29.714Z,2.10
2018-12-27T07:50:58.952Z,2.10
2018-12-27T07:53:28.164Z,2.10
2018-12-27T07:55:57.401Z,2.20
2018-12-27T07:58:26.832Z,2.20
2018-12-27T08:00:56.639Z,2.20
2018-12-27T08:03:26.137Z,2.20
2018-12-27T08:05:55.389Z,2.20
2018-12-27T08:08:24.651Z,2.20
2018-12-27T08:10:54.283Z,2.20
2018-12-27T08:13:23.527Z,2.20
2018-12-27T08:15:53.065Z,2.20
2018-12-27T08:18:22.243Z,2.20
2018-12-27T08:20:51.498Z,2.20
2018-12-27T08:23:20.811Z,2.20
2018-12-27T08:25:50.113Z,2.30
2018-12-27T08:28:19.958Z,2.20
2018-12-27T08:30:49.200Z,2.30
2018-12-27T08:33:18.447Z,2.40
2018-12-27T08:35:47.907Z,2.50
2018-12-27T08:38:17.151Z,2.50
2018-12-27T08:40:46.563Z,2.60
2018-12-27T08:43:16.198Z,2.60
2018-12-27T08:45:45.403Z,2.60
2018-12-27T08:48:14.641Z,2.60
2018-12-27T08:50:43.886Z,2.70
2018-12-27T08:53:13.090Z,2.70
2018-12-27T08:55:42.467Z,2.80
2018-12-27T08:58:12.016Z,2.90
2018-12-27T09:00:41.221Z,2.90
2018-12-27T09:03:10.794Z,2.90
2018-12-27T09:05:40.033Z,2.90
2018-12-27T09:08:09.267Z,3.00
2018-12-27T09:10:38.832Z,3.00
2018-12-27T09:13:08.081Z,3.00
2018-12-27T09:15:37.389Z,2.90
2018-12-27T09:18:06.763Z,2.90
2018-12-27T09:20:36.087Z,2.90
2018-12-27T09:23:05.254Z,2.90
2018-12-27T09:25:34.460Z,2.90
2018-12-27T09:28:03.622Z,3.10
2018-12-27T09:30:32.878Z,3.10
2018-12-27T09:33:02.157Z,3.20
2018-12-27T09:35:31.439Z,3.30
2018-12-27T09:38:00.688Z,3.40
2018-12-27T09:40:29.883Z,3.30
2018-12-27T09:42:59.163Z,3.20
2018-12-27T09:45:28.428Z,3.20
2018-12-27T09:47:58.005Z,3.30
2018-12-27T09:50:27.494Z,3.40
2018-12-27T09:52:56.736Z,3.50
2018-12-27T09:55:25.988Z,3.60
2018-12-27T09:57:55.500Z,3.60
2018-12-27T10:00:25.012Z,3.70
2018-12-27T10:02:54.910Z,3.80
2018-12-27T10:05:24.234Z,3.80
2018-12-27T10:07:57.449Z,4.00
2018-12-27T10:10:24.822Z,4.10
2018-12-27T10:12:53.993Z,4.10
2018-12-27T10:15:23.214Z,4.20
2018-12-27T10:17:52.781Z,4.10
2018-12-27T10:20:22.031Z,4.00
2018-12-27T10:22:51.276Z,4.00
2018-12-27T10:25:20.596Z,3.90
2018-12-27T10:27:49.795Z,3.90
2018-12-27T10:30:19.147Z,3.90
2018-12-27T10:32:48.778Z,3.90
2018-12-27T10:35:18.055Z,3.90
2018-12-27T10:37:47.388Z,4.00
2018-12-27T10:40:16.660Z,4.10
2018-12-27T10:42:45.892Z,4.20
2018-12-27T10:45:15.135Z,4.20
2018-12-27T10:47:44.344Z,4.30
2018-12-27T10:50:13.539Z,4.30
2018-12-27T10:52:42.745Z,4.30
2018-12-27T10:55:12.344Z,4.40
2018-12-27T10:57:41.530Z,4.50
2018-12-27T11:00:12.098Z,4.60
2018-12-27T11:02:41.278Z,4.70
2018-12-27T11:05:10.556Z,4.60
2018-12-27T11:07:39.753Z,4.70
2018-12-27T11:10:11.377Z,4.80
2018-12-27T11:12:40.797Z,4.90
2018-12-27T11:15:10.047Z,4.90
2018-12-27T11:17:39.679Z,4.80
2018-12-27T11:20:08.963Z,4.80
2018-12-27T11:22:38.114Z,4.80
2018-12-27T11:25:07.371Z,4.80
2018-12-27T11:27:36.616Z,4.90
2018-12-27T11:30:07.107Z,5.00
2018-12-27T11:32:36.634Z,5.10
2018-12-27T11:35:06.022Z,4.80
2018-12-27T11:37:35.212Z,4.80
2018-12-27T11:40:04.770Z,4.80
2018-12-27T11:42:34.373Z,4.70
2018-12-27T11:45:03.610Z,4.60
2018-12-27T11:47:32.852Z,4.70
2018-12-27T11:50:02.018Z,4.70
2018-12-27T11:52:31.257Z,4.70
2018-12-27T11:55:00.455Z,4.70
2018-12-27T11:57:29.692Z,4.60
2018-12-27T11:59:59.309Z,4.70
2018-12-27T12:02:31.293Z,4.70
2018-12-27T12:05:00.148Z,4.70
2018-12-27T12:07:30.086Z,4.70
2018-12-27T12:09:59.687Z,4.60
2018-12-27T12:12:28.880Z,4.60
2018-12-27T12:14:58.047Z,4.60
2018-12-27T12:17:27.325Z,4.60
2018-12-27T12:19:56.777Z,4.70
2018-12-27T12:22:26.350Z,4.70
2018-12-27T12:24:55.617Z,4.80
2018-12-27T12:27:24.890Z,4.80
2018-12-27T12:29:54.141Z,4.70
2018-12-27T12:32:23.309Z,4.60
2018-12-27T12:34:52.518Z,4.70
2018-12-27T12:37:22.188Z,4.70
2018-12-27T12:39:51.826Z,4.90
2018-12-27T12:42:33.025Z,5.00
2018-12-27T12:44:52.538Z,5.00
2018-12-27T12:47:22.055Z,5.00
2018-12-27T12:49:51.560Z,4.90
2018-12-27T12:52:20.807Z,5.00
2018-12-27T12:54:49.954Z,4.90
2018-12-27T12:57:19.539Z,4.80
2018-12-27T12:59:48.870Z,4.80
2018-12-27T13:02:18.190Z,4.90
2018-12-27T13:04:47.416Z,4.90
2018-12-27T13:07:16.761Z,4.90
2018-12-27T13:09:46.003Z,5.00
2018-12-27T13:12:15.349Z,5.00
2018-12-27T13:14:44.529Z,4.90
2018-12-27T13:17:14.475Z,5.00
2018-12-27T13:19:43.659Z,5.10
2018-12-27T13:22:12.833Z,5.00
2018-12-27T13:24:42.037Z,4.90
2018-12-27T13:27:11.227Z,5.00
2018-12-27T13:29:40.482Z,4.90
2018-12-27T13:32:10.604Z,4.90
2018-12-27T13:34:39.769Z,4.80
2018-12-27T13:37:08.896Z,4.90
2018-12-27T13:39:38.541Z,4.90
2018-12-27T13:42:07.762Z,4.90
2018-12-27T13:44:37.081Z,4.90
2018-12-27T13:47:06.472Z,4.90
2018-12-27T13:49:35.667Z,4.90
2018-12-27T13:52:04.922Z,5.00
2018-12-27T13:54:34.254Z,5.00
2018-12-27T13:57:03.851Z,5.00
2018-12-27T13:59:33.256Z,5.10
2018-12-27T14:02:02.814Z,5.20
2018-12-27T14:04:32.375Z,5.20
2018-12-27T14:07:01.628Z,5.30
2018-12-27T14:09:30.833Z,5.40
2018-12-27T14:12:00.104Z,5.50
2018-12-27T14:14:29.336Z,5.40
2018-12-27T14:16:58.491Z,5.30
2018-12-27T14:19:28.374Z,5.30
2018-12-27T14:21:57.943Z,5.30
2018-12-27T14:24:27.134Z,5.20
2018-12-27T14:26:56.354Z,5.20
2018-12-27T14:29:25.580Z,5.20
2018-12-27T14:31:55.279Z,5.20
2018-12-27T14:34:24.514Z,5.30
2018-12-27T14:36:54.087Z,5.30
2018-12-27T14:39:23.487Z,5.30
2018-12-27T14:41:53.118Z,5.30
2018-12-27T14:44:22.668Z,5.30
2018-12-27T14:46:51.882Z,5.30
2018-12-27T14:49:21.108Z,5.30
2018-12-27T14:51:50.418Z,5.30
2018-12-27T14:54:19.766Z,5.30
2018-12-27T14:56:49.390Z,5.20
2018-12-27T14:59:18.844Z,5.10
2018-12-27T15:01:48.190Z,5.10
2018-12-27T15:04:17.387Z,5.10
2018-12-27T15:06:48.779Z,5.00
2018-12-27T15:09:17.855Z,5.00
2018-12-27T15:11:47.116Z,5.00
2018-12-27T15:14:16.285Z,4.90
2018-12-27T15:16:45.753Z,4.80
2018-12-27T15:19:15.022Z,4.80
2018-12-27T15:21:44.281Z,4.80
2018-12-27T15:24:13.918Z,4.70
2018-12-27T15:26:43.227Z,4.70
2018-12-27T15:29:12.830Z,4.70
2018-12-27T15:31:42.066Z,4.70
2018-12-27T15:34:11.385Z,4.70
2018-12-27T15:36:40.654Z,4.70
2018-12-27T15:39:09.911Z,4.60
2018-12-27T15:41:39.519Z,4.60
2018-12-27T15:44:08.935Z,4.50
2018-12-27T15:46:38.223Z,4.50
2018-12-27T15:49:08.146Z,4.50
2018-12-27T15:51:37.321Z,4.50
2018-12-27T15:54:06.604Z,4.50
2018-12-27T15:56:36.224Z,4.40
2018-12-27T15:59:05.483Z,4.40
2018-12-27T16:01:35.356Z,4.40
2018-12-27T16:04:04.949Z,4.40
2018-12-27T16:06:34.682Z,4.40
2018-12-27T16:09:04.833Z,4.40
2018-12-27T16:11:34.185Z,4.40
2018-12-27T16:14:03.452Z,4.40
2018-12-27T16:16:33.104Z,4.30
2018-12-27T16:19:02.342Z,4.30
2018-12-27T16:21:31.676Z,4.20
2018-12-27T16:24:00.921Z,4.30
2018-12-27T16:26:30.153Z,4.30
2018-12-27T16:28:59.333Z,4.30
2018-12-27T16:31:28.782Z,4.30
2018-12-27T16:33:58.425Z,4.30
2018-12-27T16:36:27.679Z,4.30
2018-12-27T16:38:57.032Z,4.20
2018-12-27T16:41:26.305Z,4.20
2018-12-27T16:43:55.665Z,4.20
2018-12-27T16:46:24.913Z,4.20
2018-12-27T16:48:54.181Z,4.20
2018-12-27T16:51:23.361Z,4.10
2018-12-27T16:53:52.686Z,4.10
2018-12-27T16:56:22.200Z,4.00
2018-12-27T16:58:51.501Z,3.90
2018-12-27T17:01:20.726Z,3.90
2018-12-27T17:03:50.104Z,3.80
2018-12-27T17:06:19.466Z,3.80
2018-12-27T17:08:49.384Z,3.90
2018-12-27T17:11:19.004Z,3.90
2018-12-27T17:13:48.327Z,4.00
2018-12-27T17:16:17.545Z,4.00
2018-12-27T17:18:46.788Z,3.90
2018-12-27T17:21:16.356Z,3.90
2018-12-27T17:23:45.729Z,3.90
2018-12-27T17:26:15.011Z,3.90
2018-12-27T17:28:44.241Z,3.80
2018-12-27T17:31:13.496Z,3.80
2018-12-27T17:33:42.746Z,3.80
2018-12-27T17:36:12.294Z,3.70
2018-12-27T17:38:41.930Z,3.60
2018-12-27T17:41:11.217Z,3.60
2018-12-27T17:43:41.025Z,3.60
2018-12-27T17:46:10.309Z,3.60
2018-12-27T17:48:39.603Z,3.60
2018-12-27T17:51:08.809Z,3.60
2018-12-27T17:53:37.994Z,3.60
2018-12-27T17:56:07.483Z,3.50
2018-12-27T17:58:37.052Z,3.50
2018-12-27T18:01:06.342Z,3.50
2018-12-27T18:03:35.721Z,3.50
2018-12-27T18:06:05.454Z,3.50
2018-12-27T18:08:35.098Z,3.40
2018-12-27T18:11:05.159Z,3.40
2018-12-27T18:13:34.566Z,3.40
2018-12-27T18:16:03.924Z,3.40
2018-12-27T18:18:33.180Z,3.40
2018-12-27T18:21:02.538Z,3.40
2018-12-27T18:23:32.332Z,3.40
2018-12-27T18:26:01.534Z,3.40
2018-12-27T18:28:30.828Z,3.30
2018-12-27T18:31:00.106Z,3.30
2018-12-27T18:33:29.371Z,3.30
2018-12-27T18:35:58.544Z,3.30
2018-12-27T18:38:28.163Z,3.30
2018-12-27T18:40:57.768Z,3.30
2018-12-27T18:43:26.951Z,3.30
2018-12-27T18:45:56.758Z,3.30
2018-12-27T18:48:26.379Z,3.20
2018-12-27T18:50:55.537Z,3.20
2018-12-27T18:53:24.923Z,3.20
2018-12-27T18:55:54.463Z,3.10
2018-12-27T18:58:23.631Z,3.10
2018-12-27T19:00:53.174Z,3.10
2018-12-27T19:03:30.698Z,3.10
2018-12-27T19:05:59.931Z,3.10
2018-12-27T19:08:29.182Z,3.00
2018-12-27T19:11:34.179Z,3.00
2018-12-27T19:14:03.769Z,3.00
2018-12-27T19:16:33.083Z,3.00
2018-12-27T19:19:02.610Z,3.00
2018-12-27T19:22:03.746Z,3.00
2018-12-27T19:24:33.320Z,3.00
2018-12-27T19:27:02.825Z,3.00
2018-12-27T19:29:32.061Z,3.00
2018-12-27T19:32:01.256Z,2.90
2018-12-27T19:34:30.439Z,2.90
2018-12-27T19:36:59.579Z,2.90
2018-12-27T19:39:28.784Z,2.90
2018-12-27T19:41:58.352Z,2.90
2018-12-27T19:44:27.539Z,2.80
2018-12-27T19:46:56.776Z,2.80
2018-12-27T19:49:26.257Z,2.80
2018-12-27T19:51:55.453Z,2.80
2018-12-27T19:54:31.752Z,2.80
2018-12-27T19:56:55.689Z,2.70
2018-12-27T19:59:24.880Z,2.70
2018-12-27T20:01:54.217Z,2.70
2018-12-27T20:04:23.384Z,2.60
2018-12-27T20:06:52.620Z,2.70
2018-12-27T20:09:22.077Z,2.70
2018-12-27T20:11:51.364Z,2.70
2018-12-27T20:14:20.611Z,2.60
2018-12-27T20:16:50.044Z,2.60
2018-12-27T20:19:19.575Z,2.60
2018-12-27T20:21:49.081Z,2.60
2018-12-27T20:24:18.574Z,2.50
2018-12-27T20:26:48.080Z,2.50
2018-12-27T20:29:17.357Z,2.50
2018-12-27T20:31:46.628Z,2.50
2018-12-27T20:34:15.841Z,2.40
2018-12-27T20:36:45.057Z,2.40
2018-12-27T20:39:14.245Z,2.40
2018-12-27T20:41:43.490Z,2.40
2018-12-27T20:44:12.679Z,2.40
2018-12-27T20:46:41.940Z,2.40
2018-12-27T20:49:11.448Z,2.40
2018-12-27T20:51:41.044Z,2.40
2018-12-27T20:54:10.540Z,2.30
2018-12-27T20:56:39.719Z,2.40
2018-12-27T20:59:09.862Z,2.40
2018-12-27T21:01:39.158Z,2.30
2018-12-27T21:04:08.769Z,2.30
2018-12-27T21:06:37.925Z,2.30
2018-12-27T21:09:08.319Z,2.30
2018-12-27T21:11:37.794Z,2.30
2018-12-27T21:14:07.842Z,2.20
2018-12-27T21:16:37.425Z,2.20
2018-12-27T21:19:25.658Z,2.20
2018-12-27T21:21:54.941Z,2.20
2018-12-27T21:24:24.292Z,2.20
2018-12-27T21:26:53.701Z,2.20
2018-12-27T21:29:22.873Z,2.10
2018-12-27T21:31:52.148Z,2.10
2018-12-27T21:34:21.990Z,2.10
2018-12-27T21:36:51.220Z,2.10
2018-12-27T21:39:20.415Z,2.10
2018-12-27T21:41:49.662Z,2.10
2018-12-27T21:44:19.186Z,2.10
2018-12-27T21:46:48.428Z,2.00
2018-12-27T21:49:17.606Z,2.00
2018-12-27T21:51:46.776Z,2.00
2018-12-27T21:54:16.087Z,2.10
2018-12-27T21:56:45.348Z,2.00
2018-12-27T21:59:14.534Z,2.00
2018-12-27T22:01:43.699Z,2.00
2018-12-27T22:04:13.222Z,2.00
2018-12-27T22:06:43.182Z,2.00
2018-12-27T22:09:13.021Z,1.90
2018-12-27T22:11:42.208Z,1.90
2018-12-27T22:14:11.373Z,1.80
2018-12-27T22:16:40.544Z,1.80
2018-12-27T22:19:10.086Z,1.80
2018-12-27T22:21:39.396Z,1.70
2018-12-27T22:24:08.669Z,1.70
2018-12-27T22:26:38.474Z,1.70
2018-12-27T22:29:07.612Z,1.70
2018-12-27T22:31:36.795Z,1.80
2018-12-27T22:34:06.174Z,1.70
2018-12-27T22:36:35.328Z,1.80
2018-12-27T22:39:06.982Z,1.70
2018-12-27T22:41:36.108Z,1.70
2018-12-27T22:44:05.280Z,1.70
2018-12-27T22:46:34.514Z,1.70
2018-12-27T22:49:03.838Z,1.70
2018-12-27T22:51:33.009Z,1.60
2018-12-27T22:54:02.202Z,1.70
2018-12-27T22:56:31.362Z,1.60
2018-12-27T22:59:00.913Z,1.60
2018-12-27T23:01:30.096Z,1.50
2018-12-27T23:03:59.273Z,1.50
2018-12-27T23:06:28.405Z,1.50
2018-12-27T23:08:57.917Z,1.50
2018-12-27T23:11:27.069Z,1.50
2018-12-27T23:13:56.242Z,1.50
2018-12-27T23:16:25.402Z,1.50
2018-12-27T23:18:54.674Z,1.50
2018-12-27T23:21:23.845Z,1.50
2018-12-27T23:23:53.097Z,1.50
2018-12-27T23:26:22.261Z,1.40
2018-12-27T23:28:51.453Z,1.40
2018-12-27T23:31:20.674Z,1.40
2018-12-27T23:33:49.838Z,1.40
2018-12-27T23:36:19.077Z,1.40
2018-12-27T23:38:50.505Z,1.40
2018-12-27T23:41:19.808Z,1.40
2018-12-27T23:43:49.428Z,1.40
2018-12-27T23:46:19.031Z,1.30
2018-12-27T23:48:48.200Z,1.30
2018-12-27T23:51:17.344Z,1.30
2018-12-27T23:53:46.805Z,1.30
2018-12-27T23:56:15.995Z,1.20
2018-12-27T23:58:45.158Z,1.20
