createdAt,value
2022-09-28T00:00:59.262Z,13.43
2022-09-28T00:03:25.707Z,12.87
2022-09-28T00:05:52.097Z,11.93
2022-09-28T00:08:18.653Z,10.53
2022-09-28T00:10:45.683Z,11.40
2022-09-28T00:13:12.071Z,12.20
2022-09-28T00:15:38.468Z,12.93
2022-09-28T00:18:05.292Z,10.00
2022-09-28T00:20:31.729Z,10.23
2022-09-28T00:22:58.155Z,9.03
2022-09-28T00:25:24.952Z,12.23
2022-09-28T00:27:51.419Z,10.40
2022-09-28T00:30:17.839Z,11.27
2022-09-28T00:32:44.274Z,9.93
2022-09-28T00:35:11.004Z,8.60
2022-09-28T00:37:37.480Z,10.57
2022-09-28T00:40:04.317Z,13.70
2022-09-28T00:42:30.825Z,10.30
2022-09-28T00:44:58.136Z,14.83
2022-09-28T00:47:33.909Z,8.60
2022-09-28T00:50:05.328Z,12.83
2022-09-28T00:52:41.669Z,8.70
2022-09-28T00:55:15.891Z,11.00
2022-09-28T00:57:48.084Z,18.07
2022-09-28T01:00:15.328Z,8.90
2022-09-28T01:02:43.368Z,10.50
2022-09-28T01:05:11.205Z,10.73
2022-09-28T01:07:38.361Z,10.80
2022-09-28T01:10:07.169Z,9.93
2022-09-28T01:12:33.647Z,11.20
2022-09-28T01:15:01.848Z,11.17
2022-09-28T01:17:38.509Z,10.53
2022-09-28T01:20:05.824Z,13.07
2022-09-28T01:22:50.383Z,11.80
2022-09-28T01:25:44.920Z,10.77
2022-09-28T01:28:17.169Z,11.37
2022-09-28T01:31:25.301Z,12.00
2022-09-28T01:33:59.659Z,12.33
2022-09-28T01:36:34.948Z,12.20
2022-09-28T01:39:08.423Z,12.37
2022-09-28T01:41:38.053Z,15.17
2022-09-28T01:44:08.610Z,13.43
2022-09-28T01:46:48.350Z,13.77
2022-09-28T01:49:22.891Z,16.13
2022-09-28T01:52:01.376Z,14.90
2022-09-28T01:54:44.587Z,15.00
2022-09-28T01:57:27.142Z,17.90
2022-09-28T02:00:09.070Z,17.60
2022-09-28T02:02:58.922Z,21.50
2022-09-28T02:05:38.681Z,22.67
2022-09-28T02:08:09.707Z,21.80
2022-09-28T02:11:13.214Z,23.37
2022-09-28T02:13:48.586Z,22.70
2022-09-28T02:16:15.100Z,20.27
2022-09-28T02:18:42.039Z,22.03
2022-09-28T02:21:17.763Z,28.03
2022-09-28T02:23:56.356Z,21.40
2022-09-28T02:26:29.521Z,22.23
2022-09-28T02:28:55.958Z,20.47
2022-09-28T02:31:22.491Z,25.27
2022-09-28T02:33:51.216Z,21.47
2022-09-28T02:36:17.712Z,23.60
2022-09-28T02:38:44.376Z,26.87
2022-09-28T02:41:35.191Z,22.37
2022-09-28T02:44:26.463Z,19.10
2022-09-28T02:47:43.409Z,20.97
2022-09-28T02:50:29.483Z,17.83
2022-09-28T02:53:31.452Z,18.40
2022-09-28T02:56:22.669Z,19.07
2022-09-28T02:59:10.935Z,18.37
2022-09-28T03:01:47.854Z,21.53
2022-09-28T03:04:26.479Z,18.23
2022-09-28T03:06:59.261Z,16.27
2022-09-28T03:09:40.047Z,17.07
2022-09-28T03:12:13.688Z,17.27
2022-09-28T03:14:40.145Z,20.60
2022-09-28T03:17:06.604Z,15.83
2022-09-28T03:19:34.599Z,18.67
2022-09-28T03:22:01.669Z,17.53
2022-09-28T03:24:28.114Z,24.13
2022-09-28T03:26:54.837Z,21.00
2022-09-28T03:29:21.252Z,30.40
2022-09-28T03:31:49.059Z,21.90
2022-09-28T03:34:15.722Z,27.47
2022-09-28T03:36:42.937Z,22.43
2022-09-28T03:39:09.344Z,27.83
2022-09-28T03:41:35.742Z,23.70
2022-09-28T03:44:02.564Z,25.57
2022-09-28T03:46:28.998Z,24.70
2022-09-28T03:48:57.140Z,28.03
2022-09-28T03:51:23.721Z,23.40
2022-09-28T03:53:50.104Z,30.13
2022-09-28T03:56:17.435Z,26.70
2022-09-28T03:58:43.864Z,24.50
2022-09-28T04:01:16.642Z,24.93
2022-09-28T04:03:43.728Z,29.37
2022-09-28T04:06:10.694Z,25.30
2022-09-28T04:08:37.163Z,27.47
2022-09-28T04:11:03.618Z,31.87
2022-09-28T04:13:30.529Z,25.57
2022-09-28T04:15:59.088Z,24.20
2022-09-28T04:18:26.101Z,28.60
2022-09-28T04:21:07.023Z,23.70
2022-09-28T04:23:38.539Z,23.30
2022-09-28T04:26:07.540Z,25.90
2022-09-28T04:28:52.723Z,26.00
2022-09-28T04:31:23.646Z,25.43
2022-09-28T04:33:50.204Z,29.00
2022-09-28T04:36:17.566Z,23.97
2022-09-28T04:38:59.351Z,21.13
2022-09-28T04:41:26.492Z,22.70
2022-09-28T04:43:53.140Z,25.47
2022-09-28T04:46:20.180Z,28.93
2022-09-28T04:48:46.692Z,25.50
2022-09-28T04:51:13.199Z,26.33
2022-09-28T04:53:39.760Z,25.50
2022-09-28T04:56:09.985Z,26.27
2022-09-28T04:58:36.493Z,27.83
2022-09-28T05:01:06.860Z,24.10
2022-09-28T05:03:34.036Z,28.57
2022-09-28T05:06:01.542Z,25.20
2022-09-28T05:08:28.759Z,27.77
2022-09-28T05:11:14.641Z,26.40
2022-09-28T05:13:45.220Z,25.90
2022-09-28T05:16:13.503Z,26.90
2022-09-28T05:18:40.000Z,22.70
2022-09-28T05:21:14.348Z,29.90
2022-09-28T05:23:45.443Z,25.17
2022-09-28T05:26:11.888Z,26.20
2022-09-28T05:28:38.300Z,27.40
2022-09-28T05:31:05.648Z,28.67
2022-09-28T05:33:33.105Z,24.03
2022-09-28T05:36:01.614Z,23.73
2022-09-28T05:38:28.629Z,23.13
2022-09-28T05:40:55.123Z,31.40
2022-09-28T05:43:22.006Z,26.00
2022-09-28T05:45:52.897Z,25.77
2022-09-28T05:48:21.783Z,26.03
2022-09-28T05:50:52.518Z,25.83
2022-09-28T05:53:19.613Z,27.60
2022-09-28T05:55:46.202Z,25.50
2022-09-28T05:58:12.670Z,23.53
2022-09-28T06:00:39.124Z,24.47
2022-09-28T06:03:09.474Z,22.90
2022-09-28T06:05:36.996Z,21.17
2022-09-28T06:08:05.269Z,28.37
2022-09-28T06:10:32.977Z,24.20
2022-09-28T06:12:59.769Z,26.90
2022-09-28T06:15:28.956Z,21.73
2022-09-28T06:18:02.810Z,24.27
2022-09-28T06:20:31.478Z,28.00
2022-09-28T06:22:58.123Z,23.73
2022-09-28T06:25:27.567Z,21.73
2022-09-28T06:28:04.932Z,20.77
2022-09-28T06:30:34.412Z,21.23
2022-09-28T06:33:01.957Z,20.27
2022-09-28T06:35:30.408Z,22.90
2022-09-28T06:37:58.179Z,27.43
2022-09-28T06:40:25.113Z,20.23
2022-09-28T06:42:56.966Z,18.03
2022-09-28T06:45:25.292Z,18.80
2022-09-28T06:47:57.436Z,22.10
2022-09-28T06:50:37.385Z,19.73
2022-09-28T06:53:06.757Z,17.23
2022-09-28T06:55:33.517Z,17.33
2022-09-28T06:58:02.333Z,20.93
2022-09-28T07:00:32.833Z,16.00
2022-09-28T07:03:00.139Z,16.67
2022-09-28T07:05:29.936Z,16.60
2022-09-28T07:07:57.273Z,21.20
2022-09-28T07:10:28.365Z,20.17
2022-09-28T07:12:56.195Z,23.10
2022-09-28T07:15:23.399Z,24.53
2022-09-28T07:18:02.693Z,25.20
2022-09-28T07:20:30.347Z,22.20
2022-09-28T07:23:14.239Z,26.00
2022-09-28T07:25:47.795Z,35.63
2022-09-28T07:28:15.162Z,27.70
2022-09-28T07:30:42.230Z,36.73
2022-09-28T07:33:12.574Z,28.37
2022-09-28T07:35:39.028Z,29.70
2022-09-28T07:38:07.380Z,25.43
2022-09-28T07:40:54.441Z,23.37
2022-09-28T07:43:22.196Z,22.27
2022-09-28T07:45:52.910Z,20.67
2022-09-28T07:48:19.993Z,20.50
2022-09-28T07:50:51.736Z,20.37
2022-09-28T07:53:19.345Z,24.23
2022-09-28T07:55:52.689Z,17.90
2022-09-28T07:58:20.681Z,19.97
2022-09-28T08:00:48.405Z,15.10
2022-09-28T08:03:16.842Z,14.50
2022-09-28T08:05:43.433Z,14.67
2022-09-28T08:08:19.558Z,13.90
2022-09-28T08:10:50.919Z,15.97
2022-09-28T08:13:18.248Z,17.90
2022-09-28T08:15:47.211Z,14.50
2022-09-28T08:18:37.095Z,17.93
2022-09-28T08:21:25.424Z,15.70
2022-09-28T08:23:52.975Z,17.53
2022-09-28T08:26:19.524Z,15.40
2022-09-28T08:28:50.238Z,15.63
2022-09-28T08:31:16.983Z,13.20
2022-09-28T08:33:43.427Z,22.60
2022-09-28T08:36:10.354Z,14.27
2022-09-28T08:38:36.795Z,17.27
2022-09-28T08:41:12.105Z,18.00
2022-09-28T08:43:45.923Z,21.90
2022-09-28T08:46:14.963Z,17.33
2022-09-28T08:49:25.441Z,19.97
2022-09-28T08:51:58.902Z,20.13
2022-09-28T08:54:48.792Z,19.10
2022-09-28T08:57:21.901Z,15.50
2022-09-28T08:59:56.999Z,15.87
2022-09-28T09:02:36.758Z,16.73
2022-09-28T09:05:08.358Z,17.20
2022-09-28T09:08:16.191Z,15.87
2022-09-28T09:10:45.355Z,16.07
2022-09-28T09:13:34.814Z,17.20
2022-09-28T09:16:11.779Z,15.90
2022-09-28T09:18:49.226Z,17.47
2022-09-28T09:21:18.849Z,16.73
2022-09-28T09:23:56.764Z,17.60
2022-09-28T09:26:39.249Z,21.23
2022-09-28T09:29:38.459Z,17.67
2022-09-28T09:32:36.906Z,20.07
2022-09-28T09:35:12.354Z,17.37
2022-09-28T09:37:58.509Z,16.00
2022-09-28T09:40:43.166Z,19.83
2022-09-28T09:43:22.249Z,14.10
2022-09-28T09:46:11.825Z,13.83
2022-09-28T09:48:51.936Z,14.77
2022-09-28T09:51:43.500Z,15.00
2022-09-28T09:54:19.946Z,15.50
2022-09-28T09:56:56.747Z,12.37
2022-09-28T09:59:27.689Z,15.13
2022-09-28T10:01:55.884Z,11.87
2022-09-28T10:04:27.616Z,12.17
2022-09-28T10:07:00.635Z,17.33
2022-09-28T10:09:32.228Z,13.93
2022-09-28T10:11:58.693Z,15.50
2022-09-28T10:14:25.607Z,12.00
2022-09-28T10:16:55.534Z,13.03
2022-09-28T10:19:33.186Z,14.00
2022-09-28T10:22:03.135Z,9.73
2022-09-28T10:24:41.304Z,12.10
2022-09-28T10:27:14.107Z,10.90
2022-09-28T10:29:49.597Z,15.10
2022-09-28T10:32:46.022Z,14.40
2022-09-28T10:35:18.599Z,12.53
2022-09-28T10:38:06.682Z,13.80
2022-09-28T10:40:44.752Z,15.43
2022-09-28T10:43:30.071Z,13.27
2022-09-28T10:46:23.474Z,9.67
2022-09-28T10:48:49.923Z,16.90
2022-09-28T10:51:17.079Z,14.30
2022-09-28T10:53:58.830Z,12.37
2022-09-28T10:56:28.372Z,11.10
2022-09-28T10:58:54.763Z,11.27
2022-09-28T11:01:29.112Z,14.20
2022-09-28T11:03:59.695Z,15.80
2022-09-28T11:06:38.175Z,17.10
2022-09-28T11:09:21.258Z,12.60
2022-09-28T11:11:47.817Z,9.80
2022-09-28T11:14:41.118Z,8.90
2022-09-28T11:17:17.956Z,11.17
2022-09-28T11:19:45.160Z,10.90
2022-09-28T11:22:41.873Z,9.27
2022-09-28T11:25:16.447Z,14.57
2022-09-28T11:27:55.027Z,11.60
2022-09-28T11:30:27.739Z,10.43
2022-09-28T11:33:04.841Z,11.20
2022-09-28T11:35:53.942Z,11.57
2022-09-28T11:38:41.013Z,13.63
2022-09-28T11:41:13.560Z,10.40
2022-09-28T11:44:28.239Z,9.20
2022-09-28T11:47:14.167Z,13.10
2022-09-28T11:50:22.956Z,9.97
2022-09-28T11:53:09.664Z,11.70
2022-09-28T11:55:44.015Z,12.07
2022-09-28T11:58:35.114Z,11.87
2022-09-28T12:01:19.037Z,13.00
2022-09-28T12:03:51.849Z,11.40
2022-09-28T12:06:23.472Z,10.70
2022-09-28T12:08:55.555Z,10.40
2022-09-28T12:11:35.906Z,9.53
2022-09-28T12:14:06.740Z,12.50
2022-09-28T12:19:41.204Z,9.43
2022-09-28T12:22:34.729Z,11.60
2022-09-28T12:25:03.068Z,12.03
2022-09-28T12:27:58.875Z,16.00
2022-09-28T12:30:27.389Z,9.17
2022-09-28T12:33:17.555Z,10.33
2022-09-28T12:36:03.858Z,14.50
2022-09-28T12:39:08.745Z,10.83
2022-09-28T12:41:41.893Z,13.63
2022-09-28T12:44:41.730Z,14.20
2022-09-28T12:47:37.289Z,11.60
2022-09-28T12:53:19.944Z,10.80
2022-09-28T12:55:56.439Z,16.53
2022-09-28T12:58:41.853Z,12.47
2022-09-28T13:01:29.735Z,13.00
2022-09-28T13:04:11.498Z,11.20
2022-09-28T13:06:58.214Z,11.27
2022-09-28T13:09:27.447Z,10.17
2022-09-28T13:12:22.395Z,14.60
2022-09-28T13:15:03.959Z,10.27
2022-09-28T13:17:42.544Z,14.13
2022-09-28T13:20:22.418Z,11.50
2022-09-28T13:23:07.516Z,10.67
2022-09-28T13:25:36.351Z,8.90
2022-09-28T13:28:05.332Z,17.07
2022-09-28T13:30:39.003Z,9.27
2022-09-28T13:33:08.167Z,12.23
2022-09-28T13:35:35.029Z,10.33
2022-09-28T13:38:27.874Z,10.93
2022-09-28T13:41:11.947Z,9.63
2022-09-28T13:43:58.488Z,11.77
2022-09-28T13:46:39.496Z,9.67
2022-09-28T13:49:30.204Z,9.40
2022-09-28T13:52:05.815Z,10.03
2022-09-28T13:54:44.352Z,10.40
2022-09-28T13:57:21.332Z,9.97
2022-09-28T14:00:16.048Z,8.87
2022-09-28T14:02:47.869Z,8.10
2022-09-28T14:05:23.496Z,10.40
2022-09-28T14:08:08.721Z,9.10
2022-09-28T14:10:55.828Z,11.17
2022-09-28T14:13:40.732Z,10.13
2022-09-28T14:16:24.684Z,10.93
2022-09-28T14:19:03.485Z,9.50
2022-09-28T14:21:49.753Z,11.27
2022-09-28T14:24:31.489Z,8.27
2022-09-28T14:27:22.543Z,10.67
2022-09-28T14:30:11.618Z,9.93
2022-09-28T14:32:47.638Z,9.00
2022-09-28T14:35:23.973Z,10.53
2022-09-28T14:38:13.798Z,9.30
2022-09-28T14:41:09.958Z,14.60
2022-09-28T14:43:43.581Z,9.63
2022-09-28T14:46:10.871Z,16.20
2022-09-28T14:48:57.406Z,10.20
2022-09-28T14:51:26.961Z,10.53
2022-09-28T14:53:55.284Z,10.57
2022-09-28T14:56:22.315Z,10.87
2022-09-28T14:58:54.835Z,9.07
2022-09-28T15:01:24.624Z,9.27
2022-09-28T15:04:04.470Z,10.57
2022-09-28T15:06:51.757Z,8.40
2022-09-28T15:09:35.929Z,10.40
2022-09-28T15:12:15.059Z,8.43
2022-09-28T15:14:53.447Z,7.70
2022-09-28T15:17:23.351Z,10.37
2022-09-28T15:20:26.442Z,8.93
2022-09-28T15:22:58.436Z,10.47
2022-09-28T15:25:30.400Z,9.60
2022-09-28T15:28:06.491Z,10.23
2022-09-28T15:30:35.100Z,8.83
2022-09-28T15:33:22.883Z,9.90
2022-09-28T15:36:03.570Z,8.87
2022-09-28T15:38:32.379Z,8.77
2022-09-28T15:41:02.748Z,9.93
2022-09-28T15:43:34.794Z,9.10
2022-09-28T15:46:27.955Z,8.57
2022-09-28T15:48:57.198Z,8.70
2022-09-28T15:51:24.652Z,8.97
2022-09-28T15:54:19.381Z,9.30
2022-09-28T15:57:02.710Z,8.00
2022-09-28T15:59:31.937Z,8.47
2022-09-28T16:02:09.453Z,15.50
2022-09-28T16:04:55.694Z,8.63
2022-09-28T16:07:32.154Z,9.80
2022-09-28T16:10:12.790Z,9.30
2022-09-28T16:12:56.155Z,10.47
2022-09-28T16:15:25.635Z,20.77
2022-09-28T16:18:00.603Z,9.00
2022-09-28T16:20:34.082Z,9.30
2022-09-28T16:23:08.276Z,11.77
2022-09-28T16:25:39.000Z,11.97
2022-09-28T16:28:06.711Z,9.50
2022-09-28T16:30:34.529Z,10.40
2022-09-28T16:33:02.378Z,8.87
2022-09-28T16:35:33.133Z,10.23
2022-09-28T16:38:00.951Z,12.10
2022-09-28T16:40:27.923Z,8.97
2022-09-28T16:42:58.454Z,10.67
2022-09-28T16:45:25.023Z,8.50
2022-09-28T16:47:52.368Z,9.90
2022-09-28T16:50:22.967Z,10.27
2022-09-28T16:53:31.137Z,9.33
2022-09-28T16:55:58.280Z,8.33
2022-09-28T16:58:25.240Z,11.10
2022-09-28T17:00:54.009Z,9.20
2022-09-28T17:03:23.363Z,10.13
2022-09-28T17:05:50.898Z,9.50
2022-09-28T17:08:19.612Z,9.17
2022-09-28T17:13:40.863Z,10.80
2022-09-28T17:16:32.519Z,9.07
2022-09-28T17:19:03.545Z,13.30
2022-09-28T17:21:30.983Z,9.10
2022-09-28T17:23:57.460Z,10.03
2022-09-28T17:26:31.558Z,10.80
2022-09-28T17:28:59.393Z,9.13
2022-09-28T17:31:26.436Z,9.60
2022-09-28T17:33:52.905Z,10.17
2022-09-28T17:36:19.532Z,9.53
2022-09-28T17:38:47.749Z,9.30
2022-09-28T17:41:20.198Z,12.07
2022-09-28T17:43:47.056Z,12.00
2022-09-28T17:46:29.939Z,10.47
2022-09-28T17:49:00.888Z,13.60
2022-09-28T17:51:32.471Z,10.37
2022-09-28T17:54:01.293Z,11.50
2022-09-28T17:56:32.106Z,11.73
2022-09-28T17:59:01.682Z,12.37
2022-09-28T18:01:33.698Z,11.40
2022-09-28T18:04:02.224Z,11.10
2022-09-28T18:06:28.944Z,10.80
2022-09-28T18:08:55.456Z,13.37
2022-09-28T18:11:22.527Z,11.60
2022-09-28T18:13:49.051Z,12.40
2022-09-28T18:16:15.879Z,20.87
2022-09-28T18:18:43.871Z,14.40
2022-09-28T18:21:10.497Z,13.40
2022-09-28T18:23:38.132Z,16.67
2022-09-28T18:26:10.410Z,13.83
2022-09-28T18:28:37.438Z,13.77
2022-09-28T18:31:13.793Z,12.20
2022-09-28T18:33:40.724Z,18.30
2022-09-28T18:36:08.171Z,24.67
2022-09-28T18:38:38.261Z,18.60
2022-09-28T18:41:10.078Z,18.07
2022-09-28T18:43:37.061Z,15.20
2022-09-28T18:46:11.358Z,18.77
2022-09-28T18:48:40.510Z,14.33
2022-09-28T18:51:12.492Z,18.43
2022-09-28T18:53:39.913Z,16.67
2022-09-28T18:56:12.061Z,17.20
2022-09-28T18:58:40.355Z,13.23
2022-09-28T19:01:31.701Z,13.93
2022-09-28T19:04:03.555Z,14.50
2022-09-28T19:06:31.800Z,13.53
2022-09-28T19:08:58.950Z,13.77
2022-09-28T19:11:26.135Z,11.77
2022-09-28T19:13:54.501Z,13.60
2022-09-28T19:16:24.514Z,14.97
2022-09-28T19:18:52.378Z,15.77
2022-09-28T19:21:20.069Z,13.23
2022-09-28T19:23:49.850Z,16.70
2022-09-28T19:26:22.783Z,16.50
2022-09-28T19:28:49.604Z,14.27
2022-09-28T19:31:16.875Z,14.23
2022-09-28T19:33:45.776Z,16.93
2022-09-28T19:36:18.348Z,17.20
2022-09-28T19:38:45.314Z,14.00
2022-09-28T19:41:43.828Z,13.47
2022-09-28T19:44:15.716Z,20.03
2022-09-28T19:46:42.553Z,14.90
2022-09-28T19:49:14.888Z,16.83
2022-09-28T19:51:51.650Z,15.13
2022-09-28T19:54:36.356Z,15.27
2022-09-28T19:57:08.584Z,15.77
2022-09-28T19:59:37.097Z,16.63
2022-09-28T20:02:08.253Z,15.20
2022-09-28T20:04:34.789Z,18.53
2022-09-28T20:07:01.835Z,17.43
2022-09-28T20:09:28.474Z,17.03
2022-09-28T20:11:55.042Z,17.13
2022-09-28T20:14:23.531Z,18.40
2022-09-28T20:16:53.250Z,19.27
2022-09-28T20:19:21.641Z,20.30
2022-09-28T20:21:48.484Z,16.90
2022-09-28T20:24:18.724Z,21.37
2022-09-28T20:26:45.867Z,18.50
2022-09-28T20:29:13.035Z,17.70
2022-09-28T20:31:39.488Z,18.13
2022-09-28T20:34:06.825Z,15.07
2022-09-28T20:36:33.816Z,13.90
2022-09-28T20:39:04.185Z,20.13
2022-09-28T20:41:35.609Z,23.43
2022-09-28T20:44:05.810Z,24.77
2022-09-28T20:46:33.539Z,23.93
2022-09-28T20:49:00.227Z,23.07
2022-09-28T20:51:26.843Z,25.90
2022-09-28T20:53:58.770Z,22.33
2022-09-28T20:56:27.748Z,22.50
2022-09-28T20:58:55.374Z,24.10
2022-09-28T21:01:24.084Z,23.93
2022-09-28T21:03:58.819Z,18.47
2022-09-28T21:06:30.268Z,19.63
2022-09-28T21:08:57.149Z,22.20
2022-09-28T21:11:25.570Z,18.13
2022-09-28T21:13:54.047Z,21.30
2022-09-28T21:16:20.717Z,17.33
2022-09-28T21:18:47.708Z,21.90
2022-09-28T21:21:17.077Z,18.23
2022-09-28T21:23:46.310Z,16.67
2022-09-28T21:26:24.627Z,14.60
2022-09-28T21:28:56.095Z,18.47
2022-09-28T21:31:28.518Z,21.60
2022-09-28T21:33:55.558Z,16.13
2022-09-28T21:36:21.961Z,18.20
2022-09-28T21:38:49.294Z,16.80
2022-09-28T21:41:15.870Z,17.20
2022-09-28T21:43:42.340Z,19.47
2022-09-28T21:46:10.648Z,18.27
2022-09-28T21:48:37.083Z,19.43
2022-09-28T21:51:09.058Z,17.70
2022-09-28T21:53:37.312Z,15.13
2022-09-28T21:56:06.405Z,19.90
2022-09-28T21:58:34.545Z,18.63
2022-09-28T22:01:03.659Z,17.33
2022-09-28T22:03:31.652Z,19.07
2022-09-28T22:05:58.304Z,18.50
2022-09-28T22:08:25.625Z,18.37
2022-09-28T22:11:13.489Z,19.60
2022-09-28T22:13:45.522Z,16.80
2022-09-28T22:16:14.382Z,21.93
2022-09-28T22:18:41.199Z,17.90
2022-09-28T22:21:10.653Z,18.77
2022-09-28T22:23:38.188Z,16.20
2022-09-28T22:26:20.065Z,16.07
2022-09-28T22:28:49.388Z,16.20
2022-09-28T22:31:17.711Z,16.40
2022-09-28T22:33:44.180Z,17.90
2022-09-28T22:36:11.046Z,14.30
2022-09-28T22:38:37.702Z,14.83
2022-09-28T22:41:04.189Z,18.40
2022-09-28T22:43:30.976Z,15.30
2022-09-28T22:46:20.998Z,15.30
2022-09-28T22:48:49.093Z,16.80
2022-09-28T22:51:15.830Z,17.23
2022-09-28T22:53:42.515Z,14.03
2022-09-28T22:56:09.467Z,15.13
2022-09-28T22:58:37.915Z,16.67
2022-09-28T23:01:17.161Z,14.87
2022-09-28T23:03:44.752Z,14.40
2022-09-28T23:06:13.694Z,23.03
2022-09-28T23:08:40.309Z,20.40
2022-09-28T23:11:06.808Z,17.30
2022-09-28T23:13:33.564Z,14.57
2022-09-28T23:16:02.305Z,14.30
2022-09-28T23:18:30.802Z,15.90
2022-09-28T23:20:59.433Z,19.33
2022-09-28T23:23:26.411Z,16.73
2022-09-28T23:25:53.767Z,15.63
2022-09-28T23:28:22.824Z,20.07
2022-09-28T23:30:49.681Z,14.47
2022-09-28T23:33:17.590Z,16.40
2022-09-28T23:35:44.698Z,16.47
2022-09-28T23:38:17.794Z,17.20
2022-09-28T23:40:47.701Z,16.23
2022-09-28T23:43:14.486Z,18.63
2022-09-28T23:45:42.774Z,16.90
2022-09-28T23:48:09.211Z,17.57
2022-09-28T23:50:35.606Z,15.07
2022-09-28T23:53:01.980Z,16.43
2022-09-28T23:55:29.045Z,16.70
2022-09-28T23:57:56.612Z,21.33
