createdAt,value
2022-07-29T00:01:53.234Z,21.84
2022-07-29T00:04:21.459Z,21.91
2022-07-29T00:06:48.320Z,21.95
2022-07-29T00:09:14.830Z,21.93
2022-07-29T00:11:41.395Z,21.77
2022-07-29T00:14:08.205Z,21.74
2022-07-29T00:16:35.254Z,21.72
2022-07-29T00:19:02.395Z,21.50
2022-07-29T00:21:29.184Z,21.66
2022-07-29T00:23:55.787Z,21.50
2022-07-29T00:26:22.404Z,21.72
2022-07-29T00:28:48.982Z,21.88
2022-07-29T00:31:16.046Z,21.76
2022-07-29T00:33:42.676Z,21.82
2022-07-29T00:36:09.207Z,21.84
2022-07-29T00:38:35.796Z,21.59
2022-07-29T00:41:02.466Z,21.55
2022-07-29T00:43:29.127Z,21.63
2022-07-29T00:45:55.678Z,21.69
2022-07-29T00:48:22.289Z,21.61
2022-07-29T00:50:50.509Z,21.68
2022-07-29T00:53:17.281Z,21.67
2022-07-29T00:55:43.872Z,21.68
2022-07-29T00:58:13.216Z,21.70
2022-07-29T01:00:41.661Z,21.68
2022-07-29T01:03:08.841Z,21.63
2022-07-29T01:05:49.699Z,21.70
2022-07-29T01:08:18.309Z,21.71
2022-07-29T01:10:46.601Z,21.70
2022-07-29T01:13:15.429Z,21.51
2022-07-29T01:15:48.992Z,21.59
2022-07-29T01:18:29.581Z,21.57
2022-07-29T01:21:16.746Z,21.54
2022-07-29T01:23:59.156Z,21.57
2022-07-29T01:26:43.804Z,21.55
2022-07-29T01:29:56.965Z,21.57
2022-07-29T01:32:29.584Z,21.54
2022-07-29T01:35:11.213Z,21.52
2022-07-29T01:37:49.924Z,21.52
2022-07-29T01:40:36.637Z,21.48
2022-07-29T01:43:18.512Z,21.47
2022-07-29T01:45:51.816Z,21.46
2022-07-29T01:48:24.261Z,21.43
2022-07-29T01:50:55.313Z,21.38
2022-07-29T01:53:37.789Z,21.39
2022-07-29T01:56:07.575Z,21.37
2022-07-29T01:58:37.766Z,21.32
2022-07-29T02:01:06.261Z,21.36
2022-07-29T02:03:34.277Z,21.35
2022-07-29T02:06:02.639Z,21.37
2022-07-29T02:08:31.664Z,21.34
2022-07-29T02:11:00.457Z,21.35
2022-07-29T02:13:29.872Z,21.32
2022-07-29T02:16:00.321Z,21.29
2022-07-29T02:18:29.605Z,20.93
2022-07-29T02:20:57.820Z,20.78
2022-07-29T02:23:25.734Z,20.53
2022-07-29T02:25:55.930Z,20.37
2022-07-29T02:28:28.532Z,20.32
2022-07-29T02:31:00.324Z,20.42
2022-07-29T02:33:28.174Z,20.41
2022-07-29T02:35:56.482Z,20.39
2022-07-29T02:38:44.470Z,20.42
2022-07-29T02:41:18.189Z,20.29
2022-07-29T02:43:48.301Z,20.18
2022-07-29T02:46:28.581Z,20.16
2022-07-29T02:49:14.278Z,20.30
2022-07-29T02:51:53.852Z,20.41
2022-07-29T02:54:32.370Z,20.27
2022-07-29T02:57:05.333Z,20.22
2022-07-29T02:59:35.308Z,20.28
2022-07-29T03:02:03.349Z,20.29
2022-07-29T03:04:33.176Z,20.17
2022-07-29T03:07:01.490Z,20.37
2022-07-29T03:09:29.082Z,20.07
2022-07-29T03:11:56.741Z,20.15
2022-07-29T03:14:24.264Z,20.01
2022-07-29T03:16:52.148Z,20.01
2022-07-29T03:19:21.025Z,19.84
2022-07-29T03:21:47.804Z,19.70
2022-07-29T03:24:34.668Z,19.76
2022-07-29T03:27:02.494Z,19.41
2022-07-29T03:29:33.734Z,19.39
2022-07-29T03:32:03.303Z,19.06
2022-07-29T03:34:30.849Z,19.05
2022-07-29T03:36:57.466Z,19.11
2022-07-29T03:39:28.288Z,19.12
2022-07-29T03:41:58.136Z,18.85
2022-07-29T03:44:27.066Z,19.27
2022-07-29T03:46:56.749Z,18.99
2022-07-29T03:49:25.823Z,19.11
2022-07-29T03:51:52.420Z,18.38
2022-07-29T03:54:19.724Z,18.74
2022-07-29T03:56:49.464Z,18.86
2022-07-29T03:59:18.696Z,19.53
2022-07-29T04:01:46.974Z,19.76
2022-07-29T04:04:14.173Z,19.57
2022-07-29T04:06:48.324Z,19.85
2022-07-29T04:09:15.228Z,18.98
2022-07-29T04:12:03.092Z,18.91
2022-07-29T04:14:29.643Z,18.60
2022-07-29T04:16:56.239Z,18.33
2022-07-29T04:19:23.447Z,18.90
2022-07-29T04:21:50.391Z,19.73
2022-07-29T04:24:17.535Z,19.64
2022-07-29T04:26:44.538Z,19.30
2022-07-29T04:29:12.830Z,19.40
2022-07-29T04:31:39.394Z,19.37
2022-07-29T04:34:06.231Z,19.32
2022-07-29T04:36:33.098Z,19.65
2022-07-29T04:38:59.697Z,19.57
2022-07-29T04:41:32.672Z,19.56
2022-07-29T04:44:01.883Z,19.61
2022-07-29T04:46:28.776Z,19.57
2022-07-29T04:48:55.544Z,19.76
2022-07-29T04:51:22.126Z,19.63
2022-07-29T04:53:48.840Z,19.19
2022-07-29T04:56:15.397Z,19.51
2022-07-29T04:58:41.925Z,19.62
2022-07-29T05:01:08.554Z,19.68
2022-07-29T05:03:35.155Z,19.33
2022-07-29T05:06:01.948Z,19.66
2022-07-29T05:08:28.484Z,19.62
2022-07-29T05:10:55.120Z,19.43
2022-07-29T05:13:21.672Z,19.42
2022-07-29T05:15:48.292Z,19.53
2022-07-29T05:18:15.108Z,19.10
2022-07-29T05:20:41.871Z,19.23
2022-07-29T05:23:08.714Z,19.41
2022-07-29T05:25:43.631Z,19.33
2022-07-29T05:28:12.202Z,19.40
2022-07-29T05:30:39.244Z,19.53
2022-07-29T05:33:05.831Z,19.42
2022-07-29T05:35:32.520Z,19.38
2022-07-29T05:37:59.052Z,19.49
2022-07-29T05:40:25.592Z,19.26
2022-07-29T05:42:52.171Z,19.44
2022-07-29T05:45:18.735Z,19.53
2022-07-29T05:47:45.353Z,19.49
2022-07-29T05:50:11.985Z,19.57
2022-07-29T05:52:38.536Z,19.53
2022-07-29T05:55:06.707Z,19.61
2022-07-29T05:57:33.287Z,19.48
2022-07-29T06:00:00.119Z,19.68
2022-07-29T06:02:26.786Z,19.71
2022-07-29T06:04:53.753Z,19.74
2022-07-29T06:07:20.721Z,19.69
2022-07-29T06:09:47.346Z,19.75
2022-07-29T06:12:14.026Z,19.75
2022-07-29T06:14:41.077Z,19.76
2022-07-29T06:17:07.729Z,19.75
2022-07-29T06:19:37.395Z,19.82
2022-07-29T06:22:04.748Z,19.89
2022-07-29T06:24:31.690Z,19.87
2022-07-29T06:26:58.314Z,19.78
2022-07-29T06:29:25.029Z,19.80
2022-07-29T06:31:51.641Z,19.83
2022-07-29T06:34:18.453Z,19.84
2022-07-29T06:36:46.062Z,19.68
2022-07-29T06:39:12.782Z,19.64
2022-07-29T06:41:39.428Z,19.64
2022-07-29T06:44:13.002Z,19.62
2022-07-29T06:46:39.788Z,19.66
2022-07-29T06:49:06.504Z,19.69
2022-07-29T06:51:33.229Z,19.63
2022-07-29T06:54:03.318Z,19.66
2022-07-29T06:56:39.663Z,19.73
2022-07-29T06:59:08.707Z,19.80
2022-07-29T07:01:37.970Z,19.83
2022-07-29T07:04:04.852Z,19.83
2022-07-29T07:06:31.439Z,19.86
2022-07-29T07:08:57.982Z,19.88
2022-07-29T07:11:24.590Z,19.89
2022-07-29T07:13:51.197Z,19.91
2022-07-29T07:16:17.970Z,19.92
2022-07-29T07:18:46.088Z,19.81
2022-07-29T07:21:13.025Z,19.59
2022-07-29T07:23:46.381Z,19.57
2022-07-29T07:26:12.965Z,19.61
2022-07-29T07:28:39.484Z,19.76
2022-07-29T07:31:06.245Z,19.81
2022-07-29T07:33:32.967Z,19.87
2022-07-29T07:35:59.572Z,19.87
2022-07-29T07:38:26.105Z,19.89
2022-07-29T07:40:52.740Z,19.87
2022-07-29T07:43:19.254Z,19.91
2022-07-29T07:45:45.835Z,19.90
2022-07-29T07:48:12.404Z,19.87
2022-07-29T07:50:39.047Z,19.94
2022-07-29T07:53:05.859Z,19.89
2022-07-29T07:55:53.218Z,19.87
2022-07-29T07:58:18.949Z,19.71
2022-07-29T08:00:45.577Z,19.86
2022-07-29T08:03:16.773Z,19.85
2022-07-29T08:05:44.079Z,19.89
2022-07-29T08:08:10.765Z,19.93
2022-07-29T08:11:00.100Z,19.87
2022-07-29T08:13:29.763Z,19.85
2022-07-29T08:16:01.226Z,19.58
2022-07-29T08:18:32.231Z,19.88
2022-07-29T08:20:59.417Z,19.94
2022-07-29T08:23:32.976Z,19.95
2022-07-29T08:26:14.334Z,19.94
2022-07-29T08:28:45.682Z,19.93
2022-07-29T08:31:13.762Z,19.91
2022-07-29T08:33:40.283Z,19.92
2022-07-29T08:36:07.508Z,19.80
2022-07-29T08:38:34.596Z,19.68
2022-07-29T08:41:01.934Z,19.83
2022-07-29T08:43:31.747Z,19.92
2022-07-29T08:45:58.411Z,19.96
2022-07-29T08:48:25.654Z,19.97
2022-07-29T08:50:56.715Z,19.59
2022-07-29T08:53:27.287Z,19.58
2022-07-29T08:55:54.526Z,19.51
2022-07-29T08:58:23.225Z,19.47
2022-07-29T09:00:56.471Z,19.64
2022-07-29T09:03:28.306Z,19.77
2022-07-29T09:05:55.293Z,19.87
2022-07-29T09:08:22.275Z,19.66
2022-07-29T09:10:49.034Z,19.84
2022-07-29T09:13:15.629Z,19.83
2022-07-29T09:15:42.413Z,19.88
2022-07-29T09:18:20.301Z,19.69
2022-07-29T09:21:13.956Z,19.82
2022-07-29T09:23:42.605Z,19.81
2022-07-29T09:26:09.154Z,19.93
2022-07-29T09:28:42.908Z,20.18
2022-07-29T09:31:09.547Z,19.97
2022-07-29T09:33:36.674Z,20.29
2022-07-29T09:36:08.652Z,20.05
2022-07-29T09:38:37.909Z,20.14
2022-07-29T09:41:06.951Z,20.33
2022-07-29T09:43:34.524Z,20.20
2022-07-29T09:46:13.947Z,20.23
2022-07-29T09:48:40.816Z,20.30
2022-07-29T09:51:20.780Z,20.39
2022-07-29T09:53:48.767Z,20.45
2022-07-29T09:56:15.360Z,20.54
2022-07-29T09:58:41.906Z,20.61
2022-07-29T10:01:08.563Z,20.64
2022-07-29T10:03:52.793Z,20.84
2022-07-29T10:06:19.480Z,21.02
2022-07-29T10:08:46.451Z,20.88
2022-07-29T10:11:15.711Z,21.16
2022-07-29T10:13:45.600Z,20.89
2022-07-29T10:16:13.969Z,21.08
2022-07-29T10:18:42.508Z,20.91
2022-07-29T10:21:10.448Z,21.02
2022-07-29T10:23:46.315Z,21.33
2022-07-29T10:26:14.126Z,21.29
2022-07-29T10:28:40.682Z,21.30
2022-07-29T10:31:13.215Z,21.39
2022-07-29T10:33:57.244Z,21.38
2022-07-29T10:36:52.854Z,21.32
2022-07-29T10:39:34.366Z,21.22
2022-07-29T10:42:29.657Z,21.33
2022-07-29T10:45:02.701Z,21.39
2022-07-29T10:47:31.824Z,21.64
2022-07-29T10:50:07.099Z,21.17
2022-07-29T10:52:55.004Z,21.56
2022-07-29T10:55:49.528Z,21.62
2022-07-29T10:58:18.007Z,21.61
2022-07-29T11:00:46.035Z,21.72
2022-07-29T11:03:49.198Z,21.63
2022-07-29T11:06:18.096Z,21.87
2022-07-29T11:09:34.929Z,21.70
2022-07-29T11:12:03.032Z,21.69
2022-07-29T11:14:59.912Z,21.92
2022-07-29T11:17:26.960Z,22.21
2022-07-29T11:20:31.577Z,22.07
2022-07-29T11:22:59.578Z,22.16
2022-07-29T11:25:42.927Z,22.54
2022-07-29T11:28:23.001Z,22.64
2022-07-29T11:30:53.560Z,22.63
2022-07-29T11:33:54.153Z,22.67
2022-07-29T11:36:20.064Z,22.91
2022-07-29T11:39:36.891Z,22.85
2022-07-29T11:42:32.147Z,23.14
2022-07-29T11:48:27.925Z,23.19
2022-07-29T11:50:49.098Z,23.14
2022-07-29T11:53:17.064Z,23.23
2022-07-29T11:58:31.441Z,23.34
2022-07-29T12:00:58.984Z,23.23
2022-07-29T12:03:33.286Z,23.35
2022-07-29T12:06:04.743Z,23.62
2022-07-29T12:07:03.858Z,23.18
2022-07-29T12:08:42.480Z,23.46
2022-07-29T12:11:17.600Z,23.23
2022-07-29T12:13:47.311Z,23.22
2022-07-29T12:16:16.424Z,23.53
2022-07-29T12:18:57.370Z,23.56
2022-07-29T12:21:25.708Z,23.41
2022-07-29T12:23:59.416Z,23.69
2022-07-29T12:26:31.554Z,23.89
2022-07-29T12:29:02.503Z,23.86
2022-07-29T12:31:43.897Z,23.86
2022-07-29T12:34:13.202Z,23.96
2022-07-29T12:36:40.370Z,23.80
2022-07-29T12:39:07.085Z,23.92
2022-07-29T12:41:33.649Z,24.02
2022-07-29T12:44:00.192Z,23.88
2022-07-29T12:46:27.143Z,23.91
2022-07-29T12:48:56.027Z,24.13
2022-07-29T12:51:42.000Z,24.11
2022-07-29T12:54:11.629Z,24.12
2022-07-29T12:56:43.968Z,24.01
2022-07-29T12:59:20.493Z,24.26
2022-07-29T13:01:50.154Z,24.17
2022-07-29T13:04:33.668Z,23.99
2022-07-29T13:08:29.490Z,24.19
2022-07-29T13:09:55.267Z,24.48
2022-07-29T13:12:21.861Z,24.58
2022-07-29T13:14:50.896Z,24.42
2022-07-29T13:17:19.987Z,24.55
2022-07-29T13:19:52.133Z,24.31
2022-07-29T13:22:24.992Z,24.38
2022-07-29T13:24:53.220Z,24.50
2022-07-29T13:27:22.646Z,24.56
2022-07-29T13:29:52.138Z,24.75
2022-07-29T13:32:19.549Z,24.74
2022-07-29T13:34:56.350Z,24.61
2022-07-29T13:37:22.937Z,24.42
2022-07-29T13:39:53.008Z,24.64
2022-07-29T13:42:20.443Z,24.58
2022-07-29T13:44:47.101Z,24.77
2022-07-29T13:47:13.831Z,24.91
2022-07-29T13:49:40.641Z,24.83
2022-07-29T13:52:08.401Z,25.01
2022-07-29T13:54:42.084Z,24.91
2022-07-29T13:57:09.738Z,24.99
2022-07-29T13:59:36.315Z,25.05
2022-07-29T14:02:03.779Z,24.78
2022-07-29T14:04:30.372Z,25.01
2022-07-29T14:06:56.993Z,24.78
2022-07-29T14:09:23.844Z,25.08
2022-07-29T14:11:52.199Z,25.20
2022-07-29T14:14:18.788Z,24.99
2022-07-29T14:16:49.206Z,25.23
2022-07-29T14:19:18.656Z,25.04
2022-07-29T14:21:45.676Z,25.15
2022-07-29T14:24:17.056Z,25.16
2022-07-29T14:26:48.584Z,25.15
2022-07-29T14:29:15.228Z,25.09
2022-07-29T14:31:41.864Z,25.21
2022-07-29T14:34:08.476Z,25.31
2022-07-29T14:36:35.780Z,25.37
2022-07-29T14:39:02.332Z,25.22
2022-07-29T14:41:29.173Z,25.09
2022-07-29T14:43:55.815Z,25.31
2022-07-29T14:46:22.497Z,25.79
2022-07-29T14:48:49.176Z,25.51
2022-07-29T14:51:15.944Z,25.53
2022-07-29T14:53:42.569Z,25.47
2022-07-29T14:56:34.288Z,25.60
2022-07-29T14:58:58.240Z,25.41
2022-07-29T15:01:25.633Z,25.21
2022-07-29T15:03:55.745Z,25.27
2022-07-29T15:06:26.107Z,25.41
2022-07-29T15:08:52.696Z,25.56
2022-07-29T15:11:19.246Z,25.66
2022-07-29T15:13:45.807Z,25.57
2022-07-29T15:16:12.368Z,25.42
2022-07-29T15:18:39.394Z,25.50
2022-07-29T15:21:07.798Z,25.33
2022-07-29T15:23:37.185Z,25.44
2022-07-29T15:26:04.619Z,25.41
2022-07-29T15:28:31.278Z,25.63
2022-07-29T15:30:57.825Z,25.60
2022-07-29T15:33:24.462Z,25.51
2022-07-29T15:35:51.033Z,25.14
2022-07-29T15:38:18.245Z,25.21
2022-07-29T15:40:46.485Z,25.41
2022-07-29T15:43:13.119Z,25.17
2022-07-29T15:45:42.050Z,25.16
2022-07-29T15:48:09.924Z,25.22
2022-07-29T15:50:41.473Z,25.02
2022-07-29T15:53:08.073Z,25.62
2022-07-29T15:55:34.628Z,25.24
2022-07-29T15:58:01.136Z,24.82
2022-07-29T16:00:27.884Z,25.09
2022-07-29T16:02:54.439Z,25.17
2022-07-29T16:05:21.061Z,25.11
2022-07-29T16:07:47.687Z,25.18
2022-07-29T16:10:14.216Z,25.16
2022-07-29T16:12:40.791Z,25.03
2022-07-29T16:15:10.522Z,25.06
2022-07-29T16:17:39.012Z,24.90
2022-07-29T16:20:06.459Z,24.90
2022-07-29T16:22:33.038Z,25.01
2022-07-29T16:24:59.645Z,24.88
2022-07-29T16:27:35.583Z,24.88
2022-07-29T16:30:08.181Z,24.98
2022-07-29T16:32:34.729Z,24.98
2022-07-29T16:35:02.712Z,25.02
2022-07-29T16:37:33.495Z,24.87
2022-07-29T16:40:00.238Z,24.92
2022-07-29T16:42:45.555Z,24.89
2022-07-29T16:45:12.994Z,24.94
2022-07-29T16:47:39.581Z,24.97
2022-07-29T16:50:06.705Z,24.80
2022-07-29T16:52:33.710Z,24.71
2022-07-29T16:55:00.253Z,24.88
2022-07-29T16:57:26.808Z,24.86
2022-07-29T16:59:53.336Z,24.64
2022-07-29T17:02:19.994Z,24.67
2022-07-29T17:04:46.565Z,24.76
2022-07-29T17:07:13.164Z,24.75
2022-07-29T17:09:39.828Z,24.86
2022-07-29T17:12:06.637Z,24.80
2022-07-29T17:14:33.170Z,24.70
2022-07-29T17:17:02.285Z,24.67
2022-07-29T17:19:35.684Z,24.71
2022-07-29T17:22:11.319Z,24.61
2022-07-29T17:24:40.304Z,24.70
2022-07-29T17:27:08.333Z,24.73
2022-07-29T17:29:35.194Z,24.65
2022-07-29T17:32:02.009Z,24.61
2022-07-29T17:34:28.561Z,24.47
2022-07-29T17:36:55.229Z,24.61
2022-07-29T17:39:21.909Z,24.56
2022-07-29T17:41:48.655Z,24.51
2022-07-29T17:44:15.198Z,24.52
2022-07-29T17:46:41.809Z,24.55
2022-07-29T17:49:08.488Z,24.56
2022-07-29T17:51:35.075Z,24.45
2022-07-29T17:54:02.612Z,24.44
2022-07-29T17:56:29.170Z,24.48
2022-07-29T17:58:56.201Z,24.44
2022-07-29T18:01:23.520Z,24.58
2022-07-29T18:03:50.136Z,24.59
2022-07-29T18:06:16.712Z,24.48
2022-07-29T18:08:47.357Z,24.38
2022-07-29T18:11:14.873Z,24.37
2022-07-29T18:13:42.156Z,24.37
2022-07-29T18:16:09.346Z,24.34
2022-07-29T18:18:35.978Z,24.34
2022-07-29T18:21:02.603Z,24.33
2022-07-29T18:23:29.136Z,24.28
2022-07-29T18:25:55.807Z,24.36
2022-07-29T18:28:22.480Z,24.32
2022-07-29T18:30:49.305Z,24.38
2022-07-29T18:33:21.722Z,24.31
2022-07-29T18:35:51.791Z,24.25
2022-07-29T18:38:18.964Z,24.16
2022-07-29T18:40:46.271Z,24.18
2022-07-29T18:43:13.657Z,24.16
2022-07-29T18:45:40.669Z,24.19
2022-07-29T18:48:12.924Z,24.16
2022-07-29T18:50:40.407Z,24.20
2022-07-29T18:53:07.061Z,24.22
2022-07-29T18:55:33.738Z,24.02
2022-07-29T18:58:00.325Z,24.04
2022-07-29T19:00:27.650Z,24.11
2022-07-29T19:02:54.373Z,24.00
2022-07-29T19:05:21.205Z,24.02
2022-07-29T19:07:47.789Z,23.96
2022-07-29T19:10:14.425Z,23.88
2022-07-29T19:12:40.996Z,23.93
2022-07-29T19:15:10.235Z,23.98
2022-07-29T19:17:36.793Z,23.93
2022-07-29T19:20:03.845Z,23.91
2022-07-29T19:22:31.040Z,23.89
2022-07-29T19:24:57.721Z,23.83
2022-07-29T19:27:24.347Z,23.81
2022-07-29T19:29:50.899Z,23.81
2022-07-29T19:32:24.645Z,23.77
2022-07-29T19:35:11.335Z,23.68
2022-07-29T19:37:37.976Z,23.54
2022-07-29T19:40:05.846Z,23.50
2022-07-29T19:42:32.450Z,23.56
2022-07-29T19:44:59.027Z,23.55
2022-07-29T19:47:26.072Z,23.48
2022-07-29T19:49:52.610Z,23.48
2022-07-29T19:52:19.149Z,23.41
2022-07-29T19:54:45.682Z,23.39
2022-07-29T19:57:12.238Z,23.36
2022-07-29T19:59:38.792Z,23.33
2022-07-29T20:02:05.733Z,23.29
2022-07-29T20:04:32.350Z,23.26
2022-07-29T20:07:01.721Z,23.20
2022-07-29T20:09:28.806Z,23.17
2022-07-29T20:11:55.372Z,23.14
2022-07-29T20:14:22.216Z,23.10
2022-07-29T20:16:49.209Z,23.05
2022-07-29T20:19:15.967Z,23.03
2022-07-29T20:21:42.502Z,22.99
2022-07-29T20:24:10.300Z,22.97
2022-07-29T20:26:36.941Z,22.93
2022-07-29T20:29:05.203Z,22.90
2022-07-29T20:31:32.777Z,22.85
2022-07-29T20:34:00.575Z,22.82
2022-07-29T20:36:28.037Z,22.78
2022-07-29T20:38:55.572Z,22.75
2022-07-29T20:41:22.371Z,22.73
2022-07-29T20:43:49.817Z,22.70
2022-07-29T20:46:16.513Z,22.67
2022-07-29T20:48:43.409Z,22.63
2022-07-29T20:51:10.220Z,22.61
2022-07-29T20:53:40.718Z,22.58
2022-07-29T20:56:07.967Z,22.56
2022-07-29T20:58:36.134Z,22.53
2022-07-29T21:01:03.182Z,22.51
2022-07-29T21:03:29.849Z,22.50
2022-07-29T21:05:56.509Z,22.47
2022-07-29T21:08:23.060Z,22.46
2022-07-29T21:10:49.868Z,22.44
2022-07-29T21:13:17.017Z,22.40
2022-07-29T21:15:46.262Z,22.38
2022-07-29T21:18:30.738Z,22.36
2022-07-29T21:21:04.141Z,22.34
2022-07-29T21:23:30.663Z,22.33
2022-07-29T21:25:57.844Z,22.31
2022-07-29T21:28:27.253Z,22.29
2022-07-29T21:30:54.946Z,22.29
2022-07-29T21:33:21.843Z,22.26
2022-07-29T21:38:35.461Z,22.22
2022-07-29T21:41:02.300Z,22.22
2022-07-29T21:43:29.098Z,22.20
2022-07-29T21:45:56.983Z,22.17
2022-07-29T21:48:25.279Z,22.15
2022-07-29T21:50:53.100Z,22.16
2022-07-29T21:53:21.989Z,22.13
2022-07-29T21:55:50.614Z,22.12
2022-07-29T21:58:18.262Z,22.11
2022-07-29T22:00:45.312Z,22.10
2022-07-29T22:03:12.445Z,22.09
2022-07-29T22:05:39.024Z,22.07
2022-07-29T22:08:07.114Z,22.05
2022-07-29T22:10:33.919Z,22.04
2022-07-29T22:13:02.000Z,22.01
2022-07-29T22:15:29.445Z,22.01
2022-07-29T22:17:56.217Z,22.00
2022-07-29T22:20:23.527Z,21.99
2022-07-29T22:22:50.061Z,21.96
2022-07-29T22:25:17.678Z,21.94
2022-07-29T22:27:44.293Z,21.94
2022-07-29T22:30:11.310Z,21.92
2022-07-29T22:32:38.019Z,21.93
2022-07-29T22:35:05.082Z,21.91
2022-07-29T22:37:31.736Z,21.89
2022-07-29T22:39:58.271Z,21.86
2022-07-29T22:42:25.511Z,21.86
2022-07-29T22:44:52.094Z,21.82
2022-07-29T22:47:18.697Z,21.82
2022-07-29T22:50:06.292Z,21.77
2022-07-29T22:52:32.831Z,21.76
2022-07-29T22:54:59.357Z,21.76
2022-07-29T22:57:25.917Z,21.73
2022-07-29T22:59:52.470Z,21.70
2022-07-29T23:02:19.046Z,21.67
2022-07-29T23:04:45.585Z,21.66
2022-07-29T23:07:12.116Z,21.60
2022-07-29T23:09:38.611Z,21.58
2022-07-29T23:12:05.319Z,21.56
2022-07-29T23:14:31.857Z,21.51
2022-07-29T23:16:58.828Z,21.49
2022-07-29T23:19:25.642Z,21.47
2022-07-29T23:21:52.172Z,21.45
2022-07-29T23:24:18.761Z,21.41
2022-07-29T23:26:45.384Z,21.40
2022-07-29T23:29:12.013Z,21.36
2022-07-29T23:31:41.860Z,21.33
2022-07-29T23:34:14.820Z,21.30
2022-07-29T23:36:42.235Z,21.28
2022-07-29T23:39:11.239Z,21.27
2022-07-29T23:41:37.863Z,21.22
2022-07-29T23:44:04.764Z,21.18
2022-07-29T23:46:31.416Z,21.18
2022-07-29T23:48:58.011Z,21.15
2022-07-29T23:51:25.109Z,21.11
2022-07-29T23:53:54.042Z,21.07
2022-07-29T23:56:21.098Z,21.07
2022-07-29T23:58:47.721Z,21.04
