createdAt,value
2022-08-22T00:01:30.169Z,9.73
2022-08-22T00:02:54.000Z,14.73
2022-08-22T00:02:59.185Z,10.00
2022-08-22T00:04:11.912Z,9.60
2022-08-22T00:07:07.563Z,9.43
2022-08-22T00:10:02.901Z,9.33
2022-08-22T00:12:50.889Z,9.03
2022-08-22T00:15:43.111Z,8.53
2022-08-22T00:18:13.800Z,9.37
2022-08-22T00:20:54.220Z,10.10
2022-08-22T00:23:41.599Z,8.97
2022-08-22T00:26:30.201Z,8.87
2022-08-22T00:29:01.947Z,9.00
2022-08-22T00:31:43.627Z,8.80
2022-08-22T00:34:26.480Z,8.90
2022-08-22T00:37:12.836Z,9.90
2022-08-22T00:39:52.822Z,10.73
2022-08-22T00:42:41.692Z,9.57
2022-08-22T00:45:33.861Z,10.27
2022-08-22T00:48:36.165Z,9.20
2022-08-22T00:51:27.557Z,9.13
2022-08-22T00:54:06.938Z,9.40
2022-08-22T00:56:47.281Z,9.83
2022-08-22T00:59:46.331Z,9.03
2022-08-22T01:02:34.468Z,11.13
2022-08-22T01:05:25.945Z,10.20
2022-08-22T01:08:27.675Z,9.73
2022-08-22T01:11:16.276Z,9.97
2022-08-22T01:13:45.857Z,9.87
2022-08-22T01:16:34.751Z,10.97
2022-08-22T01:19:24.901Z,13.37
2022-08-22T01:22:22.069Z,11.07
2022-08-22T01:25:22.588Z,11.40
2022-08-22T01:28:11.499Z,11.53
2022-08-22T01:30:56.156Z,11.70
2022-08-22T01:33:44.165Z,11.17
2022-08-22T01:36:32.905Z,11.40
2022-08-22T01:39:05.498Z,10.97
2022-08-22T01:42:16.795Z,10.27
2022-08-22T01:45:11.993Z,11.00
2022-08-22T01:47:50.331Z,10.67
2022-08-22T01:50:39.243Z,10.97
2022-08-22T01:53:14.505Z,10.80
2022-08-22T01:56:22.444Z,13.17
2022-08-22T01:59:01.638Z,9.93
2022-08-22T02:01:52.536Z,11.50
2022-08-22T02:04:38.790Z,12.87
2022-08-22T02:07:24.107Z,13.03
2022-08-22T02:10:13.823Z,10.53
2022-08-22T02:13:12.953Z,10.77
2022-08-22T02:15:43.868Z,11.43
2022-08-22T02:18:42.031Z,11.07
2022-08-22T02:21:24.250Z,10.23
2022-08-22T02:23:58.059Z,11.23
2022-08-22T02:26:27.580Z,12.07
2022-08-22T02:29:09.353Z,11.57
2022-08-22T02:32:00.850Z,13.67
2022-08-22T02:34:34.253Z,11.03
2022-08-22T02:37:22.725Z,11.50
2022-08-22T02:40:16.408Z,12.00
2022-08-22T02:43:10.784Z,12.27
2022-08-22T02:45:55.996Z,12.87
2022-08-22T02:48:41.434Z,11.63
2022-08-22T02:51:21.275Z,11.63
2022-08-22T02:53:48.300Z,12.50
2022-08-22T02:56:22.341Z,11.27
2022-08-22T02:58:52.719Z,13.47
2022-08-22T03:01:29.755Z,12.83
2022-08-22T03:04:27.464Z,12.97
2022-08-22T03:07:38.656Z,15.10
2022-08-22T03:10:27.801Z,12.50
2022-08-22T03:13:12.023Z,13.03
2022-08-22T03:15:55.330Z,13.40
2022-08-22T03:18:43.434Z,13.10
2022-08-22T03:21:44.082Z,14.07
2022-08-22T03:24:20.346Z,14.47
2022-08-22T03:26:58.016Z,12.20
2022-08-22T03:29:33.193Z,13.17
2022-08-22T03:32:12.503Z,13.47
2022-08-22T03:35:10.897Z,14.47
2022-08-22T03:37:37.825Z,12.83
2022-08-22T03:40:45.548Z,16.43
2022-08-22T03:43:24.273Z,13.90
2022-08-22T03:46:18.912Z,13.23
2022-08-22T03:49:08.507Z,11.87
2022-08-22T03:52:05.565Z,17.57
2022-08-22T03:55:09.389Z,13.00
2022-08-22T03:57:54.576Z,14.87
2022-08-22T04:00:30.379Z,16.30
2022-08-22T04:03:27.655Z,14.20
2022-08-22T04:06:17.868Z,16.80
2022-08-22T04:09:08.948Z,17.40
2022-08-22T04:11:53.920Z,14.77
2022-08-22T04:14:41.895Z,17.77
2022-08-22T04:17:40.382Z,13.50
2022-08-22T04:20:26.021Z,12.23
2022-08-22T04:23:17.451Z,11.43
2022-08-22T04:25:51.005Z,14.13
2022-08-22T04:28:24.972Z,12.10
2022-08-22T04:31:10.219Z,15.87
2022-08-22T04:33:59.143Z,11.87
2022-08-22T04:36:39.646Z,12.57
2022-08-22T04:39:21.905Z,16.77
2022-08-22T04:42:31.584Z,12.00
2022-08-22T04:45:05.640Z,11.93
2022-08-22T04:47:55.576Z,11.07
2022-08-22T04:50:51.090Z,10.53
2022-08-22T04:53:38.105Z,12.57
2022-08-22T04:56:25.296Z,11.47
2022-08-22T04:58:59.583Z,11.53
2022-08-22T05:01:49.779Z,12.00
2022-08-22T05:04:54.398Z,11.73
2022-08-22T05:07:25.279Z,11.33
2022-08-22T05:10:10.542Z,11.90
2022-08-22T05:12:50.697Z,11.00
2022-08-22T05:15:23.254Z,11.47
2022-08-22T05:17:53.335Z,12.67
2022-08-22T05:20:23.944Z,10.93
2022-08-22T05:22:56.460Z,10.87
2022-08-22T05:25:32.426Z,13.93
2022-08-22T05:28:13.437Z,11.03
2022-08-22T05:30:40.957Z,10.57
2022-08-22T05:33:26.446Z,10.27
2022-08-22T05:36:00.989Z,9.90
2022-08-22T05:38:34.485Z,12.90
2022-08-22T05:41:11.985Z,10.03
2022-08-22T05:43:42.582Z,10.27
2022-08-22T05:46:30.646Z,10.13
2022-08-22T05:49:03.998Z,12.67
2022-08-22T05:51:47.992Z,9.50
2022-08-22T05:54:22.669Z,9.77
2022-08-22T05:57:13.461Z,11.63
2022-08-22T05:59:43.153Z,11.47
2022-08-22T06:02:17.616Z,10.57
2022-08-22T06:04:58.729Z,10.53
2022-08-22T06:07:48.655Z,10.97
2022-08-22T06:10:24.748Z,10.30
2022-08-22T06:13:11.710Z,10.03
2022-08-22T06:16:17.922Z,12.80
2022-08-22T06:18:45.943Z,10.40
2022-08-22T06:21:35.421Z,10.07
2022-08-22T06:24:13.166Z,8.93
2022-08-22T06:26:48.246Z,9.50
2022-08-22T06:29:42.589Z,11.20
2022-08-22T06:32:47.084Z,10.83
2022-08-22T06:35:55.947Z,10.97
2022-08-22T06:38:28.896Z,8.40
2022-08-22T06:40:58.079Z,6.07
2022-08-22T06:43:25.448Z,5.73
2022-08-22T06:45:53.315Z,7.77
2022-08-22T06:48:23.783Z,9.07
2022-08-22T06:50:56.237Z,5.97
2022-08-22T06:53:37.199Z,6.90
2022-08-22T06:56:10.320Z,6.53
2022-08-22T06:58:49.841Z,6.30
2022-08-22T07:01:30.739Z,9.33
2022-08-22T07:04:11.620Z,5.77
2022-08-22T07:06:50.282Z,6.03
2022-08-22T07:09:40.453Z,7.70
2022-08-22T07:12:18.338Z,6.73
2022-08-22T07:14:52.266Z,8.23
2022-08-22T07:17:23.532Z,6.30
2022-08-22T07:20:05.792Z,6.53
2022-08-22T07:22:35.435Z,7.63
2022-08-22T07:25:14.088Z,5.23
2022-08-22T07:28:00.288Z,5.37
2022-08-22T07:30:56.074Z,5.73
2022-08-22T07:33:35.871Z,6.60
2022-08-22T07:36:18.069Z,5.93
2022-08-22T07:38:56.422Z,6.60
2022-08-22T07:41:30.164Z,6.43
2022-08-22T07:44:17.780Z,5.20
2022-08-22T07:46:51.286Z,5.60
2022-08-22T07:49:49.732Z,5.73
2022-08-22T07:52:17.925Z,5.90
2022-08-22T07:55:16.843Z,5.93
2022-08-22T07:58:05.942Z,8.57
2022-08-22T08:00:33.141Z,4.87
2022-08-22T08:03:06.436Z,5.73
2022-08-22T08:05:36.630Z,5.70
2022-08-22T08:08:21.059Z,5.03
2022-08-22T08:10:50.816Z,5.57
2022-08-22T08:13:25.356Z,7.53
2022-08-22T08:15:52.575Z,6.07
2022-08-22T08:18:23.533Z,5.90
2022-08-22T08:20:53.804Z,4.72
2022-08-22T08:23:23.623Z,4.88
2022-08-22T08:26:04.381Z,6.43
2022-08-22T08:28:34.333Z,3.28
2022-08-22T08:31:45.643Z,5.43
2022-08-22T08:34:20.008Z,6.10
2022-08-22T08:36:52.607Z,5.35
2022-08-22T08:39:39.306Z,4.63
2022-08-22T08:42:24.443Z,4.72
2022-08-22T08:44:51.250Z,5.20
2022-08-22T08:47:40.253Z,7.47
2022-08-22T08:50:10.160Z,6.28
2022-08-22T08:53:10.507Z,6.55
2022-08-22T08:55:58.593Z,5.40
2022-08-22T08:58:52.524Z,3.65
2022-08-22T09:01:34.217Z,5.28
2022-08-22T09:04:25.125Z,5.93
2022-08-22T09:07:09.584Z,4.75
2022-08-22T09:10:08.416Z,4.15
2022-08-22T09:15:39.006Z,3.83
2022-08-22T09:18:36.168Z,4.93
2022-08-22T09:21:13.526Z,4.55
2022-08-22T09:23:55.313Z,3.75
2022-08-22T09:26:29.897Z,4.43
2022-08-22T09:29:23.314Z,4.17
2022-08-22T09:32:28.772Z,4.63
2022-08-22T09:35:17.481Z,2.93
2022-08-22T09:38:10.259Z,5.17
2022-08-22T09:41:13.650Z,4.43
2022-08-22T09:44:09.166Z,3.57
2022-08-22T09:46:56.994Z,6.27
2022-08-22T09:49:37.412Z,4.10
2022-08-22T09:52:33.763Z,3.43
2022-08-22T09:55:11.809Z,4.17
2022-08-22T09:58:02.986Z,3.50
2022-08-22T10:00:51.424Z,2.93
2022-08-22T10:03:50.121Z,4.37
2022-08-22T10:06:41.464Z,3.17
2022-08-22T10:09:26.512Z,3.83
2022-08-22T10:12:12.805Z,3.40
2022-08-22T10:15:01.501Z,4.23
2022-08-22T10:17:41.014Z,2.93
2022-08-22T10:20:27.945Z,4.67
2022-08-22T10:23:10.046Z,2.88
2022-08-22T10:25:51.630Z,4.18
2022-08-22T10:28:31.829Z,3.70
2022-08-22T10:31:05.014Z,3.17
2022-08-22T10:33:35.175Z,3.58
2022-08-22T10:36:12.059Z,2.80
2022-08-22T10:38:50.353Z,2.92
2022-08-22T10:41:36.249Z,2.42
2022-08-22T10:44:18.044Z,3.88
2022-08-22T10:47:08.622Z,4.53
2022-08-22T10:50:00.915Z,2.58
2022-08-22T10:52:37.448Z,2.85
2022-08-22T10:55:17.309Z,2.60
2022-08-22T10:58:06.500Z,3.38
2022-08-22T11:00:51.373Z,3.13
2022-08-22T11:03:29.946Z,2.83
2022-08-22T11:06:05.332Z,2.78
2022-08-22T11:08:57.488Z,5.20
2022-08-22T11:11:34.241Z,3.33
2022-08-22T11:14:17.369Z,4.40
2022-08-22T11:17:28.015Z,3.65
2022-08-22T11:20:28.231Z,3.67
2022-08-22T11:23:33.261Z,2.85
2022-08-22T11:26:33.690Z,3.42
2022-08-22T11:29:28.620Z,2.97
2022-08-22T11:32:35.971Z,2.50
2022-08-22T11:35:11.881Z,3.08
2022-08-22T11:37:57.699Z,2.65
2022-08-22T11:40:30.673Z,4.15
2022-08-22T11:43:20.075Z,2.67
2022-08-22T11:45:51.496Z,4.05
2022-08-22T11:48:35.441Z,4.20
2022-08-22T11:51:40.094Z,2.65
2022-08-22T11:54:20.892Z,3.50
2022-08-22T11:57:08.912Z,3.60
2022-08-22T12:00:03.374Z,8.55
2022-08-22T12:02:57.906Z,3.50
2022-08-22T12:05:32.451Z,3.92
2022-08-22T12:08:14.881Z,5.75
2022-08-22T12:10:56.348Z,4.68
2022-08-22T12:13:46.309Z,4.28
2022-08-22T12:16:42.365Z,4.25
2022-08-22T12:19:34.569Z,3.17
2022-08-22T12:22:16.690Z,3.13
2022-08-22T12:24:46.465Z,4.25
2022-08-22T12:27:18.378Z,3.60
2022-08-22T12:30:33.190Z,4.57
2022-08-22T12:33:41.317Z,4.03
2022-08-22T12:36:27.069Z,4.00
2022-08-22T12:39:13.171Z,3.42
2022-08-22T12:42:38.577Z,3.83
2022-08-22T12:45:26.402Z,6.10
2022-08-22T12:48:08.257Z,2.58
2022-08-22T12:50:52.150Z,3.95
2022-08-22T12:53:34.315Z,2.55
2022-08-22T12:56:35.921Z,5.43
2022-08-22T12:59:24.809Z,3.97
2022-08-22T13:01:55.514Z,2.42
2022-08-22T13:04:33.248Z,3.22
2022-08-22T13:07:01.071Z,3.78
2022-08-22T13:09:39.747Z,3.92
2022-08-22T13:12:21.787Z,2.72
2022-08-22T13:14:54.620Z,3.05
2022-08-22T13:17:25.373Z,4.00
2022-08-22T13:20:06.748Z,2.90
2022-08-22T13:22:38.937Z,2.50
2022-08-22T13:25:15.900Z,3.10
2022-08-22T13:27:56.487Z,4.10
2022-08-22T13:30:37.590Z,4.03
2022-08-22T13:33:28.043Z,2.83
2022-08-22T13:36:00.469Z,3.50
2022-08-22T13:38:33.397Z,4.13
2022-08-22T13:41:02.496Z,2.20
2022-08-22T13:43:35.243Z,4.10
2022-08-22T13:46:11.068Z,1.77
2022-08-22T13:48:50.752Z,3.03
2022-08-22T13:51:48.929Z,3.30
2022-08-22T13:54:16.226Z,2.15
2022-08-22T13:56:54.514Z,2.42
2022-08-22T13:59:51.704Z,3.05
2022-08-22T14:02:35.580Z,2.17
2022-08-22T14:05:08.522Z,2.80
2022-08-22T14:07:58.749Z,2.50
2022-08-22T14:10:32.405Z,2.73
2022-08-22T14:13:00.461Z,3.67
2022-08-22T14:15:45.560Z,2.40
2022-08-22T14:18:30.099Z,2.30
2022-08-22T14:21:27.536Z,2.77
2022-08-22T14:23:59.171Z,2.40
2022-08-22T14:26:32.683Z,2.43
2022-08-22T14:29:11.901Z,2.57
2022-08-22T14:31:39.165Z,2.47
2022-08-22T14:34:13.490Z,3.67
2022-08-22T14:36:43.456Z,3.93
2022-08-22T14:39:22.072Z,3.93
2022-08-22T14:42:04.165Z,3.50
2022-08-22T14:45:06.685Z,2.57
2022-08-22T14:48:29.825Z,2.63
2022-08-22T14:50:53.107Z,3.00
2022-08-22T14:53:20.047Z,4.60
2022-08-22T14:56:13.049Z,3.87
2022-08-22T14:58:53.460Z,3.10
2022-08-22T15:01:25.163Z,2.23
2022-08-22T15:04:18.870Z,2.57
2022-08-22T15:06:57.834Z,2.97
2022-08-22T15:09:43.279Z,3.47
2022-08-22T15:12:28.603Z,3.80
2022-08-22T15:15:01.955Z,2.70
2022-08-22T15:17:46.397Z,2.90
2022-08-22T15:20:35.641Z,2.43
2022-08-22T15:23:24.089Z,2.73
2022-08-22T15:26:13.302Z,2.13
2022-08-22T15:28:52.277Z,2.33
2022-08-22T15:31:20.554Z,1.63
2022-08-22T15:33:48.527Z,1.90
2022-08-22T15:36:22.897Z,2.03
2022-08-22T15:38:57.519Z,2.40
2022-08-22T15:41:34.515Z,2.97
2022-08-22T15:44:21.451Z,2.57
2022-08-22T15:47:10.662Z,4.03
2022-08-22T15:49:50.989Z,2.77
2022-08-22T15:52:35.540Z,2.20
2022-08-22T15:55:17.450Z,3.17
2022-08-22T15:58:08.274Z,3.53
2022-08-22T16:01:04.749Z,2.43
2022-08-22T16:03:58.315Z,4.40
2022-08-22T16:06:40.410Z,3.33
2022-08-22T16:09:27.438Z,2.67
2022-08-22T16:11:58.686Z,3.17
2022-08-22T16:14:34.406Z,3.73
2022-08-22T16:17:29.963Z,2.60
2022-08-22T16:20:12.021Z,3.67
2022-08-22T16:22:58.862Z,3.83
2022-08-22T16:25:44.383Z,5.57
2022-08-22T16:28:57.777Z,3.53
2022-08-22T16:31:35.801Z,2.77
2022-08-22T16:34:18.187Z,3.50
2022-08-22T16:37:03.385Z,3.80
2022-08-22T16:39:44.183Z,3.27
2022-08-22T16:42:21.959Z,3.63
2022-08-22T16:45:05.110Z,2.73
2022-08-22T16:47:41.726Z,3.40
2022-08-22T16:50:23.369Z,5.47
2022-08-22T16:53:31.447Z,3.70
2022-08-22T16:56:26.995Z,3.73
2022-08-22T16:59:09.923Z,3.00
2022-08-22T17:02:10.509Z,4.10
2022-08-22T17:04:45.347Z,3.90
2022-08-22T17:07:47.608Z,4.67
2022-08-22T17:10:20.325Z,4.57
2022-08-22T17:13:32.721Z,2.93
2022-08-22T17:16:27.414Z,4.70
2022-08-22T17:19:32.644Z,3.77
2022-08-22T17:22:06.506Z,2.70
2022-08-22T17:24:39.276Z,4.33
2022-08-22T17:27:11.336Z,5.07
2022-08-22T17:29:59.252Z,7.27
2022-08-22T17:32:29.148Z,3.10
2022-08-22T17:35:07.960Z,3.37
2022-08-22T17:38:16.066Z,4.63
2022-08-22T17:40:54.773Z,4.27
2022-08-22T17:43:21.594Z,4.57
2022-08-22T17:46:18.473Z,3.77
2022-08-22T17:48:52.444Z,3.47
2022-08-22T17:51:28.665Z,3.00
2022-08-22T17:54:13.385Z,2.90
2022-08-22T17:57:05.194Z,2.83
2022-08-22T17:59:46.703Z,5.20
2022-08-22T18:02:22.122Z,3.33
2022-08-22T18:05:19.258Z,4.57
2022-08-22T18:07:52.142Z,3.93
2022-08-22T18:10:24.977Z,4.33
2022-08-22T18:13:10.117Z,4.63
2022-08-22T18:15:55.035Z,5.63
2022-08-22T18:18:45.800Z,4.33
2022-08-22T18:21:29.888Z,3.43
2022-08-22T18:24:01.035Z,5.17
2022-08-22T18:26:43.775Z,4.57
2022-08-22T18:29:20.847Z,4.10
2022-08-22T18:32:11.055Z,3.77
2022-08-22T18:35:02.752Z,14.40
2022-08-22T18:37:35.531Z,5.43
2022-08-22T18:40:20.953Z,5.17
2022-08-22T18:43:18.334Z,3.77
2022-08-22T18:45:51.644Z,5.10
2022-08-22T18:49:05.379Z,5.50
2022-08-22T18:51:35.891Z,3.57
2022-08-22T18:54:05.314Z,3.40
2022-08-22T18:56:50.912Z,3.57
2022-08-22T19:00:16.693Z,4.07
2022-08-22T19:03:05.144Z,3.73
2022-08-22T19:06:05.962Z,3.40
2022-08-22T19:08:53.645Z,4.57
2022-08-22T19:11:20.593Z,3.50
2022-08-22T19:14:15.564Z,3.40
2022-08-22T19:16:55.778Z,4.30
2022-08-22T19:19:59.943Z,5.63
2022-08-22T19:22:29.853Z,5.67
2022-08-22T19:25:14.207Z,4.17
2022-08-22T19:27:51.616Z,6.23
2022-08-22T19:30:51.872Z,6.13
2022-08-22T19:33:37.839Z,4.77
2022-08-22T19:36:09.659Z,5.10
2022-08-22T19:39:14.802Z,5.77
2022-08-22T19:41:46.067Z,5.77
2022-08-22T19:44:33.162Z,7.73
2022-08-22T19:47:18.255Z,4.27
2022-08-22T19:49:55.339Z,7.07
2022-08-22T19:52:47.089Z,5.20
2022-08-22T19:55:22.810Z,5.80
2022-08-22T19:57:52.717Z,4.57
2022-08-22T20:00:41.196Z,5.90
2022-08-22T20:03:37.538Z,6.07
2022-08-22T20:06:33.733Z,7.13
2022-08-22T20:09:21.204Z,5.13
2022-08-22T20:12:15.323Z,19.13
2022-08-22T20:14:46.093Z,7.57
2022-08-22T20:17:26.564Z,8.93
2022-08-22T20:22:58.265Z,4.30
2022-08-22T20:25:42.243Z,11.63
2022-08-22T20:28:31.188Z,12.80
2022-08-22T20:31:01.332Z,6.37
2022-08-22T20:33:34.881Z,7.10
2022-08-22T20:36:24.246Z,5.40
2022-08-22T20:39:01.622Z,6.33
2022-08-22T20:41:41.574Z,5.03
2022-08-22T20:44:19.962Z,6.60
2022-08-22T20:46:53.384Z,6.20
2022-08-22T20:49:35.998Z,4.47
2022-08-22T20:52:08.968Z,6.10
2022-08-22T20:54:41.323Z,5.90
2022-08-22T20:57:16.178Z,7.27
2022-08-22T20:59:52.808Z,4.67
2022-08-22T21:02:23.110Z,5.53
2022-08-22T21:04:57.898Z,7.57
2022-08-22T21:07:31.452Z,4.87
2022-08-22T21:10:25.336Z,5.77
2022-08-22T21:13:07.025Z,4.80
2022-08-22T21:15:49.354Z,5.07
2022-08-22T21:18:30.531Z,4.73
2022-08-22T21:21:16.970Z,5.47
2022-08-22T21:23:50.531Z,5.43
2022-08-22T21:26:31.217Z,7.47
2022-08-22T21:29:13.361Z,5.47
2022-08-22T21:32:04.890Z,5.83
2022-08-22T21:34:40.984Z,5.50
2022-08-22T21:37:15.408Z,5.20
2022-08-22T21:39:46.014Z,7.00
2022-08-22T21:42:34.596Z,4.97
2022-08-22T21:45:06.622Z,5.80
2022-08-22T21:47:37.055Z,5.63
2022-08-22T21:50:12.842Z,5.00
2022-08-22T21:52:56.381Z,5.83
2022-08-22T21:55:30.853Z,6.40
2022-08-22T21:58:07.244Z,5.07
2022-08-22T22:01:00.911Z,7.00
2022-08-22T22:03:35.705Z,4.93
2022-08-22T22:06:05.771Z,5.40
2022-08-22T22:08:33.598Z,6.63
2022-08-22T22:11:08.481Z,5.00
2022-08-22T22:13:35.536Z,7.27
2022-08-22T22:16:03.093Z,5.67
2022-08-22T22:18:34.430Z,5.90
2022-08-22T22:21:01.269Z,5.60
2022-08-22T22:23:28.534Z,8.17
2022-08-22T22:25:57.797Z,7.70
2022-08-22T22:28:37.887Z,6.67
2022-08-22T22:31:05.630Z,9.00
2022-08-22T22:33:37.381Z,6.53
2022-08-22T22:36:12.491Z,6.60
2022-08-22T22:38:42.420Z,10.93
2022-08-22T22:41:09.312Z,7.10
2022-08-22T22:43:39.018Z,8.73
2022-08-22T22:46:06.479Z,6.87
2022-08-22T22:48:33.699Z,6.47
2022-08-22T22:51:08.608Z,6.63
2022-08-22T22:53:40.210Z,10.93
2022-08-22T22:56:15.842Z,7.20
2022-08-22T22:58:43.814Z,5.70
2022-08-22T23:01:18.533Z,7.40
2022-08-22T23:03:46.230Z,6.57
2022-08-22T23:06:19.235Z,6.07
2022-08-22T23:08:46.938Z,5.97
2022-08-22T23:11:17.798Z,5.63
2022-08-22T23:13:44.865Z,8.43
2022-08-22T23:16:14.209Z,5.60
2022-08-22T23:18:41.987Z,7.77
2022-08-22T23:21:11.602Z,7.07
2022-08-22T23:23:38.456Z,7.27
2022-08-22T23:26:05.359Z,6.47
2022-08-22T23:28:32.210Z,5.47
2022-08-22T23:31:13.866Z,9.17
2022-08-22T23:33:40.836Z,8.53
2022-08-22T23:36:16.852Z,7.07
2022-08-22T23:38:44.916Z,6.60
2022-08-22T23:41:14.057Z,6.13
2022-08-22T23:43:43.620Z,6.27
2022-08-22T23:46:11.885Z,5.63
2022-08-22T23:48:38.731Z,6.33
2022-08-22T23:51:06.151Z,5.93
2022-08-22T23:53:33.680Z,6.27
2022-08-22T23:56:28.188Z,5.93
2022-08-22T23:58:55.543Z,5.83
