createdAt,value
2018-04-12T00:01:34.629Z,12.70
2018-04-12T00:04:02.162Z,12.70
2018-04-12T00:06:29.667Z,12.70
2018-04-12T00:08:57.164Z,12.70
2018-04-12T00:11:24.656Z,12.70
2018-04-12T00:13:52.195Z,12.70
2018-04-12T00:16:20.465Z,12.70
2018-04-12T00:18:47.985Z,12.70
2018-04-12T00:21:15.481Z,12.80
2018-04-12T00:23:43.011Z,12.70
2018-04-12T00:26:10.514Z,12.80
2018-04-12T00:28:38.784Z,12.80
2018-04-12T00:31:07.072Z,12.80
2018-04-12T00:33:35.337Z,12.80
2018-04-12T00:36:03.619Z,12.80
2018-04-12T00:38:31.885Z,12.80
2018-04-12T00:41:00.173Z,12.80
2018-04-12T00:43:28.438Z,12.80
2018-04-12T00:45:56.704Z,12.80
2018-04-12T00:48:24.220Z,12.80
2018-04-12T00:50:51.717Z,12.80
2018-04-12T00:53:31.180Z,12.80
2018-04-12T00:55:59.444Z,12.80
2018-04-12T00:58:26.960Z,12.80
2018-04-12T01:00:54.460Z,12.80
2018-04-12T01:03:21.958Z,12.80
2018-04-12T01:05:49.480Z,12.80
2018-04-12T01:08:16.987Z,12.80
2018-04-12T01:10:44.505Z,12.80
2018-04-12T01:13:12.769Z,12.80
2018-04-12T01:15:40.297Z,12.80
2018-04-12T01:18:07.800Z,12.80
2018-04-12T01:20:35.313Z,12.80
2018-04-12T01:23:02.836Z,12.80
2018-04-12T01:25:30.336Z,12.70
2018-04-12T01:27:57.860Z,12.70
2018-04-12T01:30:25.363Z,12.70
2018-04-12T01:33:04.576Z,12.70
2018-04-12T01:35:32.072Z,12.60
2018-04-12T01:37:59.573Z,12.60
2018-04-12T01:40:27.104Z,12.60
2018-04-12T01:42:55.371Z,12.50
2018-04-12T01:45:23.656Z,12.50
2018-04-12T01:47:51.919Z,12.40
2018-04-12T01:50:20.204Z,12.40
2018-04-12T01:52:48.469Z,12.40
2018-04-12T01:55:16.747Z,12.30
2018-04-12T01:57:44.264Z,12.30
2018-04-12T02:00:11.765Z,12.30
2018-04-12T02:02:39.280Z,12.30
2018-04-12T02:05:06.772Z,12.20
2018-04-12T02:07:34.288Z,12.20
2018-04-12T02:10:01.780Z,12.10
2018-04-12T02:12:29.296Z,12.10
2018-04-12T02:14:56.787Z,12.10
2018-04-12T02:17:24.308Z,12.10
2018-04-12T02:19:51.799Z,12.10
2018-04-12T02:22:19.296Z,12.10
2018-04-12T02:24:47.579Z,12.10
2018-04-12T02:27:15.835Z,12.10
2018-04-12T02:29:43.356Z,12.10
2018-04-12T02:32:10.848Z,12.00
2018-04-12T02:34:38.364Z,12.00
2018-04-12T02:37:05.860Z,12.00
2018-04-12T02:39:33.356Z,12.00
2018-04-12T02:42:01.635Z,12.00
2018-04-12T02:44:29.135Z,12.00
2018-04-12T02:46:56.655Z,12.00
2018-04-12T02:49:24.158Z,12.00
2018-04-12T02:51:51.674Z,12.00
2018-04-12T02:54:19.179Z,12.00
2018-04-12T02:56:46.667Z,12.00
2018-04-12T02:59:14.947Z,12.00
2018-04-12T03:01:43.207Z,12.00
2018-04-12T03:04:10.723Z,12.00
2018-04-12T03:06:38.219Z,12.00
2018-04-12T03:09:05.732Z,12.00
2018-04-12T03:11:33.228Z,12.00
2018-04-12T03:14:00.723Z,12.00
2018-04-12T03:16:29.003Z,12.00
2018-04-12T03:18:57.264Z,12.00
2018-04-12T03:21:25.544Z,12.00
2018-04-12T03:23:53.803Z,12.00
2018-04-12T03:26:21.323Z,11.90
2018-04-12T03:28:48.815Z,12.00
2018-04-12T03:31:16.311Z,12.00
2018-04-12T03:33:44.607Z,12.00
2018-04-12T03:36:12.099Z,12.00
2018-04-12T03:38:39.615Z,12.00
2018-04-12T03:41:07.112Z,12.10
2018-04-12T03:43:34.626Z,12.00
2018-04-12T03:46:02.124Z,12.00
2018-04-12T03:48:29.619Z,12.00
2018-04-12T03:50:57.894Z,12.00
2018-04-12T03:53:26.151Z,12.00
2018-04-12T03:55:53.669Z,12.00
2018-04-12T03:58:21.163Z,12.10
2018-04-12T04:00:48.680Z,12.00
2018-04-12T04:03:16.175Z,12.00
2018-04-12T04:05:43.667Z,12.00
2018-04-12T04:08:11.947Z,12.00
2018-04-12T04:10:40.212Z,12.00
2018-04-12T04:13:07.728Z,12.00
2018-04-12T04:15:52.043Z,12.00
2018-04-12T04:18:32.187Z,12.00
2018-04-12T04:21:07.021Z,12.00
2018-04-12T04:23:35.297Z,12.00
2018-04-12T04:26:03.560Z,12.00
2018-04-12T04:28:31.071Z,12.00
2018-04-12T04:30:58.567Z,12.00
2018-04-12T04:33:26.084Z,11.90
2018-04-12T04:35:53.584Z,11.90
2018-04-12T04:38:21.103Z,11.90
2018-04-12T04:40:48.595Z,11.90
2018-04-12T04:43:16.086Z,11.80
2018-04-12T04:45:44.363Z,11.80
2018-04-12T04:48:12.649Z,11.80
2018-04-12T04:50:40.915Z,11.80
2018-04-12T04:53:09.179Z,11.80
2018-04-12T04:55:37.463Z,11.80
2018-04-12T04:58:04.971Z,11.80
2018-04-12T05:00:33.260Z,11.80
2018-04-12T05:03:00.759Z,11.70
2018-04-12T05:05:29.031Z,11.80
2018-04-12T05:07:57.311Z,11.70
2018-04-12T05:10:25.567Z,11.70
2018-04-12T05:12:53.083Z,11.70
2018-04-12T05:15:20.579Z,11.80
2018-04-12T05:17:48.093Z,11.70
2018-04-12T05:20:15.591Z,11.70
2018-04-12T05:22:43.108Z,11.70
2018-04-12T05:25:10.599Z,11.70
2018-04-12T05:27:38.854Z,11.70
2018-04-12T05:30:06.363Z,11.70
2018-04-12T05:32:34.623Z,11.70
2018-04-12T05:35:02.137Z,11.70
2018-04-12T05:37:29.641Z,11.70
2018-04-12T05:39:57.155Z,11.70
2018-04-12T05:42:24.647Z,11.80
2018-04-12T05:44:52.929Z,11.80
2018-04-12T05:47:20.423Z,11.70
2018-04-12T05:49:47.950Z,11.80
2018-04-12T05:52:15.435Z,11.80
2018-04-12T05:54:43.695Z,11.80
2018-04-12T05:57:11.222Z,11.80
2018-04-12T05:59:38.719Z,11.90
2018-04-12T06:02:06.999Z,12.00
2018-04-12T06:04:35.260Z,12.00
2018-04-12T06:07:02.778Z,12.00
2018-04-12T06:09:30.267Z,12.00
2018-04-12T06:11:57.761Z,12.10
2018-04-12T06:14:26.048Z,12.20
2018-04-12T06:16:53.543Z,12.20
2018-04-12T06:19:21.055Z,12.20
2018-04-12T06:21:49.315Z,12.40
2018-04-12T06:24:17.600Z,12.50
2018-04-12T06:26:45.861Z,12.60
2018-04-12T06:29:13.376Z,12.60
2018-04-12T06:31:40.868Z,12.70
2018-04-12T06:34:08.361Z,12.80
2018-04-12T06:36:36.639Z,12.90
2018-04-12T06:39:04.131Z,12.90
2018-04-12T06:41:31.648Z,12.90
2018-04-12T06:43:59.908Z,13.00
2018-04-12T06:46:27.424Z,13.00
2018-04-12T06:48:54.915Z,13.10
2018-04-12T06:51:22.427Z,13.10
2018-04-12T06:53:49.917Z,13.20
2018-04-12T06:56:17.436Z,13.20
2018-04-12T06:58:44.932Z,13.30
2018-04-12T07:01:12.423Z,13.30
2018-04-12T07:03:40.702Z,13.40
2018-04-12T07:06:08.958Z,13.50
2018-04-12T07:08:36.467Z,13.50
2018-04-12T07:11:03.963Z,13.60
2018-04-12T07:13:31.480Z,13.60
2018-04-12T07:15:58.971Z,13.60
2018-04-12T07:18:26.491Z,13.70
2018-04-12T07:20:53.980Z,13.80
2018-04-12T07:23:21.470Z,13.80
2018-04-12T07:25:48.975Z,13.80
2018-04-12T07:28:16.476Z,13.90
2018-04-12T07:30:43.982Z,13.90
2018-04-12T07:33:11.476Z,13.90
2018-04-12T07:35:38.992Z,14.00
2018-04-12T07:38:06.475Z,14.00
2018-04-12T07:40:33.970Z,14.10
2018-04-12T07:43:01.475Z,14.20
2018-04-12T07:45:28.959Z,14.20
2018-04-12T07:47:56.475Z,14.30
2018-04-12T07:50:24.732Z,14.50
2018-04-12T07:52:52.247Z,14.50
2018-04-12T07:55:19.736Z,14.60
2018-04-12T07:57:47.227Z,14.80
2018-04-12T08:00:15.503Z,14.90
2018-04-12T08:02:43.760Z,15.10
2018-04-12T08:05:11.271Z,15.00
2018-04-12T08:07:38.766Z,15.10
2018-04-12T08:10:06.281Z,15.20
2018-04-12T08:12:33.780Z,15.30
2018-04-12T08:15:01.272Z,15.40
2018-04-12T08:17:29.551Z,15.60
2018-04-12T08:19:57.802Z,15.70
2018-04-12T08:22:25.320Z,15.70
2018-04-12T08:24:52.811Z,15.80
2018-04-12T08:27:20.307Z,15.90
2018-04-12T08:29:47.823Z,16.00
2018-04-12T08:32:15.311Z,16.00
2018-04-12T08:34:43.587Z,16.20
2018-04-12T08:37:11.836Z,16.30
2018-04-12T08:39:39.343Z,16.30
2018-04-12T08:42:06.836Z,16.30
2018-04-12T08:44:34.323Z,16.50
2018-04-12T08:47:01.836Z,16.50
2018-04-12T08:49:29.327Z,16.70
2018-04-12T08:51:57.600Z,17.00
2018-04-12T08:54:25.100Z,16.90
2018-04-12T08:56:52.597Z,17.10
2018-04-12T08:59:20.103Z,17.10
2018-04-12T09:01:48.363Z,17.30
2018-04-12T09:04:15.870Z,17.20
2018-04-12T09:06:43.379Z,17.40
2018-04-12T09:09:10.872Z,17.50
2018-04-12T09:11:38.383Z,17.50
2018-04-12T09:14:05.875Z,17.60
2018-04-12T09:16:33.396Z,17.80
2018-04-12T09:19:00.890Z,18.00
2018-04-12T09:21:29.142Z,18.40
2018-04-12T09:23:56.657Z,18.40
2018-04-12T09:26:24.144Z,18.60
2018-04-12T09:28:51.920Z,18.90
2018-04-12T09:31:19.403Z,19.10
2018-04-12T09:33:47.659Z,19.50
2018-04-12T09:36:15.176Z,19.50
2018-04-12T09:38:42.671Z,19.90
2018-04-12T09:41:10.180Z,20.20
2018-04-12T09:43:37.663Z,20.50
2018-04-12T09:46:05.173Z,20.70
2018-04-12T09:48:33.427Z,21.00
2018-04-12T09:51:00.919Z,21.00
2018-04-12T09:53:29.191Z,20.90
2018-04-12T09:55:57.443Z,21.60
2018-04-12T09:58:24.961Z,21.50
2018-04-12T10:00:55.456Z,22.50
2018-04-12T10:03:23.731Z,24.80
2018-04-12T10:05:57.641Z,25.80
2018-04-12T10:08:27.748Z,26.30
2018-04-12T10:10:56.003Z,26.70
2018-04-12T10:13:23.491Z,26.70
2018-04-12T10:15:51.765Z,28.60
2018-04-12T10:18:20.015Z,29.60
2018-04-12T10:20:47.535Z,29.50
2018-04-12T10:23:15.029Z,30.60
2018-04-12T10:25:42.541Z,31.60
2018-04-12T10:28:10.033Z,32.60
2018-04-12T10:30:37.543Z,32.70
2018-04-12T10:33:05.085Z,32.10
2018-04-12T10:35:32.539Z,31.80
2018-04-12T10:38:00.819Z,32.70
2018-04-12T10:40:29.067Z,33.00
2018-04-12T10:42:56.579Z,32.90
2018-04-12T10:45:24.077Z,32.50
2018-04-12T10:47:51.595Z,34.00
2018-04-12T10:50:19.079Z,34.10
2018-04-12T10:52:46.567Z,34.20
2018-04-12T10:55:14.071Z,34.60
2018-04-12T10:57:41.555Z,34.40
2018-04-12T11:00:09.059Z,33.80
2018-04-12T11:02:37.323Z,35.80
2018-04-12T11:05:04.831Z,35.80
2018-04-12T11:07:32.324Z,35.80
2018-04-12T11:09:59.820Z,37.30
2018-04-12T11:12:28.103Z,35.70
2018-04-12T11:14:56.358Z,35.60
2018-04-12T11:17:23.867Z,35.60
2018-04-12T11:19:51.351Z,35.80
2018-04-12T11:22:19.634Z,34.50
2018-04-12T11:24:47.157Z,34.50
2018-04-12T11:27:15.383Z,33.10
2018-04-12T11:29:42.896Z,33.00
2018-04-12T11:32:10.387Z,30.90
2018-04-12T11:34:37.932Z,28.80
2018-04-12T11:37:05.399Z,27.90
2018-04-12T11:39:32.903Z,28.00
2018-04-12T11:42:00.392Z,27.70
2018-04-12T11:44:27.876Z,26.60
2018-04-12T11:46:55.417Z,26.10
2018-04-12T11:49:22.899Z,26.00
2018-04-12T11:51:50.412Z,25.50
2018-04-12T11:54:17.904Z,25.20
2018-04-12T11:56:45.441Z,24.30
2018-04-12T11:59:12.923Z,23.80
2018-04-12T12:01:40.449Z,23.50
2018-04-12T12:04:07.943Z,23.40
2018-04-12T12:06:35.434Z,23.30
2018-04-12T12:09:03.710Z,23.10
2018-04-12T12:11:31.960Z,23.30
2018-04-12T12:13:59.468Z,23.20
2018-04-12T12:16:26.956Z,23.70
2018-04-12T12:18:54.445Z,25.20
2018-04-12T12:21:22.720Z,25.10
2018-04-12T12:23:50.211Z,25.10
2018-04-12T12:26:17.732Z,25.00
2018-04-12T12:28:45.223Z,25.90
2018-04-12T12:31:12.739Z,26.40
2018-04-12T12:33:40.223Z,26.60
2018-04-12T12:36:08.486Z,27.00
2018-04-12T12:38:35.987Z,27.00
2018-04-12T12:41:03.472Z,26.40
2018-04-12T12:43:30.984Z,26.10
2018-04-12T12:45:58.476Z,26.10
2018-04-12T12:48:25.984Z,26.10
2018-04-12T12:50:54.236Z,25.80
2018-04-12T12:53:21.740Z,25.80
2018-04-12T12:55:49.247Z,25.70
2018-04-12T12:58:16.735Z,25.40
2018-04-12T13:00:45.011Z,25.70
2018-04-12T13:03:13.268Z,26.40
2018-04-12T13:05:40.792Z,26.40
2018-04-12T13:08:08.283Z,27.40
2018-04-12T13:10:35.792Z,27.40
2018-04-12T13:13:03.279Z,27.20
2018-04-12T13:15:30.767Z,27.40
2018-04-12T13:17:58.279Z,26.80
2018-04-12T13:20:25.767Z,26.90
2018-04-12T13:22:53.272Z,26.70
2018-04-12T13:25:20.763Z,26.70
2018-04-12T13:27:48.270Z,26.40
2018-04-12T13:30:16.527Z,26.00
2018-04-12T13:32:44.015Z,26.00
2018-04-12T13:35:11.527Z,25.80
2018-04-12T13:37:39.020Z,25.50
2018-04-12T13:40:07.295Z,24.70
2018-04-12T13:42:35.556Z,24.30
2018-04-12T13:45:03.073Z,24.30
2018-04-12T13:47:30.563Z,24.30
2018-04-12T13:49:58.048Z,24.10
2018-04-12T13:52:26.324Z,23.70
2018-04-12T13:54:54.625Z,23.70
2018-04-12T13:57:22.108Z,23.70
2018-04-12T13:59:49.607Z,23.50
2018-04-12T14:02:17.148Z,23.20
2018-04-12T14:04:44.650Z,23.10
2018-04-12T14:07:12.144Z,22.90
2018-04-12T14:09:39.651Z,22.90
2018-04-12T14:12:07.903Z,22.80
2018-04-12T14:14:35.411Z,22.70
2018-04-12T14:17:02.902Z,22.80
2018-04-12T14:19:31.758Z,22.90
2018-04-12T14:21:59.242Z,22.80
2018-04-12T14:24:26.732Z,22.90
2018-04-12T14:26:54.244Z,23.00
2018-04-12T14:29:21.737Z,23.10
2018-04-12T14:31:49.251Z,23.10
2018-04-12T14:34:16.756Z,23.00
2018-04-12T14:36:45.049Z,23.00
2018-04-12T14:39:12.540Z,23.00
2018-04-12T14:41:40.028Z,23.00
2018-04-12T14:44:07.539Z,23.00
2018-04-12T14:46:35.787Z,23.30
2018-04-12T14:49:03.305Z,23.30
2018-04-12T14:51:30.843Z,23.30
2018-04-12T14:53:59.096Z,23.50
2018-04-12T14:56:26.603Z,23.50
2018-04-12T14:58:54.087Z,23.60
2018-04-12T15:01:21.591Z,23.60
2018-04-12T15:03:49.856Z,23.80
2018-04-12T15:06:18.114Z,23.80
2018-04-12T15:08:45.639Z,23.80
2018-04-12T15:11:13.136Z,24.00
2018-04-12T15:13:40.646Z,24.10
2018-04-12T15:16:08.127Z,24.20
2018-04-12T15:18:35.608Z,24.40
2018-04-12T15:21:03.124Z,24.50
2018-04-12T15:23:30.614Z,24.50
2018-04-12T15:25:58.151Z,24.50
2018-04-12T15:28:25.644Z,24.50
2018-04-12T15:30:53.127Z,24.40
2018-04-12T15:33:20.640Z,24.30
2018-04-12T15:35:48.127Z,24.10
2018-04-12T15:38:16.407Z,24.10
2018-04-12T15:40:44.655Z,24.10
2018-04-12T15:43:12.136Z,24.10
2018-04-12T15:45:40.425Z,24.00
2018-04-12T15:48:07.932Z,23.90
2018-04-12T15:50:35.439Z,23.90
2018-04-12T15:53:03.729Z,23.90
2018-04-12T15:55:31.958Z,23.90
2018-04-12T15:57:59.471Z,23.90
2018-04-12T16:00:26.955Z,24.00
2018-04-12T16:02:54.468Z,24.00
2018-04-12T16:05:21.963Z,24.00
2018-04-12T16:07:49.452Z,24.00
2018-04-12T16:10:16.964Z,24.10
2018-04-12T16:12:44.452Z,24.10
2018-04-12T16:15:11.967Z,24.20
2018-04-12T16:17:40.224Z,24.10
2018-04-12T16:20:07.712Z,24.10
2018-04-12T16:22:35.224Z,24.10
2018-04-12T16:25:02.723Z,24.00
2018-04-12T16:27:30.236Z,24.00
2018-04-12T16:29:57.724Z,24.00
2018-04-12T16:32:25.980Z,24.00
2018-04-12T16:34:53.492Z,24.00
2018-04-12T16:37:20.978Z,23.90
2018-04-12T16:39:48.483Z,23.80
2018-04-12T16:42:16.736Z,23.70
2018-04-12T16:44:44.224Z,23.70
2018-04-12T16:47:12.496Z,23.60
2018-04-12T16:49:40.764Z,23.60
2018-04-12T16:52:09.044Z,23.60
2018-04-12T16:54:37.295Z,23.60
2018-04-12T16:57:04.812Z,23.60
2018-04-12T16:59:32.327Z,23.60
2018-04-12T17:01:59.815Z,23.60
2018-04-12T17:04:27.323Z,23.60
2018-04-12T17:06:54.807Z,23.60
2018-04-12T17:09:23.084Z,23.50
2018-04-12T17:11:51.351Z,23.40
2018-04-12T17:14:18.840Z,23.40
2018-04-12T17:16:46.348Z,23.30
2018-04-12T17:19:13.898Z,23.20
2018-04-12T17:21:41.375Z,23.20
2018-04-12T17:24:08.868Z,23.10
2018-04-12T17:26:36.351Z,23.10
2018-04-12T17:29:03.867Z,23.00
2018-04-12T17:31:32.128Z,22.80
2018-04-12T17:33:59.631Z,22.70
2018-04-12T17:36:27.166Z,22.60
2018-04-12T17:38:54.636Z,22.30
2018-04-12T17:41:22.148Z,21.90
2018-04-12T17:43:49.630Z,21.20
2018-04-12T17:46:17.911Z,19.60
2018-04-12T17:48:46.166Z,19.10
2018-04-12T17:51:13.671Z,19.10
2018-04-12T17:53:41.180Z,18.80
2018-04-12T17:56:08.672Z,18.80
2018-04-12T17:58:36.943Z,18.60
2018-04-12T18:01:05.201Z,18.60
2018-04-12T18:03:32.712Z,18.60
2018-04-12T18:06:00.212Z,18.60
2018-04-12T18:08:27.728Z,18.50
2018-04-12T18:10:55.224Z,18.50
2018-04-12T18:13:22.716Z,18.50
2018-04-12T18:15:50.992Z,18.30
2018-04-12T18:18:18.483Z,18.30
2018-04-12T18:20:46.000Z,18.30
2018-04-12T18:23:14.251Z,18.20
2018-04-12T18:25:41.735Z,18.10
2018-04-12T18:28:10.011Z,18.00
2018-04-12T18:30:38.268Z,17.90
2018-04-12T18:33:05.776Z,17.80
2018-04-12T18:35:33.267Z,17.90
2018-04-12T18:38:00.775Z,17.80
2018-04-12T18:40:29.028Z,17.70
2018-04-12T18:42:56.532Z,17.70
2018-04-12T18:45:24.039Z,17.70
2018-04-12T18:47:51.532Z,17.70
2018-04-12T18:50:19.039Z,17.70
2018-04-12T18:52:46.527Z,17.60
2018-04-12T18:55:14.807Z,17.50
2018-04-12T18:57:42.306Z,17.50
2018-04-12T19:00:09.796Z,17.50
2018-04-12T19:02:37.309Z,17.50
2018-04-12T19:05:04.796Z,17.40
2018-04-12T19:07:32.316Z,17.40
2018-04-12T19:09:59.803Z,17.30
2018-04-12T19:12:27.283Z,17.30
2018-04-12T19:14:54.791Z,17.30
2018-04-12T19:17:22.281Z,17.20
2018-04-12T19:19:49.788Z,17.20
2018-04-12T19:22:18.043Z,17.10
2018-04-12T19:24:45.527Z,17.10
2018-04-12T19:27:13.803Z,16.90
2018-04-12T19:29:42.056Z,16.90
2018-04-12T19:32:09.568Z,16.90
2018-04-12T19:34:37.064Z,16.80
2018-04-12T19:37:04.551Z,16.60
2018-04-12T19:39:32.827Z,16.50
2018-04-12T19:42:01.079Z,16.40
2018-04-12T19:44:28.596Z,16.40
2018-04-12T19:46:56.088Z,16.30
2018-04-12T19:49:23.592Z,16.30
2018-04-12T19:51:51.102Z,16.20
2018-04-12T19:54:18.587Z,16.20
2018-04-12T19:56:46.095Z,16.20
2018-04-12T19:59:13.579Z,16.10
2018-04-12T20:01:41.116Z,16.10
2018-04-12T20:04:08.596Z,16.00
2018-04-12T20:06:36.876Z,16.00
2018-04-12T20:09:04.367Z,15.90
2018-04-12T20:11:32.619Z,16.00
2018-04-12T20:14:00.190Z,16.00
2018-04-12T20:16:27.634Z,15.90
2018-04-12T20:18:55.144Z,15.90
2018-04-12T20:21:22.631Z,15.90
2018-04-12T20:23:50.115Z,15.80
2018-04-12T20:26:17.629Z,15.70
2018-04-12T20:28:45.118Z,15.70
2018-04-12T20:31:12.627Z,15.70
2018-04-12T20:33:40.116Z,15.70
2018-04-12T20:36:07.640Z,15.70
2018-04-12T20:38:35.146Z,15.60
2018-04-12T20:41:02.636Z,15.60
2018-04-12T20:43:30.912Z,15.60
2018-04-12T20:45:59.163Z,15.50
2018-04-12T20:48:26.672Z,15.50
2018-04-12T20:50:54.163Z,15.50
2018-04-12T20:53:21.672Z,15.50
2018-04-12T20:55:49.923Z,15.40
2018-04-12T20:58:17.407Z,15.40
2018-04-12T21:00:45.687Z,15.40
2018-04-12T21:03:13.936Z,15.40
2018-04-12T21:05:41.443Z,15.40
2018-04-12T21:08:09.004Z,15.40
2018-04-12T21:10:36.463Z,15.30
2018-04-12T21:13:03.946Z,15.30
2018-04-12T21:15:32.199Z,15.30
2018-04-12T21:17:59.718Z,15.20
2018-04-12T21:20:27.975Z,15.20
2018-04-12T21:22:55.500Z,15.20
2018-04-12T21:25:22.998Z,15.20
2018-04-12T21:27:51.284Z,15.10
2018-04-12T21:30:19.539Z,15.10
2018-04-12T21:32:47.053Z,15.00
2018-04-12T21:35:14.544Z,15.00
2018-04-12T21:37:42.035Z,14.90
2018-04-12T21:40:10.307Z,14.80
2018-04-12T21:42:37.798Z,14.80
2018-04-12T21:45:05.311Z,14.90
2018-04-12T21:47:32.800Z,14.90
2018-04-12T21:50:01.076Z,14.80
2018-04-12T21:52:29.326Z,14.80
2018-04-12T21:54:56.831Z,14.70
2018-04-12T21:57:24.321Z,14.70
2018-04-12T21:59:51.816Z,14.70
2018-04-12T22:02:20.147Z,14.70
2018-04-12T22:04:47.648Z,14.70
2018-04-12T22:07:15.160Z,14.70
2018-04-12T22:09:42.644Z,14.60
2018-04-12T22:12:10.152Z,14.70
2018-04-12T22:14:37.644Z,14.60
2018-04-12T22:17:05.135Z,14.60
2018-04-12T22:19:32.651Z,14.60
2018-04-12T22:22:00.139Z,14.50
2018-04-12T22:24:27.648Z,14.40
2018-04-12T22:26:55.139Z,14.30
2018-04-12T22:29:22.655Z,14.30
2018-04-12T22:31:50.267Z,14.30
2018-04-12T22:34:17.751Z,14.20
2018-04-12T22:36:46.028Z,14.10
2018-04-12T22:39:14.283Z,14.10
2018-04-12T22:41:41.787Z,14.10
2018-04-12T22:44:09.274Z,14.10
2018-04-12T22:46:36.787Z,14.10
2018-04-12T22:49:05.040Z,14.00
2018-04-12T22:51:32.560Z,14.00
2018-04-12T22:54:00.161Z,14.00
2018-04-12T22:56:27.673Z,13.90
2018-04-12T22:58:55.161Z,14.00
2018-04-12T23:01:22.648Z,14.00
2018-04-12T23:03:50.923Z,13.90
2018-04-12T23:06:19.270Z,13.90
2018-04-12T23:08:46.784Z,13.90
2018-04-12T23:11:14.275Z,13.90
2018-04-12T23:13:41.787Z,13.90
2018-04-12T23:16:10.043Z,13.80
2018-04-12T23:18:38.323Z,13.80
2018-04-12T23:21:06.575Z,13.80
2018-04-12T23:23:34.091Z,13.80
2018-04-12T23:26:01.583Z,13.80
2018-04-12T23:28:29.071Z,13.80
2018-04-12T23:30:56.579Z,13.60
2018-04-12T23:33:24.085Z,13.60
2018-04-12T23:35:52.359Z,13.50
2018-04-12T23:38:19.849Z,13.50
2018-04-12T23:40:48.124Z,13.50
2018-04-12T23:43:16.375Z,13.50
2018-04-12T23:45:43.859Z,13.50
2018-04-12T23:48:12.131Z,13.50
2018-04-12T23:50:40.387Z,13.50
2018-04-12T23:53:08.660Z,13.40
2018-04-12T23:55:36.148Z,13.40
2018-04-12T23:58:04.427Z,13.40
