createdAt,value
2017-11-11T00:01:44.095Z,5.70
2017-11-11T00:04:13.370Z,5.70
2017-11-11T00:06:41.194Z,5.70
2017-11-11T00:09:10.019Z,5.70
2017-11-11T00:11:37.820Z,5.70
2017-11-11T00:14:06.068Z,5.70
2017-11-11T00:16:33.973Z,5.70
2017-11-11T00:19:02.624Z,5.80
2017-11-11T00:21:30.424Z,5.80
2017-11-11T00:23:59.077Z,5.80
2017-11-11T00:26:26.932Z,5.80
2017-11-11T00:28:54.924Z,5.90
2017-11-11T00:31:22.777Z,5.80
2017-11-11T00:33:50.504Z,5.80
2017-11-11T00:36:18.288Z,5.80
2017-11-11T00:38:46.061Z,5.80
2017-11-11T00:41:14.233Z,5.80
2017-11-11T00:43:42.004Z,5.90
2017-11-11T00:46:09.755Z,5.80
2017-11-11T00:48:37.667Z,5.80
2017-11-11T00:51:05.606Z,5.80
2017-11-11T00:53:33.333Z,5.80
2017-11-11T00:56:01.089Z,5.80
2017-11-11T00:58:29.059Z,5.80
2017-11-11T01:00:56.828Z,5.80
2017-11-11T01:03:24.539Z,5.80
2017-11-11T01:05:52.697Z,5.80
2017-11-11T01:08:20.788Z,5.80
2017-11-11T01:10:49.291Z,5.80
2017-11-11T01:13:17.839Z,5.80
2017-11-11T01:15:47.124Z,5.80
2017-11-11T01:18:15.008Z,5.80
2017-11-11T01:20:43.180Z,5.80
2017-11-11T01:23:12.777Z,5.80
2017-11-11T01:25:40.623Z,5.80
2017-11-11T01:28:08.636Z,5.80
2017-11-11T01:30:36.477Z,5.80
2017-11-11T01:33:04.424Z,5.80
2017-11-11T01:35:32.158Z,5.80
2017-11-11T01:38:00.908Z,5.80
2017-11-11T01:40:28.762Z,5.80
2017-11-11T01:42:56.605Z,5.80
2017-11-11T01:45:24.338Z,5.80
2017-11-11T01:47:52.870Z,5.90
2017-11-11T01:50:20.724Z,5.90
2017-11-11T01:52:48.665Z,5.80
2017-11-11T01:55:16.536Z,5.80
2017-11-11T01:57:44.314Z,5.80
2017-11-11T02:00:12.165Z,5.80
2017-11-11T02:02:40.745Z,5.80
2017-11-11T02:05:09.471Z,5.80
2017-11-11T02:07:37.269Z,5.80
2017-11-11T02:10:05.162Z,5.80
2017-11-11T02:12:32.937Z,5.80
2017-11-11T02:15:00.808Z,5.90
2017-11-11T02:17:28.608Z,5.90
2017-11-11T02:19:57.337Z,5.90
2017-11-11T02:22:26.090Z,5.90
2017-11-11T02:24:53.985Z,5.80
2017-11-11T02:27:22.236Z,5.90
2017-11-11T02:29:51.737Z,5.90
2017-11-11T02:32:20.436Z,5.90
2017-11-11T02:34:50.329Z,5.80
2017-11-11T02:37:18.202Z,5.80
2017-11-11T02:39:46.165Z,5.90
2017-11-11T02:42:14.849Z,5.90
2017-11-11T02:44:42.705Z,5.90
2017-11-11T02:49:52.432Z,5.80
2017-11-11T02:52:20.263Z,5.70
2017-11-11T02:54:48.015Z,5.70
2017-11-11T02:57:15.844Z,5.70
2017-11-11T02:59:43.681Z,5.70
2017-11-11T03:02:11.557Z,5.60
2017-11-11T03:04:39.476Z,5.60
2017-11-11T03:07:07.962Z,5.60
2017-11-11T03:09:35.725Z,5.60
2017-11-11T03:12:03.631Z,5.60
2017-11-11T03:14:31.596Z,5.70
2017-11-11T03:16:59.481Z,5.70
2017-11-11T03:19:27.239Z,5.70
2017-11-11T03:21:54.996Z,5.70
2017-11-11T03:24:22.857Z,5.70
2017-11-11T03:26:50.971Z,5.70
2017-11-11T03:29:18.695Z,5.70
2017-11-11T03:31:46.469Z,5.70
2017-11-11T03:34:14.331Z,5.70
2017-11-11T03:36:43.845Z,5.70
2017-11-11T03:39:12.097Z,5.70
2017-11-11T03:41:40.072Z,5.80
2017-11-11T03:44:07.850Z,5.80
2017-11-11T03:46:35.584Z,5.80
2017-11-11T03:49:03.504Z,5.80
2017-11-11T03:51:31.504Z,5.80
2017-11-11T03:53:59.299Z,5.70
2017-11-11T03:56:27.189Z,5.80
2017-11-11T03:58:55.149Z,5.80
2017-11-11T04:01:23.102Z,5.70
2017-11-11T04:03:51.109Z,5.70
2017-11-11T04:06:18.881Z,5.70
2017-11-11T04:08:47.608Z,5.70
2017-11-11T04:11:15.593Z,5.70
2017-11-11T04:13:43.408Z,5.70
2017-11-11T04:16:12.184Z,5.80
2017-11-11T04:18:40.935Z,5.80
2017-11-11T04:21:08.725Z,5.80
2017-11-11T04:23:36.523Z,5.80
2017-11-11T04:26:05.395Z,6.00
2017-11-11T04:28:33.944Z,5.90
2017-11-11T04:31:01.706Z,5.90
2017-11-11T04:33:29.410Z,6.00
2017-11-11T04:35:57.957Z,6.20
2017-11-11T04:38:25.807Z,6.20
2017-11-11T04:40:53.571Z,6.30
2017-11-11T04:43:21.277Z,6.30
2017-11-11T04:45:49.778Z,6.40
2017-11-11T04:48:17.758Z,6.40
2017-11-11T04:50:45.525Z,6.30
2017-11-11T04:53:13.649Z,6.30
2017-11-11T04:55:41.487Z,6.40
2017-11-11T04:58:09.357Z,6.40
2017-11-11T05:00:37.391Z,6.30
2017-11-11T05:03:05.115Z,6.30
2017-11-11T05:05:32.954Z,6.30
2017-11-11T05:11:39.447Z,6.30
2017-11-11T05:14:07.419Z,6.30
2017-11-11T05:16:36.271Z,6.30
2017-11-11T05:19:04.144Z,6.30
2017-11-11T05:21:33.419Z,6.30
2017-11-11T05:24:01.247Z,6.30
2017-11-11T05:26:29.804Z,6.30
2017-11-11T05:28:58.172Z,6.30
2017-11-11T05:31:25.976Z,6.40
2017-11-11T05:33:54.522Z,6.40
2017-11-11T05:36:22.389Z,6.40
2017-11-11T05:38:50.196Z,6.40
2017-11-11T05:41:18.844Z,6.40
2017-11-11T05:43:46.711Z,6.40
2017-11-11T05:46:14.573Z,6.30
2017-11-11T05:48:42.540Z,6.30
2017-11-11T05:51:10.410Z,6.30
2017-11-11T05:53:38.255Z,6.40
2017-11-11T05:56:06.165Z,6.40
2017-11-11T05:58:34.729Z,6.30
2017-11-11T06:01:02.598Z,6.30
2017-11-11T06:03:30.647Z,6.30
2017-11-11T06:05:58.715Z,6.30
2017-11-11T06:08:26.504Z,6.30
2017-11-11T06:10:54.471Z,6.30
2017-11-11T06:13:22.333Z,6.40
2017-11-11T06:15:50.284Z,6.40
2017-11-11T06:18:18.459Z,6.30
2017-11-11T06:20:46.934Z,6.30
2017-11-11T06:23:16.325Z,6.30
2017-11-11T06:25:44.316Z,6.20
2017-11-11T06:28:12.813Z,6.30
2017-11-11T06:30:41.607Z,6.20
2017-11-11T06:33:09.796Z,6.20
2017-11-11T06:35:38.376Z,6.10
2017-11-11T06:38:07.600Z,6.20
2017-11-11T06:40:35.429Z,6.10
2017-11-11T06:43:03.482Z,6.10
2017-11-11T06:45:31.275Z,6.10
2017-11-11T06:47:59.944Z,6.10
2017-11-11T06:50:27.987Z,6.10
2017-11-11T06:52:55.991Z,6.10
2017-11-11T06:55:24.745Z,6.10
2017-11-11T06:57:52.632Z,6.10
2017-11-11T07:00:20.511Z,6.00
2017-11-11T07:02:48.323Z,6.00
2017-11-11T07:05:16.094Z,6.00
2017-11-11T07:07:43.998Z,6.00
2017-11-11T07:10:12.046Z,5.90
2017-11-11T07:12:39.873Z,6.00
2017-11-11T07:15:07.888Z,6.00
2017-11-11T07:17:35.952Z,6.00
2017-11-11T07:20:04.235Z,5.90
2017-11-11T07:22:32.612Z,6.00
2017-11-11T07:25:00.540Z,5.90
2017-11-11T07:27:28.465Z,6.00
2017-11-11T07:29:56.433Z,5.90
2017-11-11T07:32:25.128Z,5.90
2017-11-11T07:34:54.315Z,6.00
2017-11-11T07:37:22.181Z,6.00
2017-11-11T07:39:50.132Z,6.00
2017-11-11T07:42:18.035Z,6.00
2017-11-11T07:44:46.747Z,6.00
2017-11-11T07:47:14.659Z,6.00
2017-11-11T07:49:42.620Z,6.10
2017-11-11T07:52:10.611Z,6.10
2017-11-11T07:54:39.396Z,6.20
2017-11-11T07:57:07.274Z,6.30
2017-11-11T07:59:35.131Z,6.30
2017-11-11T08:02:02.996Z,6.30
2017-11-11T08:04:30.843Z,6.30
2017-11-11T08:06:59.624Z,6.40
2017-11-11T08:09:28.729Z,6.40
2017-11-11T08:11:56.692Z,6.40
2017-11-11T08:14:24.571Z,6.50
2017-11-11T08:16:53.070Z,6.60
2017-11-11T08:19:20.973Z,6.70
2017-11-11T08:21:48.985Z,6.70
2017-11-11T08:24:17.255Z,6.80
2017-11-11T08:26:45.144Z,6.90
2017-11-11T08:29:13.307Z,7.00
2017-11-11T08:31:41.596Z,7.10
2017-11-11T08:34:09.749Z,7.20
2017-11-11T08:36:37.635Z,7.20
2017-11-11T08:39:05.622Z,7.30
2017-11-11T08:41:34.170Z,7.50
2017-11-11T08:44:02.454Z,7.50
2017-11-11T08:46:30.329Z,7.50
2017-11-11T08:48:58.149Z,7.60
2017-11-11T08:51:26.138Z,7.60
2017-11-11T08:53:53.941Z,7.50
2017-11-11T08:56:21.803Z,7.50
2017-11-11T08:58:49.662Z,7.50
2017-11-11T09:01:17.642Z,7.40
2017-11-11T09:03:45.472Z,7.50
2017-11-11T09:06:13.513Z,7.50
2017-11-11T09:08:41.630Z,7.40
2017-11-11T09:11:09.603Z,7.50
2017-11-11T09:13:38.292Z,7.40
2017-11-11T09:16:06.254Z,7.40
2017-11-11T09:18:34.121Z,7.50
2017-11-11T09:21:02.105Z,7.40
2017-11-11T09:23:30.045Z,7.50
2017-11-11T09:25:58.006Z,7.50
2017-11-11T09:28:26.083Z,7.50
2017-11-11T09:30:53.967Z,7.60
2017-11-11T09:33:22.087Z,7.60
2017-11-11T09:35:50.946Z,7.70
2017-11-11T09:38:18.877Z,7.80
2017-11-11T09:40:46.932Z,7.80
2017-11-11T09:43:14.842Z,7.80
2017-11-11T09:45:43.585Z,7.70
2017-11-11T09:48:11.606Z,7.70
2017-11-11T09:50:39.543Z,7.70
2017-11-11T09:53:07.436Z,7.70
2017-11-11T09:55:35.685Z,7.70
2017-11-11T09:58:03.512Z,7.80
2017-11-11T10:00:31.528Z,7.90
2017-11-11T10:02:59.514Z,7.90
2017-11-11T10:05:28.307Z,7.90
2017-11-11T10:07:57.597Z,7.70
2017-11-11T10:10:25.590Z,7.70
2017-11-11T10:12:53.820Z,7.80
2017-11-11T10:15:21.585Z,7.70
2017-11-11T10:17:49.652Z,7.70
2017-11-11T10:20:17.650Z,7.60
2017-11-11T10:22:45.817Z,7.50
2017-11-11T10:25:13.676Z,7.50
2017-11-11T10:27:41.733Z,7.50
2017-11-11T10:30:09.529Z,7.50
2017-11-11T10:32:37.385Z,7.60
2017-11-11T10:35:05.345Z,7.70
2017-11-11T10:37:33.145Z,7.80
2017-11-11T10:40:01.823Z,8.00
2017-11-11T10:42:30.879Z,8.10
2017-11-11T10:44:58.957Z,8.20
2017-11-11T10:47:27.022Z,8.20
2017-11-11T10:49:54.916Z,8.40
2017-11-11T10:52:22.679Z,8.50
2017-11-11T10:54:50.640Z,8.50
2017-11-11T10:57:18.588Z,8.70
2017-11-11T10:59:46.381Z,8.60
2017-11-11T11:02:14.255Z,8.70
2017-11-11T11:04:42.873Z,8.70
2017-11-11T11:07:10.784Z,8.70
2017-11-11T11:09:47.751Z,8.70
2017-11-11T11:12:15.634Z,8.70
2017-11-11T11:14:43.492Z,8.60
2017-11-11T11:17:11.380Z,8.60
2017-11-11T11:19:39.238Z,8.50
2017-11-11T11:22:07.189Z,8.50
2017-11-11T11:24:35.394Z,8.70
2017-11-11T11:27:03.246Z,8.70
2017-11-11T11:29:31.109Z,8.60
2017-11-11T11:31:59.078Z,8.70
2017-11-11T11:34:27.055Z,8.70
2017-11-11T11:36:54.901Z,8.70
2017-11-11T11:39:22.966Z,8.60
2017-11-11T11:41:50.858Z,8.50
2017-11-11T11:44:18.907Z,8.50
2017-11-11T11:46:46.984Z,8.40
2017-11-11T11:49:14.868Z,8.40
2017-11-11T11:51:42.915Z,8.50
2017-11-11T11:54:10.902Z,8.50
2017-11-11T11:56:39.494Z,8.50
2017-11-11T11:59:07.452Z,8.50
2017-11-11T12:01:35.405Z,8.50
2017-11-11T12:04:03.214Z,8.50
2017-11-11T12:06:31.870Z,8.40
2017-11-11T12:08:59.823Z,8.40
2017-11-11T12:11:27.649Z,8.30
2017-11-11T12:13:55.719Z,8.30
2017-11-11T12:16:23.849Z,8.20
2017-11-11T12:18:51.820Z,8.10
2017-11-11T12:21:19.720Z,8.10
2017-11-11T12:23:48.458Z,8.00
2017-11-11T12:26:16.376Z,8.00
2017-11-11T12:28:44.797Z,8.00
2017-11-11T12:31:12.671Z,8.00
2017-11-11T12:33:40.668Z,8.00
2017-11-11T12:36:09.004Z,8.00
2017-11-11T12:38:36.906Z,8.00
2017-11-11T12:41:04.819Z,8.00
2017-11-11T12:43:33.701Z,7.90
2017-11-11T12:46:01.735Z,7.90
2017-11-11T12:48:30.386Z,7.90
2017-11-11T12:50:58.152Z,7.80
2017-11-11T12:53:26.229Z,7.80
2017-11-11T12:56:00.544Z,7.80
2017-11-11T12:58:28.748Z,7.80
2017-11-11T13:00:56.929Z,7.80
2017-11-11T13:03:25.541Z,7.70
2017-11-11T13:05:53.467Z,7.70
2017-11-11T13:08:21.372Z,7.60
2017-11-11T13:10:49.298Z,7.60
2017-11-11T13:13:17.061Z,7.60
2017-11-11T13:15:45.019Z,7.60
2017-11-11T13:18:12.917Z,7.70
2017-11-11T13:20:40.719Z,7.70
2017-11-11T13:23:08.718Z,7.60
2017-11-11T13:25:36.583Z,7.60
2017-11-11T13:28:04.551Z,7.60
2017-11-11T13:30:32.457Z,7.60
2017-11-11T13:33:01.142Z,7.50
2017-11-11T13:35:28.995Z,7.50
2017-11-11T13:37:56.857Z,7.60
2017-11-11T13:40:24.828Z,7.60
2017-11-11T13:42:52.800Z,7.50
2017-11-11T13:45:20.653Z,7.60
2017-11-11T13:47:48.633Z,7.50
2017-11-11T13:50:16.457Z,7.60
2017-11-11T13:52:44.375Z,7.50
2017-11-11T13:55:13.176Z,7.60
2017-11-11T13:57:41.849Z,7.60
2017-11-11T14:00:09.690Z,7.60
2017-11-11T14:02:37.579Z,7.60
2017-11-11T14:05:05.515Z,7.60
2017-11-11T14:07:33.501Z,7.60
2017-11-11T14:10:01.477Z,7.60
2017-11-11T14:12:29.429Z,7.60
2017-11-11T14:14:57.608Z,7.60
2017-11-11T14:17:25.502Z,7.60
2017-11-11T14:19:54.377Z,7.50
2017-11-11T14:22:23.860Z,7.50
2017-11-11T14:24:51.831Z,7.50
2017-11-11T14:27:19.741Z,7.50
2017-11-11T14:29:48.495Z,7.50
2017-11-11T14:32:16.585Z,7.50
2017-11-11T14:34:44.588Z,7.50
2017-11-11T14:37:12.697Z,7.50
2017-11-11T14:39:40.793Z,7.50
2017-11-11T14:42:08.763Z,7.50
2017-11-11T14:44:38.218Z,7.50
2017-11-11T14:47:06.110Z,7.50
2017-11-11T14:49:34.102Z,7.50
2017-11-11T14:52:02.864Z,7.50
2017-11-11T14:54:30.957Z,7.50
2017-11-11T14:56:59.030Z,7.50
2017-11-11T14:59:26.980Z,7.50
2017-11-11T15:01:54.967Z,7.40
2017-11-11T15:04:23.118Z,7.40
2017-11-11T15:06:51.087Z,7.50
2017-11-11T15:09:18.960Z,7.50
2017-11-11T15:11:51.467Z,7.50
2017-11-11T15:14:20.224Z,7.60
2017-11-11T15:16:48.127Z,7.60
2017-11-11T15:19:16.799Z,7.60
2017-11-11T15:21:45.487Z,7.60
2017-11-11T15:24:13.453Z,7.60
2017-11-11T15:26:41.433Z,7.60
2017-11-11T15:29:10.248Z,7.50
2017-11-11T15:31:38.256Z,7.50
2017-11-11T15:34:06.435Z,7.50
2017-11-11T15:36:34.513Z,7.50
2017-11-11T15:39:02.416Z,7.50
2017-11-11T15:41:30.365Z,7.50
2017-11-11T15:43:59.632Z,7.50
2017-11-11T15:46:27.613Z,7.50
2017-11-11T15:48:55.439Z,7.50
2017-11-11T15:51:23.653Z,7.50
2017-11-11T15:53:51.525Z,7.50
2017-11-11T15:56:19.410Z,7.40
2017-11-11T15:58:48.185Z,7.40
2017-11-11T16:01:16.230Z,7.40
2017-11-11T16:03:44.212Z,7.50
2017-11-11T16:06:12.083Z,7.50
2017-11-11T16:08:40.268Z,7.60
2017-11-11T16:11:08.344Z,7.50
2017-11-11T16:13:36.212Z,7.50
2017-11-11T16:16:04.801Z,7.40
2017-11-11T16:18:32.646Z,7.40
2017-11-11T16:21:00.620Z,7.40
2017-11-11T16:23:28.562Z,7.40
2017-11-11T16:25:56.458Z,7.40
2017-11-11T16:28:24.400Z,7.30
2017-11-11T16:30:52.245Z,7.30
2017-11-11T16:33:20.054Z,7.30
2017-11-11T16:35:49.652Z,7.30
2017-11-11T16:38:18.029Z,7.30
2017-11-11T16:40:46.083Z,7.30
2017-11-11T16:43:14.065Z,7.30
2017-11-11T16:45:43.223Z,7.30
2017-11-11T16:48:13.600Z,7.30
2017-11-11T16:50:41.648Z,7.40
2017-11-11T16:53:09.492Z,7.40
2017-11-11T16:55:37.397Z,7.40
2017-11-11T16:58:05.355Z,7.50
2017-11-11T17:00:33.354Z,7.40
2017-11-11T17:03:02.135Z,7.40
2017-11-11T17:05:30.007Z,7.40
2017-11-11T17:08:02.404Z,7.50
2017-11-11T17:10:30.428Z,7.50
2017-11-11T17:12:59.066Z,7.50
2017-11-11T17:15:26.933Z,7.50
2017-11-11T17:17:54.845Z,7.50
2017-11-11T17:20:22.722Z,7.40
2017-11-11T17:22:50.571Z,7.40
2017-11-11T17:25:18.535Z,7.40
2017-11-11T17:27:46.517Z,7.40
2017-11-11T17:30:14.476Z,7.50
2017-11-11T17:32:42.649Z,7.50
2017-11-11T17:35:10.641Z,7.50
2017-11-11T17:37:38.592Z,7.40
2017-11-11T17:40:06.557Z,7.50
2017-11-11T17:42:34.373Z,7.50
2017-11-11T17:45:02.952Z,7.50
2017-11-11T17:47:31.636Z,7.50
2017-11-11T17:50:00.582Z,7.50
2017-11-11T17:52:28.677Z,7.50
2017-11-11T17:54:56.676Z,7.50
2017-11-11T17:57:25.525Z,7.50
2017-11-11T17:59:53.404Z,7.50
2017-11-11T18:02:21.486Z,7.40
2017-11-11T18:04:50.075Z,7.40
2017-11-11T18:07:18.741Z,7.40
2017-11-11T18:09:46.517Z,7.40
2017-11-11T18:12:15.175Z,7.30
2017-11-11T18:14:43.060Z,7.30
2017-11-11T18:17:11.206Z,7.40
2017-11-11T18:19:39.191Z,7.40
2017-11-11T18:22:07.067Z,7.40
2017-11-11T18:24:35.009Z,7.30
2017-11-11T18:27:03.078Z,7.30
2017-11-11T18:29:31.048Z,7.30
2017-11-11T18:32:00.070Z,7.30
2017-11-11T18:34:28.270Z,7.20
2017-11-11T18:36:57.154Z,7.30
2017-11-11T18:39:28.686Z,7.30
2017-11-11T18:41:56.898Z,7.30
2017-11-11T18:44:26.900Z,7.30
2017-11-11T18:46:55.006Z,7.20
2017-11-11T18:49:23.255Z,7.30
2017-11-11T18:51:52.240Z,7.30
2017-11-11T18:54:20.364Z,7.30
2017-11-11T18:56:49.122Z,7.40
2017-11-11T18:59:17.567Z,7.30
2017-11-11T19:01:45.887Z,7.30
2017-11-11T19:04:14.922Z,7.20
2017-11-11T19:06:42.842Z,7.30
2017-11-11T19:09:12.656Z,7.30
2017-11-11T19:11:40.418Z,7.30
2017-11-11T19:14:08.350Z,7.40
2017-11-11T19:16:36.233Z,7.30
2017-11-11T19:19:04.189Z,7.40
2017-11-11T19:21:32.972Z,7.30
2017-11-11T19:24:00.786Z,7.20
2017-11-11T19:26:29.275Z,7.20
2017-11-11T19:28:57.818Z,7.20
2017-11-11T19:31:26.840Z,7.20
2017-11-11T19:33:56.254Z,7.30
2017-11-11T19:36:24.894Z,7.30
2017-11-11T19:38:52.953Z,7.20
2017-11-11T19:41:20.874Z,7.20
2017-11-11T19:43:48.811Z,7.30
2017-11-11T19:46:16.567Z,7.40
2017-11-11T19:48:44.333Z,7.30
2017-11-11T19:51:12.295Z,7.30
2017-11-11T19:53:40.176Z,7.30
2017-11-11T19:56:07.961Z,7.40
2017-11-11T19:58:36.577Z,7.40
2017-11-11T20:01:04.368Z,7.40
2017-11-11T20:03:32.436Z,7.40
2017-11-11T20:06:00.721Z,7.30
2017-11-11T20:08:29.165Z,7.30
2017-11-11T20:10:57.600Z,7.20
2017-11-11T20:13:27.178Z,7.30
2017-11-11T20:15:55.149Z,7.20
2017-11-11T20:18:23.770Z,7.20
2017-11-11T20:20:52.954Z,7.40
2017-11-11T20:23:21.060Z,7.40
2017-11-11T20:25:48.981Z,7.40
2017-11-11T20:28:17.087Z,7.50
2017-11-11T20:30:46.039Z,7.40
2017-11-11T20:33:14.321Z,7.40
2017-11-11T20:35:43.198Z,7.30
2017-11-11T20:38:10.969Z,7.30
2017-11-11T20:40:38.849Z,7.30
2017-11-11T20:43:07.002Z,7.30
2017-11-11T20:45:35.198Z,7.40
2017-11-11T20:48:03.298Z,7.40
2017-11-11T20:50:32.284Z,7.50
2017-11-11T20:53:00.658Z,7.40
2017-11-11T20:55:28.860Z,7.40
2017-11-11T20:57:57.349Z,7.40
2017-11-11T21:00:25.455Z,7.30
2017-11-11T21:02:54.339Z,7.50
2017-11-11T21:05:22.531Z,7.40
2017-11-11T21:07:51.362Z,7.30
2017-11-11T21:10:19.579Z,7.30
2017-11-11T21:12:47.446Z,7.30
2017-11-11T21:15:15.636Z,7.30
2017-11-11T21:17:43.893Z,7.30
2017-11-11T21:20:12.379Z,7.40
2017-11-11T21:22:40.497Z,7.40
2017-11-11T21:25:09.102Z,7.50
2017-11-11T21:27:37.000Z,7.50
2017-11-11T21:30:04.780Z,7.50
2017-11-11T21:32:33.156Z,7.60
2017-11-11T21:35:01.110Z,7.60
2017-11-11T21:37:29.098Z,7.50
2017-11-11T21:39:57.144Z,7.60
2017-11-11T21:42:25.128Z,7.80
2017-11-11T21:44:52.954Z,7.70
2017-11-11T21:47:20.952Z,7.60
2017-11-11T21:49:50.521Z,7.60
2017-11-11T21:52:18.869Z,7.60
2017-11-11T21:54:47.239Z,7.50
2017-11-11T21:57:15.477Z,7.60
2017-11-11T21:59:43.684Z,7.60
2017-11-11T22:02:12.107Z,7.50
2017-11-11T22:04:40.886Z,7.40
2017-11-11T22:07:09.862Z,7.50
2017-11-11T22:09:38.917Z,7.40
2017-11-11T22:12:06.826Z,7.50
2017-11-11T22:14:35.383Z,7.40
2017-11-11T22:17:04.176Z,7.40
2017-11-11T22:19:32.579Z,7.40
2017-11-11T22:22:01.159Z,7.30
2017-11-11T22:24:30.309Z,7.40
2017-11-11T22:26:58.148Z,7.30
2017-11-11T22:29:26.047Z,7.40
2017-11-11T22:31:53.922Z,7.30
2017-11-11T22:34:21.986Z,7.30
2017-11-11T22:36:49.866Z,7.40
2017-11-11T22:39:17.851Z,7.40
2017-11-11T22:41:45.916Z,7.30
2017-11-11T22:44:13.978Z,7.30
2017-11-11T22:46:41.825Z,7.30
2017-11-11T22:49:09.573Z,7.30
2017-11-11T22:51:37.338Z,7.30
2017-11-11T22:54:08.419Z,7.30
2017-11-11T22:56:36.462Z,7.30
2017-11-11T22:59:04.224Z,7.30
2017-11-11T23:01:31.990Z,7.30
2017-11-11T23:03:59.756Z,7.30
2017-11-11T23:06:27.553Z,7.20
2017-11-11T23:08:56.122Z,7.20
2017-11-11T23:11:24.173Z,7.20
2017-11-11T23:13:52.254Z,7.20
2017-11-11T23:16:20.227Z,7.20
2017-11-11T23:18:48.278Z,7.20
2017-11-11T23:21:16.153Z,7.20
2017-11-11T23:23:44.048Z,7.20
2017-11-11T23:26:12.294Z,7.20
2017-11-11T23:28:40.058Z,7.20
2017-11-11T23:31:08.023Z,7.20
2017-11-11T23:33:35.813Z,7.20
2017-11-11T23:36:03.674Z,7.10
2017-11-11T23:38:31.639Z,7.10
2017-11-11T23:40:59.829Z,7.10
2017-11-11T23:43:27.776Z,7.20
2017-11-11T23:45:55.669Z,7.20
2017-11-11T23:48:23.627Z,7.20
2017-11-11T23:50:51.757Z,7.20
2017-11-11T23:53:19.972Z,7.20
2017-11-11T23:55:47.833Z,7.20
2017-11-11T23:58:15.581Z,7.10
