createdAt,value
2022-08-08T00:00:50.657Z,24.80
2022-08-08T00:02:33.070Z,24.80
2022-08-08T00:05:01.463Z,24.80
2022-08-08T00:07:52.399Z,24.70
2022-08-08T00:10:47.729Z,24.70
2022-08-08T00:14:16.606Z,24.70
2022-08-08T00:16:22.651Z,24.70
2022-08-08T00:19:00.055Z,24.70
2022-08-08T00:21:43.436Z,24.70
2022-08-08T00:24:18.746Z,24.60
2022-08-08T00:26:56.131Z,24.60
2022-08-08T00:29:45.860Z,24.60
2022-08-08T00:32:35.080Z,24.60
2022-08-08T00:35:40.962Z,24.60
2022-08-08T00:38:51.722Z,24.60
2022-08-08T00:42:08.073Z,24.60
2022-08-08T00:44:57.504Z,24.50
2022-08-08T00:48:01.966Z,24.50
2022-08-08T00:51:03.029Z,24.50
2022-08-08T00:54:21.821Z,24.50
2022-08-08T00:57:36.200Z,24.50
2022-08-08T01:00:17.257Z,24.50
2022-08-08T01:03:59.158Z,24.40
2022-08-08T01:06:37.982Z,24.40
2022-08-08T01:09:36.032Z,24.40
2022-08-08T01:12:37.538Z,24.40
2022-08-08T01:15:43.762Z,24.40
2022-08-08T01:18:25.528Z,24.40
2022-08-08T01:22:03.881Z,24.40
2022-08-08T01:24:37.630Z,24.30
2022-08-08T01:27:51.182Z,24.30
2022-08-08T01:30:54.972Z,24.30
2022-08-08T01:34:01.228Z,24.30
2022-08-08T01:37:13.722Z,24.30
2022-08-08T01:39:54.630Z,24.30
2022-08-08T01:42:47.795Z,24.30
2022-08-08T01:45:40.910Z,24.20
2022-08-08T01:48:43.782Z,24.20
2022-08-08T01:52:27.830Z,24.20
2022-08-08T01:55:45.295Z,24.20
2022-08-08T01:57:19.130Z,24.20
2022-08-08T02:00:04.868Z,24.20
2022-08-08T02:03:55.572Z,24.10
2022-08-08T02:06:41.063Z,24.10
2022-08-08T02:09:17.687Z,24.10
2022-08-08T02:11:58.878Z,24.00
2022-08-08T02:14:59.267Z,24.10
2022-08-08T02:17:56.608Z,24.10
2022-08-08T02:21:02.500Z,24.00
2022-08-08T02:23:36.934Z,24.00
2022-08-08T02:26:31.783Z,24.00
2022-08-08T02:29:19.009Z,24.00
2022-08-08T02:32:22.830Z,24.00
2022-08-08T02:35:11.693Z,23.90
2022-08-08T02:38:25.079Z,23.90
2022-08-08T02:41:59.468Z,23.90
2022-08-08T02:44:37.640Z,23.90
2022-08-08T02:47:55.997Z,23.90
2022-08-08T02:50:34.505Z,23.80
2022-08-08T02:53:37.396Z,23.80
2022-08-08T02:56:23.117Z,23.80
2022-08-08T02:59:25.876Z,23.80
2022-08-08T03:02:29.920Z,23.80
2022-08-08T03:05:16.811Z,23.80
2022-08-08T03:08:26.704Z,23.70
2022-08-08T03:11:25.719Z,23.70
2022-08-08T03:16:04.028Z,23.70
2022-08-08T03:18:04.504Z,23.60
2022-08-08T03:20:52.088Z,23.60
2022-08-08T03:23:56.429Z,23.60
2022-08-08T03:26:28.027Z,23.60
2022-08-08T03:29:04.320Z,23.60
2022-08-08T03:32:06.092Z,23.60
2022-08-08T03:34:39.898Z,23.60
2022-08-08T03:37:20.040Z,23.50
2022-08-08T03:40:06.282Z,23.50
2022-08-08T03:42:39.220Z,23.50
2022-08-08T03:46:03.053Z,23.50
2022-08-08T03:48:21.061Z,23.50
2022-08-08T03:51:07.248Z,23.50
2022-08-08T03:53:42.246Z,23.40
2022-08-08T03:56:31.075Z,23.50
2022-08-08T03:59:02.016Z,23.40
2022-08-08T04:02:13.200Z,23.40
2022-08-08T04:04:30.881Z,23.40
2022-08-08T04:07:00.974Z,23.40
2022-08-08T04:10:03.322Z,23.40
2022-08-08T04:12:20.916Z,23.30
2022-08-08T04:14:50.880Z,23.30
2022-08-08T04:17:45.825Z,23.30
2022-08-08T04:20:08.136Z,23.30
2022-08-08T04:22:36.910Z,23.30
2022-08-08T04:25:06.860Z,23.30
2022-08-08T04:28:01.438Z,23.30
2022-08-08T04:30:24.728Z,23.20
2022-08-08T04:32:53.757Z,23.20
2022-08-08T04:35:24.178Z,23.20
2022-08-08T04:37:53.500Z,23.10
2022-08-08T04:40:25.405Z,23.10
2022-08-08T04:43:00.867Z,23.10
2022-08-08T04:45:50.300Z,23.10
2022-08-08T04:48:21.698Z,23.10
2022-08-08T04:50:50.541Z,23.10
2022-08-08T04:54:27.560Z,23.10
2022-08-08T04:56:19.267Z,23.10
2022-08-08T04:58:48.350Z,23.00
2022-08-08T05:01:18.181Z,23.00
2022-08-08T05:04:08.326Z,23.00
2022-08-08T05:06:40.556Z,23.00
2022-08-08T05:09:10.099Z,23.00
2022-08-08T05:11:41.248Z,23.00
2022-08-08T05:14:14.091Z,23.00
2022-08-08T05:16:52.053Z,23.00
2022-08-08T05:20:10.354Z,22.90
2022-08-08T05:22:12.274Z,22.90
2022-08-08T05:24:48.614Z,23.00
2022-08-08T05:27:17.829Z,22.90
2022-08-08T05:29:51.995Z,22.90
2022-08-08T05:32:27.280Z,22.90
2022-08-08T05:35:04.664Z,22.90
2022-08-08T05:37:52.572Z,22.90
2022-08-08T05:40:30.045Z,22.90
2022-08-08T05:43:38.512Z,22.90
2022-08-08T05:46:03.184Z,22.90
2022-08-08T05:48:36.067Z,22.90
2022-08-08T05:51:14.417Z,22.90
2022-08-08T05:54:25.588Z,22.90
2022-08-08T05:56:42.037Z,22.90
2022-08-08T06:00:00.014Z,22.90
2022-08-08T06:02:43.593Z,22.90
2022-08-08T06:05:33.662Z,22.90
2022-08-08T06:08:09.505Z,22.90
2022-08-08T06:10:41.853Z,22.90
2022-08-08T06:13:12.472Z,22.90
2022-08-08T06:15:50.651Z,22.90
2022-08-08T06:18:56.941Z,22.90
2022-08-08T06:21:32.369Z,22.90
2022-08-08T06:24:13.482Z,22.90
2022-08-08T06:26:52.536Z,22.90
2022-08-08T06:29:56.649Z,22.90
2022-08-08T06:32:30.168Z,22.90
2022-08-08T06:36:04.797Z,23.00
2022-08-08T06:38:00.680Z,23.00
2022-08-08T06:40:33.374Z,22.90
2022-08-08T06:43:10.246Z,23.00
2022-08-08T06:45:58.225Z,23.00
2022-08-08T06:48:26.603Z,23.00
2022-08-08T06:50:57.247Z,23.00
2022-08-08T06:53:39.290Z,23.00
2022-08-08T06:56:09.825Z,23.10
2022-08-08T06:58:40.178Z,23.10
2022-08-08T07:01:24.379Z,23.10
2022-08-08T07:04:41.611Z,23.10
2022-08-08T07:06:56.710Z,23.10
2022-08-08T07:10:08.209Z,23.10
2022-08-08T07:12:47.574Z,23.20
2022-08-08T07:16:06.151Z,23.30
2022-08-08T07:18:41.031Z,23.40
2022-08-08T07:21:18.570Z,23.40
2022-08-08T07:24:03.800Z,23.50
2022-08-08T07:26:50.794Z,23.50
2022-08-08T07:30:01.895Z,23.60
2022-08-08T07:32:10.512Z,23.60
2022-08-08T07:34:59.285Z,23.70
2022-08-08T07:37:55.529Z,23.70
2022-08-08T07:40:29.892Z,23.80
2022-08-08T07:43:08.791Z,23.90
2022-08-08T07:46:05.089Z,23.90
2022-08-08T07:48:32.088Z,24.00
2022-08-08T07:51:02.550Z,24.00
2022-08-08T07:54:01.110Z,24.10
2022-08-08T07:56:37.437Z,24.10
2022-08-08T07:59:14.900Z,24.20
2022-08-08T08:02:36.849Z,24.20
2022-08-08T08:04:49.411Z,24.30
2022-08-08T08:07:31.744Z,24.30
2022-08-08T08:10:03.329Z,24.40
2022-08-08T08:12:43.457Z,24.40
2022-08-08T08:15:18.335Z,24.50
2022-08-08T08:18:00.041Z,24.60
2022-08-08T08:20:31.444Z,24.60
2022-08-08T08:23:06.177Z,24.70
2022-08-08T08:25:43.014Z,24.70
2022-08-08T08:28:21.053Z,24.80
2022-08-08T08:30:53.942Z,24.90
2022-08-08T08:33:24.477Z,24.90
2022-08-08T08:36:19.269Z,25.00
2022-08-08T08:38:49.552Z,25.00
2022-08-08T08:41:24.061Z,25.00
2022-08-08T08:44:14.117Z,25.10
2022-08-08T08:46:47.335Z,25.10
2022-08-08T08:49:18.417Z,25.10
2022-08-08T08:51:51.131Z,25.20
2022-08-08T08:54:25.151Z,25.20
2022-08-08T08:56:53.918Z,25.30
2022-08-08T08:59:58.676Z,25.30
2022-08-08T09:02:20.991Z,25.30
2022-08-08T09:04:59.365Z,25.40
2022-08-08T09:07:39.607Z,25.40
2022-08-08T09:10:17.728Z,25.50
2022-08-08T09:12:49.170Z,25.50
2022-08-08T09:15:18.643Z,25.60
2022-08-08T09:18:06.094Z,25.70
2022-08-08T09:22:01.641Z,25.70
2022-08-08T09:23:25.313Z,25.70
2022-08-08T09:26:18.950Z,25.80
2022-08-08T09:28:50.270Z,25.90
2022-08-08T09:31:42.176Z,26.00
2022-08-08T09:34:31.683Z,26.10
2022-08-08T09:37:57.812Z,26.10
2022-08-08T09:39:52.554Z,26.10
2022-08-08T09:42:28.024Z,26.20
2022-08-08T09:45:08.269Z,26.30
2022-08-08T09:48:04.024Z,26.30
2022-08-08T09:50:32.473Z,26.30
2022-08-08T09:53:14.427Z,26.40
2022-08-08T09:56:03.012Z,26.40
2022-08-08T09:58:41.322Z,26.50
2022-08-08T10:01:15.044Z,26.50
2022-08-08T10:04:02.308Z,26.60
2022-08-08T10:06:32.851Z,26.60
2022-08-08T10:09:03.813Z,26.70
2022-08-08T10:12:28.222Z,26.70
2022-08-08T10:14:28.263Z,26.70
2022-08-08T10:17:56.789Z,26.70
2022-08-08T10:20:00.819Z,26.80
2022-08-08T10:22:29.712Z,26.80
2022-08-08T10:25:05.777Z,26.80
2022-08-08T10:27:42.682Z,26.80
2022-08-08T10:30:16.732Z,26.80
2022-08-08T10:33:01.094Z,26.90
2022-08-08T10:36:08.054Z,26.90
2022-08-08T10:38:19.727Z,26.90
2022-08-08T10:40:53.353Z,26.90
2022-08-08T10:43:22.199Z,27.00
2022-08-08T10:45:55.027Z,27.00
2022-08-08T10:48:57.795Z,27.00
2022-08-08T10:51:47.247Z,27.00
2022-08-08T10:54:24.759Z,27.10
2022-08-08T10:57:00.115Z,27.20
2022-08-08T10:59:30.890Z,27.20
2022-08-08T11:01:59.213Z,27.30
2022-08-08T11:04:29.648Z,27.30
2022-08-08T11:07:06.892Z,27.30
2022-08-08T11:09:34.860Z,27.30
2022-08-08T11:12:12.876Z,27.30
2022-08-08T11:14:57.093Z,27.40
2022-08-08T11:18:00.748Z,27.50
2022-08-08T11:20:27.743Z,27.40
2022-08-08T11:22:56.034Z,27.50
2022-08-08T11:25:52.809Z,27.60
2022-08-08T11:28:29.035Z,27.60
2022-08-08T11:31:00.881Z,27.60
2022-08-08T11:33:51.362Z,27.70
2022-08-08T11:36:20.330Z,27.70
2022-08-08T11:38:55.326Z,27.70
2022-08-08T11:41:33.596Z,27.80
2022-08-08T11:44:03.277Z,27.90
2022-08-08T11:46:32.745Z,28.00
2022-08-08T11:49:13.980Z,28.10
2022-08-08T11:51:50.697Z,28.30
2022-08-08T11:54:34.421Z,28.50
2022-08-08T11:57:27.394Z,28.70
2022-08-08T12:00:06.232Z,28.90
2022-08-08T12:02:52.026Z,29.20
2022-08-08T12:05:30.438Z,29.50
2022-08-08T12:08:00.836Z,29.80
2022-08-08T12:10:33.498Z,30.10
2022-08-08T12:13:05.478Z,30.20
2022-08-08T12:15:46.931Z,30.30
2022-08-08T12:18:21.718Z,30.30
2022-08-08T12:20:59.523Z,30.40
2022-08-08T12:23:43.399Z,30.60
2022-08-08T12:26:28.580Z,30.90
2022-08-08T12:29:41.375Z,31.20
2022-08-08T12:32:20.176Z,31.60
2022-08-08T12:35:13.623Z,32.00
2022-08-08T12:38:01.418Z,32.50
2022-08-08T12:40:44.380Z,32.80
2022-08-08T12:43:46.146Z,33.00
2022-08-08T12:46:26.646Z,33.20
2022-08-08T12:51:59.310Z,33.40
2022-08-08T12:54:40.950Z,33.50
2022-08-08T12:57:49.944Z,33.70
2022-08-08T13:00:43.233Z,33.90
2022-08-08T13:03:33.530Z,34.30
2022-08-08T13:06:14.483Z,34.60
2022-08-08T13:08:56.374Z,34.80
2022-08-08T13:12:28.181Z,34.60
2022-08-08T13:14:52.849Z,34.40
2022-08-08T13:18:08.378Z,33.90
2022-08-08T13:20:18.618Z,33.90
2022-08-08T13:22:46.959Z,34.20
2022-08-08T13:25:16.870Z,34.40
2022-08-08T13:27:44.451Z,34.50
2022-08-08T13:30:18.892Z,34.30
2022-08-08T13:33:01.212Z,34.40
2022-08-08T13:35:41.149Z,34.60
2022-08-08T13:38:13.582Z,34.80
2022-08-08T13:40:44.601Z,34.90
2022-08-08T13:43:16.121Z,35.20
2022-08-08T13:45:47.494Z,35.10
2022-08-08T13:48:17.309Z,34.90
2022-08-08T13:50:57.710Z,34.40
2022-08-08T13:53:41.160Z,34.00
2022-08-08T13:56:31.904Z,33.40
2022-08-08T13:59:00.092Z,33.30
2022-08-08T14:01:41.815Z,33.30
2022-08-08T14:04:27.548Z,33.40
2022-08-08T14:07:00.994Z,33.30
2022-08-08T14:10:05.688Z,33.30
2022-08-08T14:12:29.433Z,33.20
2022-08-08T14:14:57.032Z,33.00
2022-08-08T14:17:57.649Z,33.00
2022-08-08T14:20:25.108Z,33.00
2022-08-08T14:24:06.573Z,33.00
2022-08-08T14:26:10.844Z,32.80
2022-08-08T14:28:39.859Z,32.70
2022-08-08T14:31:09.141Z,32.60
2022-08-08T14:33:37.032Z,32.50
2022-08-08T14:36:05.912Z,32.40
2022-08-08T14:38:52.562Z,32.30
2022-08-08T14:41:53.770Z,32.20
2022-08-08T14:44:19.489Z,32.10
2022-08-08T14:47:01.152Z,31.90
2022-08-08T14:49:51.865Z,31.90
2022-08-08T14:52:22.036Z,31.70
2022-08-08T14:54:50.065Z,31.60
2022-08-08T14:57:17.174Z,31.50
2022-08-08T14:59:50.942Z,31.40
2022-08-08T15:02:25.708Z,31.30
2022-08-08T15:05:11.786Z,31.20
2022-08-08T15:07:41.385Z,31.10
2022-08-08T15:10:12.769Z,31.10
2022-08-08T15:12:41.067Z,31.00
2022-08-08T15:15:10.072Z,30.90
2022-08-08T15:17:41.958Z,30.80
2022-08-08T15:20:13.923Z,30.80
2022-08-08T15:22:44.602Z,30.70
2022-08-08T15:25:17.287Z,30.60
2022-08-08T15:28:05.117Z,30.60
2022-08-08T15:30:35.964Z,30.50
2022-08-08T15:33:03.052Z,30.40
2022-08-08T15:35:31.100Z,30.40
2022-08-08T15:38:11.204Z,30.30
2022-08-08T15:40:40.369Z,30.30
2022-08-08T15:43:35.225Z,30.20
2022-08-08T15:45:58.615Z,30.10
2022-08-08T15:48:25.681Z,30.10
2022-08-08T15:51:06.092Z,30.00
2022-08-08T15:53:49.277Z,30.00
2022-08-08T15:56:19.858Z,30.00
2022-08-08T15:58:48.793Z,29.90
2022-08-08T16:01:16.881Z,29.80
2022-08-08T16:03:46.017Z,29.80
2022-08-08T16:06:28.475Z,29.70
2022-08-08T16:09:02.487Z,29.60
2022-08-08T16:13:02.012Z,29.60
2022-08-08T16:14:33.849Z,29.60
2022-08-08T16:17:01.982Z,29.50
2022-08-08T16:22:30.205Z,29.40
2022-08-08T16:24:58.787Z,29.30
2022-08-08T16:27:33.442Z,29.30
2022-08-08T16:30:13.943Z,29.30
2022-08-08T16:32:43.505Z,29.20
2022-08-08T16:35:18.910Z,29.20
2022-08-08T16:37:50.656Z,29.10
2022-08-08T16:40:19.842Z,29.10
2022-08-08T16:42:51.985Z,29.00
2022-08-08T16:46:39.335Z,29.00
2022-08-08T16:48:09.208Z,28.90
2022-08-08T16:50:36.279Z,28.80
2022-08-08T16:55:03.023Z,28.80
2022-08-08T16:55:56.123Z,28.70
2022-08-08T16:58:27.034Z,28.70
2022-08-08T17:01:00.253Z,28.70
2022-08-08T17:04:00.205Z,28.60
2022-08-08T17:06:35.630Z,28.60
2022-08-08T17:09:03.040Z,28.50
2022-08-08T17:11:39.347Z,28.50
2022-08-08T17:14:18.142Z,28.40
2022-08-08T17:16:57.441Z,28.40
2022-08-08T17:19:29.139Z,28.30
2022-08-08T17:21:57.769Z,28.30
2022-08-08T17:24:30.722Z,28.20
2022-08-08T17:26:59.493Z,28.10
2022-08-08T17:29:27.703Z,28.10
2022-08-08T17:31:57.571Z,28.10
2022-08-08T17:34:37.435Z,28.00
2022-08-08T17:37:13.610Z,28.00
2022-08-08T17:40:03.820Z,27.90
2022-08-08T17:42:28.448Z,27.90
2022-08-08T17:44:58.306Z,27.80
2022-08-08T17:47:40.047Z,27.80
2022-08-08T17:50:09.787Z,27.70
2022-08-08T17:52:38.287Z,27.60
2022-08-08T17:56:05.792Z,27.60
2022-08-08T17:57:54.054Z,27.50
2022-08-08T18:00:21.544Z,27.50
2022-08-08T18:03:07.405Z,27.50
2022-08-08T18:05:49.516Z,27.50
2022-08-08T18:08:25.113Z,27.40
2022-08-08T18:11:17.177Z,27.30
2022-08-08T18:13:46.163Z,27.30
2022-08-08T18:16:20.831Z,27.20
2022-08-08T18:18:56.653Z,27.20
2022-08-08T18:21:59.657Z,27.10
2022-08-08T18:24:24.379Z,27.10
2022-08-08T18:26:56.839Z,27.20
2022-08-08T18:29:33.840Z,27.30
2022-08-08T18:32:06.728Z,27.30
2022-08-08T18:34:35.920Z,27.40
2022-08-08T18:37:08.467Z,27.40
2022-08-08T18:39:41.019Z,27.50
2022-08-08T18:42:13.864Z,27.50
2022-08-08T18:44:42.021Z,27.50
2022-08-08T18:47:08.992Z,27.50
2022-08-08T18:49:57.979Z,27.50
2022-08-08T18:52:24.605Z,27.50
2022-08-08T18:54:59.196Z,27.50
2022-08-08T18:57:27.682Z,27.50
2022-08-08T19:00:01.281Z,27.50
2022-08-08T19:02:29.906Z,27.50
2022-08-08T19:04:57.183Z,27.50
2022-08-08T19:07:30.068Z,27.50
2022-08-08T19:10:14.385Z,27.50
2022-08-08T19:12:44.721Z,27.40
2022-08-08T19:15:23.502Z,27.40
2022-08-08T19:18:31.078Z,27.40
2022-08-08T19:20:40.853Z,27.40
2022-08-08T19:23:13.557Z,27.40
2022-08-08T19:26:19.637Z,27.40
2022-08-08T19:28:28.923Z,27.40
2022-08-08T19:31:04.079Z,27.30
2022-08-08T19:33:52.202Z,27.30
2022-08-08T19:36:25.282Z,27.30
2022-08-08T19:38:56.411Z,27.30
2022-08-08T19:41:33.707Z,27.30
2022-08-08T19:44:02.956Z,27.20
2022-08-08T19:46:33.631Z,27.20
2022-08-08T19:49:03.032Z,27.20
2022-08-08T19:51:34.901Z,27.20
2022-08-08T19:54:08.627Z,27.10
2022-08-08T19:56:39.707Z,27.10
2022-08-08T19:59:11.725Z,27.10
2022-08-08T20:02:02.707Z,27.10
2022-08-08T20:04:28.035Z,27.10
2022-08-08T20:06:57.811Z,27.10
2022-08-08T20:09:32.455Z,27.10
2022-08-08T20:12:05.076Z,27.00
2022-08-08T20:14:42.176Z,27.00
2022-08-08T20:17:26.918Z,27.00
2022-08-08T20:19:55.863Z,27.00
2022-08-08T20:22:30.919Z,26.90
2022-08-08T20:25:00.525Z,26.90
2022-08-08T20:27:43.925Z,26.90
2022-08-08T20:30:35.568Z,26.90
2022-08-08T20:33:03.451Z,26.80
2022-08-08T20:35:58.272Z,26.80
2022-08-08T20:38:29.128Z,26.80
2022-08-08T20:41:05.562Z,26.80
2022-08-08T20:43:44.218Z,26.70
2022-08-08T20:46:17.550Z,26.70
2022-08-08T20:48:51.320Z,26.70
2022-08-08T20:51:18.667Z,26.70
2022-08-08T20:53:59.172Z,26.70
2022-08-08T20:56:35.656Z,26.70
2022-08-08T20:59:20.951Z,26.60
2022-08-08T21:02:06.174Z,26.60
2022-08-08T21:04:35.668Z,26.60
2022-08-08T21:07:08.444Z,26.60
2022-08-08T21:10:01.498Z,26.50
2022-08-08T21:12:33.260Z,26.50
2022-08-08T21:15:06.552Z,26.50
2022-08-08T21:17:36.671Z,26.50
2022-08-08T21:20:05.094Z,26.40
2022-08-08T21:22:32.406Z,26.40
2022-08-08T21:24:59.505Z,26.40
2022-08-08T21:27:38.882Z,26.40
2022-08-08T21:30:21.742Z,26.30
2022-08-08T21:32:51.127Z,26.40
2022-08-08T21:36:13.875Z,26.30
2022-08-08T21:38:16.363Z,26.30
2022-08-08T21:40:54.730Z,26.30
2022-08-08T21:43:24.965Z,26.30
2022-08-08T21:48:08.060Z,26.30
2022-08-08T21:48:44.547Z,26.20
2022-08-08T21:51:16.686Z,26.20
2022-08-08T21:54:36.813Z,26.20
2022-08-08T21:56:51.177Z,26.10
2022-08-08T21:59:21.045Z,26.10
2022-08-08T22:01:52.186Z,26.10
2022-08-08T22:04:24.813Z,26.10
2022-08-08T22:06:52.746Z,26.10
2022-08-08T22:09:20.325Z,26.00
2022-08-08T22:12:04.649Z,26.00
2022-08-08T22:14:36.795Z,26.00
2022-08-08T22:17:04.241Z,26.00
2022-08-08T22:20:12.379Z,26.00
2022-08-08T22:22:19.602Z,26.00
2022-08-08T22:24:53.742Z,25.90
2022-08-08T22:27:22.865Z,25.90
2022-08-08T22:30:06.688Z,25.90
2022-08-08T22:32:40.937Z,25.90
2022-08-08T22:35:08.715Z,25.90
2022-08-08T22:37:54.440Z,25.80
2022-08-08T22:40:22.142Z,25.80
2022-08-08T22:42:50.016Z,25.80
2022-08-08T22:45:17.846Z,25.80
2022-08-08T22:47:48.650Z,25.80
2022-08-08T22:50:25.570Z,25.70
2022-08-08T22:53:22.415Z,25.70
2022-08-08T22:55:58.101Z,25.70
2022-08-08T22:58:33.313Z,25.60
2022-08-08T23:01:16.717Z,25.60
2022-08-08T23:03:59.061Z,25.60
2022-08-08T23:06:26.780Z,25.60
2022-08-08T23:08:58.548Z,25.60
2022-08-08T23:11:31.026Z,25.50
2022-08-08T23:14:20.985Z,25.50
2022-08-08T23:16:57.797Z,25.50
2022-08-08T23:19:31.044Z,25.50
2022-08-08T23:22:04.995Z,25.50
2022-08-08T23:24:36.214Z,25.40
2022-08-08T23:27:05.625Z,25.40
2022-08-08T23:29:33.547Z,25.40
2022-08-08T23:32:01.839Z,25.40
2022-08-08T23:34:32.346Z,25.40
2022-08-08T23:37:02.718Z,25.30
2022-08-08T23:39:42.218Z,25.40
2022-08-08T23:42:16.891Z,25.30
2022-08-08T23:44:45.266Z,25.30
2022-08-08T23:49:07.121Z,25.30
2022-08-08T23:50:02.955Z,25.30
2022-08-08T23:52:33.573Z,25.20
2022-08-08T23:55:14.697Z,25.20
2022-08-08T23:57:53.255Z,25.20
