createdAt,value
2018-05-24T00:00:20.112Z,9.60
2018-05-24T00:01:20.048Z,9.30
2018-05-24T00:02:19.928Z,9.80
2018-05-24T00:03:20.468Z,9.60
2018-05-24T00:04:19.747Z,9.10
2018-05-24T00:05:19.769Z,9.90
2018-05-24T00:06:19.598Z,9.70
2018-05-24T00:07:19.478Z,10.10
2018-05-24T00:08:19.382Z,8.90
2018-05-24T00:09:19.295Z,8.60
2018-05-24T00:10:19.207Z,9.40
2018-05-24T00:11:19.147Z,9.50
2018-05-24T00:12:19.024Z,8.00
2018-05-24T00:13:18.933Z,8.60
2018-05-24T00:14:18.842Z,8.20
2018-05-24T00:15:19.471Z,8.90
2018-05-24T00:16:18.694Z,8.30
2018-05-24T00:17:18.569Z,6.90
2018-05-24T00:18:18.480Z,7.60
2018-05-24T00:19:18.491Z,7.50
2018-05-24T00:20:20.972Z,7.20
2018-05-24T00:21:18.243Z,7.00
2018-05-24T00:22:18.118Z,6.50
2018-05-24T00:23:18.033Z,6.90
2018-05-24T00:24:17.938Z,6.70
2018-05-24T00:25:17.850Z,6.70
2018-05-24T00:26:17.898Z,6.10
2018-05-24T00:27:18.532Z,6.20
2018-05-24T00:28:17.579Z,6.50
2018-05-24T00:29:17.485Z,6.30
2018-05-24T00:30:17.398Z,6.60
2018-05-24T00:31:17.336Z,6.70
2018-05-24T00:32:17.223Z,6.30
2018-05-24T00:33:17.220Z,6.50
2018-05-24T00:34:17.035Z,6.80
2018-05-24T00:35:16.945Z,6.30
2018-05-24T00:36:16.885Z,6.80
2018-05-24T00:37:16.764Z,6.10
2018-05-24T00:38:16.677Z,6.30
2018-05-24T00:39:17.533Z,6.30
2018-05-24T00:40:16.587Z,6.10
2018-05-24T00:41:16.431Z,6.70
2018-05-24T00:42:16.310Z,6.90
2018-05-24T00:43:16.222Z,6.60
2018-05-24T00:44:16.131Z,6.10
2018-05-24T00:45:16.044Z,7.10
2018-05-24T00:46:15.953Z,6.20
2018-05-24T00:47:15.957Z,7.30
2018-05-24T00:48:15.770Z,7.20
2018-05-24T00:49:15.683Z,7.30
2018-05-24T00:50:15.594Z,7.90
2018-05-24T00:51:15.507Z,8.00
2018-05-24T00:52:15.446Z,7.80
2018-05-24T00:53:15.317Z,8.10
2018-05-24T00:54:15.321Z,7.50
2018-05-24T00:55:15.979Z,7.70
2018-05-24T00:56:15.055Z,7.40
2018-05-24T00:57:14.984Z,7.70
2018-05-24T00:58:14.869Z,8.10
2018-05-24T00:59:14.776Z,8.10
2018-05-24T01:00:14.699Z,8.20
2018-05-24T01:01:14.694Z,8.60
2018-05-24T01:02:14.538Z,9.10
2018-05-24T01:03:14.419Z,9.40
2018-05-24T01:04:14.328Z,9.00
2018-05-24T01:05:14.237Z,8.80
2018-05-24T01:06:14.146Z,8.80
2018-05-24T01:07:14.084Z,8.80
2018-05-24T01:08:14.983Z,8.60
2018-05-24T01:09:13.875Z,8.90
2018-05-24T01:10:13.784Z,8.60
2018-05-24T01:11:13.694Z,8.70
2018-05-24T01:12:13.640Z,9.10
2018-05-24T01:13:13.515Z,8.50
2018-05-24T01:14:13.425Z,8.60
2018-05-24T01:15:13.428Z,7.50
2018-05-24T01:16:13.242Z,8.20
2018-05-24T01:17:13.183Z,8.20
2018-05-24T01:18:13.073Z,7.40
2018-05-24T01:19:12.971Z,7.20
2018-05-24T01:20:12.883Z,7.30
2018-05-24T01:21:12.793Z,7.20
2018-05-24T01:22:12.828Z,6.60
2018-05-24T01:23:12.612Z,6.30
2018-05-24T01:24:12.521Z,6.40
2018-05-24T01:25:12.430Z,6.40
2018-05-24T01:26:12.342Z,6.20
2018-05-24T01:27:12.284Z,5.70
2018-05-24T01:28:12.269Z,5.50
2018-05-24T01:29:12.071Z,5.50
2018-05-24T01:30:11.988Z,5.70
2018-05-24T01:31:11.891Z,5.80
2018-05-24T01:32:11.834Z,5.60
2018-05-24T01:33:11.709Z,5.60
2018-05-24T01:34:11.622Z,5.10
2018-05-24T01:35:11.627Z,5.60
2018-05-24T01:36:11.439Z,5.60
2018-05-24T01:37:11.383Z,5.70
2018-05-24T01:38:11.265Z,5.60
2018-05-24T01:39:11.171Z,5.80
2018-05-24T01:40:11.087Z,6.20
2018-05-24T01:41:10.990Z,6.10
2018-05-24T01:42:10.928Z,5.90
2018-05-24T01:43:10.808Z,5.20
2018-05-24T01:44:10.722Z,5.90
2018-05-24T01:45:10.631Z,5.60
2018-05-24T01:46:10.539Z,5.70
2018-05-24T01:47:10.478Z,5.70
2018-05-24T01:48:10.358Z,5.50
2018-05-24T01:49:10.269Z,5.00
2018-05-24T01:50:10.187Z,5.60
2018-05-24T01:51:10.093Z,5.60
2018-05-24T01:52:10.505Z,5.90
2018-05-24T01:53:09.939Z,5.30
2018-05-24T01:54:09.817Z,5.50
2018-05-24T01:55:09.724Z,5.80
2018-05-24T01:56:09.632Z,5.30
2018-05-24T01:57:09.549Z,5.00
2018-05-24T01:58:09.487Z,5.10
2018-05-24T01:59:09.368Z,5.20
2018-05-24T02:00:09.273Z,5.20
2018-05-24T02:01:09.181Z,5.20
2018-05-24T02:02:09.094Z,5.20
2018-05-24T02:03:09.033Z,4.90
2018-05-24T02:04:08.912Z,4.70
2018-05-24T02:05:08.822Z,4.80
2018-05-24T02:06:08.730Z,5.00
2018-05-24T02:07:08.641Z,5.30
2018-05-24T02:08:08.583Z,5.30
2018-05-24T02:09:08.458Z,5.10
2018-05-24T02:10:08.368Z,5.00
2018-05-24T02:11:08.293Z,5.00
2018-05-24T02:12:08.189Z,5.10
2018-05-24T02:13:08.132Z,5.00
2018-05-24T02:14:08.009Z,5.40
2018-05-24T02:15:07.919Z,4.80
2018-05-24T02:16:08.556Z,4.60
2018-05-24T02:17:07.859Z,4.60
2018-05-24T02:18:07.674Z,4.60
2018-05-24T02:19:07.556Z,4.50
2018-05-24T02:20:07.464Z,4.90
2018-05-24T02:21:07.370Z,5.00
2018-05-24T02:22:08.061Z,4.70
2018-05-24T02:23:07.224Z,4.60
2018-05-24T02:24:07.106Z,4.70
2018-05-24T02:25:07.014Z,4.70
2018-05-24T02:26:06.922Z,4.60
2018-05-24T02:27:06.837Z,4.70
2018-05-24T02:28:06.771Z,4.80
2018-05-24T02:29:06.732Z,4.80
2018-05-24T02:30:06.565Z,4.60
2018-05-24T02:31:06.472Z,4.80
2018-05-24T02:32:08.006Z,4.40
2018-05-24T02:33:07.006Z,4.80
2018-05-24T02:34:06.201Z,4.70
2018-05-24T02:35:06.110Z,4.60
2018-05-24T02:36:06.177Z,4.50
2018-05-24T02:37:05.927Z,4.50
2018-05-24T02:38:05.838Z,4.50
2018-05-24T02:39:05.777Z,4.70
2018-05-24T02:40:05.663Z,4.50
2018-05-24T02:41:05.566Z,4.10
2018-05-24T02:42:05.485Z,4.50
2018-05-24T02:43:05.435Z,4.60
2018-05-24T02:44:06.067Z,4.60
2018-05-24T02:45:05.475Z,4.50
2018-05-24T02:46:05.112Z,4.20
2018-05-24T02:47:05.028Z,4.70
2018-05-24T02:48:04.932Z,4.70
2018-05-24T02:49:04.868Z,4.20
2018-05-24T02:50:04.772Z,4.50
2018-05-24T02:51:04.661Z,4.50
2018-05-24T02:52:04.569Z,4.50
2018-05-24T02:53:04.481Z,5.00
2018-05-24T02:54:04.420Z,6.70
2018-05-24T02:55:04.295Z,5.30
2018-05-24T02:56:05.011Z,4.90
2018-05-24T02:57:05.067Z,5.10
2018-05-24T02:58:04.024Z,4.60
2018-05-24T02:59:04.356Z,5.10
2018-05-24T03:00:03.841Z,4.90
2018-05-24T03:01:03.752Z,4.80
2018-05-24T03:02:03.661Z,4.90
2018-05-24T03:03:03.570Z,4.80
2018-05-24T03:04:03.512Z,4.80
2018-05-24T03:05:04.014Z,5.10
2018-05-24T03:06:03.397Z,4.70
2018-05-24T03:07:03.208Z,4.90
2018-05-24T03:08:03.121Z,5.00
2018-05-24T03:09:03.058Z,4.90
2018-05-24T03:10:02.935Z,5.20
2018-05-24T03:11:02.845Z,5.00
2018-05-24T03:12:02.753Z,4.80
2018-05-24T03:13:02.782Z,4.90
2018-05-24T03:14:02.608Z,4.80
2018-05-24T03:15:02.481Z,5.50
2018-05-24T03:16:02.392Z,4.90
2018-05-24T03:17:02.301Z,4.80
2018-05-24T03:18:02.212Z,4.50
2018-05-24T03:19:02.153Z,4.90
2018-05-24T03:20:02.124Z,5.20
2018-05-24T03:21:01.939Z,4.70
2018-05-24T03:22:01.851Z,5.10
2018-05-24T03:23:01.757Z,4.80
2018-05-24T03:24:01.700Z,4.60
2018-05-24T03:25:01.576Z,4.80
2018-05-24T03:26:01.487Z,4.70
2018-05-24T03:27:01.491Z,4.70
2018-05-24T03:28:01.308Z,5.30
2018-05-24T03:29:01.241Z,5.30
2018-05-24T03:30:01.124Z,5.10
2018-05-24T03:31:01.037Z,4.80
2018-05-24T03:32:00.944Z,5.50
2018-05-24T03:33:00.853Z,5.40
2018-05-24T03:34:00.873Z,5.40
2018-05-24T03:35:00.673Z,5.30
2018-05-24T03:36:00.578Z,5.50
2018-05-24T03:37:00.492Z,5.10
2018-05-24T03:38:00.403Z,5.20
2018-05-24T03:39:00.342Z,5.30
2018-05-24T03:40:00.221Z,5.30
2018-05-24T03:41:00.128Z,5.30
2018-05-24T03:42:00.133Z,5.40
2018-05-24T03:42:59.947Z,5.20
2018-05-24T03:43:59.934Z,5.30
2018-05-24T03:44:59.769Z,5.30
2018-05-24T03:45:59.676Z,5.20
2018-05-24T03:46:59.584Z,4.90
2018-05-24T03:47:59.496Z,5.30
2018-05-24T03:48:59.506Z,5.50
2018-05-24T03:49:59.345Z,5.20
2018-05-24T03:50:59.224Z,6.20
2018-05-24T03:51:59.134Z,5.40
2018-05-24T03:52:59.043Z,5.50
2018-05-24T03:53:58.983Z,5.10
2018-05-24T03:54:58.862Z,5.10
2018-05-24T03:55:58.881Z,5.40
2018-05-24T03:56:59.581Z,5.40
2018-05-24T03:57:58.589Z,5.30
2018-05-24T03:58:58.503Z,5.20
2018-05-24T03:59:58.442Z,4.70
2018-05-24T04:00:58.318Z,5.10
2018-05-24T04:01:58.230Z,5.00
2018-05-24T04:02:58.236Z,5.20
2018-05-24T04:03:58.048Z,4.90
2018-05-24T04:04:57.991Z,5.20
2018-05-24T04:05:57.866Z,5.20
2018-05-24T04:06:57.777Z,5.20
2018-05-24T04:07:57.686Z,5.10
2018-05-24T04:08:57.599Z,5.30
2018-05-24T04:09:57.634Z,5.10
2018-05-24T04:10:57.418Z,5.70
2018-05-24T04:11:58.084Z,5.50
2018-05-24T04:12:58.585Z,5.70
2018-05-24T04:13:57.144Z,5.60
2018-05-24T04:14:57.086Z,5.70
2018-05-24T04:15:56.968Z,5.80
2018-05-24T04:16:56.981Z,5.70
2018-05-24T04:17:56.782Z,5.60
2018-05-24T04:18:56.691Z,5.90
2018-05-24T04:19:56.633Z,5.90
2018-05-24T04:20:56.511Z,6.20
2018-05-24T04:21:56.421Z,5.90
2018-05-24T04:22:56.329Z,6.30
2018-05-24T04:23:56.332Z,6.40
2018-05-24T04:24:56.179Z,5.90
2018-05-24T04:25:56.063Z,6.20
2018-05-24T04:26:55.968Z,6.70
2018-05-24T04:27:55.879Z,6.20
2018-05-24T04:28:55.795Z,6.60
2018-05-24T04:29:55.701Z,6.90
2018-05-24T04:30:55.735Z,6.50
2018-05-24T04:31:55.516Z,6.90
2018-05-24T04:32:55.478Z,6.90
2018-05-24T04:33:56.035Z,6.70
2018-05-24T04:34:55.251Z,7.20
2018-05-24T04:35:55.196Z,6.80
2018-05-24T04:36:55.076Z,6.40
2018-05-24T04:37:55.086Z,6.40
2018-05-24T04:38:54.885Z,6.50
2018-05-24T04:39:54.796Z,6.80
2018-05-24T04:40:54.741Z,6.70
2018-05-24T04:41:54.616Z,7.00
2018-05-24T04:42:54.526Z,6.80
2018-05-24T04:43:54.433Z,6.50
2018-05-24T04:44:54.347Z,6.80
2018-05-24T04:45:54.286Z,6.30
2018-05-24T04:46:54.167Z,7.10
2018-05-24T04:47:54.073Z,6.60
2018-05-24T04:48:53.982Z,6.30
2018-05-24T04:49:53.898Z,6.90
2018-05-24T04:50:53.835Z,6.80
2018-05-24T04:51:53.714Z,7.00
2018-05-24T04:52:53.624Z,6.80
2018-05-24T04:53:53.537Z,6.90
2018-05-24T04:54:53.447Z,7.30
2018-05-24T04:55:53.382Z,6.90
2018-05-24T04:56:53.264Z,6.90
2018-05-24T04:57:53.204Z,6.90
2018-05-24T04:58:53.083Z,7.00
2018-05-24T04:59:52.993Z,7.50
2018-05-24T05:00:52.938Z,7.40
2018-05-24T05:01:53.605Z,7.50
2018-05-24T05:02:52.724Z,8.20
2018-05-24T05:03:52.630Z,7.20
2018-05-24T05:04:52.544Z,7.40
2018-05-24T05:05:52.480Z,7.40
2018-05-24T05:06:52.365Z,7.90
2018-05-24T05:07:52.272Z,7.40
2018-05-24T05:08:52.181Z,7.70
2018-05-24T05:09:52.090Z,6.70
2018-05-24T05:10:52.036Z,7.00
2018-05-24T05:11:51.912Z,7.50
2018-05-24T05:12:51.820Z,7.10
2018-05-24T05:13:53.545Z,7.70
2018-05-24T05:14:51.653Z,7.40
2018-05-24T05:15:51.588Z,7.30
2018-05-24T05:16:51.500Z,7.40
2018-05-24T05:17:51.373Z,7.70
2018-05-24T05:18:52.047Z,7.30
2018-05-24T05:19:51.189Z,8.00
2018-05-24T05:20:51.132Z,8.10
2018-05-24T05:21:51.012Z,7.90
2018-05-24T05:22:50.922Z,7.80
2018-05-24T05:23:50.833Z,8.10
2018-05-24T05:24:50.741Z,8.30
2018-05-24T05:25:50.690Z,7.60
2018-05-24T05:26:50.562Z,7.80
2018-05-24T05:27:51.049Z,7.70
2018-05-24T05:28:51.049Z,7.90
2018-05-24T05:29:50.294Z,7.80
2018-05-24T05:30:50.234Z,7.90
2018-05-24T05:31:50.112Z,7.60
2018-05-24T05:32:50.026Z,7.50
2018-05-24T05:33:49.933Z,8.40
2018-05-24T05:34:50.551Z,8.10
2018-05-24T05:35:49.787Z,7.10
2018-05-24T05:36:49.664Z,8.10
2018-05-24T05:37:49.575Z,7.80
2018-05-24T05:38:49.483Z,7.80
2018-05-24T05:39:49.407Z,7.30
2018-05-24T05:40:49.311Z,7.50
2018-05-24T05:41:49.247Z,8.30
2018-05-24T05:42:49.126Z,8.40
2018-05-24T05:43:49.036Z,8.20
2018-05-24T05:44:49.014Z,8.60
2018-05-24T05:45:48.859Z,8.10
2018-05-24T05:46:48.897Z,9.30
2018-05-24T05:47:48.680Z,9.00
2018-05-24T05:48:48.589Z,9.20
2018-05-24T05:49:48.503Z,9.80
2018-05-24T05:50:48.411Z,8.70
2018-05-24T05:51:48.355Z,9.10
2018-05-24T05:52:48.230Z,9.50
2018-05-24T05:53:48.237Z,8.80
2018-05-24T05:54:48.051Z,9.30
2018-05-24T05:55:47.965Z,9.80
2018-05-24T05:56:47.901Z,9.60
2018-05-24T05:57:47.813Z,9.60
2018-05-24T05:58:47.695Z,9.90
2018-05-24T05:59:47.606Z,9.70
2018-05-24T06:00:47.625Z,10.10
2018-05-24T06:01:47.465Z,9.90
2018-05-24T06:02:47.334Z,9.70
2018-05-24T06:03:47.245Z,9.80
2018-05-24T06:04:47.155Z,9.80
2018-05-24T06:05:47.065Z,9.90
2018-05-24T06:06:47.009Z,9.50
2018-05-24T06:07:46.984Z,9.30
2018-05-24T06:08:46.798Z,9.80
2018-05-24T06:09:46.706Z,10.20
2018-05-24T06:10:46.619Z,10.40
2018-05-24T06:11:46.558Z,10.60
2018-05-24T06:12:46.438Z,10.30
2018-05-24T06:13:46.369Z,10.50
2018-05-24T06:14:46.355Z,10.10
2018-05-24T06:15:46.172Z,9.80
2018-05-24T06:16:46.117Z,10.90
2018-05-24T06:17:46.001Z,10.40
2018-05-24T06:18:45.903Z,10.90
2018-05-24T06:19:45.814Z,10.30
2018-05-24T06:20:45.726Z,11.00
2018-05-24T06:21:45.744Z,11.00
2018-05-24T06:22:45.546Z,10.80
2018-05-24T06:23:45.458Z,10.30
2018-05-24T06:24:45.367Z,11.30
2018-05-24T06:25:45.281Z,11.00
2018-05-24T06:26:45.224Z,11.20
2018-05-24T06:27:45.099Z,10.60
2018-05-24T06:28:45.106Z,10.80
2018-05-24T06:29:44.919Z,11.10
2018-05-24T06:30:44.834Z,10.80
2018-05-24T06:31:44.746Z,11.10
2018-05-24T06:32:44.685Z,11.20
2018-05-24T06:33:44.564Z,10.60
2018-05-24T06:34:44.477Z,11.00
2018-05-24T06:35:44.480Z,10.70
2018-05-24T06:36:44.297Z,11.10
2018-05-24T06:37:44.245Z,10.80
2018-05-24T06:38:44.121Z,10.20
2018-05-24T06:39:44.042Z,10.60
2018-05-24T06:40:43.942Z,10.80
2018-05-24T06:41:43.855Z,9.80
2018-05-24T06:42:43.794Z,9.80
2018-05-24T06:43:43.736Z,10.40
2018-05-24T06:44:43.584Z,10.10
2018-05-24T06:45:43.496Z,9.50
2018-05-24T06:46:43.411Z,9.90
2018-05-24T06:47:43.352Z,9.30
2018-05-24T06:48:44.071Z,9.40
2018-05-24T06:49:43.143Z,9.10
2018-05-24T06:50:43.622Z,10.00
2018-05-24T06:51:42.965Z,9.00
2018-05-24T06:52:42.909Z,8.40
2018-05-24T06:53:42.885Z,8.30
2018-05-24T06:54:42.700Z,7.70
2018-05-24T06:55:42.612Z,6.80
2018-05-24T06:56:42.523Z,6.80
2018-05-24T06:57:42.466Z,7.10
2018-05-24T06:58:43.116Z,6.60
2018-05-24T06:59:42.255Z,6.70
2018-05-24T07:00:42.166Z,6.50
2018-05-24T07:01:42.079Z,6.30
2018-05-24T07:02:42.622Z,6.40
2018-05-24T07:03:41.899Z,7.50
2018-05-24T07:04:41.812Z,7.70
2018-05-24T07:05:41.724Z,8.80
2018-05-24T07:06:41.634Z,8.20
2018-05-24T07:07:41.577Z,7.50
2018-05-24T07:08:41.462Z,8.10
2018-05-24T07:09:41.369Z,8.40
2018-05-24T07:10:42.131Z,9.30
2018-05-24T07:11:41.195Z,9.70
2018-05-24T07:12:41.107Z,9.80
2018-05-24T07:13:41.051Z,9.00
2018-05-24T07:14:40.929Z,9.20
2018-05-24T07:15:40.841Z,9.20
2018-05-24T07:16:40.752Z,9.30
2018-05-24T07:17:40.665Z,9.90
2018-05-24T07:18:40.717Z,10.10
2018-05-24T07:19:40.489Z,10.10
2018-05-24T07:20:40.400Z,10.70
2018-05-24T07:21:40.313Z,9.90
2018-05-24T07:22:40.260Z,10.40
2018-05-24T07:23:40.168Z,11.10
2018-05-24T07:24:40.081Z,11.30
2018-05-24T07:25:39.960Z,10.10
2018-05-24T07:26:39.872Z,10.90
2018-05-24T07:27:39.786Z,10.80
2018-05-24T07:28:40.584Z,11.90
2018-05-24T07:29:39.605Z,11.60
2018-05-24T07:30:39.519Z,12.10
2018-05-24T07:31:39.433Z,13.30
2018-05-24T07:32:41.583Z,13.50
2018-05-24T07:33:39.286Z,13.60
2018-05-24T07:34:39.167Z,13.70
2018-05-24T07:35:39.082Z,14.00
2018-05-24T07:36:38.995Z,14.20
2018-05-24T07:37:38.947Z,13.80
2018-05-24T07:38:38.847Z,14.60
2018-05-24T07:39:38.734Z,14.70
2018-05-24T07:40:38.638Z,17.30
2018-05-24T07:41:38.551Z,16.70
2018-05-24T07:42:38.461Z,16.90
2018-05-24T07:43:38.404Z,20.30
2018-05-24T07:44:38.287Z,19.50
2018-05-24T07:45:38.197Z,21.10
2018-05-24T07:46:38.110Z,23.10
2018-05-24T07:47:38.021Z,21.40
2018-05-24T07:48:39.643Z,24.10
2018-05-24T07:49:37.844Z,22.70
2018-05-24T07:50:37.752Z,25.90
2018-05-24T07:51:37.663Z,26.10
2018-05-24T07:52:37.574Z,25.20
2018-05-24T07:53:38.090Z,26.80
2018-05-24T07:54:37.394Z,25.90
2018-05-24T07:55:37.308Z,26.40
2018-05-24T07:56:37.219Z,27.40
2018-05-24T07:57:37.131Z,26.90
2018-05-24T07:58:37.152Z,26.20
2018-05-24T07:59:36.949Z,28.00
2018-05-24T08:00:36.861Z,27.00
2018-05-24T08:01:36.852Z,32.70
2018-05-24T08:02:36.682Z,31.20
2018-05-24T08:03:36.627Z,31.50
2018-05-24T08:04:36.504Z,33.30
2018-05-24T08:05:36.507Z,36.10
2018-05-24T08:06:36.324Z,37.00
2018-05-24T08:07:36.232Z,37.20
2018-05-24T08:08:36.218Z,36.20
2018-05-24T08:09:36.056Z,34.50
2018-05-24T08:10:35.965Z,36.70
2018-05-24T08:11:35.875Z,35.40
2018-05-24T08:12:35.877Z,34.10
2018-05-24T08:13:35.725Z,35.30
2018-05-24T08:14:35.614Z,38.00
2018-05-24T08:15:35.519Z,35.50
2018-05-24T08:16:35.426Z,39.50
2018-05-24T08:17:35.336Z,34.40
2018-05-24T08:18:35.245Z,34.90
2018-05-24T08:19:35.274Z,37.80
2018-05-24T08:20:35.066Z,40.80
2018-05-24T08:21:34.973Z,46.10
2018-05-24T08:22:35.651Z,46.30
2018-05-24T08:23:34.797Z,44.60
2018-05-24T08:24:34.738Z,43.60
2018-05-24T08:25:35.156Z,51.30
2018-05-24T08:26:34.618Z,50.60
2018-05-24T08:27:34.433Z,45.50
2018-05-24T08:28:34.347Z,47.60
2018-05-24T08:29:34.286Z,56.20
2018-05-24T08:30:34.164Z,46.30
2018-05-24T08:31:34.072Z,44.60
2018-05-24T08:32:33.983Z,56.20
2018-05-24T08:33:33.984Z,41.50
2018-05-24T08:34:33.836Z,46.20
2018-05-24T08:35:33.712Z,42.40
2018-05-24T08:36:33.624Z,95.70
2018-05-24T08:37:33.533Z,40.30
2018-05-24T08:38:33.442Z,43.20
2018-05-24T08:39:33.387Z,47.40
2018-05-24T08:40:33.388Z,45.20
2018-05-24T08:41:33.169Z,46.20
2018-05-24T08:42:33.079Z,45.10
2018-05-24T08:43:32.998Z,44.30
2018-05-24T08:44:33.602Z,45.70
2018-05-24T08:45:32.808Z,48.40
2018-05-24T08:46:32.719Z,49.30
2018-05-24T08:47:32.719Z,44.80
2018-05-24T08:48:32.539Z,43.20
2018-05-24T08:49:32.481Z,39.60
2018-05-24T08:50:32.358Z,41.90
2018-05-24T08:51:32.268Z,42.70
2018-05-24T08:52:32.180Z,45.40
2018-05-24T08:53:32.086Z,50.00
2018-05-24T08:54:32.030Z,50.80
2018-05-24T08:55:31.907Z,48.20
2018-05-24T08:56:31.816Z,53.60
2018-05-24T08:57:31.725Z,50.20
2018-05-24T08:58:31.636Z,52.80
2018-05-24T08:59:31.577Z,51.50
2018-05-24T09:00:31.455Z,50.40
2018-05-24T09:01:31.543Z,49.20
2018-05-24T09:02:31.275Z,47.50
2018-05-24T09:03:31.186Z,47.90
2018-05-24T09:07:14.526Z,47.60
2018-05-24T09:08:14.022Z,44.90
2018-05-24T09:09:13.957Z,48.10
2018-05-24T09:10:13.837Z,48.40
2018-05-24T09:11:13.745Z,46.40
2018-05-24T09:12:13.659Z,45.80
2018-05-24T09:13:13.656Z,46.50
2018-05-24T09:14:13.479Z,44.30
2018-05-24T09:15:13.418Z,48.00
2018-05-24T09:16:13.295Z,48.60
2018-05-24T09:17:13.223Z,50.20
2018-05-24T09:18:13.116Z,49.40
2018-05-24T09:19:13.026Z,48.20
2018-05-24T09:20:13.102Z,52.30
2018-05-24T09:21:12.849Z,48.50
2018-05-24T09:22:12.760Z,52.30
2018-05-24T09:23:12.672Z,51.20
2018-05-24T09:24:12.580Z,42.80
2018-05-24T09:25:12.523Z,50.30
2018-05-24T09:26:12.401Z,49.20
2018-05-24T09:27:12.410Z,48.60
2018-05-24T09:28:12.226Z,41.70
2018-05-24T09:29:12.130Z,48.60
2018-05-24T09:30:12.074Z,50.80
2018-05-24T09:31:11.955Z,54.50
2018-05-24T09:32:11.861Z,57.10
2018-05-24T09:33:11.771Z,99.20
2018-05-24T09:34:11.775Z,62.30
2018-05-24T09:35:11.621Z,44.70
2018-05-24T09:36:11.508Z,44.00
2018-05-24T09:37:11.412Z,40.40
2018-05-24T09:38:11.321Z,44.70
2018-05-24T09:39:11.247Z,41.90
2018-05-24T09:40:11.197Z,42.40
2018-05-24T09:41:11.052Z,41.10
2018-05-24T09:42:10.967Z,41.30
2018-05-24T09:43:10.875Z,46.20
2018-05-24T09:44:10.781Z,50.20
2018-05-24T09:45:10.722Z,46.10
2018-05-24T09:46:10.601Z,48.90
2018-05-24T09:47:10.584Z,49.50
2018-05-24T09:48:10.424Z,48.40
2018-05-24T09:49:10.333Z,47.00
2018-05-24T09:50:10.271Z,47.90
2018-05-24T09:51:10.151Z,49.60
2018-05-24T09:52:10.061Z,47.30
2018-05-24T09:53:09.971Z,48.30
2018-05-24T09:54:09.882Z,41.40
2018-05-24T09:55:09.830Z,39.80
2018-05-24T09:56:09.699Z,37.50
2018-05-24T09:57:09.609Z,39.50
2018-05-24T09:58:09.518Z,40.20
2018-05-24T09:59:09.434Z,41.30
2018-05-24T10:00:09.390Z,42.80
2018-05-24T10:01:09.251Z,46.20
2018-05-24T10:02:09.158Z,46.70
2018-05-24T10:03:09.069Z,47.20
2018-05-24T10:04:08.979Z,47.90
2018-05-24T10:05:08.919Z,46.00
2018-05-24T10:06:08.798Z,47.20
2018-05-24T10:07:08.785Z,47.00
2018-05-24T10:08:08.619Z,47.30
2018-05-24T10:09:08.530Z,49.50
2018-05-24T10:10:08.439Z,49.60
2018-05-24T10:11:08.374Z,48.20
2018-05-24T10:12:08.256Z,49.80
2018-05-24T10:13:08.165Z,48.90
2018-05-24T10:14:08.077Z,49.70
2018-05-24T10:15:07.988Z,48.10
2018-05-24T10:16:08.042Z,49.60
2018-05-24T10:17:07.809Z,45.70
2018-05-24T10:18:07.718Z,45.00
2018-05-24T10:19:07.626Z,44.70
2018-05-24T10:20:07.539Z,42.70
2018-05-24T10:21:07.478Z,42.70
2018-05-24T10:22:07.359Z,41.50
2018-05-24T10:23:07.265Z,44.50
2018-05-24T10:24:07.175Z,42.30
2018-05-24T10:25:07.088Z,41.30
2018-05-24T10:26:07.028Z,39.70
2018-05-24T10:27:06.909Z,42.60
2018-05-24T10:28:06.819Z,43.00
2018-05-24T10:29:06.730Z,45.50
2018-05-24T10:30:06.640Z,45.80
2018-05-24T10:31:06.580Z,45.40
2018-05-24T10:32:06.462Z,41.10
2018-05-24T10:33:06.373Z,43.70
2018-05-24T10:34:06.280Z,44.30
2018-05-24T10:35:06.193Z,43.60
2018-05-24T10:36:06.132Z,43.00
2018-05-24T10:37:06.014Z,43.90
2018-05-24T10:38:05.924Z,37.80
2018-05-24T10:39:05.832Z,39.20
2018-05-24T10:40:05.741Z,40.80
2018-05-24T10:41:05.690Z,43.30
2018-05-24T10:42:05.564Z,41.90
2018-05-24T10:43:05.561Z,42.40
2018-05-24T10:44:05.383Z,43.30
2018-05-24T10:45:05.305Z,42.90
2018-05-24T10:46:05.233Z,43.40
2018-05-24T10:47:05.115Z,43.80
2018-05-24T10:48:05.028Z,44.50
2018-05-24T10:49:04.935Z,43.20
2018-05-24T10:50:04.849Z,43.50
2018-05-24T10:51:04.817Z,43.60
2018-05-24T10:52:04.666Z,41.50
2018-05-24T10:53:04.578Z,36.50
2018-05-24T10:54:04.571Z,38.50
2018-05-24T10:55:04.401Z,36.60
2018-05-24T10:56:04.362Z,33.80
2018-05-24T10:57:04.311Z,33.20
2018-05-24T10:58:04.134Z,34.40
2018-05-24T10:59:04.039Z,36.20
2018-05-24T11:00:03.951Z,36.70
2018-05-24T11:01:03.891Z,34.40
2018-05-24T11:02:03.773Z,38.20
2018-05-24T11:03:03.738Z,39.40
2018-05-24T11:04:03.684Z,40.50
2018-05-24T11:05:03.503Z,38.70
2018-05-24T11:06:03.444Z,40.50
2018-05-24T11:07:03.324Z,40.20
2018-05-24T11:08:03.235Z,39.40
2018-05-24T11:09:03.147Z,39.10
2018-05-24T11:10:03.056Z,38.60
2018-05-24T11:11:03.069Z,40.00
2018-05-24T11:12:02.911Z,39.00
2018-05-24T11:13:02.787Z,39.40
2018-05-24T11:14:02.699Z,40.60
2018-05-24T11:15:02.608Z,39.90
2018-05-24T11:16:02.549Z,40.70
2018-05-24T11:17:02.429Z,40.30
2018-05-24T11:18:02.433Z,40.80
2018-05-24T11:19:02.251Z,37.70
2018-05-24T11:20:02.161Z,39.50
2018-05-24T11:21:02.130Z,39.80
2018-05-24T11:22:02.010Z,37.00
2018-05-24T11:23:01.907Z,37.30
2018-05-24T11:24:01.802Z,34.60
2018-05-24T11:25:01.799Z,34.70
2018-05-24T11:26:01.624Z,36.20
2018-05-24T11:27:01.563Z,36.30
2018-05-24T11:28:01.446Z,37.40
2018-05-24T11:29:01.355Z,37.10
2018-05-24T11:30:01.266Z,37.70
2018-05-24T11:31:01.175Z,39.00
2018-05-24T11:32:01.301Z,35.70
2018-05-24T11:33:00.995Z,35.10
2018-05-24T11:34:00.907Z,33.30
2018-05-24T11:35:00.816Z,33.20
2018-05-24T11:36:00.728Z,33.00
2018-05-24T11:37:00.788Z,32.50
2018-05-24T11:38:00.548Z,30.60
2018-05-24T11:39:00.551Z,30.00
2018-05-24T11:40:00.369Z,25.70
2018-05-24T11:41:00.278Z,29.80
2018-05-24T11:42:00.221Z,31.60
2018-05-24T11:43:00.168Z,34.00
2018-05-24T11:44:00.010Z,34.00
2018-05-24T11:44:59.922Z,35.60
2018-05-24T11:45:59.932Z,36.40
2018-05-24T11:46:59.775Z,37.20
2018-05-24T11:47:59.654Z,36.60
2018-05-24T11:48:59.560Z,37.70
2018-05-24T11:49:59.474Z,35.30
2018-05-24T11:50:59.384Z,32.80
2018-05-24T11:51:59.334Z,29.30
2018-05-24T11:52:59.203Z,27.30
2018-05-24T11:53:59.111Z,28.30
2018-05-24T11:54:59.024Z,29.90
2018-05-24T11:55:58.934Z,28.50
2018-05-24T11:56:58.879Z,28.50
2018-05-24T11:57:58.755Z,28.30
2018-05-24T11:58:58.661Z,26.50
2018-05-24T11:59:58.574Z,29.00
2018-05-24T12:00:58.489Z,28.90
2018-05-24T12:01:58.429Z,28.30
2018-05-24T12:02:58.305Z,27.10
2018-05-24T12:03:58.230Z,27.40
2018-05-24T12:04:58.127Z,25.50
2018-05-24T12:05:58.037Z,27.10
2018-05-24T12:06:57.989Z,28.50
2018-05-24T12:07:57.856Z,27.90
2018-05-24T12:08:57.768Z,28.70
2018-05-24T12:09:57.982Z,26.70
2018-05-24T12:10:57.586Z,26.60
2018-05-24T12:11:57.533Z,27.00
2018-05-24T12:12:57.413Z,26.80
2018-05-24T12:13:57.320Z,26.60
2018-05-24T12:14:57.231Z,26.20
2018-05-24T12:15:57.140Z,26.60
2018-05-24T12:16:57.076Z,24.40
2018-05-24T12:17:56.957Z,25.60
2018-05-24T12:18:56.867Z,23.80
2018-05-24T12:19:56.779Z,25.20
2018-05-24T12:20:56.691Z,22.60
2018-05-24T12:21:56.607Z,22.60
2018-05-24T12:22:56.541Z,23.00
2018-05-24T12:23:56.424Z,20.20
2018-05-24T12:24:56.339Z,18.20
2018-05-24T12:25:56.244Z,18.10
2018-05-24T12:26:56.158Z,17.00
2018-05-24T12:27:56.092Z,14.70
2018-05-24T12:28:55.975Z,15.10
2018-05-24T12:29:55.883Z,15.50
2018-05-24T12:30:55.794Z,13.70
2018-05-24T12:31:55.706Z,13.10
2018-05-24T12:32:55.645Z,13.10
2018-05-24T12:33:55.525Z,13.70
2018-05-24T12:34:55.433Z,14.20
2018-05-24T12:35:55.345Z,13.40
2018-05-24T12:36:55.257Z,10.30
2018-05-24T12:37:55.198Z,4.60
2018-05-24T12:38:55.076Z,2.20
2018-05-24T12:39:54.993Z,2.50
2018-05-24T12:40:54.897Z,2.80
2018-05-24T12:41:54.866Z,2.30
2018-05-24T12:42:54.746Z,2.40
2018-05-24T12:43:54.627Z,2.20
2018-05-24T12:44:54.537Z,2.30
2018-05-24T12:45:54.450Z,2.30
2018-05-24T12:46:54.360Z,2.50
2018-05-24T12:47:54.298Z,2.00
2018-05-24T12:48:54.197Z,2.10
2018-05-24T12:49:54.089Z,1.30
2018-05-24T12:50:54.002Z,1.20
2018-05-24T12:51:53.909Z,1.20
2018-05-24T12:52:53.848Z,0.60
2018-05-24T12:53:53.727Z,1.00
2018-05-24T12:54:53.638Z,1.30
2018-05-24T12:55:53.546Z,0.90
2018-05-24T12:56:53.456Z,1.10
2018-05-24T12:57:53.435Z,0.90
2018-05-24T12:58:53.276Z,1.30
2018-05-24T12:59:53.187Z,1.50
2018-05-24T13:00:53.094Z,2.00
2018-05-24T13:01:53.011Z,2.10
2018-05-24T13:02:52.949Z,1.80
2018-05-24T13:03:52.824Z,1.60
2018-05-24T13:04:52.732Z,1.50
2018-05-24T13:05:52.645Z,1.50
2018-05-24T13:06:52.554Z,1.50
2018-05-24T13:07:52.492Z,1.60