createdAt,value
2019-03-17T00:00:46.477Z,64.56
2019-03-17T00:03:48.416Z,64.74
2019-03-17T00:06:50.372Z,64.67
2019-03-17T00:09:52.281Z,64.54
2019-03-17T00:12:54.227Z,64.35
2019-03-17T00:15:56.079Z,64.25
2019-03-17T00:18:58.343Z,64.29
2019-03-17T00:22:00.286Z,64.27
2019-03-17T00:25:09.320Z,64.19
2019-03-17T00:28:06.215Z,64.09
2019-03-17T00:31:08.119Z,64.08
2019-03-17T00:34:10.191Z,64.18
2019-03-17T00:37:12.135Z,64.30
2019-03-17T00:40:14.163Z,64.30
2019-03-17T00:43:16.071Z,64.15
2019-03-17T00:46:17.991Z,64.05
2019-03-17T00:49:19.989Z,63.94
2019-03-17T00:52:21.925Z,63.78
2019-03-17T00:55:23.846Z,63.79
2019-03-17T00:58:25.791Z,63.66
2019-03-17T01:01:27.719Z,63.69
2019-03-17T01:04:32.518Z,63.57
2019-03-17T01:07:34.440Z,63.58
2019-03-17T01:10:36.370Z,63.59
2019-03-17T01:13:38.332Z,63.45
2019-03-17T01:16:40.260Z,63.39
2019-03-17T01:19:42.406Z,63.15
2019-03-17T01:22:44.368Z,63.07
2019-03-17T01:25:46.317Z,62.77
2019-03-17T01:28:48.257Z,62.75
2019-03-17T01:31:50.153Z,62.68
2019-03-17T01:34:52.713Z,62.65
2019-03-17T01:37:54.632Z,62.51
2019-03-17T01:40:56.638Z,62.49
2019-03-17T01:43:58.604Z,62.42
2019-03-17T01:47:00.589Z,62.28
2019-03-17T01:50:03.246Z,62.27
2019-03-17T01:53:05.161Z,62.28
2019-03-17T01:56:07.097Z,62.15
2019-03-17T01:59:09.043Z,62.14
2019-03-17T02:02:11.022Z,62.08
2019-03-17T02:05:22.027Z,62.06
2019-03-17T02:08:16.984Z,61.85
2019-03-17T02:11:18.920Z,61.78
2019-03-17T02:14:22.091Z,61.67
2019-03-17T02:17:24.113Z,61.77
2019-03-17T02:20:26.149Z,61.79
2019-03-17T02:23:28.237Z,61.84
2019-03-17T02:26:30.165Z,61.93
2019-03-17T02:29:32.057Z,61.90
2019-03-17T02:32:34.101Z,61.77
2019-03-17T02:35:39.644Z,61.77
2019-03-17T02:38:40.663Z,61.76
2019-03-17T02:41:42.642Z,61.86
2019-03-17T02:44:44.600Z,62.03
2019-03-17T02:47:46.516Z,62.35
2019-03-17T02:50:48.544Z,62.57
2019-03-17T02:53:50.442Z,62.72
2019-03-17T02:56:52.399Z,62.57
2019-03-17T02:59:54.342Z,62.36
2019-03-17T03:02:57.680Z,62.28
2019-03-17T03:05:59.578Z,62.21
2019-03-17T03:09:01.505Z,62.00
2019-03-17T03:12:03.594Z,61.86
2019-03-17T03:15:07.532Z,61.82
2019-03-17T03:18:09.413Z,61.93
2019-03-17T03:21:12.513Z,61.94
2019-03-17T03:24:14.664Z,62.05
2019-03-17T03:27:16.646Z,62.24
2019-03-17T03:30:18.625Z,62.47
2019-03-17T03:33:20.554Z,62.58
2019-03-17T03:36:24.071Z,62.81
2019-03-17T03:39:25.989Z,62.92
2019-03-17T03:42:27.952Z,63.15
2019-03-17T03:45:29.901Z,63.24
2019-03-17T03:48:31.807Z,63.35
2019-03-17T03:51:33.837Z,63.45
2019-03-17T03:54:35.707Z,63.49
2019-03-17T03:57:37.659Z,63.53
2019-03-17T04:00:39.589Z,63.48
2019-03-17T04:03:41.600Z,63.56
2019-03-17T04:06:43.598Z,63.81
2019-03-17T04:09:45.507Z,64.04
2019-03-17T04:12:47.568Z,64.20
2019-03-17T04:15:49.549Z,64.26
2019-03-17T04:18:51.544Z,64.03
2019-03-17T04:21:53.589Z,64.21
2019-03-17T04:24:55.553Z,64.15
2019-03-17T04:27:57.525Z,64.23
2019-03-17T04:30:59.435Z,64.14
2019-03-17T04:34:01.474Z,64.18
2019-03-17T04:37:04.238Z,64.29
2019-03-17T04:40:07.823Z,64.20
2019-03-17T04:43:09.758Z,64.19
2019-03-17T04:46:11.719Z,64.18
2019-03-17T04:49:13.625Z,64.15
2019-03-17T04:52:15.739Z,64.25
2019-03-17T04:55:17.666Z,64.09
2019-03-17T04:58:19.594Z,64.13
2019-03-17T05:01:21.506Z,64.22
2019-03-17T05:04:23.561Z,63.84
2019-03-17T05:07:25.472Z,63.70
2019-03-17T05:10:28.022Z,63.63
2019-03-17T05:13:30.030Z,63.46
2019-03-17T05:16:35.647Z,63.33
2019-03-17T05:19:36.988Z,63.01
2019-03-17T05:22:39.061Z,60.87
2019-03-17T05:25:41.067Z,58.57
2019-03-17T05:28:43.038Z,55.83
2019-03-17T05:31:45.071Z,54.62
2019-03-17T05:34:46.993Z,53.31
2019-03-17T05:37:49.709Z,51.18
2019-03-17T05:40:51.641Z,50.28
2019-03-17T05:43:53.625Z,48.93
2019-03-17T05:46:55.638Z,48.03
2019-03-17T05:49:57.579Z,46.55
2019-03-17T05:52:59.688Z,47.12
2019-03-17T05:56:01.580Z,48.13
2019-03-17T05:59:03.499Z,49.09
2019-03-17T06:02:05.430Z,49.50
2019-03-17T06:05:07.698Z,50.99
2019-03-17T06:08:09.579Z,51.08
2019-03-17T06:11:11.570Z,50.94
2019-03-17T06:14:13.500Z,50.61
2019-03-17T06:17:15.421Z,49.45
2019-03-17T06:20:17.385Z,48.25
2019-03-17T06:23:19.539Z,48.19
2019-03-17T06:26:22.542Z,48.71
2019-03-17T06:29:24.552Z,48.84
2019-03-17T06:32:26.469Z,48.56
2019-03-17T06:35:28.390Z,48.68
2019-03-17T06:38:30.582Z,48.54
2019-03-17T06:41:32.515Z,48.62
2019-03-17T06:44:34.480Z,48.36
2019-03-17T06:47:36.423Z,47.52
2019-03-17T06:50:39.489Z,46.76
2019-03-17T06:53:41.473Z,44.81
2019-03-17T06:56:43.440Z,43.72
2019-03-17T06:59:45.422Z,43.44
2019-03-17T07:02:47.396Z,43.55
2019-03-17T07:05:49.429Z,44.08
2019-03-17T07:08:51.342Z,44.27
2019-03-17T07:11:53.339Z,44.53
2019-03-17T07:14:55.324Z,44.97
2019-03-17T07:17:57.280Z,43.98
2019-03-17T07:21:00.296Z,42.77
2019-03-17T07:24:02.394Z,42.44
2019-03-17T07:27:04.355Z,43.11
2019-03-17T07:30:09.925Z,43.04
2019-03-17T07:33:11.914Z,43.23
2019-03-17T07:36:13.880Z,43.22
2019-03-17T07:39:16.230Z,43.67
2019-03-17T07:42:18.145Z,43.92
2019-03-17T07:45:20.086Z,44.02
2019-03-17T07:48:21.999Z,42.96
2019-03-17T07:51:24.062Z,43.04
2019-03-17T07:54:26.026Z,41.26
2019-03-17T07:57:28.070Z,41.00
2019-03-17T08:00:32.149Z,39.96
2019-03-17T08:03:33.969Z,39.95
2019-03-17T08:06:35.881Z,38.16
2019-03-17T08:09:37.887Z,39.98
2019-03-17T08:12:39.834Z,38.99
2019-03-17T08:15:41.827Z,40.06
2019-03-17T08:18:43.827Z,40.29
2019-03-17T08:21:45.830Z,40.82
2019-03-17T08:24:47.942Z,41.38
2019-03-17T08:27:49.971Z,41.23
2019-03-17T08:30:53.356Z,40.70
2019-03-17T08:33:55.752Z,41.45
2019-03-17T08:36:57.744Z,42.49
2019-03-17T08:39:59.699Z,43.86
2019-03-17T08:43:01.663Z,43.54
2019-03-17T08:46:04.023Z,44.40
2019-03-17T08:49:05.950Z,43.72
2019-03-17T08:52:07.915Z,44.19
2019-03-17T08:55:10.514Z,44.51
2019-03-17T08:58:13.623Z,44.19
2019-03-17T09:01:15.630Z,43.92
2019-03-17T09:04:17.528Z,44.74
2019-03-17T09:07:19.535Z,43.62
2019-03-17T09:10:21.494Z,44.27
2019-03-17T09:13:23.447Z,44.79
2019-03-17T09:16:25.399Z,44.54
2019-03-17T09:19:27.307Z,43.09
2019-03-17T09:22:29.363Z,43.05
2019-03-17T09:25:31.474Z,42.18
2019-03-17T09:28:33.408Z,40.93
2019-03-17T09:31:35.399Z,41.98
2019-03-17T09:34:37.309Z,43.44
2019-03-17T09:37:39.320Z,41.79
2019-03-17T09:40:41.297Z,42.53
2019-03-17T09:43:43.345Z,41.29
2019-03-17T09:46:45.366Z,40.80
2019-03-17T09:49:47.301Z,42.15
2019-03-17T09:52:49.309Z,39.19
2019-03-17T09:55:51.281Z,37.59
2019-03-17T09:58:53.304Z,36.97
2019-03-17T10:01:55.234Z,36.96
2019-03-17T10:04:57.329Z,35.95
2019-03-17T10:07:59.321Z,36.46
2019-03-17T10:11:01.207Z,36.81
2019-03-17T10:14:03.327Z,36.05
2019-03-17T10:17:05.261Z,34.64
2019-03-17T10:20:13.221Z,35.43
2019-03-17T10:23:15.241Z,36.00
2019-03-17T10:26:17.356Z,35.01
2019-03-17T10:29:20.541Z,34.71
2019-03-17T10:32:22.432Z,34.23
2019-03-17T10:35:24.438Z,34.63
2019-03-17T10:38:26.403Z,35.05
2019-03-17T10:41:28.453Z,33.46
2019-03-17T10:44:30.464Z,32.88
2019-03-17T10:47:32.631Z,32.52
2019-03-17T10:50:34.561Z,32.29
2019-03-17T10:53:36.523Z,32.44
2019-03-17T10:56:38.604Z,30.53
2019-03-17T10:59:40.605Z,30.95
2019-03-17T11:02:42.575Z,32.43
2019-03-17T11:05:44.531Z,32.36
2019-03-17T11:08:46.483Z,32.15
2019-03-17T11:11:51.692Z,31.26
2019-03-17T11:14:54.934Z,29.53
2019-03-17T11:17:56.943Z,30.51
2019-03-17T11:20:58.936Z,30.67
2019-03-17T11:24:00.839Z,30.32
2019-03-17T11:27:03.099Z,29.36
2019-03-17T11:30:13.574Z,31.37
2019-03-17T11:33:15.532Z,31.20
2019-03-17T11:36:17.415Z,30.19
2019-03-17T11:39:19.393Z,29.43
2019-03-17T11:42:21.318Z,30.19
2019-03-17T11:45:25.119Z,29.41
2019-03-17T11:48:27.064Z,28.70
2019-03-17T11:51:29.004Z,28.76
2019-03-17T11:54:30.997Z,29.10
2019-03-17T11:57:33.046Z,29.59
2019-03-17T12:00:34.999Z,29.64
2019-03-17T12:03:36.948Z,29.52
2019-03-17T12:06:38.877Z,30.77
2019-03-17T12:09:49.537Z,29.27
2019-03-17T12:12:44.762Z,29.88
2019-03-17T12:15:46.699Z,29.97
2019-03-17T12:18:49.692Z,29.42
2019-03-17T12:21:51.634Z,30.13
2019-03-17T12:24:53.708Z,28.70
2019-03-17T12:27:55.803Z,30.13
2019-03-17T12:30:57.844Z,29.10
2019-03-17T12:33:59.872Z,29.46
2019-03-17T12:37:01.773Z,28.87
2019-03-17T12:40:03.815Z,28.51
2019-03-17T12:43:05.739Z,29.53
2019-03-17T12:46:07.725Z,29.16
2019-03-17T12:49:09.789Z,30.02
2019-03-17T12:52:11.769Z,30.54
2019-03-17T12:55:13.838Z,29.84
2019-03-17T12:58:15.807Z,29.25
2019-03-17T13:01:17.792Z,29.44
2019-03-17T13:04:19.726Z,29.15
2019-03-17T13:07:21.622Z,29.08
2019-03-17T13:10:23.586Z,28.74
2019-03-17T13:13:26.847Z,27.63
2019-03-17T13:16:28.785Z,28.77
2019-03-17T13:19:30.723Z,28.53
2019-03-17T13:22:32.863Z,28.49
2019-03-17T13:25:34.832Z,28.25
2019-03-17T13:28:37.081Z,29.27
2019-03-17T13:31:38.999Z,28.05
2019-03-17T13:34:41.015Z,29.00
2019-03-17T13:37:43.555Z,28.99
2019-03-17T13:40:45.473Z,27.82
2019-03-17T13:43:47.505Z,28.44
2019-03-17T13:46:49.571Z,28.03
2019-03-17T13:49:51.556Z,29.12
2019-03-17T13:52:53.557Z,29.04
2019-03-17T13:55:55.513Z,28.56
2019-03-17T13:58:57.584Z,29.17
2019-03-17T14:01:59.585Z,29.45
2019-03-17T14:05:01.485Z,29.01
2019-03-17T14:08:03.458Z,28.98
2019-03-17T14:11:05.381Z,28.70
2019-03-17T14:14:07.440Z,27.75
2019-03-17T14:17:09.372Z,28.07
2019-03-17T14:20:16.618Z,28.82
2019-03-17T14:23:18.595Z,29.02
2019-03-17T14:26:20.567Z,27.63
2019-03-17T14:29:22.654Z,27.18
2019-03-17T14:32:24.555Z,27.63
2019-03-17T14:35:26.513Z,27.47
2019-03-17T14:38:28.564Z,29.20
2019-03-17T14:41:30.493Z,28.19
2019-03-17T14:44:32.473Z,29.43
2019-03-17T14:47:34.439Z,29.88
2019-03-17T14:50:36.393Z,29.30
2019-03-17T14:53:38.319Z,28.52
2019-03-17T14:56:41.531Z,27.77
2019-03-17T14:59:44.822Z,29.22
2019-03-17T15:02:47.179Z,28.61
2019-03-17T15:05:49.160Z,29.55
2019-03-17T15:08:51.259Z,27.75
2019-03-17T15:11:53.195Z,27.94
2019-03-17T15:14:55.146Z,27.80
2019-03-17T15:17:57.054Z,27.52
2019-03-17T15:20:59.016Z,27.94
2019-03-17T15:24:01.026Z,28.32
2019-03-17T15:27:02.913Z,28.08
2019-03-17T15:30:11.490Z,28.75
2019-03-17T15:33:13.487Z,29.09
2019-03-17T15:36:15.481Z,29.22
2019-03-17T15:39:17.413Z,28.90
2019-03-17T15:42:19.688Z,28.39
2019-03-17T15:45:24.157Z,28.92
2019-03-17T15:48:26.122Z,29.18
2019-03-17T15:51:28.275Z,29.26
2019-03-17T15:54:30.633Z,29.67
2019-03-17T15:57:32.634Z,29.77
2019-03-17T16:00:34.915Z,29.14
2019-03-17T16:03:36.918Z,29.48
2019-03-17T16:06:39.065Z,30.22
2019-03-17T16:09:41.053Z,30.71
2019-03-17T16:12:43.000Z,31.34
2019-03-17T16:15:44.928Z,31.82
2019-03-17T16:18:46.932Z,32.14
2019-03-17T16:21:49.071Z,32.16
2019-03-17T16:24:51.174Z,31.45
2019-03-17T16:27:53.091Z,32.22
2019-03-17T16:30:55.241Z,32.90
2019-03-17T16:33:57.153Z,33.24
2019-03-17T16:36:59.243Z,33.74
2019-03-17T16:40:02.259Z,33.47
2019-03-17T16:43:04.784Z,33.43
2019-03-17T16:46:06.817Z,33.63
2019-03-17T16:49:09.086Z,33.81
2019-03-17T16:52:11.518Z,34.27
2019-03-17T16:55:15.844Z,35.08
2019-03-17T16:58:17.861Z,35.48
2019-03-17T17:01:20.269Z,35.33
2019-03-17T17:04:22.579Z,33.24
2019-03-17T17:07:24.558Z,32.43
2019-03-17T17:10:27.643Z,32.29
2019-03-17T17:13:29.972Z,32.59
2019-03-17T17:16:32.639Z,33.11
2019-03-17T17:19:34.634Z,33.51
2019-03-17T17:22:37.040Z,34.39
2019-03-17T17:25:40.070Z,35.67
2019-03-17T17:28:45.593Z,34.35
2019-03-17T17:31:48.249Z,34.09
2019-03-17T17:34:50.188Z,34.10
2019-03-17T17:37:52.852Z,34.95
2019-03-17T17:40:55.331Z,35.42
2019-03-17T17:43:57.333Z,34.95
2019-03-17T17:47:01.322Z,34.65
2019-03-17T17:50:09.253Z,35.38
2019-03-17T17:53:11.209Z,36.38
2019-03-17T17:56:13.187Z,36.94
2019-03-17T17:59:16.909Z,37.24
2019-03-17T18:02:19.415Z,37.71
2019-03-17T18:05:25.355Z,37.95
2019-03-17T18:08:29.342Z,38.10
2019-03-17T18:11:31.274Z,38.19
2019-03-17T18:14:37.530Z,38.17
2019-03-17T18:17:40.235Z,38.53
2019-03-17T18:20:42.454Z,38.40
2019-03-17T18:23:45.075Z,37.77
2019-03-17T18:26:47.186Z,37.96
2019-03-17T18:29:50.418Z,38.75
2019-03-17T18:32:52.702Z,39.14
2019-03-17T18:35:56.607Z,39.40
2019-03-17T18:38:58.975Z,39.85
2019-03-17T18:42:01.365Z,40.15
2019-03-17T18:45:07.010Z,40.98
2019-03-17T18:48:09.525Z,42.36
2019-03-17T18:51:14.674Z,44.05
2019-03-17T18:54:20.150Z,46.90
2019-03-17T18:57:24.991Z,48.88
2019-03-17T19:00:27.088Z,49.73
2019-03-17T19:03:32.749Z,50.23
2019-03-17T19:06:36.473Z,50.67
2019-03-17T19:09:39.225Z,51.26
2019-03-17T19:12:45.868Z,51.47
2019-03-17T19:15:51.187Z,51.04
2019-03-17T19:18:53.676Z,51.18
2019-03-17T19:21:56.554Z,51.60
2019-03-17T19:25:00.544Z,51.72
2019-03-17T19:28:10.244Z,51.87
2019-03-17T19:31:12.906Z,51.43
2019-03-17T19:34:17.073Z,51.51
2019-03-17T19:37:19.195Z,51.80
2019-03-17T19:40:25.298Z,51.69
2019-03-17T19:43:27.633Z,51.62
2019-03-17T19:46:31.011Z,51.63
2019-03-17T19:49:33.126Z,51.74
2019-03-17T19:52:36.639Z,51.82
2019-03-17T19:55:39.040Z,52.23
2019-03-17T19:58:41.159Z,52.33
2019-03-17T20:01:43.302Z,52.38
2019-03-17T20:04:45.327Z,52.20
2019-03-17T20:07:47.405Z,52.29
2019-03-17T20:10:52.929Z,52.47
2019-03-17T20:13:55.037Z,52.50
2019-03-17T20:17:01.413Z,52.43
2019-03-17T20:20:10.032Z,52.77
2019-03-17T20:23:14.704Z,52.34
2019-03-17T20:26:21.840Z,52.64
2019-03-17T20:29:28.737Z,52.64
2019-03-17T20:32:30.257Z,53.12
2019-03-17T20:35:32.837Z,52.80
2019-03-17T20:38:38.662Z,53.49
2019-03-17T20:41:40.664Z,52.94
2019-03-17T20:44:43.089Z,52.65
2019-03-17T20:47:45.039Z,52.34
2019-03-17T20:50:47.120Z,52.54
2019-03-17T20:53:49.026Z,52.60
2019-03-17T20:56:51.169Z,53.38
2019-03-17T20:59:53.157Z,53.56
2019-03-17T21:02:55.289Z,53.67
2019-03-17T21:05:57.313Z,53.96
2019-03-17T21:09:01.403Z,54.06
2019-03-17T21:12:06.121Z,53.93
2019-03-17T21:15:11.200Z,53.93
2019-03-17T21:18:13.143Z,54.20
2019-03-17T21:21:15.428Z,54.28
2019-03-17T21:24:17.377Z,54.85
2019-03-17T21:27:19.365Z,54.57
2019-03-17T21:30:23.354Z,54.92
2019-03-17T21:33:25.350Z,54.86
2019-03-17T21:36:27.528Z,55.44
2019-03-17T21:39:29.597Z,55.60
2019-03-17T21:42:31.588Z,55.64
2019-03-17T21:45:33.708Z,55.31
2019-03-17T21:48:35.649Z,55.54
2019-03-17T21:51:37.628Z,55.78
2019-03-17T21:54:39.623Z,56.07
2019-03-17T21:57:41.495Z,56.17
2019-03-17T22:00:43.428Z,56.66
2019-03-17T22:03:45.386Z,56.75
2019-03-17T22:06:47.404Z,57.05
2019-03-17T22:09:49.374Z,56.89
2019-03-17T22:12:51.340Z,56.95
2019-03-17T22:15:53.389Z,57.08
2019-03-17T22:18:55.284Z,57.40
2019-03-17T22:21:58.664Z,57.33
2019-03-17T22:25:00.560Z,57.88
2019-03-17T22:28:08.111Z,57.64
2019-03-17T22:31:06.302Z,57.62
2019-03-17T22:34:08.410Z,57.89
2019-03-17T22:37:10.480Z,57.88
2019-03-17T22:40:17.763Z,58.01
2019-03-17T22:43:19.658Z,58.25
2019-03-17T22:46:21.588Z,58.67
2019-03-17T22:49:23.664Z,58.83
2019-03-17T22:52:25.592Z,59.09
2019-03-17T22:55:27.534Z,59.22
2019-03-17T22:58:29.421Z,59.69
2019-03-17T23:01:31.446Z,59.68
2019-03-17T23:04:33.387Z,60.91
2019-03-17T23:07:36.276Z,60.89
2019-03-17T23:10:38.222Z,60.45
2019-03-17T23:13:40.307Z,60.80
2019-03-17T23:16:42.273Z,61.50
2019-03-17T23:19:44.268Z,61.39
2019-03-17T23:22:46.210Z,61.31
2019-03-17T23:25:48.224Z,61.76
2019-03-17T23:28:50.228Z,61.41
2019-03-17T23:31:52.180Z,61.49
2019-03-17T23:34:54.206Z,61.83
2019-03-17T23:37:56.543Z,61.30
2019-03-17T23:40:58.944Z,62.12
2019-03-17T23:44:00.946Z,62.01
2019-03-17T23:47:03.043Z,61.54
2019-03-17T23:50:07.295Z,61.54
2019-03-17T23:53:09.346Z,61.56
2019-03-17T23:56:11.298Z,61.42
2019-03-17T23:59:13.294Z,61.06
