createdAt,value
2022-08-26T00:09:16.373Z,8.90
2022-08-26T00:31:03.155Z,7.20
2022-08-26T00:52:49.271Z,9.30
2022-08-26T01:14:38.466Z,6.70
2022-08-26T01:36:25.644Z,7.60
2022-08-26T01:58:18.496Z,8.80
2022-08-26T02:20:06.088Z,8.80
2022-08-26T02:42:00.149Z,9.00
2022-08-26T03:03:46.063Z,9.50
2022-08-26T03:25:34.252Z,7.90
2022-08-26T03:47:21.574Z,10.10
2022-08-26T04:09:09.734Z,8.30
2022-08-26T04:30:56.012Z,8.80
2022-08-26T04:52:42.353Z,9.60
2022-08-26T05:14:28.249Z,9.10
2022-08-26T05:36:16.832Z,8.80
2022-08-26T05:58:02.702Z,11.70
2022-08-26T06:19:48.552Z,10.40
2022-08-26T06:41:36.621Z,10.40
2022-08-26T07:03:24.784Z,10.70
2022-08-26T07:25:11.824Z,10.20
2022-08-26T07:46:58.946Z,9.30
2022-08-26T08:08:44.919Z,7.10
2022-08-26T08:30:31.582Z,5.80
2022-08-26T08:52:30.838Z,4.80
2022-08-26T09:14:16.633Z,4.10
2022-08-26T09:36:22.960Z,5.40
2022-08-26T09:58:13.920Z,4.40
2022-08-26T10:20:04.128Z,4.10
2022-08-26T10:41:55.295Z,4.30
2022-08-26T11:03:50.294Z,4.10
2022-08-26T11:25:56.255Z,3.90
2022-08-26T11:47:43.302Z,3.90
2022-08-26T12:09:31.807Z,3.70
2022-08-26T12:31:27.455Z,3.00
2022-08-26T12:53:23.771Z,3.00
2022-08-26T13:15:12.590Z,2.90
2022-08-26T13:36:59.584Z,3.20
2022-08-26T13:58:46.119Z,3.10
2022-08-26T14:20:33.549Z,3.20
2022-08-26T14:42:22.521Z,3.10
2022-08-26T15:04:08.437Z,3.30
2022-08-26T15:25:54.667Z,3.20
2022-08-26T15:47:55.244Z,2.90
2022-08-26T16:09:49.110Z,3.20
2022-08-26T16:31:40.737Z,3.10
2022-08-26T16:53:26.857Z,3.10
2022-08-26T17:15:15.579Z,3.70
2022-08-26T17:37:01.703Z,3.80
2022-08-26T17:58:50.957Z,3.50
2022-08-26T18:20:39.123Z,4.60
2022-08-26T18:42:24.821Z,4.00
2022-08-26T19:04:15.288Z,3.60
2022-08-26T19:26:03.700Z,4.20
2022-08-26T19:47:50.066Z,4.30
2022-08-26T20:09:36.805Z,3.80
2022-08-26T20:31:23.093Z,4.70
2022-08-26T20:53:09.560Z,4.20
2022-08-26T21:14:55.583Z,4.40
2022-08-26T21:36:41.951Z,5.60
2022-08-26T21:58:27.818Z,5.10
2022-08-26T22:20:16.518Z,5.50
2022-08-26T23:03:47.646Z,5.50
2022-08-26T23:25:34.244Z,5.50
2022-08-26T23:47:20.496Z,5.50
