createdAt,value
2023-03-03T00:02:18.723Z,4.84
2023-03-03T00:04:45.329Z,4.85
2023-03-03T00:07:11.916Z,4.85
2023-03-03T00:09:38.289Z,4.85
2023-03-03T00:12:04.682Z,4.85
2023-03-03T00:14:31.068Z,4.81
2023-03-03T00:16:57.931Z,4.85
2023-03-03T00:19:24.286Z,4.87
2023-03-03T00:21:50.676Z,4.84
2023-03-03T00:24:17.061Z,4.82
2023-03-03T00:26:43.436Z,4.82
2023-03-03T00:29:09.805Z,4.82
2023-03-03T00:31:36.146Z,4.82
2023-03-03T00:34:02.914Z,4.82
2023-03-03T00:36:29.283Z,4.84
2023-03-03T00:38:55.842Z,4.85
2023-03-03T00:41:22.190Z,4.81
2023-03-03T00:43:48.532Z,4.81
2023-03-03T00:46:14.968Z,4.81
2023-03-03T00:48:41.349Z,4.80
2023-03-03T00:51:07.715Z,4.81
2023-03-03T00:53:34.064Z,4.80
2023-03-03T00:56:00.405Z,4.80
2023-03-03T00:58:26.741Z,4.82
2023-03-03T01:00:53.093Z,4.78
2023-03-03T01:03:19.687Z,4.78
2023-03-03T01:05:46.072Z,4.80
2023-03-03T01:08:12.446Z,4.80
2023-03-03T01:10:38.793Z,4.78
2023-03-03T01:13:05.162Z,4.80
2023-03-03T01:15:31.741Z,4.81
2023-03-03T01:17:58.101Z,4.81
2023-03-03T01:20:24.475Z,4.77
2023-03-03T01:22:50.835Z,4.78
2023-03-03T01:25:17.198Z,4.75
2023-03-03T01:27:43.568Z,4.80
2023-03-03T01:30:09.936Z,4.80
2023-03-03T01:32:36.279Z,4.75
2023-03-03T01:35:02.647Z,4.80
2023-03-03T01:37:28.986Z,4.80
2023-03-03T01:39:55.349Z,4.77
2023-03-03T01:42:21.943Z,4.78
2023-03-03T01:44:48.333Z,4.75
2023-03-03T01:47:17.765Z,4.77
2023-03-03T01:49:44.114Z,4.75
2023-03-03T01:52:10.681Z,4.77
2023-03-03T01:54:37.052Z,4.75
2023-03-03T01:57:03.409Z,4.75
2023-03-03T01:59:29.786Z,4.72
2023-03-03T02:01:56.211Z,4.75
2023-03-03T02:04:22.584Z,4.74
2023-03-03T02:06:48.917Z,4.78
2023-03-03T02:09:15.259Z,4.75
2023-03-03T02:11:41.614Z,4.72
2023-03-03T02:14:07.979Z,4.72
2023-03-03T02:16:34.404Z,4.74
2023-03-03T02:19:00.775Z,4.74
2023-03-03T02:21:27.114Z,4.72
2023-03-03T02:23:53.481Z,4.72
2023-03-03T02:26:20.070Z,4.75
2023-03-03T02:28:46.415Z,4.75
2023-03-03T02:31:12.816Z,4.74
2023-03-03T02:33:39.327Z,4.77
2023-03-03T02:36:23.953Z,4.74
2023-03-03T02:38:50.313Z,4.77
2023-03-03T02:41:16.666Z,4.78
2023-03-03T02:43:42.999Z,4.75
2023-03-03T02:46:09.346Z,4.75
2023-03-03T02:48:35.695Z,4.75
2023-03-03T02:51:02.051Z,4.75
2023-03-03T02:53:28.505Z,4.75
2023-03-03T02:55:54.920Z,4.74
2023-03-03T02:58:21.281Z,4.74
2023-03-03T03:00:47.690Z,4.75
2023-03-03T03:03:14.122Z,4.71
2023-03-03T03:05:40.505Z,4.74
2023-03-03T03:08:06.922Z,4.72
2023-03-03T03:10:33.297Z,4.72
2023-03-03T03:12:59.697Z,4.71
2023-03-03T03:15:26.075Z,4.72
2023-03-03T03:17:52.421Z,4.72
2023-03-03T03:20:18.774Z,4.72
2023-03-03T03:22:45.143Z,4.72
2023-03-03T03:25:11.497Z,4.72
2023-03-03T03:27:38.071Z,4.74
2023-03-03T03:30:04.939Z,4.70
2023-03-03T03:32:31.414Z,4.71
2023-03-03T03:34:57.812Z,4.70
2023-03-03T03:37:24.186Z,4.72
2023-03-03T03:39:50.539Z,4.68
2023-03-03T03:42:17.123Z,4.71
2023-03-03T03:44:43.489Z,4.70
2023-03-03T03:47:10.097Z,4.71
2023-03-03T03:49:36.476Z,4.70
2023-03-03T03:52:02.842Z,4.68
2023-03-03T03:54:29.186Z,4.70
2023-03-03T03:56:55.542Z,4.70
2023-03-03T03:59:21.908Z,4.70
2023-03-03T04:01:48.792Z,4.70
2023-03-03T04:04:15.450Z,4.70
2023-03-03T04:06:41.811Z,4.71
2023-03-03T04:09:08.385Z,4.67
2023-03-03T04:11:34.756Z,4.70
2023-03-03T04:14:01.144Z,4.68
2023-03-03T04:16:27.512Z,4.70
2023-03-03T04:18:53.895Z,4.68
2023-03-03T04:21:20.474Z,4.67
2023-03-03T04:23:46.868Z,4.68
2023-03-03T04:26:13.233Z,4.68
2023-03-03T04:28:39.834Z,4.65
2023-03-03T04:31:06.840Z,4.67
2023-03-03T04:33:33.486Z,4.67
2023-03-03T04:35:59.846Z,4.68
2023-03-03T04:38:26.230Z,4.68
2023-03-03T04:40:52.871Z,4.65
2023-03-03T04:43:19.222Z,4.67
2023-03-03T04:45:45.601Z,4.67
2023-03-03T04:48:11.961Z,4.67
2023-03-03T04:50:38.336Z,4.65
2023-03-03T04:53:04.733Z,4.65
2023-03-03T04:55:31.118Z,4.67
2023-03-03T04:58:00.443Z,4.65
2023-03-03T05:00:27.004Z,4.65
2023-03-03T05:02:53.358Z,4.64
2023-03-03T05:05:19.769Z,4.65
2023-03-03T05:07:46.197Z,4.67
2023-03-03T05:10:12.772Z,4.67
2023-03-03T05:12:39.143Z,4.64
2023-03-03T05:15:05.552Z,4.65
2023-03-03T05:17:31.915Z,4.65
2023-03-03T05:19:58.522Z,4.63
2023-03-03T05:22:24.891Z,4.64
2023-03-03T05:24:51.252Z,4.64
2023-03-03T05:27:17.627Z,4.67
2023-03-03T05:29:44.002Z,4.64
2023-03-03T05:32:10.807Z,4.64
2023-03-03T05:34:37.212Z,4.63
2023-03-03T05:37:03.823Z,4.64
2023-03-03T05:39:30.217Z,4.63
2023-03-03T05:41:56.599Z,4.64
2023-03-03T05:44:22.985Z,4.61
2023-03-03T05:46:49.392Z,4.61
2023-03-03T05:49:16.674Z,4.63
2023-03-03T05:51:43.043Z,4.61
2023-03-03T05:56:55.994Z,4.63
2023-03-03T05:59:22.364Z,4.63
2023-03-03T06:01:48.775Z,4.64
2023-03-03T06:04:15.168Z,4.61
2023-03-03T06:06:41.536Z,4.63
2023-03-03T06:09:07.919Z,4.63
2023-03-03T06:11:34.340Z,4.63
2023-03-03T06:14:00.743Z,4.64
2023-03-03T06:16:27.154Z,4.63
2023-03-03T06:18:53.550Z,4.60
2023-03-03T06:21:19.940Z,4.63
2023-03-03T06:23:46.316Z,4.64
2023-03-03T06:26:12.685Z,4.64
2023-03-03T06:28:39.283Z,4.64
2023-03-03T06:31:05.647Z,4.64
2023-03-03T06:33:32.026Z,4.64
2023-03-03T06:35:58.503Z,4.63
2023-03-03T06:38:24.913Z,4.64
2023-03-03T06:40:51.326Z,4.64
2023-03-03T06:43:17.703Z,4.61
2023-03-03T06:45:44.129Z,4.64
2023-03-03T06:48:10.526Z,4.63
2023-03-03T06:50:36.981Z,4.65
2023-03-03T06:53:03.440Z,4.63
2023-03-03T06:55:29.798Z,4.65
2023-03-03T06:57:56.186Z,4.63
2023-03-03T07:00:22.565Z,4.63
2023-03-03T07:02:48.949Z,4.64
2023-03-03T07:05:15.362Z,4.63
2023-03-03T07:07:43.000Z,4.63
2023-03-03T07:10:10.144Z,4.64
2023-03-03T07:12:36.495Z,4.60
2023-03-03T07:15:04.878Z,4.63
2023-03-03T07:17:31.256Z,4.61
2023-03-03T07:19:57.611Z,4.63
2023-03-03T07:22:23.975Z,4.63
2023-03-03T07:24:52.766Z,4.63
2023-03-03T07:27:19.306Z,4.63
2023-03-03T07:29:45.686Z,4.61
2023-03-03T07:32:13.829Z,4.64
2023-03-03T07:34:40.221Z,4.64
2023-03-03T07:37:07.108Z,4.61
2023-03-03T07:39:33.475Z,4.61
2023-03-03T07:41:59.831Z,4.61
2023-03-03T07:44:26.206Z,4.61
2023-03-03T07:46:52.596Z,4.58
2023-03-03T07:49:18.950Z,4.61
2023-03-03T07:51:46.006Z,4.61
2023-03-03T07:54:12.372Z,4.61
2023-03-03T07:56:38.758Z,4.63
2023-03-03T07:59:05.155Z,4.60
2023-03-03T08:01:31.524Z,4.61
2023-03-03T08:03:58.740Z,4.61
2023-03-03T08:06:25.637Z,4.63
2023-03-03T08:08:52.224Z,4.61
2023-03-03T08:11:18.580Z,4.61
2023-03-03T08:13:44.967Z,4.60
2023-03-03T08:16:11.387Z,4.61
2023-03-03T08:18:38.534Z,4.64
2023-03-03T08:21:04.922Z,4.61
2023-03-03T08:23:31.301Z,4.61
2023-03-03T08:25:57.667Z,4.61
2023-03-03T08:28:24.089Z,4.60
2023-03-03T08:30:50.969Z,4.61
2023-03-03T08:33:17.346Z,4.61
2023-03-03T08:35:44.369Z,4.58
2023-03-03T08:38:10.762Z,4.61
2023-03-03T08:40:37.125Z,4.58
2023-03-03T08:43:03.528Z,4.61
2023-03-03T08:45:29.950Z,4.61
2023-03-03T08:47:56.329Z,4.61
2023-03-03T08:50:22.686Z,4.61
2023-03-03T08:52:49.063Z,4.58
2023-03-03T08:55:15.432Z,4.60
2023-03-03T08:57:41.818Z,4.63
2023-03-03T09:00:09.864Z,4.61
2023-03-03T09:02:36.234Z,4.60
2023-03-03T09:05:03.325Z,4.61
2023-03-03T09:07:30.201Z,4.58
2023-03-03T09:09:56.561Z,4.60
2023-03-03T09:12:22.935Z,4.60
2023-03-03T09:14:49.527Z,4.63
2023-03-03T09:17:15.936Z,4.61
2023-03-03T09:19:42.864Z,4.60
2023-03-03T09:22:09.234Z,4.58
2023-03-03T09:24:36.882Z,4.60
2023-03-03T09:27:03.251Z,4.61
2023-03-03T09:29:29.609Z,4.60
2023-03-03T09:31:56.823Z,4.58
2023-03-03T09:34:23.273Z,4.60
2023-03-03T09:36:49.674Z,4.60
2023-03-03T09:39:16.067Z,4.58
2023-03-03T09:41:42.441Z,4.60
2023-03-03T09:44:08.842Z,4.60
2023-03-03T09:46:35.264Z,4.56
2023-03-03T09:49:01.651Z,4.58
2023-03-03T09:51:28.048Z,4.57
2023-03-03T09:53:54.418Z,4.57
2023-03-03T09:56:21.750Z,4.56
2023-03-03T09:58:48.162Z,4.56
2023-03-03T10:01:14.518Z,4.54
2023-03-03T10:03:40.917Z,4.54
2023-03-03T10:06:07.304Z,4.56
2023-03-03T10:08:33.919Z,4.56
2023-03-03T10:11:00.758Z,4.54
2023-03-03T10:13:27.125Z,4.58
2023-03-03T10:15:53.735Z,4.60
2023-03-03T10:18:20.096Z,4.56
2023-03-03T10:20:51.165Z,4.54
2023-03-03T10:23:18.052Z,4.53
2023-03-03T10:25:44.458Z,4.54
2023-03-03T10:28:10.835Z,4.54
2023-03-03T10:30:42.702Z,4.53
2023-03-03T10:33:13.618Z,4.54
2023-03-03T10:35:40.162Z,4.53
2023-03-03T10:38:06.601Z,4.51
2023-03-03T10:40:33.224Z,4.53
2023-03-03T10:42:59.596Z,4.53
2023-03-03T10:45:25.962Z,4.53
2023-03-03T10:47:52.337Z,4.51
2023-03-03T10:50:18.696Z,4.51
2023-03-03T10:52:45.053Z,4.56
2023-03-03T10:55:11.473Z,4.58
2023-03-03T10:57:37.843Z,4.58
2023-03-03T11:00:04.211Z,4.54
2023-03-03T11:02:30.567Z,4.56
2023-03-03T11:04:56.921Z,4.57
2023-03-03T11:07:23.317Z,4.57
2023-03-03T11:09:49.696Z,4.60
2023-03-03T11:12:16.083Z,4.58
2023-03-03T11:14:42.460Z,4.58
2023-03-03T11:17:08.826Z,4.61
2023-03-03T11:19:35.217Z,4.58
2023-03-03T11:22:01.958Z,4.57
2023-03-03T11:24:28.407Z,4.54
2023-03-03T11:26:54.771Z,4.54
2023-03-03T11:29:21.364Z,4.53
2023-03-03T11:31:47.732Z,4.53
2023-03-03T11:34:14.119Z,4.54
2023-03-03T11:36:43.476Z,4.57
2023-03-03T11:39:09.849Z,4.51
2023-03-03T11:41:36.583Z,4.56
2023-03-03T11:44:02.978Z,4.56
2023-03-03T11:46:29.454Z,4.60
2023-03-03T11:48:55.842Z,4.61
2023-03-03T11:51:22.435Z,4.60
2023-03-03T11:53:48.827Z,4.58
2023-03-03T11:56:15.591Z,4.61
2023-03-03T11:58:41.951Z,4.57
2023-03-03T12:01:08.303Z,4.57
2023-03-03T12:03:34.651Z,4.57
2023-03-03T12:06:01.199Z,4.57
2023-03-03T12:08:27.853Z,4.56
2023-03-03T12:10:54.231Z,4.57
2023-03-03T12:13:20.608Z,4.57
2023-03-03T12:15:47.037Z,4.61
2023-03-03T12:18:13.650Z,4.60
2023-03-03T12:20:40.021Z,4.56
2023-03-03T12:23:07.494Z,4.57
2023-03-03T12:25:34.069Z,4.57
2023-03-03T12:28:00.531Z,4.56
2023-03-03T12:30:26.999Z,4.58
2023-03-03T12:32:53.482Z,4.60
2023-03-03T12:35:19.998Z,4.63
2023-03-03T12:37:46.497Z,4.58
2023-03-03T12:40:12.960Z,4.61
2023-03-03T12:42:39.413Z,4.60
2023-03-03T12:45:05.867Z,4.58
2023-03-03T12:47:32.329Z,4.63
2023-03-03T12:50:06.911Z,4.63
2023-03-03T12:52:34.203Z,4.61
2023-03-03T12:55:00.881Z,4.64
2023-03-03T12:57:27.561Z,4.65
2023-03-03T12:59:54.027Z,4.65
2023-03-03T13:02:20.514Z,4.67
2023-03-03T13:04:46.982Z,4.64
2023-03-03T13:07:13.437Z,4.63
2023-03-03T13:09:39.917Z,4.63
2023-03-03T13:12:06.373Z,4.64
2023-03-03T13:14:32.835Z,4.60
2023-03-03T13:16:59.339Z,4.63
2023-03-03T13:19:26.104Z,4.61
2023-03-03T13:21:52.581Z,4.65
2023-03-03T13:24:19.041Z,4.65
2023-03-03T13:26:45.489Z,4.61
2023-03-03T13:29:11.949Z,4.60
2023-03-03T13:31:38.481Z,4.64
2023-03-03T13:34:04.956Z,4.64
2023-03-03T13:36:31.465Z,4.65
2023-03-03T13:38:57.945Z,4.64
2023-03-03T13:41:24.409Z,4.65
2023-03-03T13:43:50.856Z,4.67
2023-03-03T13:46:17.337Z,4.67
2023-03-03T13:48:43.795Z,4.70
2023-03-03T13:51:10.488Z,4.70
2023-03-03T13:53:36.949Z,4.70
2023-03-03T13:56:03.415Z,4.67
2023-03-03T13:58:29.887Z,4.67
2023-03-03T14:00:56.407Z,4.65
2023-03-03T14:03:22.889Z,4.70
2023-03-03T14:05:49.369Z,4.68
2023-03-03T14:08:16.062Z,4.68
2023-03-03T14:10:42.511Z,4.70
2023-03-03T14:13:08.975Z,4.70
2023-03-03T14:15:36.452Z,4.70
2023-03-03T14:18:05.679Z,4.68
2023-03-03T14:20:32.137Z,4.70
2023-03-03T14:22:58.840Z,4.68
2023-03-03T14:25:26.363Z,4.68
2023-03-03T14:27:52.852Z,4.71
2023-03-03T14:30:19.319Z,4.70
2023-03-03T14:32:46.121Z,4.74
2023-03-03T14:35:12.612Z,4.71
2023-03-03T14:37:39.064Z,4.71
2023-03-03T14:40:05.750Z,4.70
2023-03-03T14:42:32.209Z,4.68
2023-03-03T14:44:58.704Z,4.70
2023-03-03T14:47:25.154Z,4.71
2023-03-03T14:49:51.638Z,4.68
2023-03-03T14:52:18.106Z,4.71
2023-03-03T14:54:44.569Z,4.72
2023-03-03T14:57:11.031Z,4.71
2023-03-03T14:59:37.511Z,4.71
2023-03-03T15:02:03.979Z,4.71
2023-03-03T15:04:30.451Z,4.72
2023-03-03T15:06:56.953Z,4.71
2023-03-03T15:09:23.428Z,4.72
2023-03-03T15:11:50.142Z,4.75
2023-03-03T15:14:16.602Z,4.70
2023-03-03T15:16:43.066Z,4.74
2023-03-03T15:19:09.527Z,4.72
2023-03-03T15:21:35.996Z,4.75
2023-03-03T15:24:02.463Z,4.75
2023-03-03T15:26:28.942Z,4.77
2023-03-03T15:28:55.416Z,4.77
2023-03-03T15:31:21.919Z,4.78
2023-03-03T15:33:48.705Z,4.78
2023-03-03T15:36:15.165Z,4.77
2023-03-03T15:38:41.631Z,4.78
2023-03-03T15:41:08.102Z,4.77
2023-03-03T15:43:34.575Z,4.74
2023-03-03T15:46:01.072Z,4.80
2023-03-03T15:48:27.545Z,4.78
2023-03-03T15:50:53.993Z,4.80
2023-03-03T15:53:20.456Z,4.77
2023-03-03T15:55:47.158Z,4.80
2023-03-03T15:58:13.608Z,4.78
2023-03-03T16:00:39.987Z,4.80
2023-03-03T16:03:06.448Z,4.80
2023-03-03T16:05:32.868Z,4.75
2023-03-03T16:07:59.223Z,4.78
2023-03-03T16:10:25.603Z,4.77
2023-03-03T16:12:51.975Z,4.78
2023-03-03T16:15:18.346Z,4.78
2023-03-03T16:17:44.949Z,4.80
2023-03-03T16:20:11.294Z,4.78
2023-03-03T16:22:37.651Z,4.78
2023-03-03T16:25:04.031Z,4.78
2023-03-03T16:27:30.390Z,4.77
2023-03-03T16:29:56.747Z,4.80
2023-03-03T16:32:23.173Z,4.80
2023-03-03T16:34:49.533Z,4.81
2023-03-03T16:37:15.892Z,4.81
2023-03-03T16:39:42.273Z,4.81
2023-03-03T16:42:08.664Z,4.80
2023-03-03T16:44:35.034Z,4.81
2023-03-03T16:47:01.395Z,4.81
2023-03-03T16:49:27.775Z,4.81
2023-03-03T16:51:54.130Z,4.81
2023-03-03T16:54:20.523Z,4.82
2023-03-03T16:56:46.919Z,4.82
2023-03-03T16:59:13.277Z,4.82
2023-03-03T17:01:39.896Z,4.82
2023-03-03T17:04:06.297Z,4.84
2023-03-03T17:06:32.701Z,4.84
2023-03-03T17:08:59.073Z,4.82
2023-03-03T17:11:25.429Z,4.84
2023-03-03T17:13:51.998Z,4.82
2023-03-03T17:16:18.395Z,4.81
2023-03-03T17:18:44.751Z,4.82
2023-03-03T17:21:11.120Z,4.82
2023-03-03T17:23:39.088Z,4.84
2023-03-03T17:26:06.517Z,4.82
2023-03-03T17:28:32.889Z,4.84
2023-03-03T17:30:59.275Z,4.85
2023-03-03T17:33:25.824Z,4.84
2023-03-03T17:35:52.522Z,4.84
2023-03-03T17:38:18.943Z,4.84
2023-03-03T17:40:45.295Z,4.85
2023-03-03T17:43:11.661Z,4.82
2023-03-03T17:45:38.058Z,4.87
2023-03-03T17:48:04.459Z,4.84
2023-03-03T17:50:30.886Z,4.84
2023-03-03T17:52:57.488Z,4.87
2023-03-03T17:55:23.859Z,4.82
2023-03-03T17:57:50.238Z,4.87
2023-03-03T18:00:18.856Z,4.82
2023-03-03T18:02:45.711Z,4.84
2023-03-03T18:05:12.307Z,4.84
2023-03-03T18:07:38.677Z,4.84
2023-03-03T18:10:05.059Z,4.82
2023-03-03T18:12:31.423Z,4.84
2023-03-03T18:14:57.774Z,4.85
2023-03-03T18:17:24.136Z,4.85
2023-03-03T18:19:50.485Z,4.84
2023-03-03T18:22:17.105Z,4.84
2023-03-03T18:24:43.501Z,4.84
2023-03-03T18:27:09.865Z,4.84
2023-03-03T18:29:36.221Z,4.82
2023-03-03T18:32:02.623Z,4.82
2023-03-03T18:34:29.248Z,4.84
2023-03-03T18:36:55.596Z,4.85
2023-03-03T18:39:21.936Z,4.85
2023-03-03T18:41:48.307Z,4.82
2023-03-03T18:44:14.674Z,4.84
2023-03-03T18:46:41.031Z,4.84
2023-03-03T18:49:07.422Z,4.85
2023-03-03T18:51:34.043Z,4.84
2023-03-03T18:54:00.426Z,4.82
2023-03-03T18:56:26.785Z,4.84
2023-03-03T18:58:53.170Z,4.82
2023-03-03T19:01:19.597Z,4.85
2023-03-03T19:03:46.207Z,4.81
2023-03-03T19:06:12.571Z,4.82
2023-03-03T19:08:38.923Z,4.82
2023-03-03T19:11:08.691Z,4.81
2023-03-03T19:13:35.056Z,4.85
2023-03-03T19:16:01.545Z,4.81
2023-03-03T19:18:28.100Z,4.84
2023-03-03T19:20:54.569Z,4.82
2023-03-03T19:23:20.926Z,4.82
2023-03-03T19:25:47.291Z,4.84
2023-03-03T19:28:13.638Z,4.81
2023-03-03T19:33:27.160Z,4.81
2023-03-03T19:35:53.587Z,4.84
2023-03-03T19:38:19.962Z,4.82
2023-03-03T19:40:46.326Z,4.81
2023-03-03T19:43:12.683Z,4.82
2023-03-03T19:45:39.049Z,4.81
2023-03-03T19:48:05.421Z,4.82
2023-03-03T19:50:32.100Z,4.81
2023-03-03T19:52:58.463Z,4.81
2023-03-03T19:55:24.836Z,4.82
2023-03-03T19:57:51.222Z,4.82
2023-03-03T20:00:17.596Z,4.82
2023-03-03T20:02:43.974Z,4.84
2023-03-03T20:05:10.452Z,4.81
2023-03-03T20:07:36.814Z,4.82
2023-03-03T20:10:03.891Z,4.82
2023-03-03T20:12:30.259Z,4.81
2023-03-03T20:14:56.616Z,4.82
2023-03-03T20:17:22.982Z,4.84
2023-03-03T20:19:49.352Z,4.85
2023-03-03T20:22:15.701Z,4.80
2023-03-03T20:24:42.087Z,4.81
2023-03-03T20:27:08.693Z,4.82
2023-03-03T20:29:35.077Z,4.81
2023-03-03T20:32:01.611Z,4.82
2023-03-03T20:34:28.024Z,4.81
2023-03-03T20:36:54.454Z,4.84
2023-03-03T20:39:20.824Z,4.82
2023-03-03T20:41:47.198Z,4.78
2023-03-03T20:44:13.547Z,4.78
2023-03-03T20:46:39.899Z,4.80
2023-03-03T20:49:06.273Z,4.81
2023-03-03T20:51:32.690Z,4.81
2023-03-03T20:53:59.106Z,4.78
2023-03-03T20:56:25.694Z,4.78
2023-03-03T20:58:52.075Z,4.78
2023-03-03T21:01:18.688Z,4.78
2023-03-03T21:03:45.440Z,4.78
2023-03-03T21:06:11.902Z,4.81
2023-03-03T21:08:38.291Z,4.80
2023-03-03T21:11:04.690Z,4.78
2023-03-03T21:13:31.082Z,4.78
2023-03-03T21:15:57.452Z,4.82
2023-03-03T21:18:23.817Z,4.92
2023-03-03T21:20:50.188Z,5.04
2023-03-03T21:23:16.566Z,5.12
2023-03-03T21:25:42.939Z,5.23
2023-03-03T21:28:10.195Z,5.29
2023-03-03T21:30:36.579Z,5.38
2023-03-03T21:33:02.974Z,5.46
2023-03-03T21:35:29.368Z,5.42
2023-03-03T21:37:55.774Z,5.40
2023-03-03T21:40:22.143Z,5.36
2023-03-03T21:42:48.522Z,5.33
2023-03-03T21:45:15.119Z,5.29
2023-03-03T21:47:41.465Z,5.25
2023-03-03T21:50:07.838Z,5.22
2023-03-03T21:52:34.216Z,5.20
2023-03-03T21:55:00.582Z,5.18
2023-03-03T21:57:27.002Z,5.16
2023-03-03T21:59:53.440Z,5.12
2023-03-03T22:02:19.836Z,5.09
2023-03-03T22:04:46.242Z,5.09
2023-03-03T22:07:12.600Z,5.09
2023-03-03T22:09:39.509Z,5.07
2023-03-03T22:12:05.897Z,5.04
2023-03-03T22:14:32.250Z,5.05
2023-03-03T22:16:58.623Z,5.05
2023-03-03T22:19:25.197Z,5.02
2023-03-03T22:21:51.545Z,5.02
2023-03-03T22:24:17.912Z,4.98
2023-03-03T22:26:44.300Z,4.98
2023-03-03T22:29:10.684Z,4.96
2023-03-03T22:31:37.082Z,4.93
2023-03-03T22:34:03.492Z,4.96
2023-03-03T22:36:29.889Z,4.98
2023-03-03T22:38:56.265Z,4.95
2023-03-03T22:41:22.643Z,4.93
2023-03-03T22:43:49.025Z,4.95
2023-03-03T22:46:15.429Z,4.95
2023-03-03T22:48:41.840Z,4.93
2023-03-03T22:51:08.195Z,4.93
2023-03-03T22:53:34.561Z,4.92
2023-03-03T22:56:00.947Z,4.91
2023-03-03T22:58:27.348Z,4.92
2023-03-03T23:00:53.714Z,4.93
2023-03-03T23:03:20.136Z,4.91
2023-03-03T23:05:46.501Z,4.89
2023-03-03T23:08:12.888Z,4.89
2023-03-03T23:10:39.268Z,4.91
2023-03-03T23:13:05.631Z,4.89
2023-03-03T23:15:32.000Z,4.87
2023-03-03T23:17:58.374Z,4.87
2023-03-03T23:20:24.779Z,4.88
2023-03-03T23:22:51.153Z,4.88
2023-03-03T23:25:17.537Z,4.88
2023-03-03T23:27:43.889Z,4.88
2023-03-03T23:30:10.285Z,4.87
2023-03-03T23:32:36.646Z,4.85
2023-03-03T23:35:03.029Z,4.87
2023-03-03T23:37:29.396Z,4.85
2023-03-03T23:39:55.834Z,4.85
2023-03-03T23:42:22.215Z,4.85
2023-03-03T23:44:48.583Z,4.85
2023-03-03T23:47:14.954Z,4.82
2023-03-03T23:49:41.323Z,4.84
2023-03-03T23:52:07.686Z,4.84
2023-03-03T23:54:34.068Z,4.84
2023-03-03T23:57:00.431Z,4.85
2023-03-03T23:59:26.828Z,4.84
