createdAt,value
2022-12-03T00:02:19.180Z,17.85
2022-12-03T00:04:46.713Z,24.80
2022-12-03T00:07:14.237Z,23.33
2022-12-03T00:09:41.735Z,20.45
2022-12-03T00:12:09.371Z,17.58
2022-12-03T00:14:41.244Z,16.80
2022-12-03T00:17:11.748Z,16.30
2022-12-03T00:19:39.236Z,16.40
2022-12-03T00:22:06.749Z,16.75
2022-12-03T00:24:34.496Z,16.25
2022-12-03T00:27:01.933Z,16.27
2022-12-03T00:29:29.322Z,16.17
2022-12-03T00:31:56.776Z,17.25
2022-12-03T00:34:24.132Z,15.93
2022-12-03T00:36:51.750Z,16.00
2022-12-03T00:39:19.096Z,17.33
2022-12-03T00:41:46.631Z,15.73
2022-12-03T00:44:14.008Z,16.73
2022-12-03T00:46:41.530Z,17.42
2022-12-03T00:49:09.080Z,17.17
2022-12-03T00:51:36.637Z,16.67
2022-12-03T00:54:05.001Z,18.08
2022-12-03T00:56:32.408Z,17.48
2022-12-03T00:58:59.786Z,17.02
2022-12-03T01:01:27.337Z,16.80
2022-12-03T01:03:54.748Z,17.38
2022-12-03T01:06:22.214Z,18.30
2022-12-03T01:08:49.613Z,19.27
2022-12-03T01:11:35.990Z,18.30
2022-12-03T01:14:03.436Z,17.42
2022-12-03T01:16:30.849Z,17.10
2022-12-03T01:18:58.359Z,17.92
2022-12-03T01:21:25.812Z,17.85
2022-12-03T01:23:53.264Z,18.65
2022-12-03T01:26:20.838Z,18.23
2022-12-03T01:28:48.283Z,18.17
2022-12-03T01:31:34.298Z,17.02
2022-12-03T01:34:01.921Z,18.35
2022-12-03T01:36:29.362Z,17.95
2022-12-03T01:38:56.850Z,18.20
2022-12-03T01:41:25.826Z,18.80
2022-12-03T01:43:54.245Z,18.85
2022-12-03T01:46:26.368Z,18.90
2022-12-03T01:48:54.417Z,20.40
2022-12-03T01:51:21.839Z,19.30
2022-12-03T01:53:49.622Z,19.60
2022-12-03T01:56:18.123Z,20.10
2022-12-03T01:58:46.364Z,18.25
2022-12-03T02:01:15.379Z,18.40
2022-12-03T02:03:42.998Z,18.58
2022-12-03T02:06:17.766Z,18.17
2022-12-03T02:08:45.367Z,19.45
2022-12-03T02:11:30.914Z,19.08
2022-12-03T02:14:02.229Z,19.40
2022-12-03T02:16:30.343Z,18.95
2022-12-03T02:18:58.108Z,20.00
2022-12-03T02:21:30.989Z,19.58
2022-12-03T02:24:13.730Z,19.75
2022-12-03T02:26:41.245Z,20.00
2022-12-03T02:29:08.677Z,21.10
2022-12-03T02:31:51.339Z,20.58
2022-12-03T02:34:34.932Z,20.83
2022-12-03T02:37:02.990Z,21.23
2022-12-03T02:39:30.526Z,20.58
2022-12-03T02:42:16.640Z,20.90
2022-12-03T02:44:44.088Z,20.05
2022-12-03T02:47:11.716Z,20.75
2022-12-03T02:49:39.423Z,19.85
2022-12-03T02:52:07.039Z,19.05
2022-12-03T02:54:34.484Z,20.70
2022-12-03T02:57:02.026Z,20.42
2022-12-03T02:59:29.509Z,21.77
2022-12-03T03:01:57.114Z,20.48
2022-12-03T03:04:24.970Z,21.33
2022-12-03T03:06:52.822Z,19.40
2022-12-03T03:09:20.790Z,20.70
2022-12-03T03:11:48.273Z,20.05
2022-12-03T03:14:15.744Z,19.63
2022-12-03T03:16:43.302Z,19.83
2022-12-03T03:19:10.814Z,21.00
2022-12-03T03:21:38.417Z,20.67
2022-12-03T03:24:06.060Z,20.50
2022-12-03T03:26:33.578Z,21.67
2022-12-03T03:29:03.108Z,20.20
2022-12-03T03:31:30.815Z,20.38
2022-12-03T03:33:58.386Z,21.88
2022-12-03T03:36:26.243Z,22.45
2022-12-03T03:38:53.674Z,20.13
2022-12-03T03:41:21.702Z,21.30
2022-12-03T03:43:49.846Z,22.60
2022-12-03T03:46:19.459Z,22.33
2022-12-03T03:48:48.624Z,20.63
2022-12-03T03:51:17.421Z,20.58
2022-12-03T03:53:47.945Z,22.38
2022-12-03T03:56:15.933Z,22.85
2022-12-03T03:58:43.316Z,22.42
2022-12-03T04:01:12.420Z,23.55
2022-12-03T04:03:40.153Z,24.17
2022-12-03T04:06:07.978Z,22.95
2022-12-03T04:08:35.410Z,24.33
2022-12-03T04:11:21.806Z,21.67
2022-12-03T04:13:50.449Z,22.80
2022-12-03T04:16:17.876Z,22.17
2022-12-03T04:18:45.386Z,22.73
2022-12-03T04:21:35.906Z,23.35
2022-12-03T04:24:03.743Z,21.02
2022-12-03T04:26:49.802Z,22.95
2022-12-03T04:29:18.502Z,24.35
2022-12-03T04:32:04.599Z,22.38
2022-12-03T04:34:51.048Z,21.30
2022-12-03T04:37:18.769Z,21.33
2022-12-03T04:39:46.242Z,23.48
2022-12-03T04:42:13.654Z,21.35
2022-12-03T04:44:41.164Z,24.15
2022-12-03T04:47:13.805Z,22.92
2022-12-03T04:49:43.087Z,25.50
2022-12-03T04:52:11.397Z,22.90
2022-12-03T04:54:39.086Z,20.70
2022-12-03T04:57:07.341Z,19.70
2022-12-03T04:59:35.089Z,20.25
2022-12-03T05:02:02.637Z,20.75
2022-12-03T05:04:30.147Z,21.88
2022-12-03T05:06:57.837Z,21.80
2022-12-03T05:09:25.317Z,21.17
2022-12-03T05:11:52.783Z,22.33
2022-12-03T05:14:20.297Z,25.13
2022-12-03T05:16:48.009Z,24.33
2022-12-03T05:19:15.477Z,23.45
2022-12-03T05:21:42.974Z,23.90
2022-12-03T05:24:10.378Z,23.75
2022-12-03T05:26:37.894Z,23.83
2022-12-03T05:29:05.344Z,23.67
2022-12-03T05:31:32.853Z,21.48
2022-12-03T05:34:00.233Z,21.38
2022-12-03T05:36:27.941Z,22.20
2022-12-03T05:38:55.426Z,23.02
2022-12-03T05:41:41.821Z,23.77
2022-12-03T05:44:09.461Z,21.40
2022-12-03T05:46:37.042Z,23.05
2022-12-03T05:49:04.461Z,22.98
2022-12-03T05:51:31.906Z,23.20
2022-12-03T05:54:05.864Z,23.00
2022-12-03T05:56:33.320Z,21.33
2022-12-03T05:59:00.773Z,23.25
2022-12-03T06:01:28.323Z,22.67
2022-12-03T06:03:58.548Z,22.55
2022-12-03T06:06:25.984Z,21.02
2022-12-03T06:08:53.320Z,20.92
2022-12-03T06:11:20.771Z,22.00
2022-12-03T06:13:48.285Z,19.45
2022-12-03T06:16:15.844Z,20.70
2022-12-03T06:18:43.566Z,20.73
2022-12-03T06:21:11.062Z,20.55
2022-12-03T06:23:44.636Z,21.23
2022-12-03T06:26:15.243Z,22.77
2022-12-03T06:28:46.375Z,18.58
2022-12-03T06:31:16.827Z,19.50
2022-12-03T06:33:44.409Z,18.88
2022-12-03T06:36:11.881Z,27.58
2022-12-03T06:38:39.503Z,19.92
2022-12-03T06:41:06.885Z,20.95
2022-12-03T06:43:34.443Z,23.27
2022-12-03T06:46:02.185Z,25.38
2022-12-03T06:48:29.720Z,23.02
2022-12-03T06:50:57.177Z,20.90
2022-12-03T06:53:25.591Z,23.15
2022-12-03T06:55:53.049Z,21.77
2022-12-03T06:58:20.446Z,25.98
2022-12-03T07:00:48.020Z,18.73
2022-12-03T07:03:16.693Z,17.80
2022-12-03T07:05:44.266Z,19.63
2022-12-03T07:08:11.697Z,16.65
2022-12-03T07:10:39.194Z,18.60
2022-12-03T07:13:07.040Z,18.08
2022-12-03T07:15:37.216Z,19.30
2022-12-03T07:18:07.457Z,17.80
2022-12-03T07:20:35.216Z,17.45
2022-12-03T07:23:02.718Z,20.73
2022-12-03T07:25:30.259Z,23.40
2022-12-03T07:27:57.791Z,21.17
2022-12-03T07:30:25.773Z,24.00
2022-12-03T07:32:53.247Z,34.60
2022-12-03T07:35:20.933Z,49.38
2022-12-03T07:37:48.787Z,36.72
2022-12-03T07:40:16.335Z,32.53
2022-12-03T07:42:43.845Z,23.30
2022-12-03T07:45:11.553Z,20.33
2022-12-03T07:47:38.943Z,18.13
2022-12-03T07:50:06.664Z,17.60
2022-12-03T07:52:34.012Z,17.58
2022-12-03T07:55:06.144Z,16.23
2022-12-03T07:57:34.017Z,17.27
2022-12-03T08:00:01.437Z,16.85
2022-12-03T08:02:29.972Z,18.92
2022-12-03T08:04:57.496Z,17.42
2022-12-03T08:07:25.234Z,18.92
2022-12-03T08:09:52.813Z,23.92
2022-12-03T08:12:43.035Z,21.92
2022-12-03T08:15:18.018Z,20.15
2022-12-03T08:17:48.407Z,21.70
2022-12-03T08:20:20.297Z,20.75
2022-12-03T08:22:49.211Z,19.58
2022-12-03T08:25:34.933Z,19.30
2022-12-03T08:28:19.055Z,37.95
2022-12-03T08:31:12.484Z,23.63
2022-12-03T08:33:41.881Z,18.48
2022-12-03T08:36:24.736Z,19.10
2022-12-03T08:38:53.016Z,20.10
2022-12-03T08:41:40.867Z,17.63
2022-12-03T08:44:20.286Z,24.95
2022-12-03T08:46:50.664Z,20.50
2022-12-03T08:49:18.779Z,19.70
2022-12-03T08:51:46.190Z,18.67
2022-12-03T08:54:18.414Z,18.33
2022-12-03T08:56:45.861Z,18.65
2022-12-03T08:59:25.053Z,16.85
2022-12-03T09:01:53.852Z,18.08
2022-12-03T09:04:30.125Z,19.50
2022-12-03T09:06:58.292Z,17.83
2022-12-03T09:09:26.171Z,15.32
2022-12-03T09:11:54.016Z,15.52
2022-12-03T09:14:22.832Z,16.95
2022-12-03T09:16:56.744Z,17.95
2022-12-03T09:19:25.425Z,16.45
2022-12-03T09:21:53.368Z,16.58
2022-12-03T09:24:20.975Z,15.75
2022-12-03T09:26:48.413Z,16.27
2022-12-03T09:29:15.965Z,15.13
2022-12-03T09:31:43.538Z,15.50
2022-12-03T09:34:11.613Z,15.85
2022-12-03T09:36:39.120Z,16.30
2022-12-03T09:39:07.458Z,14.93
2022-12-03T09:41:34.889Z,16.23
2022-12-03T09:44:04.378Z,15.98
2022-12-03T09:46:32.257Z,15.50
2022-12-03T09:48:59.884Z,16.25
2022-12-03T09:51:30.855Z,17.63
2022-12-03T09:53:59.732Z,16.88
2022-12-03T09:56:27.202Z,19.65
2022-12-03T09:58:55.171Z,17.30
2022-12-03T10:01:22.992Z,19.35
2022-12-03T10:03:52.528Z,16.60
2022-12-03T10:06:24.149Z,15.57
2022-12-03T10:08:53.584Z,17.17
2022-12-03T10:11:22.347Z,16.42
2022-12-03T10:13:52.519Z,16.58
2022-12-03T10:16:21.017Z,20.73
2022-12-03T10:18:52.910Z,17.52
2022-12-03T10:21:20.377Z,23.38
2022-12-03T10:23:50.789Z,19.13
2022-12-03T10:26:34.566Z,20.50
2022-12-03T10:29:02.069Z,28.75
2022-12-03T10:31:36.772Z,41.70
2022-12-03T10:34:04.249Z,25.15
2022-12-03T10:36:31.766Z,20.73
2022-12-03T10:39:15.953Z,20.50
2022-12-03T10:41:44.345Z,33.20
2022-12-03T10:44:12.936Z,18.25
2022-12-03T10:46:40.595Z,21.88
2022-12-03T10:49:09.461Z,25.90
2022-12-03T10:51:38.149Z,29.35
2022-12-03T10:54:07.202Z,28.17
2022-12-03T10:56:34.677Z,21.98
2022-12-03T10:59:02.107Z,23.20
2022-12-03T11:01:29.646Z,23.33
2022-12-03T11:04:02.245Z,23.55
2022-12-03T11:06:32.027Z,19.55
2022-12-03T11:09:06.948Z,20.38
2022-12-03T11:11:36.356Z,21.00
2022-12-03T11:14:04.484Z,43.20
2022-12-03T11:16:52.188Z,68.32
2022-12-03T11:19:39.622Z,38.35
2022-12-03T11:22:07.149Z,21.08
2022-12-03T11:24:35.712Z,28.92
2022-12-03T11:27:10.083Z,23.27
2022-12-03T11:29:47.071Z,19.80
2022-12-03T11:32:34.788Z,19.60
2022-12-03T11:35:02.297Z,18.15
2022-12-03T11:37:29.780Z,20.33
2022-12-03T11:40:23.253Z,21.52
2022-12-03T11:42:50.819Z,21.15
2022-12-03T11:45:31.605Z,55.88
2022-12-03T11:47:59.051Z,66.15
2022-12-03T11:50:40.133Z,60.22
2022-12-03T11:53:14.280Z,29.48
2022-12-03T11:55:44.500Z,38.50
2022-12-03T11:58:25.211Z,44.67
2022-12-03T12:00:53.584Z,29.50
2022-12-03T12:03:29.534Z,36.47
2022-12-03T12:06:11.837Z,46.28
2022-12-03T12:08:40.751Z,34.88
2022-12-03T12:11:18.366Z,21.35
2022-12-03T12:13:45.802Z,39.00
2022-12-03T12:16:13.374Z,39.15
2022-12-03T12:19:03.908Z,25.23
2022-12-03T12:21:42.687Z,25.65
2022-12-03T12:24:29.183Z,24.83
2022-12-03T12:27:01.161Z,20.00
2022-12-03T12:29:28.887Z,21.38
2022-12-03T12:32:04.159Z,19.67
2022-12-03T12:37:01.252Z,22.55
2022-12-03T12:39:28.713Z,22.02
2022-12-03T12:41:56.274Z,23.27
2022-12-03T12:44:23.736Z,25.77
2022-12-03T12:46:52.803Z,30.95
2022-12-03T12:49:25.195Z,29.08
2022-12-03T12:51:53.902Z,22.52
2022-12-03T12:54:21.381Z,30.67
2022-12-03T12:56:50.460Z,26.38
2022-12-03T12:59:22.093Z,22.38
2022-12-03T13:01:50.441Z,22.40
2022-12-03T13:04:22.323Z,26.00
2022-12-03T13:06:51.425Z,23.63
2022-12-03T13:09:20.587Z,27.38
2022-12-03T13:11:52.846Z,24.48
2022-12-03T13:14:24.851Z,23.15
2022-12-03T13:16:53.858Z,23.52
2022-12-03T13:19:24.109Z,24.50
2022-12-03T13:21:53.617Z,26.35
2022-12-03T13:24:33.351Z,22.17
2022-12-03T13:27:06.697Z,21.50
2022-12-03T13:29:34.183Z,26.02
2022-12-03T13:32:12.167Z,26.52
2022-12-03T13:34:39.825Z,24.88
2022-12-03T13:37:13.103Z,22.60
2022-12-03T13:39:43.059Z,22.27
2022-12-03T13:42:32.044Z,22.75
2022-12-03T13:44:59.541Z,23.83
2022-12-03T13:47:27.045Z,29.02
2022-12-03T13:49:55.992Z,26.13
2022-12-03T13:52:25.330Z,21.55
2022-12-03T13:54:56.733Z,24.55
2022-12-03T13:57:24.317Z,28.48
2022-12-03T13:59:52.368Z,24.15
2022-12-03T14:02:20.271Z,23.50
2022-12-03T14:04:47.976Z,23.25
2022-12-03T14:07:15.427Z,22.08
2022-12-03T14:09:42.933Z,20.63
2022-12-03T14:12:30.323Z,19.23
2022-12-03T14:14:57.886Z,20.45
2022-12-03T14:17:25.362Z,23.58
2022-12-03T14:19:53.271Z,19.15
2022-12-03T14:22:23.616Z,21.50
2022-12-03T14:24:51.581Z,18.40
2022-12-03T14:27:19.377Z,19.17
2022-12-03T14:29:46.824Z,25.13
2022-12-03T14:32:14.260Z,18.45
2022-12-03T14:34:41.884Z,20.65
2022-12-03T14:37:09.341Z,19.30
2022-12-03T14:39:37.214Z,29.08
2022-12-03T14:42:13.596Z,29.17
2022-12-03T14:44:41.066Z,26.80
2022-12-03T14:47:08.713Z,24.63
2022-12-03T14:49:36.377Z,27.20
2022-12-03T14:52:04.094Z,25.67
2022-12-03T14:54:31.700Z,25.40
2022-12-03T14:56:59.094Z,21.33
2022-12-03T14:59:28.002Z,22.92
2022-12-03T15:01:56.100Z,23.15
2022-12-03T15:04:23.945Z,29.58
2022-12-03T15:06:51.707Z,26.35
2022-12-03T15:09:19.229Z,24.95
2022-12-03T15:11:46.859Z,28.77
2022-12-03T15:14:14.465Z,26.65
2022-12-03T15:16:42.264Z,37.33
2022-12-03T15:19:09.694Z,29.67
2022-12-03T15:21:37.252Z,30.20
2022-12-03T15:24:04.976Z,22.75
2022-12-03T15:26:32.438Z,26.50
2022-12-03T15:28:59.853Z,21.90
2022-12-03T15:31:27.450Z,21.60
2022-12-03T15:33:54.840Z,23.25
2022-12-03T15:36:22.483Z,20.42
2022-12-03T15:38:49.848Z,23.30
2022-12-03T15:41:29.690Z,20.25
2022-12-03T15:43:58.591Z,28.48
2022-12-03T15:46:27.715Z,33.35
2022-12-03T15:48:55.995Z,24.95
2022-12-03T15:51:23.641Z,30.95
2022-12-03T15:53:51.245Z,20.45
2022-12-03T15:56:18.788Z,19.77
2022-12-03T15:58:47.121Z,19.85
2022-12-03T16:01:14.761Z,20.88
2022-12-03T16:03:42.431Z,21.58
2022-12-03T16:06:09.918Z,26.27
2022-12-03T16:08:37.458Z,27.13
2022-12-03T16:11:05.898Z,23.63
2022-12-03T16:13:33.654Z,21.88
2022-12-03T16:16:01.195Z,25.90
2022-12-03T16:18:28.839Z,25.73
2022-12-03T16:20:56.230Z,22.50
2022-12-03T16:23:24.506Z,25.17
2022-12-03T16:25:52.018Z,25.52
2022-12-03T16:28:19.612Z,26.05
2022-12-03T16:30:47.077Z,24.42
2022-12-03T16:33:14.668Z,26.42
2022-12-03T16:35:42.233Z,29.92
2022-12-03T16:38:09.730Z,22.23
2022-12-03T16:40:37.137Z,24.63
2022-12-03T16:43:04.975Z,23.50
2022-12-03T16:45:44.562Z,23.60
2022-12-03T16:48:12.038Z,20.00
2022-12-03T16:50:40.062Z,21.02
2022-12-03T16:53:08.050Z,22.58
2022-12-03T16:55:35.456Z,22.25
2022-12-03T16:58:03.061Z,21.60
2022-12-03T17:00:30.458Z,20.90
2022-12-03T17:02:58.123Z,21.30
2022-12-03T17:05:25.628Z,19.90
2022-12-03T17:07:53.189Z,21.83
2022-12-03T17:10:20.717Z,21.42
2022-12-03T17:13:08.768Z,22.05
2022-12-03T17:15:36.209Z,19.58
2022-12-03T17:18:03.729Z,21.13
2022-12-03T17:20:31.983Z,21.20
2022-12-03T17:22:59.687Z,21.33
2022-12-03T17:25:27.563Z,21.08
2022-12-03T17:27:55.202Z,19.60
2022-12-03T17:30:22.693Z,21.05
2022-12-03T17:32:50.529Z,20.20
2022-12-03T17:35:18.434Z,21.75
2022-12-03T17:37:46.022Z,21.73
2022-12-03T17:40:14.350Z,23.48
2022-12-03T17:42:41.759Z,23.63
2022-12-03T17:45:09.832Z,22.35
2022-12-03T17:47:37.304Z,22.63
2022-12-03T17:50:04.903Z,22.80
2022-12-03T17:52:32.331Z,21.10
2022-12-03T17:55:11.859Z,22.92
2022-12-03T17:57:41.890Z,22.02
2022-12-03T18:00:10.111Z,20.70
2022-12-03T18:02:42.441Z,23.90
2022-12-03T18:05:10.121Z,22.60
2022-12-03T18:07:37.549Z,20.88
2022-12-03T18:10:05.330Z,22.15
2022-12-03T18:12:32.822Z,20.10
2022-12-03T18:15:00.312Z,20.23
2022-12-03T18:17:27.689Z,17.83
2022-12-03T18:19:55.335Z,18.08
2022-12-03T18:22:23.060Z,18.38
2022-12-03T18:24:51.968Z,18.90
2022-12-03T18:27:21.252Z,20.67
2022-12-03T18:29:48.913Z,19.20
2022-12-03T18:32:28.132Z,17.02
2022-12-03T18:34:56.152Z,18.00
2022-12-03T18:37:25.832Z,18.02
2022-12-03T18:39:53.607Z,18.55
2022-12-03T18:42:23.664Z,18.88
2022-12-03T18:44:52.054Z,17.67
2022-12-03T18:47:20.974Z,18.83
2022-12-03T18:49:48.450Z,19.52
2022-12-03T18:52:16.914Z,16.95
2022-12-03T18:54:44.572Z,16.75
2022-12-03T18:57:11.996Z,16.30
2022-12-03T18:59:39.725Z,15.93
2022-12-03T19:02:08.292Z,16.67
2022-12-03T19:04:35.867Z,16.35
2022-12-03T19:07:03.849Z,15.98
2022-12-03T19:09:31.403Z,15.35
2022-12-03T19:11:58.888Z,16.10
2022-12-03T19:14:26.329Z,16.05
2022-12-03T19:16:53.904Z,17.40
2022-12-03T19:19:21.461Z,15.23
2022-12-03T19:21:48.881Z,20.02
2022-12-03T19:24:24.236Z,15.65
2022-12-03T19:26:55.346Z,16.98
2022-12-03T19:29:23.476Z,16.95
2022-12-03T19:31:51.564Z,17.08
2022-12-03T19:34:19.214Z,15.50
2022-12-03T19:36:47.507Z,14.88
2022-12-03T19:39:15.046Z,17.17
2022-12-03T19:41:44.041Z,17.75
2022-12-03T19:44:14.290Z,16.48
2022-12-03T19:46:41.977Z,16.38
2022-12-03T19:49:09.638Z,17.00
2022-12-03T19:51:37.155Z,15.32
2022-12-03T19:54:05.698Z,14.68
2022-12-03T19:56:33.335Z,16.08
2022-12-03T19:59:00.850Z,15.77
2022-12-03T20:01:29.913Z,14.93
2022-12-03T20:03:58.479Z,16.70
2022-12-03T20:06:27.371Z,16.38
2022-12-03T20:08:58.855Z,15.30
2022-12-03T20:11:27.698Z,14.60
2022-12-03T20:13:56.426Z,15.30
2022-12-03T20:16:24.195Z,14.23
2022-12-03T20:18:52.198Z,14.63
2022-12-03T20:21:20.159Z,15.05
2022-12-03T20:23:47.809Z,15.35
2022-12-03T20:26:17.076Z,15.52
2022-12-03T20:28:44.874Z,15.20
2022-12-03T20:31:13.723Z,15.55
2022-12-03T20:33:42.873Z,15.02
2022-12-03T20:36:11.136Z,14.90
2022-12-03T20:38:38.840Z,16.10
2022-12-03T20:41:07.592Z,16.08
2022-12-03T20:43:35.375Z,15.20
2022-12-03T20:46:12.001Z,15.35
2022-12-03T20:48:39.942Z,14.50
2022-12-03T20:51:08.559Z,14.95
2022-12-03T20:53:36.405Z,16.15
2022-12-03T20:56:04.726Z,15.13
2022-12-03T20:58:32.512Z,12.68
2022-12-03T21:01:14.053Z,13.02
2022-12-03T21:03:43.343Z,12.77
2022-12-03T21:06:10.831Z,13.15
2022-12-03T21:08:42.699Z,12.80
2022-12-03T21:11:11.440Z,13.98
2022-12-03T21:13:41.611Z,13.55
2022-12-03T21:16:10.066Z,11.25
2022-12-03T21:18:37.726Z,12.45
2022-12-03T21:21:05.388Z,11.02
2022-12-03T21:23:35.438Z,12.98
2022-12-03T21:26:03.655Z,12.20
2022-12-03T21:28:31.228Z,12.43
2022-12-03T21:31:05.209Z,14.27
2022-12-03T21:33:33.236Z,10.77
2022-12-03T21:36:01.240Z,12.45
2022-12-03T21:38:29.345Z,12.02
2022-12-03T21:40:57.126Z,12.27
2022-12-03T21:43:25.179Z,11.30
2022-12-03T21:45:52.698Z,12.63
2022-12-03T21:48:20.523Z,11.65
2022-12-03T21:50:57.834Z,11.57
2022-12-03T21:53:25.307Z,10.75
2022-12-03T21:55:52.738Z,11.48
2022-12-03T21:58:20.197Z,11.43
2022-12-03T22:00:47.627Z,10.63
2022-12-03T22:03:15.291Z,11.45
2022-12-03T22:05:42.745Z,10.13
2022-12-03T22:08:10.297Z,11.18
2022-12-03T22:10:37.734Z,10.65
2022-12-03T22:13:05.314Z,11.30
2022-12-03T22:15:32.788Z,11.60
2022-12-03T22:18:00.277Z,11.88
2022-12-03T22:20:27.946Z,12.13
2022-12-03T22:22:55.418Z,10.70
2022-12-03T22:25:22.930Z,11.85
2022-12-03T22:27:50.296Z,11.30
2022-12-03T22:30:17.830Z,9.93
2022-12-03T22:32:45.366Z,11.38
2022-12-03T22:35:12.771Z,12.05
2022-12-03T22:37:40.136Z,10.43
2022-12-03T22:40:07.841Z,11.90
2022-12-03T22:42:35.328Z,10.70
2022-12-03T22:45:02.739Z,11.43
2022-12-03T22:47:30.105Z,11.02
2022-12-03T22:49:57.591Z,11.00
2022-12-03T22:52:25.093Z,11.95
2022-12-03T22:54:52.596Z,12.77
2022-12-03T22:57:19.961Z,10.95
2022-12-03T22:59:47.377Z,12.40
2022-12-03T23:02:14.813Z,10.32
2022-12-03T23:04:42.287Z,12.05
2022-12-03T23:07:09.715Z,13.18
2022-12-03T23:09:37.297Z,10.98
2022-12-03T23:12:04.796Z,12.63
2022-12-03T23:14:32.292Z,12.75
2022-12-03T23:16:59.703Z,11.13
2022-12-03T23:19:27.252Z,11.32
2022-12-03T23:21:54.708Z,11.52
2022-12-03T23:24:22.141Z,11.32
2022-12-03T23:26:49.625Z,12.13
2022-12-03T23:29:17.003Z,12.15
2022-12-03T23:31:44.552Z,12.13
2022-12-03T23:34:12.134Z,10.50
2022-12-03T23:36:39.692Z,11.73
2022-12-03T23:39:07.069Z,11.95
2022-12-03T23:41:34.545Z,12.70
2022-12-03T23:44:02.030Z,12.93
2022-12-03T23:46:29.722Z,13.43
2022-12-03T23:48:58.822Z,13.32
2022-12-03T23:51:26.483Z,13.02
2022-12-03T23:53:54.890Z,12.80
2022-12-03T23:56:24.609Z,12.43
2022-12-03T23:58:52.339Z,12.60
