createdAt,value
2023-02-12T00:01:10.124Z,56.63
2023-02-12T00:03:38.434Z,55.88
2023-02-12T00:06:07.194Z,55.76
2023-02-12T00:08:36.561Z,55.72
2023-02-12T00:11:09.575Z,55.72
2023-02-12T00:13:38.304Z,55.63
2023-02-12T00:16:08.372Z,55.54
2023-02-12T00:18:37.042Z,55.65
2023-02-12T00:21:06.073Z,55.92
2023-02-12T00:23:34.015Z,55.89
2023-02-12T00:26:06.823Z,56.65
2023-02-12T00:28:34.945Z,56.58
2023-02-12T00:31:07.005Z,57.18
2023-02-12T00:33:35.319Z,57.00
2023-02-12T00:36:05.294Z,57.59
2023-02-12T00:38:33.351Z,57.43
2023-02-12T00:41:01.220Z,57.61
2023-02-12T00:43:30.483Z,57.56
2023-02-12T00:45:58.711Z,57.49
2023-02-12T00:48:26.857Z,57.46
2023-02-12T00:50:54.680Z,57.62
2023-02-12T00:53:22.561Z,57.03
2023-02-12T00:55:50.482Z,57.65
2023-02-12T00:58:19.084Z,57.71
2023-02-12T01:00:48.496Z,57.47
2023-02-12T01:03:17.083Z,57.54
2023-02-12T01:05:45.340Z,57.60
2023-02-12T01:08:13.777Z,57.73
2023-02-12T01:10:42.007Z,57.54
2023-02-12T01:13:12.653Z,58.28
2023-02-12T01:15:40.769Z,57.87
2023-02-12T01:18:10.256Z,58.03
2023-02-12T01:20:38.348Z,57.88
2023-02-12T01:23:08.523Z,57.87
2023-02-12T01:25:36.504Z,58.14
2023-02-12T01:28:04.559Z,58.11
2023-02-12T01:30:32.466Z,57.87
2023-02-12T01:33:00.663Z,58.83
2023-02-12T01:35:29.986Z,59.24
2023-02-12T01:37:59.104Z,59.25
2023-02-12T01:40:27.040Z,59.84
2023-02-12T01:42:54.870Z,59.91
2023-02-12T01:45:56.353Z,60.26
2023-02-12T01:48:28.437Z,60.36
2023-02-12T01:50:58.935Z,60.41
2023-02-12T01:53:31.123Z,61.05
2023-02-12T01:56:02.050Z,60.55
2023-02-12T01:58:36.076Z,60.88
2023-02-12T02:01:05.886Z,61.39
2023-02-12T02:03:35.285Z,61.62
2023-02-12T02:06:09.885Z,62.34
2023-02-12T02:08:39.224Z,62.11
2023-02-12T02:11:27.082Z,61.79
2023-02-12T02:14:13.036Z,62.71
2023-02-12T02:16:47.120Z,62.92
2023-02-12T02:19:31.529Z,63.04
2023-02-12T02:22:24.028Z,62.78
2023-02-12T02:25:26.143Z,64.26
2023-02-12T02:28:09.327Z,64.81
2023-02-12T02:30:46.194Z,65.15
2023-02-12T02:33:23.442Z,65.26
2023-02-12T02:35:56.941Z,65.70
2023-02-12T02:38:31.779Z,65.84
2023-02-12T02:41:05.942Z,66.18
2023-02-12T02:43:39.628Z,66.67
2023-02-12T02:46:14.900Z,67.24
2023-02-12T02:48:47.728Z,67.80
2023-02-12T02:51:20.280Z,67.74
2023-02-12T02:53:52.718Z,67.55
2023-02-12T02:56:23.544Z,67.33
2023-02-12T02:58:57.145Z,67.06
2023-02-12T03:01:31.266Z,67.20
2023-02-12T03:04:04.594Z,67.22
2023-02-12T03:06:40.260Z,67.15
2023-02-12T03:09:17.723Z,67.34
2023-02-12T03:11:46.192Z,67.16
2023-02-12T03:14:19.101Z,67.40
2023-02-12T03:16:57.002Z,67.87
2023-02-12T03:19:28.280Z,67.86
2023-02-12T03:22:01.320Z,67.62
2023-02-12T03:24:36.209Z,67.19
2023-02-12T03:27:08.530Z,66.79
2023-02-12T03:29:36.649Z,66.29
2023-02-12T03:32:23.651Z,65.75
2023-02-12T03:34:55.108Z,65.30
2023-02-12T03:37:30.358Z,65.46
2023-02-12T03:40:06.987Z,65.64
2023-02-12T03:42:39.920Z,65.55
2023-02-12T03:45:15.527Z,65.32
2023-02-12T03:47:49.682Z,65.61
2023-02-12T03:50:20.538Z,65.75
2023-02-12T03:52:50.877Z,64.90
2023-02-12T03:55:18.842Z,65.34
2023-02-12T03:57:51.520Z,65.01
2023-02-12T04:00:23.214Z,65.53
2023-02-12T04:02:53.160Z,64.99
2023-02-12T04:05:22.997Z,65.38
2023-02-12T04:07:52.470Z,65.37
2023-02-12T04:10:28.610Z,65.39
2023-02-12T04:13:08.268Z,64.90
2023-02-12T04:15:52.317Z,64.60
2023-02-12T04:18:28.559Z,64.48
2023-02-12T04:21:06.302Z,64.44
2023-02-12T04:23:46.382Z,64.74
2023-02-12T04:26:24.221Z,64.91
2023-02-12T04:29:06.230Z,65.40
2023-02-12T04:31:40.737Z,65.24
2023-02-12T04:34:14.095Z,65.57
2023-02-12T04:36:50.359Z,65.48
2023-02-12T04:39:24.672Z,65.65
2023-02-12T04:41:53.299Z,66.17
2023-02-12T04:44:26.276Z,65.90
2023-02-12T04:46:54.553Z,66.42
2023-02-12T04:49:24.049Z,66.18
2023-02-12T04:51:52.669Z,66.76
2023-02-12T04:54:22.958Z,66.68
2023-02-12T04:56:51.490Z,66.84
2023-02-12T04:59:19.491Z,66.71
2023-02-12T05:01:47.599Z,66.72
2023-02-12T05:04:17.181Z,66.83
2023-02-12T05:06:47.128Z,66.93
2023-02-12T05:09:17.146Z,66.89
2023-02-12T05:11:45.551Z,66.71
2023-02-12T05:14:13.673Z,67.11
2023-02-12T05:16:41.551Z,66.65
2023-02-12T05:19:09.869Z,66.53
2023-02-12T05:21:38.194Z,66.35
2023-02-12T05:24:07.865Z,65.19
2023-02-12T05:26:36.154Z,65.14
2023-02-12T05:29:04.589Z,65.41
2023-02-12T05:31:32.639Z,65.77
2023-02-12T05:34:00.554Z,65.61
2023-02-12T05:36:29.327Z,65.32
2023-02-12T05:38:59.930Z,65.56
2023-02-12T05:41:29.540Z,66.39
2023-02-12T05:43:57.650Z,67.40
2023-02-12T05:46:25.534Z,67.49
2023-02-12T05:48:53.693Z,67.84
2023-02-12T05:51:23.856Z,67.71
2023-02-12T05:53:53.408Z,68.13
2023-02-12T05:56:23.414Z,68.75
2023-02-12T05:58:55.808Z,69.24
2023-02-12T06:01:25.863Z,69.77
2023-02-12T06:03:53.777Z,69.58
2023-02-12T06:06:21.765Z,70.49
2023-02-12T06:08:50.234Z,71.27
2023-02-12T06:11:19.472Z,73.93
2023-02-12T06:13:47.688Z,78.02
2023-02-12T06:16:22.636Z,80.14
2023-02-12T06:18:50.981Z,81.32
2023-02-12T06:21:20.573Z,82.57
2023-02-12T06:23:48.969Z,84.14
2023-02-12T06:26:17.128Z,85.34
2023-02-12T06:28:45.576Z,85.50
2023-02-12T06:31:22.764Z,88.27
2023-02-12T06:33:51.886Z,91.42
2023-02-12T06:36:20.114Z,92.74
2023-02-12T06:38:48.682Z,96.25
2023-02-12T06:41:17.055Z,97.36
2023-02-12T06:43:45.566Z,98.63
2023-02-12T06:46:14.719Z,100.00
2023-02-12T06:48:44.364Z,100.00
2023-02-12T06:51:15.073Z,100.00
2023-02-12T06:53:43.757Z,100.00
2023-02-12T06:56:15.031Z,100.00
2023-02-12T06:58:44.749Z,100.00
2023-02-12T07:01:15.171Z,100.00
2023-02-12T07:03:46.010Z,100.00
2023-02-12T07:06:13.901Z,100.00
2023-02-12T07:08:41.975Z,100.00
2023-02-12T07:11:10.734Z,100.00
2023-02-12T07:13:38.738Z,100.00
2023-02-12T07:16:08.068Z,100.00
2023-02-12T07:18:36.991Z,100.00
2023-02-12T07:21:08.027Z,100.00
2023-02-12T07:23:37.053Z,100.00
2023-02-12T07:26:07.121Z,100.00
2023-02-12T07:28:35.935Z,100.00
2023-02-12T07:31:08.801Z,100.00
2023-02-12T07:33:37.319Z,100.00
2023-02-12T07:36:10.633Z,100.00
2023-02-12T07:38:40.011Z,100.00
2023-02-12T07:41:10.852Z,100.00
2023-02-12T07:43:39.203Z,100.00
2023-02-12T07:46:09.212Z,100.00
2023-02-12T07:48:37.230Z,100.00
2023-02-12T07:51:08.856Z,100.00
2023-02-12T07:53:37.069Z,100.00
2023-02-12T07:56:10.232Z,100.00
2023-02-12T07:58:38.652Z,100.00
2023-02-12T08:01:21.698Z,100.00
2023-02-12T08:03:51.379Z,100.00
2023-02-12T08:06:23.109Z,100.00
2023-02-12T08:08:52.610Z,100.00
2023-02-12T08:11:20.576Z,100.00
2023-02-12T08:13:48.982Z,100.00
2023-02-12T08:16:19.009Z,100.00
2023-02-12T08:18:47.221Z,100.00
2023-02-12T08:21:16.468Z,100.00
2023-02-12T08:23:46.360Z,100.00
2023-02-12T08:26:15.626Z,100.00
2023-02-12T08:28:46.072Z,100.00
2023-02-12T08:31:17.293Z,100.00
2023-02-12T08:33:46.727Z,100.00
2023-02-12T08:36:16.684Z,100.00
2023-02-12T08:38:47.156Z,100.00
2023-02-12T08:41:19.235Z,100.00
2023-02-12T08:43:49.339Z,100.00
2023-02-12T08:46:19.170Z,100.00
2023-02-12T08:48:47.339Z,100.00
2023-02-12T08:51:17.491Z,100.00
2023-02-12T08:53:48.363Z,100.00
2023-02-12T08:56:19.268Z,100.00
2023-02-12T08:58:48.030Z,100.00
2023-02-12T09:01:18.627Z,100.00
2023-02-12T09:03:47.416Z,100.00
2023-02-12T09:06:16.950Z,100.00
2023-02-12T09:08:49.584Z,100.00
2023-02-12T09:11:20.037Z,100.00
2023-02-12T09:13:48.797Z,100.00
2023-02-12T09:16:19.089Z,100.00
2023-02-12T09:18:46.960Z,100.00
2023-02-12T09:21:17.417Z,100.00
2023-02-12T09:23:47.039Z,100.00
2023-02-12T09:26:17.498Z,100.00
2023-02-12T09:28:45.670Z,100.00
2023-02-12T09:31:15.742Z,100.00
2023-02-12T09:33:44.318Z,100.00
2023-02-12T09:36:15.640Z,100.00
2023-02-12T09:38:44.611Z,100.00
2023-02-12T09:41:52.976Z,100.00
2023-02-12T09:44:27.242Z,100.00
2023-02-12T09:47:00.933Z,100.00
2023-02-12T09:49:50.819Z,100.00
2023-02-12T09:52:22.455Z,100.00
2023-02-12T09:54:51.410Z,100.00
2023-02-12T09:57:26.354Z,100.00
2023-02-12T09:59:58.245Z,100.00
2023-02-12T10:02:27.371Z,100.00
2023-02-12T10:05:01.739Z,100.00
2023-02-12T10:07:49.322Z,99.23
2023-02-12T10:10:26.985Z,99.27
2023-02-12T10:13:05.299Z,96.40
2023-02-12T10:15:41.180Z,97.35
2023-02-12T10:18:25.506Z,95.57
2023-02-12T10:21:05.148Z,95.51
2023-02-12T10:23:50.171Z,95.07
2023-02-12T10:26:27.007Z,95.63
2023-02-12T10:29:01.669Z,94.99
2023-02-12T10:31:36.044Z,94.97
2023-02-12T10:34:16.815Z,95.51
2023-02-12T10:36:47.089Z,95.98
2023-02-12T10:39:23.398Z,93.70
2023-02-12T10:41:58.320Z,93.87
2023-02-12T10:44:28.389Z,93.63
2023-02-12T10:46:56.624Z,93.07
2023-02-12T10:49:25.069Z,93.34
2023-02-12T10:52:06.415Z,92.28
2023-02-12T10:54:40.331Z,93.24
2023-02-12T10:57:17.048Z,92.46
2023-02-12T10:59:48.331Z,91.70
2023-02-12T11:02:23.234Z,92.31
2023-02-12T11:04:51.897Z,91.75
2023-02-12T11:07:20.932Z,92.05
2023-02-12T11:09:52.581Z,90.61
2023-02-12T11:12:27.202Z,90.90
2023-02-12T11:15:01.637Z,90.85
2023-02-12T11:17:35.079Z,88.88
2023-02-12T11:20:20.217Z,87.68
2023-02-12T11:22:53.916Z,86.65
2023-02-12T11:25:23.196Z,85.83
2023-02-12T11:28:03.501Z,85.56
2023-02-12T11:30:33.881Z,85.31
2023-02-12T11:33:19.006Z,84.56
2023-02-12T11:35:55.227Z,84.89
2023-02-12T11:38:29.013Z,84.43
2023-02-12T11:41:00.988Z,84.72
2023-02-12T11:43:32.070Z,83.88
2023-02-12T11:46:02.202Z,83.80
2023-02-12T11:48:34.767Z,84.87
2023-02-12T11:51:05.868Z,85.27
2023-02-12T11:53:36.022Z,85.52
2023-02-12T11:56:06.216Z,85.56
2023-02-12T11:58:34.455Z,84.33
2023-02-12T12:01:09.691Z,84.03
2023-02-12T12:03:44.411Z,84.29
2023-02-12T12:06:22.968Z,84.37
2023-02-12T12:08:58.599Z,83.48
2023-02-12T12:11:30.786Z,83.91
2023-02-12T12:14:03.864Z,83.69
2023-02-12T12:16:56.095Z,83.53
2023-02-12T12:19:51.553Z,83.22
2023-02-12T12:22:29.247Z,82.98
2023-02-12T12:25:06.467Z,83.41
2023-02-12T12:27:59.584Z,82.74
2023-02-12T12:30:39.917Z,83.29
2023-02-12T12:33:17.476Z,82.50
2023-02-12T12:35:55.893Z,83.41
2023-02-12T12:38:37.376Z,83.89
2023-02-12T12:41:17.161Z,84.37
2023-02-12T12:43:57.157Z,84.15
2023-02-12T12:46:36.089Z,84.43
2023-02-12T12:49:23.037Z,83.37
2023-02-12T12:52:26.647Z,82.63
2023-02-12T12:55:18.781Z,82.57
2023-02-12T12:58:01.125Z,82.59
2023-02-12T13:00:42.041Z,82.03
2023-02-12T13:03:42.695Z,82.10
2023-02-12T13:06:35.596Z,82.26
2023-02-12T13:09:25.902Z,82.77
2023-02-12T13:12:05.819Z,82.70
2023-02-12T13:14:45.452Z,83.37
2023-02-12T13:17:27.018Z,83.13
2023-02-12T13:20:06.807Z,83.32
2023-02-12T13:22:42.478Z,82.97
2023-02-12T13:25:23.355Z,83.17
2023-02-12T13:27:52.907Z,82.98
2023-02-12T13:30:24.690Z,83.36
2023-02-12T13:33:10.840Z,83.32
2023-02-12T13:35:44.768Z,82.86
2023-02-12T13:38:20.211Z,83.09
2023-02-12T13:40:49.832Z,82.85
2023-02-12T13:43:34.375Z,83.41
2023-02-12T13:46:10.063Z,83.81
2023-02-12T13:48:51.456Z,83.89
2023-02-12T13:51:27.258Z,83.72
2023-02-12T13:54:14.825Z,83.96
2023-02-12T13:56:45.260Z,83.82
2023-02-12T13:59:40.866Z,83.42
2023-02-12T14:02:28.677Z,83.21
2023-02-12T14:04:59.963Z,83.20
2023-02-12T14:07:43.721Z,82.97
2023-02-12T14:10:23.692Z,82.88
2023-02-12T14:12:52.518Z,83.02
2023-02-12T14:15:32.376Z,83.28
2023-02-12T14:18:28.871Z,83.96
2023-02-12T14:21:35.451Z,83.55
2023-02-12T14:24:36.898Z,83.01
2023-02-12T14:27:08.039Z,83.87
2023-02-12T14:29:37.143Z,84.33
2023-02-12T14:32:45.705Z,84.73
2023-02-12T14:35:33.069Z,84.62
2023-02-12T14:38:01.895Z,84.65
2023-02-12T14:40:47.978Z,84.48
2023-02-12T14:43:30.875Z,85.33
2023-02-12T14:46:00.697Z,85.18
2023-02-12T14:48:48.829Z,85.33
2023-02-12T14:51:22.720Z,85.55
2023-02-12T14:53:54.704Z,86.16
2023-02-12T14:56:23.666Z,85.72
2023-02-12T14:58:57.027Z,87.20
2023-02-12T15:01:31.946Z,87.56
2023-02-12T15:04:03.972Z,87.67
2023-02-12T15:06:40.746Z,88.60
2023-02-12T15:09:12.960Z,88.37
2023-02-12T15:11:46.355Z,89.15
2023-02-12T15:14:20.150Z,89.39
2023-02-12T15:16:59.869Z,89.85
2023-02-12T15:19:40.702Z,90.28
2023-02-12T15:22:41.585Z,91.16
2023-02-12T15:25:16.703Z,92.27
2023-02-12T15:27:45.680Z,92.04
2023-02-12T15:30:25.925Z,92.73
2023-02-12T15:32:56.723Z,93.07
2023-02-12T15:35:28.537Z,92.64
2023-02-12T15:38:00.166Z,92.27
2023-02-12T15:40:28.447Z,92.47
2023-02-12T15:42:58.892Z,92.61
2023-02-12T15:45:29.709Z,93.35
2023-02-12T15:48:19.039Z,93.50
2023-02-12T15:50:51.027Z,93.50
2023-02-12T15:53:19.502Z,94.10
2023-02-12T15:55:49.618Z,94.96
2023-02-12T15:58:24.382Z,95.80
2023-02-12T16:00:55.039Z,96.37
2023-02-12T16:03:25.388Z,97.32
2023-02-12T16:05:56.814Z,97.13
2023-02-12T16:08:26.235Z,97.46
2023-02-12T16:10:56.909Z,97.25
2023-02-12T16:13:31.362Z,97.65
2023-02-12T16:16:15.617Z,97.50
2023-02-12T16:18:44.843Z,98.61
2023-02-12T16:21:16.098Z,99.46
2023-02-12T16:23:44.508Z,99.82
2023-02-12T16:26:19.523Z,100.00
2023-02-12T16:28:49.405Z,100.00
2023-02-12T16:31:19.211Z,100.00
2023-02-12T16:33:49.702Z,100.00
2023-02-12T16:36:31.046Z,100.00
2023-02-12T16:39:01.507Z,100.00
2023-02-12T16:41:31.814Z,100.00
2023-02-12T16:44:29.402Z,100.00
2023-02-12T16:47:01.572Z,100.00
2023-02-12T16:49:29.487Z,100.00
2023-02-12T16:52:32.426Z,100.00
2023-02-12T16:55:00.399Z,100.00
2023-02-12T16:57:28.342Z,100.00
2023-02-12T16:59:56.427Z,100.00
2023-02-12T17:02:25.856Z,100.00
2023-02-12T17:04:56.502Z,100.00
2023-02-12T17:07:29.126Z,100.00
2023-02-12T17:09:57.069Z,100.00
2023-02-12T17:12:25.471Z,100.00
2023-02-12T17:14:54.843Z,100.00
2023-02-12T17:17:23.066Z,100.00
2023-02-12T17:19:53.308Z,100.00
2023-02-12T17:22:24.378Z,100.00
2023-02-12T17:24:53.489Z,100.00
2023-02-12T17:27:21.999Z,100.00
2023-02-12T17:29:52.973Z,100.00
2023-02-12T17:32:20.930Z,100.00
2023-02-12T17:34:49.444Z,100.00
2023-02-12T17:37:19.103Z,100.00
2023-02-12T17:39:47.258Z,100.00
2023-02-12T17:42:15.290Z,100.00
2023-02-12T17:44:43.219Z,100.00
2023-02-12T17:47:11.289Z,100.00
2023-02-12T17:49:40.390Z,100.00
2023-02-12T17:52:08.209Z,100.00
2023-02-12T17:54:38.071Z,100.00
2023-02-12T17:57:06.013Z,100.00
2023-02-12T17:59:34.154Z,100.00
2023-02-12T18:02:02.759Z,100.00
2023-02-12T18:04:34.131Z,100.00
2023-02-12T18:07:05.053Z,100.00
2023-02-12T18:09:34.545Z,100.00
2023-02-12T18:12:04.184Z,100.00
2023-02-12T18:14:33.644Z,100.00
2023-02-12T18:17:01.729Z,100.00
2023-02-12T18:19:30.590Z,100.00
2023-02-12T18:21:58.645Z,100.00
2023-02-12T18:24:27.870Z,100.00
2023-02-12T18:26:57.454Z,100.00
2023-02-12T18:29:27.077Z,100.00
2023-02-12T18:31:55.820Z,100.00
2023-02-12T18:34:24.166Z,100.00
2023-02-12T18:36:52.472Z,100.00
2023-02-12T18:39:20.610Z,100.00
2023-02-12T18:41:48.828Z,100.00
2023-02-12T18:44:17.144Z,100.00
2023-02-12T18:46:50.137Z,100.00
2023-02-12T18:49:18.039Z,100.00
2023-02-12T18:51:46.012Z,100.00
2023-02-12T18:54:14.859Z,100.00
2023-02-12T18:56:46.728Z,100.00
2023-02-12T18:59:16.679Z,100.00
2023-02-12T19:01:46.446Z,100.00
2023-02-12T19:04:17.191Z,100.00
2023-02-12T19:06:47.462Z,100.00
2023-02-12T19:09:17.289Z,100.00
2023-02-12T19:11:46.748Z,100.00
2023-02-12T19:14:17.163Z,100.00
2023-02-12T19:16:45.721Z,100.00
2023-02-12T19:19:16.971Z,100.00
2023-02-12T19:21:44.943Z,100.00
2023-02-12T19:24:14.614Z,100.00
2023-02-12T19:26:44.547Z,100.00
2023-02-12T19:29:13.149Z,100.00
2023-02-12T19:31:45.513Z,100.00
2023-02-12T19:34:18.113Z,100.00
2023-02-12T19:36:46.854Z,100.00
2023-02-12T19:39:22.233Z,100.00
2023-02-12T19:41:50.857Z,100.00
2023-02-12T19:44:20.379Z,100.00
2023-02-12T19:46:50.877Z,100.00
2023-02-12T19:49:24.250Z,100.00
2023-02-12T19:51:53.475Z,100.00
2023-02-12T19:54:24.835Z,100.00
2023-02-12T19:56:55.406Z,100.00
2023-02-12T19:59:25.275Z,100.00
2023-02-12T20:01:53.940Z,100.00
2023-02-12T20:04:25.476Z,100.00
2023-02-12T20:06:53.885Z,100.00
2023-02-12T20:09:23.239Z,100.00
2023-02-12T20:11:51.821Z,100.00
2023-02-12T20:14:23.025Z,100.00
2023-02-12T20:16:52.137Z,100.00
2023-02-12T20:19:22.330Z,100.00
2023-02-12T20:21:55.325Z,100.00
2023-02-12T20:24:24.421Z,100.00
2023-02-12T20:26:52.649Z,100.00
2023-02-12T20:29:21.011Z,100.00
2023-02-12T20:31:49.361Z,100.00
2023-02-12T20:34:19.639Z,100.00
2023-02-12T20:36:48.391Z,100.00
2023-02-12T20:39:20.845Z,100.00
2023-02-12T20:41:49.489Z,100.00
2023-02-12T20:44:21.774Z,100.00
2023-02-12T20:46:55.634Z,100.00
2023-02-12T20:49:25.251Z,100.00
2023-02-12T20:51:53.330Z,100.00
2023-02-12T20:54:23.982Z,100.00
2023-02-12T20:56:52.050Z,100.00
2023-02-12T20:59:20.454Z,100.00
2023-02-12T21:01:49.224Z,100.00
2023-02-12T21:04:18.939Z,100.00
2023-02-12T21:06:48.353Z,100.00
2023-02-12T21:09:16.918Z,100.00
2023-02-12T21:11:46.428Z,100.00
2023-02-12T21:14:24.146Z,100.00
2023-02-12T21:16:53.794Z,100.00
2023-02-12T21:19:21.993Z,100.00
2023-02-12T21:21:49.955Z,100.00
2023-02-12T21:24:20.450Z,100.00
2023-02-12T21:26:50.433Z,100.00
2023-02-12T21:29:19.304Z,100.00
2023-02-12T21:31:48.819Z,100.00
2023-02-12T21:34:18.772Z,100.00
2023-02-12T21:36:48.006Z,100.00
2023-02-12T21:39:24.316Z,100.00
2023-02-12T21:41:55.385Z,100.00
2023-02-12T21:44:25.244Z,100.00
2023-02-12T21:46:53.371Z,100.00
2023-02-12T21:49:26.574Z,100.00
2023-02-12T21:51:56.817Z,100.00
2023-02-12T21:54:25.592Z,100.00
2023-02-12T21:56:54.968Z,100.00
2023-02-12T21:59:24.773Z,100.00
2023-02-12T22:01:55.474Z,100.00
2023-02-12T22:04:23.502Z,100.00
2023-02-12T22:06:52.785Z,100.00
2023-02-12T22:09:22.733Z,100.00
2023-02-12T22:11:52.326Z,100.00
2023-02-12T22:14:22.859Z,100.00
2023-02-12T22:16:51.521Z,100.00
2023-02-12T22:19:19.462Z,100.00
2023-02-12T22:21:47.386Z,100.00
2023-02-12T22:24:17.169Z,100.00
2023-02-12T22:26:45.874Z,100.00
2023-02-12T22:29:15.435Z,100.00
2023-02-12T22:31:46.515Z,100.00
2023-02-12T22:34:16.741Z,100.00
2023-02-12T22:36:45.853Z,100.00
2023-02-12T22:39:14.376Z,100.00
2023-02-12T22:41:43.134Z,100.00
2023-02-12T22:44:12.574Z,100.00
2023-02-12T22:46:41.029Z,100.00
2023-02-12T22:49:10.384Z,100.00
2023-02-12T22:51:39.638Z,100.00
2023-02-12T22:54:08.679Z,100.00
2023-02-12T22:56:36.525Z,100.00
2023-02-12T22:59:05.024Z,100.00
2023-02-12T23:01:34.267Z,100.00
2023-02-12T23:04:03.414Z,100.00
2023-02-12T23:06:32.877Z,100.00
2023-02-12T23:09:03.057Z,100.00
2023-02-12T23:11:32.645Z,100.00
2023-02-12T23:14:01.065Z,100.00
2023-02-12T23:16:29.559Z,100.00
2023-02-12T23:18:58.363Z,100.00
2023-02-12T23:21:27.110Z,100.00
2023-02-12T23:23:57.043Z,100.00
2023-02-12T23:26:24.879Z,100.00
2023-02-12T23:28:52.807Z,100.00
2023-02-12T23:31:21.064Z,100.00
2023-02-12T23:33:49.223Z,100.00
2023-02-12T23:36:17.086Z,100.00
2023-02-12T23:38:44.941Z,100.00
2023-02-12T23:41:14.289Z,100.00
2023-02-12T23:43:42.160Z,100.00
2023-02-12T23:46:10.270Z,100.00
2023-02-12T23:48:38.226Z,100.00
2023-02-12T23:51:06.188Z,100.00
2023-02-12T23:53:34.105Z,100.00
2023-02-12T23:56:02.034Z,100.00
2023-02-12T23:58:31.260Z,100.00
