createdAt,value
2023-05-04T00:00:34.549Z,100827.25
2023-05-04T00:03:02.368Z,100823.75
2023-05-04T00:05:29.984Z,100824.72
2023-05-04T00:07:57.408Z,100822.31
2023-05-04T00:10:24.845Z,100823.25
2023-05-04T00:12:52.696Z,100815.16
2023-05-04T00:15:20.521Z,100792.16
2023-05-04T00:17:48.132Z,100785.25
2023-05-04T00:20:15.723Z,100775.69
2023-05-04T00:22:43.381Z,100775.66
2023-05-04T00:25:10.982Z,100780.06
2023-05-04T00:27:38.590Z,100785.47
2023-05-04T00:30:06.833Z,100786.34
2023-05-04T00:32:34.529Z,100766.03
2023-05-04T00:35:02.065Z,100765.38
2023-05-04T00:37:29.533Z,100768.16
2023-05-04T00:39:57.007Z,100764.47
2023-05-04T00:42:24.514Z,100769.88
2023-05-04T00:44:51.965Z,100751.31
2023-05-04T00:47:21.495Z,100747.13
2023-05-04T00:49:49.164Z,100738.28
2023-05-04T00:52:17.781Z,100735.72
2023-05-04T00:54:46.731Z,100717.44
2023-05-04T00:57:17.130Z,100711.44
2023-05-04T00:59:44.674Z,100690.41
2023-05-04T01:02:12.058Z,100703.66
2023-05-04T01:04:39.770Z,100699.25
2023-05-04T01:07:21.615Z,100694.81
2023-05-04T01:10:01.972Z,100694.06
2023-05-04T01:12:41.238Z,100691.59
2023-05-04T01:15:13.033Z,100675.66
2023-05-04T01:17:40.561Z,100670.34
2023-05-04T01:20:09.965Z,100667.03
2023-05-04T01:22:38.604Z,100664.38
2023-05-04T01:25:07.889Z,100656.47
2023-05-04T01:27:56.805Z,100648.66
2023-05-04T01:30:33.313Z,100640.72
2023-05-04T01:33:02.353Z,100638.06
2023-05-04T01:35:30.529Z,100628.41
2023-05-04T01:37:59.003Z,100631.94
2023-05-04T01:40:26.435Z,100626.88
2023-05-04T01:42:53.937Z,100624.91
2023-05-04T01:45:21.719Z,100626.72
2023-05-04T01:47:49.627Z,100619.69
2023-05-04T01:50:17.220Z,100625.84
2023-05-04T01:52:44.785Z,100615.56
2023-05-04T01:55:12.339Z,100622.59
2023-05-04T01:57:39.735Z,100615.44
2023-05-04T02:00:08.185Z,100617.19
2023-05-04T02:02:45.235Z,100626.88
2023-05-04T02:05:17.602Z,100625.28
2023-05-04T02:07:45.145Z,100630.28
2023-05-04T02:10:12.663Z,100643.47
2023-05-04T02:12:41.868Z,100640.81
2023-05-04T02:15:09.763Z,100646.25
2023-05-04T02:17:37.417Z,100648.13
2023-05-04T02:20:05.714Z,100657.75
2023-05-04T02:22:33.442Z,100654.03
2023-05-04T02:25:01.107Z,100659.44
2023-05-04T02:27:28.511Z,100644.31
2023-05-04T02:29:58.457Z,100652.31
2023-05-04T02:32:26.298Z,100640.75
2023-05-04T02:34:53.926Z,100638.22
2023-05-04T02:37:22.382Z,100642.53
2023-05-04T02:39:49.875Z,100639.03
2023-05-04T02:42:17.630Z,100633.84
2023-05-04T02:44:45.113Z,100631.16
2023-05-04T02:47:12.885Z,100626.94
2023-05-04T02:49:40.354Z,100630.47
2023-05-04T02:52:08.036Z,100611.19
2023-05-04T02:54:35.836Z,100622.69
2023-05-04T02:57:03.408Z,100606.91
2023-05-04T02:59:30.918Z,100603.47
2023-05-04T03:01:58.442Z,100604.44
2023-05-04T03:04:25.944Z,100607.88
2023-05-04T03:06:53.621Z,100584.34
2023-05-04T03:09:21.136Z,100576.41
2023-05-04T03:11:48.690Z,100580.91
2023-05-04T03:14:16.435Z,100564.34
2023-05-04T03:16:45.603Z,100559.94
2023-05-04T03:19:13.215Z,100566.88
2023-05-04T03:21:40.786Z,100564.28
2023-05-04T03:24:08.287Z,100567.84
2023-05-04T03:26:36.102Z,100553.91
2023-05-04T03:29:03.580Z,100557.50
2023-05-04T03:31:31.485Z,100544.41
2023-05-04T03:33:59.443Z,100533.88
2023-05-04T03:36:27.182Z,100547.97
2023-05-04T03:38:54.794Z,100533.03
2023-05-04T03:41:22.413Z,100551.63
2023-05-04T03:43:49.793Z,100542.88
2023-05-04T03:46:17.327Z,100560.41
2023-05-04T03:48:46.516Z,100548.97
2023-05-04T03:51:16.980Z,100553.44
2023-05-04T03:53:45.031Z,100570.13
2023-05-04T03:56:15.091Z,100563.97
2023-05-04T03:58:42.665Z,100572.78
2023-05-04T04:01:10.234Z,100574.47
2023-05-04T04:03:39.308Z,100575.41
2023-05-04T04:06:09.812Z,100580.69
2023-05-04T04:08:38.140Z,100583.25
2023-05-04T04:11:05.691Z,100591.19
2023-05-04T04:13:33.152Z,100609.56
2023-05-04T04:16:00.664Z,100605.28
2023-05-04T04:18:28.281Z,100595.69
2023-05-04T04:20:55.736Z,100600.91
2023-05-04T04:23:24.333Z,100604.47
2023-05-04T04:25:53.936Z,100605.38
2023-05-04T04:28:21.647Z,100591.50
2023-05-04T04:30:49.395Z,100605.50
2023-05-04T04:33:17.150Z,100607.97
2023-05-04T04:35:44.590Z,100605.31
2023-05-04T04:38:12.041Z,100615.09
2023-05-04T04:40:39.530Z,100614.31
2023-05-04T04:43:07.127Z,100627.53
2023-05-04T04:45:35.836Z,100637.09
2023-05-04T04:48:04.074Z,100632.69
2023-05-04T04:50:32.331Z,100638.88
2023-05-04T04:53:00.169Z,100632.72
2023-05-04T04:55:27.616Z,100632.06
2023-05-04T04:57:55.767Z,100652.19
2023-05-04T05:00:24.258Z,100655.72
2023-05-04T05:02:51.866Z,100653.94
2023-05-04T05:05:19.322Z,100608.19
2023-05-04T05:07:47.003Z,100586.22
2023-05-04T05:10:14.609Z,100555.22
2023-05-04T05:12:42.160Z,100568.41
2023-05-04T05:15:10.113Z,100585.09
2023-05-04T05:17:37.922Z,100600.97
2023-05-04T05:20:13.497Z,100614.13
2023-05-04T05:22:41.460Z,100583.31
2023-05-04T05:25:09.181Z,100549.88
2023-05-04T05:27:36.924Z,100583.41
2023-05-04T05:30:06.437Z,100558.88
2023-05-04T05:32:34.274Z,100551.09
2023-05-04T05:35:01.923Z,100557.38
2023-05-04T05:37:29.612Z,100567.94
2023-05-04T05:39:57.120Z,100549.63
2023-05-04T05:42:24.642Z,100562.13
2023-05-04T05:44:52.311Z,100605.84
2023-05-04T05:47:19.917Z,100643.44
2023-05-04T05:49:47.495Z,100640.88
2023-05-04T05:52:15.027Z,100613.72
2023-05-04T05:54:42.513Z,100626.97
2023-05-04T05:57:10.282Z,100602.59
2023-05-04T05:59:37.759Z,100620.25
2023-05-04T06:02:06.096Z,100627.38
2023-05-04T06:04:33.595Z,100644.91
2023-05-04T06:07:01.162Z,100697.59
2023-05-04T06:09:28.619Z,100699.25
2023-05-04T06:11:56.184Z,100656.47
2023-05-04T06:14:23.755Z,100631.97
2023-05-04T06:16:51.307Z,100655.66
2023-05-04T06:19:18.782Z,100712.59
2023-05-04T06:21:49.080Z,100745.97
2023-05-04T06:24:16.646Z,100721.38
2023-05-04T06:26:44.118Z,100698.63
2023-05-04T06:29:12.061Z,100696.84
2023-05-04T06:31:39.551Z,100719.69
2023-05-04T06:34:10.467Z,100725.03
2023-05-04T06:36:48.690Z,100704.88
2023-05-04T06:39:16.233Z,100690.91
2023-05-04T06:41:43.651Z,100653.88
2023-05-04T06:44:11.175Z,100634.63
2023-05-04T06:46:38.700Z,100602.22
2023-05-04T06:49:06.382Z,100595.34
2023-05-04T06:51:37.637Z,100596.28
2023-05-04T06:54:05.630Z,100616.41
2023-05-04T06:56:33.182Z,100640.09
2023-05-04T06:59:00.923Z,100663.78
2023-05-04T07:01:28.533Z,100682.09
2023-05-04T07:03:58.448Z,100671.56
2023-05-04T07:06:27.324Z,100675.06
2023-05-04T07:08:54.858Z,100673.28
2023-05-04T07:11:22.276Z,100689.09
2023-05-04T07:13:50.059Z,100730.09
2023-05-04T07:16:17.578Z,100743.22
2023-05-04T07:18:45.204Z,100747.63
2023-05-04T07:21:26.734Z,100745.00
2023-05-04T07:23:55.589Z,100728.34
2023-05-04T07:26:23.496Z,100700.34
2023-05-04T07:28:51.429Z,100692.44
2023-05-04T07:31:18.946Z,100734.47
2023-05-04T07:33:46.537Z,100762.41
2023-05-04T07:36:14.000Z,100754.41
2023-05-04T07:38:41.736Z,100724.59
2023-05-04T07:41:09.329Z,100714.91
2023-05-04T07:43:36.820Z,100646.50
2023-05-04T07:46:04.385Z,100601.81
2023-05-04T07:48:34.668Z,100587.75
2023-05-04T07:51:02.116Z,100634.41
2023-05-04T07:53:29.684Z,100665.03
2023-05-04T07:56:01.075Z,100695.69
2023-05-04T07:58:28.929Z,100727.94
2023-05-04T08:00:56.411Z,100745.41
2023-05-04T08:03:24.006Z,100755.91
2023-05-04T08:05:52.246Z,100762.75
2023-05-04T08:08:20.517Z,100761.00
2023-05-04T08:10:49.227Z,100745.09
2023-05-04T08:13:17.094Z,100726.53
2023-05-04T08:15:45.151Z,100683.41
2023-05-04T08:18:12.964Z,100698.28
2023-05-04T08:20:40.810Z,100745.50
2023-05-04T08:23:08.554Z,100711.13
2023-05-04T08:25:36.152Z,100723.03
2023-05-04T08:28:03.904Z,100719.00
2023-05-04T08:30:32.093Z,100707.75
2023-05-04T08:33:00.472Z,100704.88
2023-05-04T08:35:28.901Z,100708.47
2023-05-04T08:37:56.508Z,100714.38
2023-05-04T08:40:24.359Z,100714.31
2023-05-04T08:42:52.568Z,100729.88
2023-05-04T08:45:20.024Z,100732.22
2023-05-04T08:47:47.765Z,100740.47
2023-05-04T08:50:15.433Z,100747.16
2023-05-04T08:52:47.891Z,100746.53
2023-05-04T08:55:17.307Z,100741.00
2023-05-04T08:57:45.483Z,100749.44
2023-05-04T09:00:16.963Z,100750.44
2023-05-04T09:02:45.920Z,100752.28
2023-05-04T09:05:13.665Z,100759.09
2023-05-04T09:07:41.179Z,100752.63
2023-05-04T09:10:09.319Z,100763.03
2023-05-04T09:12:38.178Z,100772.13
2023-05-04T09:15:16.826Z,100771.78
2023-05-04T09:18:04.019Z,100769.94
2023-05-04T09:20:42.717Z,100759.38
2023-05-04T09:23:11.925Z,100765.72
2023-05-04T09:25:53.616Z,100760.78
2023-05-04T09:28:33.743Z,100766.63
2023-05-04T09:31:02.789Z,100774.25
2023-05-04T09:33:30.760Z,100775.03
2023-05-04T09:36:13.427Z,100783.47
2023-05-04T09:38:41.470Z,100777.78
2023-05-04T09:41:09.451Z,100790.06
2023-05-04T09:43:41.796Z,100792.19
2023-05-04T09:46:19.404Z,100783.84
2023-05-04T09:48:55.730Z,100792.50
2023-05-04T09:51:25.670Z,100797.41
2023-05-04T09:53:54.037Z,100812.78
2023-05-04T09:56:41.443Z,100815.44
2023-05-04T09:59:10.793Z,100816.88
2023-05-04T10:01:38.628Z,100807.84
2023-05-04T10:04:07.233Z,100831.63
2023-05-04T10:06:35.053Z,100823.41
2023-05-04T10:09:02.610Z,100823.25
2023-05-04T10:11:30.938Z,100824.09
2023-05-04T10:13:58.613Z,100825.09
2023-05-04T10:16:43.359Z,100823.81
2023-05-04T10:19:32.291Z,100828.47
2023-05-04T10:22:56.663Z,100830.69
2023-05-04T10:25:35.331Z,100837.25
2023-05-04T10:28:20.953Z,100841.78
2023-05-04T10:30:48.557Z,100849.03
2023-05-04T10:33:16.493Z,100846.84
2023-05-04T10:35:54.108Z,100855.94
2023-05-04T10:38:42.397Z,100866.84
2023-05-04T10:41:19.882Z,100857.19
2023-05-04T10:43:53.550Z,100861.22
2023-05-04T10:46:22.868Z,100864.16
2023-05-04T10:48:51.140Z,100863.56
2023-05-04T10:51:25.299Z,100855.44
2023-05-04T10:53:55.827Z,100867.00
2023-05-04T10:56:25.340Z,100875.94
2023-05-04T10:58:53.934Z,100867.91
2023-05-04T11:01:22.366Z,100871.44
2023-05-04T11:03:51.612Z,100863.97
2023-05-04T11:06:24.008Z,100856.19
2023-05-04T11:09:03.292Z,100854.84
2023-05-04T11:11:36.787Z,100873.97
2023-05-04T11:14:04.426Z,100867.19
2023-05-04T11:16:31.919Z,100866.78
2023-05-04T11:19:12.644Z,100872.03
2023-05-04T11:21:40.876Z,100869.69
2023-05-04T11:24:09.072Z,100861.53
2023-05-04T11:26:48.790Z,100863.94
2023-05-04T11:29:16.905Z,100856.78
2023-05-04T11:31:54.842Z,100866.19
2023-05-04T11:34:22.548Z,100867.63
2023-05-04T11:36:50.201Z,100870.53
2023-05-04T11:39:17.745Z,100861.88
2023-05-04T11:41:45.141Z,100877.66
2023-05-04T11:44:13.352Z,100873.38
2023-05-04T11:46:41.140Z,100877.81
2023-05-04T11:49:08.959Z,100877.34
2023-05-04T11:51:36.440Z,100882.41
2023-05-04T11:54:04.328Z,100886.91
2023-05-04T11:56:41.495Z,100887.03
2023-05-04T11:59:10.937Z,100889.47
2023-05-04T12:01:38.683Z,100881.66
2023-05-04T12:04:06.560Z,100900.53
2023-05-04T12:06:34.209Z,100904.59
2023-05-04T12:09:03.517Z,100903.94
2023-05-04T12:11:30.935Z,100900.53
2023-05-04T12:14:14.138Z,100889.03
2023-05-04T12:16:43.324Z,100900.28
2023-05-04T12:19:13.253Z,100901.28
2023-05-04T12:21:52.517Z,100910.13
2023-05-04T12:24:24.097Z,100908.59
2023-05-04T12:26:51.683Z,100909.66
2023-05-04T12:29:19.230Z,100924.13
2023-05-04T12:31:47.686Z,100928.19
2023-05-04T12:34:15.232Z,100932.16
2023-05-04T12:36:44.634Z,100929.34
2023-05-04T12:39:12.011Z,100931.69
2023-05-04T12:41:40.290Z,100940.53
2023-05-04T12:44:09.292Z,100935.38
2023-05-04T12:46:37.547Z,100946.81
2023-05-04T12:49:05.057Z,100934.31
2023-05-04T12:51:32.542Z,100930.34
2023-05-04T12:54:00.130Z,100926.81
2023-05-04T12:56:27.708Z,100925.72
2023-05-04T12:58:55.329Z,100941.41
2023-05-04T13:01:23.134Z,100933.91
2023-05-04T13:03:50.740Z,100946.56
2023-05-04T13:06:18.279Z,100955.16
2023-05-04T13:08:47.289Z,100954.50
2023-05-04T13:11:19.301Z,100961.69
2023-05-04T13:13:47.069Z,100945.84
2023-05-04T13:16:14.683Z,100948.72
2023-05-04T13:18:42.643Z,100953.88
2023-05-04T13:21:10.114Z,100958.09
2023-05-04T13:23:37.867Z,100960.88
2023-05-04T13:26:06.504Z,100949.56
2023-05-04T13:28:33.905Z,100946.44
2023-05-04T13:31:01.783Z,100946.25
2023-05-04T13:33:30.724Z,100951.19
2023-05-04T13:35:59.176Z,100950.88
2023-05-04T13:38:27.443Z,100957.19
2023-05-04T13:40:56.074Z,100959.66
2023-05-04T13:43:23.886Z,100961.47
2023-05-04T13:45:51.428Z,100958.34
2023-05-04T13:48:19.234Z,100960.56
2023-05-04T13:50:46.974Z,100965.44
2023-05-04T13:53:14.505Z,100960.56
2023-05-04T13:55:42.006Z,100968.38
2023-05-04T13:58:09.947Z,100956.81
2023-05-04T14:00:38.208Z,100956.06
2023-05-04T14:03:05.741Z,100958.97
2023-05-04T14:05:35.512Z,100958.72
2023-05-04T14:08:03.359Z,100963.53
2023-05-04T14:10:30.904Z,100977.56
2023-05-04T14:12:58.464Z,100959.50
2023-05-04T14:15:27.557Z,100967.34
2023-05-04T14:17:55.255Z,100954.00
2023-05-04T14:20:22.955Z,100957.53
2023-05-04T14:22:50.419Z,100967.72
2023-05-04T14:25:17.958Z,100961.09
2023-05-04T14:27:45.496Z,100966.31
2023-05-04T14:30:13.268Z,100966.22
2023-05-04T14:32:41.668Z,100964.44
2023-05-04T14:35:10.977Z,100960.91
2023-05-04T14:37:40.157Z,100973.00
2023-05-04T14:40:09.576Z,100972.72
2023-05-04T14:42:37.510Z,100977.00
2023-05-04T14:45:06.976Z,100976.72
2023-05-04T14:47:35.340Z,100979.13
2023-05-04T14:50:03.020Z,100984.25
2023-05-04T14:52:30.834Z,100972.34
2023-05-04T14:54:58.339Z,100975.94
2023-05-04T14:57:25.796Z,100986.41
2023-05-04T14:59:53.220Z,100984.81
2023-05-04T15:02:21.046Z,100977.97
2023-05-04T15:04:48.926Z,100972.72
2023-05-04T15:07:18.743Z,100990.63
2023-05-04T15:09:46.728Z,100976.63
2023-05-04T15:12:14.262Z,100986.16
2023-05-04T15:14:41.644Z,100985.53
2023-05-04T15:17:09.565Z,100987.81
2023-05-04T15:19:38.619Z,100985.44
2023-05-04T15:22:06.836Z,100988.72
2023-05-04T15:24:34.328Z,100988.88
2023-05-04T15:27:02.205Z,100984.00
2023-05-04T15:29:29.890Z,100989.34
2023-05-04T15:31:57.376Z,100991.56
2023-05-04T15:34:24.812Z,100990.72
2023-05-04T15:36:52.682Z,100982.59
2023-05-04T15:39:20.180Z,100993.59
2023-05-04T15:41:47.902Z,100987.28
2023-05-04T15:44:15.364Z,100986.25
2023-05-04T15:46:43.271Z,100990.59
2023-05-04T15:49:11.008Z,100991.28
2023-05-04T15:51:38.569Z,100993.72
2023-05-04T15:54:06.144Z,100994.75
2023-05-04T15:56:33.661Z,100994.84
2023-05-04T15:59:01.272Z,100999.38
2023-05-04T16:01:28.887Z,100994.13
2023-05-04T16:03:59.548Z,101010.03
2023-05-04T16:06:27.886Z,101010.66
2023-05-04T16:08:55.601Z,101006.56
2023-05-04T16:11:23.141Z,101018.09
2023-05-04T16:13:56.092Z,101016.25
2023-05-04T16:16:25.122Z,101009.03
2023-05-04T16:18:53.757Z,101014.31
2023-05-04T16:21:21.386Z,101014.13
2023-05-04T16:23:48.818Z,101019.31
2023-05-04T16:26:16.727Z,101022.84
2023-05-04T16:28:45.487Z,101030.19
2023-05-04T16:31:13.256Z,101023.41
2023-05-04T16:33:47.170Z,101018.78
2023-05-04T16:36:15.295Z,101027.06
2023-05-04T16:38:42.735Z,101036.16
2023-05-04T16:41:10.217Z,101040.66
2023-05-04T16:43:37.649Z,101037.47
2023-05-04T16:46:05.246Z,101041.19
2023-05-04T16:48:32.959Z,101046.59
2023-05-04T16:51:00.514Z,101049.16
2023-05-04T16:53:27.887Z,101053.53
2023-05-04T16:55:55.427Z,101055.22
2023-05-04T16:58:23.106Z,101052.59
2023-05-04T17:00:51.099Z,101041.94
2023-05-04T17:03:18.640Z,101040.94
2023-05-04T17:05:46.218Z,101038.50
2023-05-04T17:08:13.744Z,101047.28
2023-05-04T17:10:41.284Z,101040.56
2023-05-04T17:13:09.013Z,101043.94
2023-05-04T17:15:36.669Z,101043.97
2023-05-04T17:18:08.268Z,101035.84
2023-05-04T17:20:35.905Z,101041.03
2023-05-04T17:23:03.595Z,101046.34
2023-05-04T17:25:31.325Z,101045.59
2023-05-04T17:27:58.733Z,101047.16
2023-05-04T17:30:26.472Z,101038.22
2023-05-04T17:32:55.757Z,101039.97
2023-05-04T17:35:26.256Z,101041.84
2023-05-04T17:37:58.582Z,101049.91
2023-05-04T17:40:28.004Z,101038.44
2023-05-04T17:42:57.065Z,101045.63
2023-05-04T17:45:24.829Z,101048.53
2023-05-04T17:47:52.671Z,101047.66
2023-05-04T17:50:21.228Z,101046.97
2023-05-04T17:52:55.704Z,101057.50
2023-05-04T17:55:27.739Z,101055.03
2023-05-04T17:57:55.389Z,101051.63
2023-05-04T18:00:23.020Z,101054.41
2023-05-04T18:02:50.710Z,101061.50
2023-05-04T18:05:18.272Z,101057.19
2023-05-04T18:07:45.841Z,101056.59
2023-05-04T18:10:13.256Z,101055.81
2023-05-04T18:12:40.847Z,101062.91
2023-05-04T18:15:09.250Z,101071.81
2023-05-04T18:17:39.846Z,101072.94
2023-05-04T18:20:09.161Z,101080.19
2023-05-04T18:22:37.211Z,101080.19
2023-05-04T18:25:05.116Z,101081.00
2023-05-04T18:27:33.786Z,101086.34
2023-05-04T18:30:02.339Z,101091.78
2023-05-04T18:32:29.938Z,101093.56
2023-05-04T18:35:01.405Z,101093.56
2023-05-04T18:37:32.152Z,101105.97
2023-05-04T18:39:59.844Z,101104.34
2023-05-04T18:42:27.507Z,101113.25
2023-05-04T18:44:55.099Z,101110.63
2023-05-04T18:47:22.484Z,101102.78
2023-05-04T18:49:54.717Z,101098.47
2023-05-04T18:52:22.506Z,101112.75
2023-05-04T18:54:50.077Z,101124.09
2023-05-04T18:57:17.913Z,101108.34
2023-05-04T18:59:45.545Z,101118.09
2023-05-04T19:02:13.196Z,101118.91
2023-05-04T19:04:40.801Z,101119.72
2023-05-04T19:07:10.018Z,101117.91
2023-05-04T19:09:37.873Z,101123.38
2023-05-04T19:12:05.696Z,101123.47
2023-05-04T19:14:33.435Z,101129.75
2023-05-04T19:17:01.487Z,101129.66
2023-05-04T19:19:28.991Z,101131.56
2023-05-04T19:21:56.600Z,101133.44
2023-05-04T19:24:24.281Z,101137.03
2023-05-04T19:26:51.849Z,101145.03
2023-05-04T19:29:19.525Z,101153.78
2023-05-04T19:31:47.376Z,101160.81
2023-05-04T19:34:17.471Z,101156.47
2023-05-04T19:36:45.490Z,101160.91
2023-05-04T19:39:13.409Z,101148.56
2023-05-04T19:41:41.033Z,101156.72
2023-05-04T19:44:10.236Z,101155.72
2023-05-04T19:46:38.047Z,101161.19
2023-05-04T19:49:05.664Z,101157.78
2023-05-04T19:51:33.263Z,101162.06
2023-05-04T19:54:00.807Z,101160.31
2023-05-04T19:56:28.412Z,101169.16
2023-05-04T19:58:55.887Z,101178.81
2023-05-04T20:01:23.334Z,101172.69
2023-05-04T20:03:50.770Z,101181.47
2023-05-04T20:06:18.319Z,101183.34
2023-05-04T20:08:46.011Z,101179.88
2023-05-04T20:11:14.068Z,101185.13
2023-05-04T20:13:42.690Z,101180.75
2023-05-04T20:16:10.250Z,101183.44
2023-05-04T20:18:37.720Z,101190.44
2023-05-04T20:21:05.561Z,101186.03
2023-05-04T20:23:33.551Z,101185.25
2023-05-04T20:26:02.552Z,101191.38
2023-05-04T20:28:32.584Z,101195.78
2023-05-04T20:31:00.244Z,101199.28
2023-05-04T20:33:27.681Z,101198.44
2023-05-04T20:35:55.461Z,101194.97
2023-05-04T20:38:23.026Z,101199.34
2023-05-04T20:40:52.439Z,101195.81
2023-05-04T20:43:20.184Z,101195.88
2023-05-04T20:45:47.811Z,101195.84
2023-05-04T20:48:15.323Z,101199.41
2023-05-04T20:50:42.962Z,101198.59
2023-05-04T20:53:10.382Z,101201.22
2023-05-04T20:55:43.519Z,101195.94
2023-05-04T20:58:11.662Z,101201.22
2023-05-04T21:00:40.214Z,101195.88
2023-05-04T21:03:07.852Z,101182.78
2023-05-04T21:05:38.770Z,101180.19
2023-05-04T21:08:06.523Z,101172.31
2023-05-04T21:10:33.953Z,101178.50
2023-05-04T21:13:01.492Z,101179.38
2023-05-04T21:15:28.940Z,101176.72
2023-05-04T21:17:56.507Z,101176.75
2023-05-04T21:20:23.976Z,101171.50
2023-05-04T21:22:51.534Z,101175.00
2023-05-04T21:25:18.976Z,101174.09
2023-05-04T21:27:46.455Z,101172.34
2023-05-04T21:30:13.943Z,101169.72
2023-05-04T21:32:41.701Z,101166.22
2023-05-04T21:35:09.530Z,101168.88
2023-05-04T21:37:37.346Z,101174.16
2023-05-04T21:40:05.526Z,101178.53
2023-05-04T21:42:33.168Z,101178.53
2023-05-04T21:45:00.683Z,101180.25
2023-05-04T21:47:28.471Z,101181.16
2023-05-04T21:49:55.982Z,101183.81
2023-05-04T21:52:24.357Z,101178.53
2023-05-04T21:54:51.870Z,101187.28
2023-05-04T21:57:19.549Z,101184.66
2023-05-04T21:59:50.326Z,101185.53
2023-05-04T22:02:17.993Z,101183.81
2023-05-04T22:04:45.717Z,101184.69
2023-05-04T22:07:13.292Z,101196.06
2023-05-04T22:09:40.721Z,101188.16
2023-05-04T22:12:08.377Z,101191.66
2023-05-04T22:14:35.803Z,101196.91
2023-05-04T22:17:03.669Z,101186.44
2023-05-04T22:19:31.179Z,101189.06
2023-05-04T22:21:58.864Z,101173.28
2023-05-04T22:24:26.876Z,101186.44
2023-05-04T22:26:54.618Z,101190.78
2023-05-04T22:29:22.391Z,101185.53
2023-05-04T22:31:49.923Z,101189.06
2023-05-04T22:34:17.317Z,101184.69
2023-05-04T22:36:44.838Z,101187.31
2023-05-04T22:39:12.342Z,101183.81
2023-05-04T22:41:39.823Z,101188.19
2023-05-04T22:44:07.483Z,101179.41
2023-05-04T22:46:35.216Z,101182.00
2023-05-04T22:49:02.856Z,101182.91
2023-05-04T22:51:30.530Z,101182.91
2023-05-04T22:53:57.939Z,101178.53
2023-05-04T22:56:26.020Z,101183.78
2023-05-04T22:58:53.564Z,101189.91
2023-05-04T23:01:21.404Z,101189.91
2023-05-04T23:03:49.101Z,101189.00
2023-05-04T23:06:16.710Z,101195.13
2023-05-04T23:08:45.487Z,101188.13
2023-05-04T23:11:14.426Z,101193.41
2023-05-04T23:13:41.901Z,101195.13
2023-05-04T23:16:09.451Z,101186.38
2023-05-04T23:18:37.071Z,101181.16
2023-05-04T23:21:04.792Z,101189.03
2023-05-04T23:23:32.158Z,101188.13
2023-05-04T23:25:59.598Z,101178.47
2023-05-04T23:28:27.136Z,101189.00
2023-05-04T23:30:55.890Z,101180.28
2023-05-04T23:33:23.412Z,101175.91
2023-05-04T23:35:54.889Z,101178.53
2023-05-04T23:38:23.053Z,101179.38
2023-05-04T23:40:51.835Z,101187.25
2023-05-04T23:43:19.784Z,101188.97
2023-05-04T23:45:47.232Z,101191.63
2023-05-04T23:48:14.781Z,101189.00
2023-05-04T23:50:52.789Z,101186.38
2023-05-04T23:53:20.744Z,101189.91
2023-05-04T23:56:02.661Z,101185.50
2023-05-04T23:58:31.502Z,101190.78
