createdAt,value
2022-10-04T00:02:36.951Z,94539.81
2022-10-04T00:05:42.180Z,94540.69
2022-10-04T00:08:51.499Z,94546.81
2022-10-04T00:11:57.744Z,94532.53
2022-10-04T00:15:04.996Z,94544.03
2022-10-04T00:18:39.352Z,94528.53
2022-10-04T00:21:57.846Z,94543.25
2022-10-04T00:25:18.350Z,94543.31
2022-10-04T00:28:22.356Z,94547.34
2022-10-04T00:31:27.614Z,94542.78
2022-10-04T00:34:34.175Z,94545.84
2022-10-04T00:38:26.686Z,94551.25
2022-10-04T00:41:35.390Z,94556.81
2022-10-04T00:44:53.398Z,94554.88
2022-10-04T00:48:30.423Z,94547.66
2022-10-04T00:51:40.508Z,94546.25
2022-10-04T00:54:50.789Z,94551.59
2022-10-04T00:58:01.047Z,94547.97
2022-10-04T01:01:05.245Z,94538.25
2022-10-04T01:04:26.658Z,94544.38
2022-10-04T01:08:04.875Z,94545.47
2022-10-04T01:11:20.477Z,94543.94
2022-10-04T01:14:35.008Z,94543.25
2022-10-04T01:17:38.480Z,94546.41
2022-10-04T01:20:50.894Z,94552.81
2022-10-04T01:24:00.918Z,94552.66
2022-10-04T01:27:06.087Z,94554.72
2022-10-04T01:30:13.814Z,94552.31
2022-10-04T01:33:18.069Z,94545.31
2022-10-04T01:36:21.607Z,94550.78
2022-10-04T01:39:27.075Z,94546.47
2022-10-04T01:42:37.327Z,94542.06
2022-10-04T01:45:49.695Z,94549.22
2022-10-04T01:48:55.063Z,94543.69
2022-10-04T01:52:07.708Z,94537.78
2022-10-04T01:55:15.782Z,94546.56
2022-10-04T01:58:32.682Z,94538.28
2022-10-04T02:01:53.569Z,94547.56
2022-10-04T02:05:00.736Z,94538.25
2022-10-04T02:08:08.939Z,94526.84
2022-10-04T02:11:22.167Z,94528.75
2022-10-04T02:14:29.370Z,94527.09
2022-10-04T02:17:35.648Z,94529.44
2022-10-04T02:20:41.407Z,94521.31
2022-10-04T02:23:46.348Z,94527.88
2022-10-04T02:26:53.464Z,94526.59
2022-10-04T02:30:06.352Z,94519.88
2022-10-04T02:33:11.407Z,94516.38
2022-10-04T02:36:16.513Z,94521.31
2022-10-04T02:39:30.986Z,94503.03
2022-10-04T02:43:04.287Z,94518.78
2022-10-04T02:46:11.094Z,94513.06
2022-10-04T02:49:47.715Z,94507.88
2022-10-04T02:52:59.461Z,94503.22
2022-10-04T02:56:03.597Z,94499.25
2022-10-04T02:59:08.284Z,94505.28
2022-10-04T03:02:29.033Z,94497.22
2022-10-04T03:05:34.169Z,94490.91
2022-10-04T03:08:48.177Z,94488.25
2022-10-04T03:11:52.660Z,94482.69
2022-10-04T03:14:56.078Z,94483.97
2022-10-04T03:18:01.073Z,94475.00
2022-10-04T03:21:08.762Z,94474.63
2022-10-04T03:24:24.607Z,94484.03
2022-10-04T03:27:34.477Z,94479.38
2022-10-04T03:30:38.762Z,94470.75
2022-10-04T03:33:44.764Z,94472.56
2022-10-04T03:36:50.671Z,94464.47
2022-10-04T03:39:56.470Z,94473.34
2022-10-04T03:43:03.447Z,94461.19
2022-10-04T03:46:09.879Z,94455.41
2022-10-04T03:49:19.672Z,94451.44
2022-10-04T03:52:31.636Z,94447.66
2022-10-04T03:55:40.805Z,94438.38
2022-10-04T03:58:45.357Z,94438.09
2022-10-04T04:02:10.154Z,94432.09
2022-10-04T04:05:29.886Z,94431.63
2022-10-04T04:08:36.161Z,94428.34
2022-10-04T04:11:39.677Z,94423.34
2022-10-04T04:14:43.931Z,94417.72
2022-10-04T04:17:48.970Z,94420.88
2022-10-04T04:20:57.739Z,94420.31
2022-10-04T04:24:05.947Z,94420.16
2022-10-04T04:27:11.435Z,94416.78
2022-10-04T04:30:18.399Z,94412.38
2022-10-04T04:33:31.391Z,94414.97
2022-10-04T04:36:42.194Z,94402.28
2022-10-04T04:39:49.778Z,94394.53
2022-10-04T04:42:54.007Z,94409.13
2022-10-04T04:46:25.490Z,94395.94
2022-10-04T04:49:24.747Z,94395.56
2022-10-04T04:52:30.431Z,94398.66
2022-10-04T04:56:01.920Z,94390.13
2022-10-04T04:59:07.746Z,94376.78
2022-10-04T05:02:37.543Z,94375.63
2022-10-04T05:05:46.310Z,94376.84
2022-10-04T05:08:51.600Z,94370.22
2022-10-04T05:12:03.232Z,94370.31
2022-10-04T05:15:11.185Z,94370.97
2022-10-04T05:18:34.839Z,94369.25
2022-10-04T05:21:42.584Z,94377.31
2022-10-04T05:24:48.997Z,94370.75
2022-10-04T05:27:54.926Z,94378.84
2022-10-04T05:31:24.336Z,94368.78
2022-10-04T05:34:32.356Z,94362.41
2022-10-04T05:37:54.521Z,94363.88
2022-10-04T05:41:23.694Z,94366.56
2022-10-04T05:44:52.217Z,94353.31
2022-10-04T05:47:58.377Z,94346.34
2022-10-04T05:51:01.767Z,94356.28
2022-10-04T05:54:06.284Z,94342.53
2022-10-04T05:58:08.675Z,94337.31
2022-10-04T06:01:34.461Z,94342.59
2022-10-04T06:05:04.375Z,94338.31
2022-10-04T06:08:46.220Z,94328.66
2022-10-04T06:12:10.803Z,94334.34
2022-10-04T06:15:45.070Z,94323.84
2022-10-04T06:18:48.575Z,94334.28
2022-10-04T06:22:10.964Z,94327.78
2022-10-04T06:25:21.185Z,94324.91
2022-10-04T06:28:34.864Z,94310.00
2022-10-04T06:31:57.181Z,94313.81
2022-10-04T06:35:16.420Z,94321.06
2022-10-04T06:38:41.898Z,94319.97
2022-10-04T06:42:03.472Z,94315.41
2022-10-04T06:45:13.180Z,94311.38
2022-10-04T06:48:35.410Z,94302.19
2022-10-04T06:51:42.781Z,94302.88
2022-10-04T06:55:29.613Z,94300.31
2022-10-04T06:59:18.251Z,94296.38
2022-10-04T07:02:42.058Z,94292.56
2022-10-04T07:06:06.913Z,94297.44
2022-10-04T07:09:21.383Z,94291.81
2022-10-04T07:12:25.106Z,94286.59
2022-10-04T07:15:32.615Z,94286.09
2022-10-04T07:18:52.045Z,94289.50
2022-10-04T07:22:07.816Z,94291.25
2022-10-04T07:25:20.548Z,94298.38
2022-10-04T07:28:51.542Z,94286.28
2022-10-04T07:32:06.997Z,94280.69
2022-10-04T07:35:10.537Z,94282.50
2022-10-04T07:38:14.521Z,94276.16
2022-10-04T07:41:20.943Z,94265.59
2022-10-04T07:44:29.201Z,94267.66
2022-10-04T07:47:33.116Z,94272.91
2022-10-04T07:51:20.726Z,94263.97
2022-10-04T07:54:44.936Z,94271.19
2022-10-04T07:58:10.457Z,94271.25
2022-10-04T08:01:32.345Z,94280.81
2022-10-04T08:05:13.872Z,94275.56
2022-10-04T08:08:19.997Z,94277.28
2022-10-04T08:11:37.865Z,94281.22
2022-10-04T08:15:14.388Z,94288.03
2022-10-04T08:18:25.630Z,94294.34
2022-10-04T08:21:40.048Z,94284.78
2022-10-04T08:25:34.141Z,94290.91
2022-10-04T08:29:23.495Z,94289.97
2022-10-04T08:33:09.264Z,94292.53
2022-10-04T08:36:38.524Z,94278.34
2022-10-04T08:40:04.204Z,94283.16
2022-10-04T08:43:26.361Z,94279.47
2022-10-04T08:46:53.636Z,94275.06
2022-10-04T08:50:04.044Z,94286.56
2022-10-04T08:53:29.810Z,94277.75
2022-10-04T08:56:43.251Z,94283.78
2022-10-04T08:59:49.338Z,94279.41
2022-10-04T09:03:02.354Z,94284.69
2022-10-04T09:06:44.426Z,94287.44
2022-10-04T09:10:25.468Z,94286.22
2022-10-04T09:13:43.907Z,94282.31
2022-10-04T09:17:09.412Z,94283.72
2022-10-04T09:20:43.590Z,94279.72
2022-10-04T09:24:06.671Z,94279.25
2022-10-04T09:27:31.475Z,94277.53
2022-10-04T09:31:22.815Z,94277.88
2022-10-04T09:34:50.846Z,94281.09
2022-10-04T09:38:06.333Z,94278.44
2022-10-04T09:41:35.442Z,94282.50
2022-10-04T09:45:06.504Z,94293.50
2022-10-04T09:48:31.997Z,94282.16
2022-10-04T09:52:13.401Z,94281.56
2022-10-04T09:55:43.104Z,94287.22
2022-10-04T09:59:12.873Z,94282.03
2022-10-04T10:02:39.557Z,94282.81
2022-10-04T10:06:02.417Z,94277.59
2022-10-04T10:09:46.105Z,94285.06
2022-10-04T10:13:50.254Z,94285.63
2022-10-04T10:17:02.152Z,94286.91
2022-10-04T10:20:23.626Z,94280.50
2022-10-04T10:23:39.892Z,94284.19
2022-10-04T10:27:10.650Z,94292.84
2022-10-04T10:30:38.506Z,94295.69
2022-10-04T10:34:05.894Z,94292.81
2022-10-04T10:37:28.207Z,94298.03
2022-10-04T10:40:46.486Z,94296.94
2022-10-04T10:44:08.937Z,94299.66
2022-10-04T10:47:32.130Z,94301.47
2022-10-04T10:51:01.155Z,94309.16
2022-10-04T10:54:25.852Z,94305.25
2022-10-04T10:57:54.345Z,94311.72
2022-10-04T11:01:35.569Z,94311.97
2022-10-04T11:04:55.562Z,94315.56
2022-10-04T11:08:24.856Z,94306.38
2022-10-04T11:11:49.814Z,94307.34
2022-10-04T11:15:23.791Z,94306.53
2022-10-04T11:18:57.066Z,94314.56
2022-10-04T11:22:20.754Z,94314.88
2022-10-04T11:25:51.871Z,94315.78
2022-10-04T11:29:33.735Z,94312.53
2022-10-04T11:33:24.441Z,94313.25
2022-10-04T11:36:49.167Z,94313.69
2022-10-04T11:39:58.957Z,94312.88
2022-10-04T11:43:17.960Z,94312.53
2022-10-04T11:46:49.060Z,94310.59
2022-10-04T11:50:23.071Z,94312.53
2022-10-04T11:53:36.037Z,94306.06
2022-10-04T11:56:56.111Z,94308.88
2022-10-04T11:59:59.112Z,94307.81
2022-10-04T12:03:21.393Z,94315.59
2022-10-04T12:06:48.645Z,94311.91
2022-10-04T12:10:10.876Z,94310.78
2022-10-04T12:13:36.248Z,94313.75
2022-10-04T12:17:02.731Z,94308.75
2022-10-04T12:20:31.574Z,94311.13
2022-10-04T12:23:54.474Z,94313.91
2022-10-04T12:27:47.366Z,94309.59
2022-10-04T12:31:09.172Z,94309.38
2022-10-04T12:34:16.250Z,94316.38
2022-10-04T12:37:39.293Z,94308.06
2022-10-04T12:41:21.933Z,94316.13
2022-10-04T12:44:25.607Z,94308.75
2022-10-04T12:47:55.558Z,94314.72
2022-10-04T12:51:32.708Z,94315.28
2022-10-04T12:55:08.534Z,94319.31
2022-10-04T12:58:42.032Z,94316.41
2022-10-04T13:02:03.284Z,94313.34
2022-10-04T13:05:45.859Z,94312.94
2022-10-04T13:09:18.049Z,94312.25
2022-10-04T13:12:25.296Z,94309.88
2022-10-04T13:19:33.760Z,94309.75
2022-10-04T13:22:56.511Z,94309.22
2022-10-04T13:26:31.559Z,94304.91
2022-10-04T13:29:45.602Z,94311.69
2022-10-04T13:32:58.551Z,94315.16
2022-10-04T13:36:18.854Z,94310.16
2022-10-04T13:39:27.641Z,94309.59
2022-10-04T13:42:41.035Z,94311.81
2022-10-04T13:46:03.089Z,94319.84
2022-10-04T13:49:28.325Z,94310.84
2022-10-04T13:53:01.715Z,94316.38
2022-10-04T13:56:37.723Z,94313.88
2022-10-04T14:00:00.675Z,94314.44
2022-10-04T14:03:38.127Z,94315.63
2022-10-04T14:06:54.076Z,94318.72
2022-10-04T14:10:34.579Z,94319.56
2022-10-04T14:13:50.569Z,94316.91
2022-10-04T14:17:31.136Z,94315.25
2022-10-04T14:20:38.579Z,94323.16
2022-10-04T14:23:55.098Z,94319.78
2022-10-04T14:27:21.097Z,94321.59
2022-10-04T14:30:31.256Z,94317.00
2022-10-04T14:34:00.875Z,94319.03
2022-10-04T14:37:33.876Z,94318.19
2022-10-04T14:41:02.158Z,94326.63
2022-10-04T14:44:34.509Z,94326.19
2022-10-04T14:47:43.393Z,94326.97
2022-10-04T14:51:08.976Z,94324.19
2022-10-04T14:54:29.569Z,94325.44
2022-10-04T14:57:57.234Z,94326.00
2022-10-04T15:01:00.122Z,94329.31
2022-10-04T15:04:20.465Z,94331.56
2022-10-04T15:07:38.161Z,94330.03
2022-10-04T15:11:20.024Z,94322.38
2022-10-04T15:14:39.095Z,94323.31
2022-10-04T15:17:48.771Z,94324.41
2022-10-04T15:21:33.477Z,94319.84
2022-10-04T15:24:43.400Z,94320.91
2022-10-04T15:27:52.335Z,94323.97
2022-10-04T15:31:01.860Z,94315.09
2022-10-04T15:34:29.207Z,94314.13
2022-10-04T15:37:40.515Z,94317.38
2022-10-04T15:41:02.633Z,94314.81
2022-10-04T15:44:13.357Z,94314.91
2022-10-04T15:47:25.878Z,94312.97
2022-10-04T15:50:44.285Z,94312.00
2022-10-04T15:54:14.263Z,94313.94
2022-10-04T15:57:39.185Z,94310.06
2022-10-04T16:00:45.836Z,94319.63
2022-10-04T16:04:14.223Z,94306.09
2022-10-04T16:07:43.263Z,94313.16
2022-10-04T16:10:53.104Z,94309.91
2022-10-04T16:14:25.027Z,94309.31
2022-10-04T16:17:41.403Z,94314.41
2022-10-04T16:21:06.617Z,94320.63
2022-10-04T16:24:19.696Z,94318.69
2022-10-04T16:27:58.549Z,94313.59
2022-10-04T16:31:20.761Z,94317.84
2022-10-04T16:34:45.685Z,94320.47
2022-10-04T16:38:16.366Z,94323.88
2022-10-04T16:41:34.724Z,94319.44
2022-10-04T16:44:51.757Z,94315.97
2022-10-04T16:48:07.347Z,94318.34
2022-10-04T16:51:20.079Z,94318.81
2022-10-04T16:54:41.374Z,94315.78
2022-10-04T16:57:44.351Z,94311.34
2022-10-04T17:00:47.733Z,94310.13
2022-10-04T17:04:04.825Z,94309.00
2022-10-04T17:07:14.844Z,94311.53
2022-10-04T17:10:54.517Z,94310.28
2022-10-04T17:14:22.397Z,94309.16
2022-10-04T17:17:47.312Z,94314.97
2022-10-04T17:21:22.249Z,94314.56
2022-10-04T17:24:37.699Z,94314.28
2022-10-04T17:27:46.055Z,94318.44
2022-10-04T17:31:03.909Z,94313.47
2022-10-04T17:34:42.216Z,94313.94
2022-10-04T17:38:25.362Z,94311.91
2022-10-04T17:41:43.658Z,94308.63
2022-10-04T17:45:08.687Z,94315.97
2022-10-04T17:48:41.116Z,94307.06
2022-10-04T17:52:12.238Z,94318.47
2022-10-04T17:55:29.947Z,94316.81
2022-10-04T17:58:58.260Z,94318.06
2022-10-04T18:02:10.303Z,94318.16
2022-10-04T18:05:31.078Z,94310.25
2022-10-04T18:08:56.052Z,94313.03
2022-10-04T18:12:01.959Z,94317.59
2022-10-04T18:15:28.485Z,94315.84
2022-10-04T18:18:40.849Z,94321.19
2022-10-04T18:21:52.426Z,94319.09
2022-10-04T18:25:24.288Z,94313.38
2022-10-04T18:28:27.766Z,94318.66
2022-10-04T18:31:37.108Z,94316.66
2022-10-04T18:34:41.044Z,94314.28
2022-10-04T18:37:45.402Z,94313.84
2022-10-04T18:40:57.454Z,94312.16
2022-10-04T18:44:01.548Z,94313.22
2022-10-04T18:47:26.098Z,94308.50
2022-10-04T18:50:37.255Z,94313.84
2022-10-04T18:53:47.297Z,94322.28
2022-10-04T18:57:06.739Z,94324.38
2022-10-04T19:00:32.416Z,94322.53
2022-10-04T19:03:54.594Z,94327.69
2022-10-04T19:07:10.032Z,94323.53
2022-10-04T19:10:26.922Z,94326.53
2022-10-04T19:13:57.161Z,94330.72
2022-10-04T19:17:24.984Z,94322.47
2022-10-04T19:20:55.062Z,94324.09
2022-10-04T19:24:22.131Z,94325.19
2022-10-04T19:27:46.114Z,94325.41
2022-10-04T19:31:02.281Z,94341.00
2022-10-04T19:34:45.418Z,94333.13
2022-10-04T19:37:58.691Z,94328.63
2022-10-04T19:41:26.406Z,94328.16
2022-10-04T19:44:52.686Z,94329.72
2022-10-04T19:48:03.829Z,94330.25
2022-10-04T19:51:28.872Z,94326.78
2022-10-04T19:54:43.822Z,94328.38
2022-10-04T19:57:53.111Z,94326.28
2022-10-04T20:00:57.923Z,94323.72
2022-10-04T20:04:34.602Z,94336.00
2022-10-04T20:07:49.249Z,94328.88
2022-10-04T20:11:17.337Z,94327.13
2022-10-04T20:14:22.022Z,94329.09
2022-10-04T20:17:33.325Z,94337.38
2022-10-04T20:20:40.800Z,94344.97
2022-10-04T20:23:50.365Z,94350.09
2022-10-04T20:26:55.280Z,94343.81
2022-10-04T20:30:07.236Z,94336.88
2022-10-04T20:33:11.048Z,94339.13
2022-10-04T20:36:21.226Z,94339.88
2022-10-04T20:39:46.118Z,94341.63
2022-10-04T20:43:14.397Z,94336.59
2022-10-04T20:46:49.820Z,94348.78
2022-10-04T20:49:57.439Z,94342.16
2022-10-04T20:53:06.878Z,94339.22
2022-10-04T20:56:33.803Z,94342.53
2022-10-04T20:59:38.207Z,94340.97
2022-10-04T21:02:43.090Z,94339.94
2022-10-04T21:06:01.529Z,94345.88
2022-10-04T21:09:05.272Z,94348.69
2022-10-04T21:12:36.971Z,94352.56
2022-10-04T21:15:55.938Z,94359.38
2022-10-04T21:19:30.926Z,94360.44
2022-10-04T21:22:35.526Z,94353.81
2022-10-04T21:25:39.211Z,94351.53
2022-10-04T21:28:42.458Z,94356.44
2022-10-04T21:31:46.514Z,94356.81
2022-10-04T21:34:54.631Z,94350.88
2022-10-04T21:37:59.529Z,94354.19
2022-10-04T21:41:02.723Z,94354.72
2022-10-04T21:44:05.716Z,94364.13
2022-10-04T21:47:09.291Z,94358.03
2022-10-04T21:50:13.033Z,94362.56
2022-10-04T21:53:16.922Z,94362.03
2022-10-04T21:56:20.599Z,94366.25
2022-10-04T21:59:24.263Z,94361.88
2022-10-04T22:02:27.969Z,94364.88
2022-10-04T22:05:32.214Z,94361.56
2022-10-04T22:08:35.268Z,94361.72
2022-10-04T22:11:39.232Z,94366.75
2022-10-04T22:14:43.327Z,94363.97
2022-10-04T22:17:46.754Z,94364.66
2022-10-04T22:20:49.773Z,94364.13
2022-10-04T22:23:53.001Z,94354.81
2022-10-04T22:26:58.163Z,94363.38
2022-10-04T22:30:02.378Z,94363.34
2022-10-04T22:33:35.574Z,94357.41
2022-10-04T22:36:41.269Z,94358.72
2022-10-04T22:39:44.212Z,94356.78
2022-10-04T22:42:52.446Z,94354.41
2022-10-04T22:45:56.086Z,94352.75
2022-10-04T22:49:00.331Z,94354.06
2022-10-04T22:52:13.035Z,94342.88
2022-10-04T22:55:19.634Z,94360.63
2022-10-04T22:58:23.253Z,94347.84
2022-10-04T23:01:28.730Z,94350.75
2022-10-04T23:04:32.694Z,94355.81
2022-10-04T23:07:38.407Z,94360.13
2022-10-04T23:10:41.900Z,94364.47
2022-10-04T23:13:45.795Z,94360.78
2022-10-04T23:16:48.951Z,94364.78
2022-10-04T23:20:17.984Z,94356.84
2022-10-04T23:23:23.943Z,94361.53
2022-10-04T23:26:40.173Z,94362.66
2022-10-04T23:29:46.180Z,94356.81
2022-10-04T23:32:53.121Z,94362.47
2022-10-04T23:35:58.024Z,94360.16
2022-10-04T23:39:02.567Z,94357.16
2022-10-04T23:42:17.941Z,94358.22
2022-10-04T23:45:27.548Z,94358.56
2022-10-04T23:48:32.874Z,94365.31
2022-10-04T23:51:36.775Z,94363.41
2022-10-04T23:54:40.465Z,94366.19
2022-10-04T23:57:43.660Z,94361.47
