createdAt,value
2019-03-08T00:01:37.787Z,1.10
2019-03-08T00:04:04.040Z,1.03
2019-03-08T00:06:31.939Z,0.80
2019-03-08T00:08:58.224Z,0.90
2019-03-08T00:11:24.393Z,1.30
2019-03-08T00:13:50.800Z,0.97
2019-03-08T00:16:16.921Z,0.97
2019-03-08T00:18:42.964Z,0.87
2019-03-08T00:21:09.383Z,1.00
2019-03-08T00:23:35.916Z,1.00
2019-03-08T00:26:01.967Z,1.00
2019-03-08T00:28:28.013Z,1.40
2019-03-08T00:30:54.105Z,0.77
2019-03-08T00:33:20.520Z,1.07
2019-03-08T00:35:46.567Z,0.67
2019-03-08T00:38:12.763Z,1.03
2019-03-08T00:40:39.275Z,0.90
2019-03-08T00:43:05.356Z,1.07
2019-03-08T00:45:31.404Z,1.00
2019-03-08T00:47:57.452Z,1.00
2019-03-08T00:50:23.532Z,0.80
2019-03-08T00:52:49.949Z,0.97
2019-03-08T00:55:16.255Z,0.87
2019-03-08T00:57:42.712Z,1.03
2019-03-08T01:00:16.451Z,0.77
2019-03-08T01:02:42.527Z,0.73
2019-03-08T01:05:10.281Z,0.70
2019-03-08T01:07:36.735Z,0.70
2019-03-08T01:10:06.832Z,0.87
2019-03-08T01:12:33.292Z,0.80
2019-03-08T01:15:00.535Z,1.23
2019-03-08T01:17:26.723Z,1.03
2019-03-08T01:19:52.820Z,0.80
2019-03-08T01:22:19.200Z,0.77
2019-03-08T01:24:45.373Z,0.80
2019-03-08T01:27:11.448Z,0.80
2019-03-08T01:29:37.506Z,0.90
2019-03-08T01:32:05.476Z,0.70
2019-03-08T01:34:31.727Z,0.60
2019-03-08T01:36:57.772Z,0.97
2019-03-08T01:39:24.246Z,0.90
2019-03-08T01:41:50.371Z,0.60
2019-03-08T01:44:16.515Z,0.63
2019-03-08T01:46:42.904Z,0.70
2019-03-08T01:49:09.244Z,0.63
2019-03-08T01:51:35.455Z,0.70
2019-03-08T01:54:01.867Z,0.60
2019-03-08T01:56:28.229Z,1.03
2019-03-08T01:58:54.307Z,0.70
2019-03-08T02:01:20.680Z,0.70
2019-03-08T02:03:46.827Z,0.80
2019-03-08T02:06:13.581Z,0.80
2019-03-08T02:08:41.925Z,0.80
2019-03-08T02:11:09.109Z,0.70
2019-03-08T02:13:35.506Z,0.70
2019-03-08T02:16:01.832Z,0.50
2019-03-08T02:18:28.575Z,0.83
2019-03-08T02:20:54.651Z,0.60
2019-03-08T02:23:20.733Z,0.70
2019-03-08T02:25:47.976Z,0.53
2019-03-08T02:28:14.167Z,0.70
2019-03-08T02:30:40.843Z,0.70
2019-03-08T02:33:07.168Z,0.60
2019-03-08T02:35:33.244Z,0.63
2019-03-08T02:37:59.619Z,0.60
2019-03-08T02:40:29.504Z,0.70
2019-03-08T02:42:58.656Z,0.60
2019-03-08T02:45:25.232Z,0.90
2019-03-08T02:47:51.595Z,0.70
2019-03-08T02:50:17.671Z,0.57
2019-03-08T02:52:43.738Z,0.40
2019-03-08T02:55:09.859Z,0.70
2019-03-08T02:57:35.939Z,0.50
2019-03-08T03:00:06.588Z,0.90
2019-03-08T03:02:33.036Z,0.80
2019-03-08T03:04:59.087Z,0.53
2019-03-08T03:07:25.412Z,0.57
2019-03-08T03:09:52.152Z,0.50
2019-03-08T03:12:18.200Z,0.53
2019-03-08T03:14:44.330Z,0.60
2019-03-08T03:17:10.871Z,0.70
2019-03-08T03:19:37.301Z,0.50
2019-03-08T03:22:03.476Z,0.50
2019-03-08T03:24:29.815Z,0.90
2019-03-08T03:26:56.152Z,0.50
2019-03-08T03:29:22.331Z,0.60
2019-03-08T03:31:48.378Z,0.53
2019-03-08T03:34:14.827Z,0.43
2019-03-08T03:36:41.379Z,0.50
2019-03-08T03:39:08.203Z,0.53
2019-03-08T03:41:34.383Z,0.80
2019-03-08T03:44:00.763Z,0.60
2019-03-08T03:46:26.851Z,0.60
2019-03-08T03:48:52.896Z,0.90
2019-03-08T03:51:18.942Z,0.83
2019-03-08T03:53:45.315Z,0.63
2019-03-08T03:56:11.362Z,1.13
2019-03-08T03:58:37.440Z,0.57
2019-03-08T04:01:05.420Z,0.60
2019-03-08T04:03:32.120Z,0.60
2019-03-08T04:05:58.457Z,0.80
2019-03-08T04:08:24.510Z,0.70
2019-03-08T04:10:51.421Z,0.50
2019-03-08T04:13:17.484Z,0.60
2019-03-08T04:15:43.959Z,0.70
2019-03-08T04:18:10.057Z,0.57
2019-03-08T04:20:37.101Z,0.77
2019-03-08T04:23:03.179Z,0.57
2019-03-08T04:25:29.320Z,0.80
2019-03-08T04:27:55.723Z,0.57
2019-03-08T04:30:22.156Z,0.70
2019-03-08T04:32:48.200Z,0.80
2019-03-08T04:35:14.593Z,0.90
2019-03-08T04:37:41.097Z,0.70
2019-03-08T04:40:09.741Z,0.83
2019-03-08T04:42:36.265Z,0.67
2019-03-08T04:45:04.641Z,0.73
2019-03-08T04:47:31.197Z,0.83
2019-03-08T04:49:57.607Z,1.20
2019-03-08T04:52:23.661Z,0.70
2019-03-08T04:54:49.739Z,0.90
2019-03-08T04:57:15.786Z,0.63
2019-03-08T04:59:42.248Z,0.60
2019-03-08T05:02:08.293Z,0.80
2019-03-08T05:04:34.935Z,0.80
2019-03-08T05:07:01.017Z,0.70
2019-03-08T05:09:27.432Z,1.00
2019-03-08T05:11:53.885Z,1.07
2019-03-08T05:14:19.928Z,0.70
2019-03-08T05:16:46.045Z,1.00
2019-03-08T05:19:12.091Z,0.70
2019-03-08T05:21:38.138Z,0.80
2019-03-08T05:24:05.712Z,0.80
2019-03-08T05:26:31.760Z,0.87
2019-03-08T05:28:57.835Z,0.97
2019-03-08T05:31:23.884Z,1.00
2019-03-08T05:33:49.966Z,0.73
2019-03-08T05:36:16.643Z,0.87
2019-03-08T05:38:43.384Z,0.87
2019-03-08T05:41:09.733Z,0.70
2019-03-08T05:43:36.143Z,0.90
2019-03-08T05:46:02.187Z,0.80
2019-03-08T05:48:28.602Z,0.70
2019-03-08T05:50:54.654Z,0.97
2019-03-08T05:53:20.731Z,0.90
2019-03-08T05:55:46.779Z,0.77
2019-03-08T05:58:12.824Z,0.80
2019-03-08T06:00:39.224Z,1.10
2019-03-08T06:03:05.571Z,0.80
2019-03-08T06:05:31.719Z,0.80
2019-03-08T06:07:57.792Z,0.67
2019-03-08T06:10:31.034Z,0.80
2019-03-08T06:12:59.018Z,0.63
2019-03-08T06:15:25.827Z,0.60
2019-03-08T06:17:53.105Z,0.60
2019-03-08T06:20:19.335Z,0.90
2019-03-08T06:22:45.454Z,0.80
2019-03-08T06:25:12.679Z,0.80
2019-03-08T06:27:38.925Z,0.87
2019-03-08T06:30:08.096Z,0.60
2019-03-08T06:32:34.675Z,0.87
2019-03-08T06:35:01.380Z,0.63
2019-03-08T06:37:28.935Z,1.00
2019-03-08T06:39:55.017Z,0.70
2019-03-08T06:42:21.392Z,0.73
2019-03-08T06:44:47.464Z,0.90
2019-03-08T06:47:13.828Z,0.80
2019-03-08T06:49:40.160Z,0.70
2019-03-08T06:52:06.249Z,0.83
2019-03-08T06:54:32.920Z,0.80
2019-03-08T06:56:59.005Z,0.97
2019-03-08T06:59:27.223Z,1.07
2019-03-08T07:01:53.313Z,1.63
2019-03-08T07:04:19.439Z,0.70
2019-03-08T07:06:45.484Z,0.80
2019-03-08T07:09:11.528Z,1.13
2019-03-08T07:11:37.604Z,1.10
2019-03-08T07:14:04.066Z,0.90
2019-03-08T07:16:30.608Z,0.67
2019-03-08T07:18:56.725Z,0.60
2019-03-08T07:21:24.671Z,1.00
2019-03-08T07:23:52.624Z,0.90
2019-03-08T07:26:32.851Z,0.90
2019-03-08T07:29:04.677Z,1.00
2019-03-08T07:31:35.612Z,0.57
2019-03-08T07:34:10.988Z,0.70
2019-03-08T07:36:45.277Z,0.97
2019-03-08T07:39:33.684Z,1.00
2019-03-08T07:42:04.445Z,0.80
2019-03-08T07:44:35.719Z,0.60
2019-03-08T07:47:03.673Z,0.70
2019-03-08T07:49:46.612Z,0.70
2019-03-08T07:52:14.559Z,0.93
2019-03-08T07:54:42.852Z,0.80
2019-03-08T07:57:25.852Z,0.60
2019-03-08T07:59:54.535Z,0.67
2019-03-08T08:02:22.487Z,0.80
2019-03-08T08:04:52.936Z,0.70
2019-03-08T08:07:20.916Z,0.50
2019-03-08T08:10:00.954Z,0.67
2019-03-08T08:12:45.508Z,0.67
2019-03-08T08:15:14.295Z,0.50
2019-03-08T08:17:54.761Z,0.53
2019-03-08T08:20:28.997Z,0.70
2019-03-08T08:22:56.981Z,0.50
2019-03-08T08:25:37.013Z,0.50
2019-03-08T08:28:05.271Z,1.17
2019-03-08T08:30:36.142Z,0.60
2019-03-08T08:33:22.504Z,0.60
2019-03-08T08:35:53.568Z,0.90
2019-03-08T08:38:21.525Z,0.67
2019-03-08T08:40:50.196Z,1.10
2019-03-08T08:43:24.160Z,0.60
2019-03-08T08:46:00.929Z,0.70
2019-03-08T08:48:28.908Z,0.80
2019-03-08T08:51:08.512Z,0.87
2019-03-08T08:53:53.456Z,0.77
2019-03-08T08:56:30.558Z,0.80
2019-03-08T08:58:58.915Z,0.80
2019-03-08T09:01:43.309Z,0.83
2019-03-08T09:04:17.655Z,0.73
2019-03-08T09:06:45.708Z,0.67
2019-03-08T09:09:19.667Z,0.63
2019-03-08T09:11:52.400Z,0.63
2019-03-08T09:14:21.719Z,0.60
2019-03-08T09:16:49.669Z,0.97
2019-03-08T09:19:17.989Z,0.80
2019-03-08T09:22:03.673Z,0.50
2019-03-08T09:24:37.647Z,0.70
2019-03-08T09:27:08.929Z,0.70
2019-03-08T09:29:52.135Z,0.63
2019-03-08T09:32:23.452Z,0.30
2019-03-08T09:34:51.396Z,0.80
2019-03-08T09:37:31.723Z,0.47
2019-03-08T09:40:16.248Z,0.70
2019-03-08T09:43:00.724Z,0.50
2019-03-08T09:45:29.173Z,0.50
2019-03-08T09:48:13.307Z,0.50
2019-03-08T09:51:00.801Z,0.40
2019-03-08T09:53:32.037Z,0.60
2019-03-08T09:56:03.759Z,0.40
2019-03-08T09:58:32.209Z,0.60
2019-03-08T10:01:04.436Z,0.60
2019-03-08T10:03:32.389Z,0.73
2019-03-08T10:06:00.336Z,0.40
2019-03-08T10:08:28.324Z,1.00
2019-03-08T10:11:14.672Z,0.50
2019-03-08T10:13:45.387Z,0.73
2019-03-08T10:16:13.339Z,0.60
2019-03-08T10:18:47.537Z,0.83
2019-03-08T10:21:32.289Z,0.70
2019-03-08T10:24:12.108Z,0.50
2019-03-08T10:26:40.095Z,0.50
2019-03-08T10:29:26.098Z,0.60
2019-03-08T10:31:54.324Z,0.33
2019-03-08T10:34:25.845Z,0.40
2019-03-08T10:37:10.383Z,0.53
2019-03-08T10:39:50.691Z,0.40
2019-03-08T10:42:21.687Z,0.80
2019-03-08T10:44:50.075Z,0.60
2019-03-08T10:47:18.375Z,0.47
2019-03-08T10:49:55.404Z,0.80
2019-03-08T10:52:30.875Z,0.40
2019-03-08T10:55:15.343Z,0.73
2019-03-08T10:57:46.581Z,0.50
2019-03-08T11:00:15.640Z,0.60
2019-03-08T11:02:49.308Z,0.53
2019-03-08T11:05:34.136Z,0.50
2019-03-08T11:08:09.040Z,0.43
2019-03-08T11:10:38.371Z,0.50
2019-03-08T11:13:22.909Z,0.50
2019-03-08T11:16:07.440Z,0.60
2019-03-08T11:18:35.420Z,0.63
2019-03-08T11:21:06.680Z,0.70
2019-03-08T11:23:47.157Z,0.73
2019-03-08T11:26:15.435Z,0.60
2019-03-08T11:28:49.264Z,0.60
2019-03-08T11:31:23.248Z,0.60
2019-03-08T11:33:51.242Z,1.07
2019-03-08T11:36:19.489Z,0.60
2019-03-08T11:38:49.995Z,0.60
2019-03-08T11:41:18.063Z,0.60
2019-03-08T11:43:52.404Z,0.53
2019-03-08T11:46:32.460Z,0.53
2019-03-08T11:49:06.589Z,0.50
2019-03-08T11:51:50.780Z,0.60
2019-03-08T11:54:25.032Z,0.53
2019-03-08T11:56:56.437Z,0.60
2019-03-08T11:59:23.187Z,0.40
2019-03-08T12:02:07.736Z,0.50
2019-03-08T12:04:52.541Z,0.60
2019-03-08T12:07:26.568Z,0.40
2019-03-08T12:10:11.416Z,0.60
2019-03-08T12:12:46.581Z,0.60
2019-03-08T12:15:32.848Z,0.73
2019-03-08T12:18:18.616Z,0.50
2019-03-08T12:20:46.639Z,0.50
2019-03-08T12:23:23.784Z,0.60
2019-03-08T12:26:08.006Z,0.33
2019-03-08T12:28:38.985Z,0.70
2019-03-08T12:31:23.915Z,0.50
2019-03-08T12:33:55.203Z,0.60
2019-03-08T12:36:23.157Z,0.90
2019-03-08T12:38:51.361Z,0.57
2019-03-08T12:41:22.088Z,0.60
2019-03-08T12:44:07.009Z,0.50
2019-03-08T12:46:35.503Z,0.80
2019-03-08T12:49:09.314Z,0.90
2019-03-08T12:51:37.263Z,0.47
2019-03-08T12:54:08.288Z,0.70
2019-03-08T12:56:36.252Z,0.50
2019-03-08T12:59:16.549Z,0.50
2019-03-08T13:02:01.099Z,0.60
2019-03-08T13:04:29.523Z,0.60
2019-03-08T13:07:14.164Z,0.53
2019-03-08T13:09:49.238Z,0.60
2019-03-08T13:12:15.707Z,0.70
2019-03-08T13:14:41.920Z,0.47
2019-03-08T13:17:08.343Z,0.90
2019-03-08T13:19:34.920Z,0.80
2019-03-08T13:22:01.332Z,0.50
2019-03-08T13:24:28.456Z,0.53
2019-03-08T13:26:54.968Z,0.70
2019-03-08T13:29:21.372Z,0.70
2019-03-08T13:31:47.879Z,0.57
2019-03-08T13:34:13.994Z,0.90
2019-03-08T13:36:40.339Z,0.80
2019-03-08T13:39:07.175Z,0.70
2019-03-08T13:41:33.587Z,0.50
2019-03-08T13:44:00.790Z,0.50
2019-03-08T13:46:28.934Z,0.60
2019-03-08T13:48:55.263Z,0.50
2019-03-08T13:51:22.001Z,0.60
2019-03-08T13:53:48.900Z,0.80
2019-03-08T13:56:15.683Z,0.63
2019-03-08T13:58:41.808Z,0.40
2019-03-08T14:01:07.860Z,0.43
2019-03-08T14:03:34.271Z,0.73
2019-03-08T14:06:00.695Z,1.03
2019-03-08T14:08:27.539Z,1.00
2019-03-08T14:10:53.868Z,0.50
2019-03-08T14:13:21.333Z,0.50
2019-03-08T14:15:47.747Z,0.50
2019-03-08T14:18:14.856Z,0.53
2019-03-08T14:20:41.236Z,0.67
2019-03-08T14:23:07.296Z,0.80
2019-03-08T14:25:33.503Z,0.53
2019-03-08T14:27:59.558Z,0.70
2019-03-08T14:30:31.956Z,0.70
2019-03-08T14:32:58.099Z,0.60
2019-03-08T14:35:26.148Z,0.70
2019-03-08T14:37:56.048Z,0.70
2019-03-08T14:40:23.855Z,0.53
2019-03-08T14:42:58.276Z,0.57
2019-03-08T14:45:29.318Z,0.60
2019-03-08T14:47:55.868Z,0.80
2019-03-08T14:50:22.283Z,0.50
2019-03-08T14:52:48.323Z,0.40
2019-03-08T14:55:14.373Z,0.60
2019-03-08T14:57:40.855Z,0.77
2019-03-08T15:00:09.173Z,0.60
2019-03-08T15:02:35.280Z,0.60
2019-03-08T15:05:10.655Z,0.60
2019-03-08T15:07:29.974Z,0.50
2019-03-08T15:09:56.096Z,0.80
2019-03-08T15:12:22.155Z,0.57
2019-03-08T15:14:48.900Z,0.40
2019-03-08T15:17:16.814Z,0.70
2019-03-08T15:19:42.991Z,0.50
2019-03-08T15:22:09.164Z,0.60
2019-03-08T15:24:38.513Z,0.60
2019-03-08T15:27:04.649Z,0.60
2019-03-08T15:29:31.762Z,0.67
2019-03-08T15:31:58.193Z,0.60
2019-03-08T15:34:24.596Z,0.70
2019-03-08T15:36:50.708Z,0.70
2019-03-08T15:39:17.456Z,1.20
2019-03-08T15:41:43.580Z,0.80
2019-03-08T15:44:09.640Z,0.60
2019-03-08T15:46:36.780Z,0.90
2019-03-08T15:49:03.193Z,0.90
2019-03-08T15:51:29.541Z,0.53
2019-03-08T15:53:55.972Z,0.70
2019-03-08T15:56:22.025Z,0.87
2019-03-08T15:58:48.424Z,0.80
2019-03-08T16:01:14.467Z,1.10
2019-03-08T16:03:40.717Z,0.93
2019-03-08T16:06:07.538Z,0.63
2019-03-08T16:08:35.732Z,0.80
2019-03-08T16:11:01.963Z,0.97
2019-03-08T16:13:28.353Z,0.60
2019-03-08T16:15:54.635Z,0.73
2019-03-08T16:18:21.723Z,0.67
2019-03-08T16:20:47.836Z,0.73
2019-03-08T16:23:14.288Z,0.50
2019-03-08T16:25:46.721Z,0.93
2019-03-08T16:28:10.647Z,0.87
2019-03-08T16:30:43.711Z,1.10
2019-03-08T16:33:33.592Z,1.10
2019-03-08T16:36:08.367Z,1.20
2019-03-08T16:38:39.163Z,1.47
2019-03-08T16:41:19.343Z,1.60
2019-03-08T16:43:50.547Z,1.40
2019-03-08T16:46:27.372Z,0.97
2019-03-08T16:48:59.301Z,1.33
2019-03-08T16:51:36.201Z,1.57
2019-03-08T16:54:04.848Z,1.00
2019-03-08T16:56:44.808Z,1.20
2019-03-08T16:59:29.104Z,1.53
2019-03-08T17:01:59.887Z,1.27
2019-03-08T17:04:27.908Z,1.40
2019-03-08T17:07:07.788Z,1.03
2019-03-08T17:09:38.573Z,1.30
2019-03-08T17:12:23.620Z,1.20
2019-03-08T17:14:51.569Z,1.30
2019-03-08T17:17:28.657Z,1.40
2019-03-08T17:20:02.713Z,1.37
2019-03-08T17:22:36.519Z,1.47
2019-03-08T17:25:12.843Z,1.63
2019-03-08T17:27:47.160Z,1.40
2019-03-08T17:30:24.111Z,1.63
2019-03-08T17:32:55.588Z,1.87
2019-03-08T17:35:35.179Z,1.87
2019-03-08T17:38:05.904Z,2.42
2019-03-08T17:40:50.755Z,2.50
2019-03-08T17:43:19.500Z,2.00
2019-03-08T17:46:05.411Z,2.90
2019-03-08T17:48:49.139Z,14.27
2019-03-08T17:51:33.621Z,26.97
2019-03-08T17:54:07.355Z,22.27
2019-03-08T17:56:35.372Z,26.07
2019-03-08T17:59:19.991Z,14.60
2019-03-08T18:01:50.799Z,22.13
2019-03-08T18:04:24.431Z,17.50
2019-03-08T18:06:55.485Z,16.43
2019-03-08T18:09:24.393Z,14.10
2019-03-08T18:11:52.348Z,14.70
2019-03-08T18:14:36.821Z,13.87
2019-03-08T18:17:21.896Z,13.63
2019-03-08T18:19:49.903Z,12.27
2019-03-08T18:22:35.797Z,13.10
2019-03-08T18:25:08.425Z,11.80
2019-03-08T18:27:42.840Z,11.63
2019-03-08T18:30:19.999Z,11.70
2019-03-08T18:32:54.080Z,10.53
2019-03-08T18:35:39.919Z,10.80
2019-03-08T18:38:11.173Z,10.20
2019-03-08T18:40:48.455Z,8.40
2019-03-08T18:43:34.051Z,9.30
2019-03-08T18:46:18.907Z,9.10
2019-03-08T18:48:55.880Z,8.80
2019-03-08T18:51:24.267Z,8.70
2019-03-08T18:53:54.979Z,8.67
2019-03-08T18:56:25.973Z,10.20
2019-03-08T18:59:03.120Z,8.93
2019-03-08T19:01:34.564Z,8.70
2019-03-08T19:04:02.630Z,8.33
2019-03-08T19:06:30.663Z,7.90
2019-03-08T19:09:16.853Z,8.40
2019-03-08T19:11:48.448Z,7.47
2019-03-08T19:14:33.231Z,6.73
2019-03-08T19:17:18.383Z,7.43
2019-03-08T19:19:52.492Z,6.30
2019-03-08T19:22:26.291Z,7.20
2019-03-08T19:24:54.150Z,6.57
2019-03-08T19:27:34.500Z,7.20
2019-03-08T19:30:19.790Z,7.00
2019-03-08T19:33:02.595Z,7.17
2019-03-08T19:35:49.120Z,6.13
2019-03-08T19:38:17.135Z,6.70
2019-03-08T19:40:45.152Z,8.00
2019-03-08T19:43:26.519Z,6.00
2019-03-08T19:45:55.240Z,5.50
2019-03-08T19:48:41.395Z,5.63
2019-03-08T19:51:18.628Z,5.53
2019-03-08T19:54:04.596Z,5.80
2019-03-08T19:56:35.735Z,7.10
2019-03-08T19:59:16.492Z,6.33
2019-03-08T20:01:49.959Z,5.30
2019-03-08T20:04:18.120Z,4.93
2019-03-08T20:07:01.360Z,4.60
2019-03-08T20:09:32.852Z,5.20
2019-03-08T20:12:09.946Z,4.67
2019-03-08T20:14:38.207Z,5.80
2019-03-08T20:17:21.948Z,5.10
2019-03-08T20:19:50.671Z,5.23
2019-03-08T20:22:19.017Z,5.00
2019-03-08T20:24:49.885Z,4.97
2019-03-08T20:27:24.325Z,5.47
2019-03-08T20:29:52.393Z,5.80
2019-03-08T20:32:20.718Z,4.37
2019-03-08T20:35:04.959Z,4.62
2019-03-08T20:37:33.417Z,5.23
2019-03-08T20:40:03.815Z,4.87
2019-03-08T20:42:34.468Z,5.20
2019-03-08T20:45:02.921Z,5.57
2019-03-08T20:47:31.667Z,4.90
2019-03-08T20:49:58.324Z,5.77
2019-03-08T20:52:24.515Z,4.60
2019-03-08T20:54:51.306Z,4.90
2019-03-08T20:57:17.514Z,4.60
2019-03-08T20:59:44.719Z,3.80
2019-03-08T21:02:12.408Z,4.03
2019-03-08T21:04:39.148Z,4.50
2019-03-08T21:07:05.243Z,4.37
2019-03-08T21:09:31.808Z,4.80
2019-03-08T21:11:58.223Z,3.47
2019-03-08T21:14:24.388Z,3.93
2019-03-08T21:16:50.519Z,3.97
2019-03-08T21:19:16.935Z,3.90
2019-03-08T21:21:43.864Z,4.30
2019-03-08T21:24:10.341Z,3.37
2019-03-08T21:26:37.681Z,3.67
2019-03-08T21:29:04.151Z,4.30
2019-03-08T21:31:31.376Z,4.20
2019-03-08T21:33:57.928Z,4.40
2019-03-08T21:36:24.426Z,3.60
2019-03-08T21:38:51.199Z,3.27
2019-03-08T21:41:17.884Z,4.00
2019-03-08T21:43:44.075Z,3.27
2019-03-08T21:46:11.122Z,3.63
2019-03-08T21:48:37.570Z,3.90
2019-03-08T21:51:05.191Z,3.40
2019-03-08T21:53:31.991Z,3.30
2019-03-08T21:55:58.079Z,3.90
2019-03-08T21:58:24.446Z,3.57
2019-03-08T22:00:50.491Z,3.57
2019-03-08T22:03:16.603Z,3.67
2019-03-08T22:05:43.020Z,4.40
2019-03-08T22:08:16.868Z,4.30
2019-03-08T22:10:39.379Z,4.20
2019-03-08T22:13:05.650Z,3.90
2019-03-08T22:15:32.036Z,3.80
2019-03-08T22:17:58.076Z,4.20
2019-03-08T22:20:24.171Z,4.10
2019-03-08T22:22:50.258Z,3.83
2019-03-08T22:25:16.636Z,4.20
2019-03-08T22:27:42.723Z,3.90
2019-03-08T22:30:15.615Z,3.90
2019-03-08T22:32:41.704Z,4.33
2019-03-08T22:35:08.404Z,4.10
2019-03-08T22:37:34.837Z,3.90
2019-03-08T22:40:01.177Z,3.70
2019-03-08T22:42:27.583Z,4.13
2019-03-08T22:44:54.036Z,3.90
2019-03-08T22:47:20.111Z,4.07
2019-03-08T22:49:46.636Z,3.30
2019-03-08T22:52:13.090Z,4.10
2019-03-08T22:54:39.596Z,4.77
2019-03-08T22:57:06.044Z,4.03
2019-03-08T22:59:32.829Z,4.37
2019-03-08T23:02:06.976Z,4.13
2019-03-08T23:04:33.430Z,4.00
2019-03-08T23:06:59.508Z,3.53
2019-03-08T23:09:25.556Z,3.63
2019-03-08T23:11:53.087Z,3.90
2019-03-08T23:14:19.135Z,3.90
2019-03-08T23:16:45.651Z,3.07
2019-03-08T23:19:11.737Z,3.10
2019-03-08T23:21:38.504Z,3.47
2019-03-08T23:24:04.828Z,3.27
2019-03-08T23:26:32.820Z,3.00
2019-03-08T23:29:03.328Z,3.33
2019-03-08T23:31:34.485Z,3.40
2019-03-08T23:34:02.783Z,3.30
2019-03-08T23:36:28.880Z,3.20
2019-03-08T23:38:55.310Z,3.50
2019-03-08T23:41:21.383Z,4.00
2019-03-08T23:43:47.755Z,2.80
2019-03-08T23:46:14.088Z,3.07
2019-03-08T23:48:40.145Z,3.10
2019-03-08T23:51:06.557Z,3.40
2019-03-08T23:53:33.001Z,2.53
2019-03-08T23:55:59.043Z,3.00
2019-03-08T23:58:25.128Z,2.80
