createdAt,value
2023-01-10T00:04:23.993Z,99626.72
2023-01-10T00:09:25.679Z,99614.94
2023-01-10T00:14:29.172Z,99630.44
2023-01-10T00:19:31.231Z,99623.91
2023-01-10T00:24:32.933Z,99614.63
2023-01-10T00:29:35.377Z,99611.75
2023-01-10T00:34:37.089Z,99619.72
2023-01-10T00:39:38.822Z,99647.38
2023-01-10T00:44:40.524Z,99661.06
2023-01-10T00:49:42.328Z,99681.81
2023-01-10T00:54:43.946Z,99695.47
2023-01-10T00:59:45.662Z,99713.47
2023-01-10T01:04:47.334Z,99739.56
2023-01-10T01:10:07.542Z,99781.16
2023-01-10T01:15:09.555Z,99771.69
2023-01-10T01:20:11.674Z,99794.25
2023-01-10T01:25:13.956Z,99809.88
2023-01-10T01:30:15.784Z,99816.53
2023-01-10T01:35:17.845Z,99812.06
2023-01-10T01:40:21.834Z,99847.00
2023-01-10T01:45:23.338Z,99844.69
2023-01-10T01:50:32.571Z,99850.41
2023-01-10T01:55:35.765Z,99857.00
2023-01-10T02:00:37.363Z,99893.34
2023-01-10T02:05:42.454Z,99889.28
2023-01-10T02:10:52.809Z,99886.81
2023-01-10T02:15:54.625Z,99922.31
2023-01-10T02:21:38.079Z,99932.97
2023-01-10T02:26:49.085Z,99960.97
2023-01-10T02:32:09.267Z,99945.91
2023-01-10T02:37:30.371Z,99968.34
2023-01-10T02:43:05.918Z,99990.63
2023-01-10T02:48:07.879Z,99965.50
2023-01-10T02:53:23.156Z,99991.94
2023-01-10T02:58:24.688Z,99989.94
2023-01-10T03:03:33.300Z,99982.53
2023-01-10T03:08:58.389Z,99999.69
2023-01-10T03:14:02.859Z,100037.59
2023-01-10T03:19:11.612Z,100003.38
2023-01-10T03:24:17.484Z,100049.84
2023-01-10T03:29:44.451Z,100039.81
2023-01-10T03:34:46.317Z,100077.94
2023-01-10T03:39:59.184Z,100106.97
2023-01-10T03:45:13.593Z,100094.00
2023-01-10T03:50:25.652Z,100071.16
2023-01-10T03:55:29.438Z,100126.59
2023-01-10T04:00:31.902Z,100141.22
2023-01-10T04:05:33.540Z,100101.63
2023-01-10T04:10:35.317Z,100132.69
2023-01-10T04:15:37.026Z,100132.66
2023-01-10T04:20:38.677Z,100119.78
2023-01-10T04:25:40.268Z,100170.78
2023-01-10T04:30:41.910Z,100153.28
2023-01-10T04:35:52.558Z,100189.63
2023-01-10T04:40:56.688Z,100205.16
2023-01-10T04:45:58.561Z,100155.16
2023-01-10T04:51:00.253Z,100203.66
2023-01-10T04:56:06.550Z,100222.63
2023-01-10T05:01:12.718Z,100162.72
2023-01-10T05:06:14.526Z,100170.09
2023-01-10T05:11:16.228Z,100205.13
2023-01-10T05:16:18.310Z,100197.59
2023-01-10T05:21:19.971Z,100212.06
2023-01-10T05:26:23.755Z,100206.97
2023-01-10T05:31:25.448Z,100189.53
2023-01-10T05:36:27.056Z,100246.91
2023-01-10T05:41:28.636Z,100228.34
2023-01-10T05:46:30.230Z,100232.22
2023-01-10T05:51:32.009Z,100215.72
2023-01-10T05:56:33.651Z,100244.00
2023-01-10T06:01:35.297Z,100196.06
2023-01-10T06:06:37.085Z,100213.00
2023-01-10T06:11:39.038Z,100274.09
2023-01-10T06:16:41.822Z,100225.25
2023-01-10T06:21:43.425Z,100235.72
2023-01-10T06:26:45.124Z,100293.91
2023-01-10T06:31:46.799Z,100319.41
2023-01-10T06:36:48.394Z,100320.81
2023-01-10T06:41:49.996Z,100308.75
2023-01-10T06:46:51.950Z,100276.06
2023-01-10T06:51:53.645Z,100335.16
2023-01-10T06:56:55.282Z,100291.56
2023-01-10T07:01:56.935Z,100353.47
2023-01-10T07:06:58.649Z,100335.25
2023-01-10T07:12:00.293Z,100326.03
2023-01-10T07:17:01.941Z,100348.41
2023-01-10T07:22:03.647Z,100403.81
2023-01-10T07:27:05.322Z,100366.09
2023-01-10T07:32:07.037Z,100350.06
2023-01-10T07:37:08.946Z,100425.09
2023-01-10T07:42:10.613Z,100409.16
2023-01-10T07:47:12.250Z,100389.38
2023-01-10T07:52:13.866Z,100389.81
2023-01-10T07:57:15.756Z,100463.38
2023-01-10T08:02:17.460Z,100445.72
2023-01-10T08:07:19.134Z,100411.09
2023-01-10T08:12:21.920Z,100443.72
2023-01-10T08:17:23.514Z,100428.63
2023-01-10T08:22:25.205Z,100468.81
2023-01-10T08:27:26.811Z,100441.72
2023-01-10T08:32:28.451Z,100459.78
2023-01-10T08:37:30.153Z,100467.47
2023-01-10T08:42:31.857Z,100460.63
2023-01-10T08:47:35.836Z,100445.84
2023-01-10T08:52:37.541Z,100481.13
2023-01-10T08:57:39.149Z,100429.22
2023-01-10T09:02:41.379Z,100240.69
2023-01-10T09:07:43.058Z,100424.50
2023-01-10T09:12:56.687Z,100446.22
2023-01-10T09:18:00.695Z,100503.66
2023-01-10T09:23:17.750Z,100522.09
2023-01-10T09:28:20.844Z,100471.59
2023-01-10T09:33:22.584Z,100489.06
2023-01-10T09:38:24.485Z,100486.50
2023-01-10T09:43:50.873Z,100494.72
2023-01-10T09:48:55.177Z,100533.22
2023-01-10T09:54:11.143Z,100532.41
2023-01-10T09:59:21.170Z,100556.94
2023-01-10T10:04:37.331Z,100557.16
2023-01-10T10:09:39.119Z,100547.84
2023-01-10T10:14:59.270Z,100561.25
2023-01-10T10:20:34.917Z,100537.38
2023-01-10T10:25:42.385Z,100524.84
2023-01-10T10:31:09.253Z,100509.38
2023-01-10T10:36:30.817Z,100551.88
2023-01-10T10:41:37.284Z,100504.28
2023-01-10T10:46:39.114Z,100508.50
2023-01-10T10:51:51.142Z,100524.78
2023-01-10T10:56:56.177Z,100492.63
2023-01-10T11:06:21.416Z,100403.81
2023-01-10T11:11:35.645Z,100422.72
2023-01-10T11:16:40.008Z,100404.03
2023-01-10T11:21:45.388Z,100383.44
2023-01-10T11:26:48.025Z,100391.84
2023-01-10T11:31:50.864Z,100432.38
2023-01-10T11:37:21.655Z,100439.63
2023-01-10T11:42:33.040Z,100388.13
2023-01-10T11:47:41.680Z,100418.97
2023-01-10T11:52:48.566Z,100420.41
2023-01-10T11:57:59.032Z,100380.91
2023-01-10T12:03:01.519Z,100403.56
2023-01-10T12:08:10.608Z,100416.31
2023-01-10T12:13:17.143Z,100389.31
2023-01-10T12:18:19.665Z,100379.38
2023-01-10T12:23:25.329Z,100382.41
2023-01-10T12:28:30.198Z,100370.94
2023-01-10T12:33:40.403Z,100380.72
2023-01-10T12:39:06.483Z,100377.22
2023-01-10T12:44:20.033Z,100373.22
2023-01-10T12:49:29.691Z,100390.16
2023-01-10T12:54:31.695Z,100392.53
2023-01-10T12:59:41.326Z,100397.13
2023-01-10T13:04:47.155Z,100385.88
2023-01-10T13:09:50.182Z,100382.09
2023-01-10T13:15:01.490Z,100410.28
2023-01-10T13:20:21.450Z,100382.38
2023-01-10T13:25:35.111Z,100389.44
2023-01-10T13:30:43.292Z,100414.47
2023-01-10T13:35:45.232Z,100428.63
2023-01-10T13:41:06.684Z,100425.06
2023-01-10T13:46:17.435Z,100419.38
2023-01-10T13:51:23.201Z,100439.25
2023-01-10T13:56:36.719Z,100413.50
2023-01-10T14:01:57.478Z,100410.59
2023-01-10T14:07:02.923Z,100411.28
2023-01-10T14:12:08.949Z,100407.72
2023-01-10T14:17:21.101Z,100403.50
2023-01-10T14:22:35.241Z,100412.81
2023-01-10T14:27:45.076Z,100418.13
2023-01-10T14:32:53.050Z,100406.91
2023-01-10T14:37:59.934Z,100433.63
2023-01-10T14:43:06.353Z,100373.53
2023-01-10T14:48:29.344Z,100387.34
2023-01-10T14:53:30.975Z,100373.66
2023-01-10T14:58:32.552Z,100371.75
2023-01-10T15:03:34.118Z,100377.22
2023-01-10T15:08:35.891Z,100405.38
2023-01-10T15:13:53.661Z,100387.25
2023-01-10T15:18:56.695Z,100356.91
2023-01-10T15:23:58.316Z,100353.97
2023-01-10T15:29:24.984Z,100335.91
2023-01-10T15:34:29.845Z,100322.84
2023-01-10T15:39:38.173Z,100302.22
2023-01-10T15:44:52.394Z,100323.34
2023-01-10T15:49:54.452Z,100295.22
2023-01-10T15:54:57.073Z,100303.06
2023-01-10T16:00:00.188Z,100299.41
2023-01-10T16:05:14.780Z,100268.66
2023-01-10T16:10:25.987Z,100298.34
2023-01-10T16:15:30.459Z,100296.66
2023-01-10T16:20:36.514Z,100265.34
2023-01-10T16:25:39.547Z,100260.28
2023-01-10T16:30:45.258Z,100274.34
2023-01-10T16:35:48.646Z,100255.53
2023-01-10T16:40:55.226Z,100254.22
2023-01-10T16:46:00.354Z,100245.69
2023-01-10T16:51:22.856Z,100277.66
2023-01-10T16:56:26.807Z,100261.38
2023-01-10T17:01:37.720Z,100228.00
2023-01-10T17:06:41.319Z,100247.34
2023-01-10T17:11:43.230Z,100270.28
2023-01-10T17:16:44.866Z,100237.84
2023-01-10T17:21:47.059Z,100275.09
2023-01-10T17:26:48.794Z,100245.94
2023-01-10T17:31:50.712Z,100226.44
2023-01-10T17:36:52.385Z,100250.44
2023-01-10T17:41:54.018Z,100213.44
2023-01-10T17:46:57.081Z,100219.03
2023-01-10T17:51:58.949Z,100169.75
2023-01-10T17:57:01.590Z,100177.56
2023-01-10T18:02:03.557Z,100169.13
2023-01-10T18:07:05.282Z,100162.50
2023-01-10T18:12:07.385Z,100126.72
2023-01-10T18:17:11.500Z,100148.44
2023-01-10T18:22:31.693Z,100150.88
2023-01-10T18:27:33.439Z,100145.00
2023-01-10T18:32:35.186Z,100123.22
2023-01-10T18:37:36.829Z,100130.28
2023-01-10T18:42:38.979Z,100140.44
2023-01-10T18:47:40.715Z,100142.00
2023-01-10T18:52:42.351Z,100130.09
2023-01-10T18:57:44.015Z,100117.00
2023-01-10T19:02:46.437Z,100152.91
2023-01-10T19:07:48.202Z,100128.72
2023-01-10T19:12:49.866Z,100108.81
2023-01-10T19:17:51.559Z,100109.53
2023-01-10T19:22:53.214Z,100088.47
2023-01-10T19:27:54.895Z,100117.13
2023-01-10T19:32:57.554Z,100123.00
2023-01-10T19:37:59.293Z,100098.19
2023-01-10T19:43:01.983Z,100095.63
2023-01-10T19:48:03.908Z,100103.50
2023-01-10T19:53:05.575Z,99951.88
2023-01-10T19:58:07.484Z,100071.97
2023-01-10T20:03:09.246Z,100065.66
2023-01-10T20:08:11.044Z,100036.69
2023-01-10T20:13:12.742Z,100061.50
2023-01-10T20:18:14.397Z,100036.03
2023-01-10T20:23:17.725Z,100036.72
2023-01-10T20:28:19.389Z,100037.13
2023-01-10T20:33:21.985Z,100002.97
2023-01-10T20:38:24.523Z,100010.16
2023-01-10T20:43:26.696Z,100018.22
2023-01-10T20:48:29.469Z,100044.16
2023-01-10T20:53:31.574Z,100012.44
2023-01-10T20:58:35.105Z,99992.47
2023-01-10T21:03:38.030Z,100017.75
2023-01-10T21:08:40.135Z,99989.03
2023-01-10T21:13:42.158Z,100002.69
2023-01-10T21:18:46.630Z,99985.22
2023-01-10T21:23:48.907Z,99970.16
2023-01-10T21:28:50.607Z,100023.34
2023-01-10T21:33:54.163Z,99962.94
2023-01-10T21:38:55.893Z,99996.09
2023-01-10T21:43:57.632Z,99997.06
2023-01-10T21:49:00.415Z,99954.81
2023-01-10T21:54:02.072Z,99983.19
2023-01-10T21:59:03.734Z,99989.31
2023-01-10T22:04:05.461Z,99979.47
2023-01-10T22:09:07.182Z,99974.38
2023-01-10T22:14:11.114Z,99972.31
2023-01-10T22:19:13.553Z,99973.97
2023-01-10T22:24:15.284Z,99981.06
2023-01-10T22:29:16.890Z,99989.38
2023-01-10T22:34:18.566Z,99935.63
2023-01-10T22:39:20.157Z,99950.22
2023-01-10T22:44:26.611Z,99975.13
2023-01-10T22:49:28.447Z,99956.91
2023-01-10T22:54:30.217Z,99970.50
2023-01-10T22:59:33.322Z,99977.34
2023-01-10T23:04:35.010Z,99974.03
2023-01-10T23:09:36.673Z,99916.16
2023-01-10T23:14:38.268Z,99911.53
2023-01-10T23:19:39.847Z,99896.19
2023-01-10T23:24:41.631Z,99954.09
2023-01-10T23:29:43.300Z,99971.16
2023-01-10T23:34:44.928Z,99899.50
2023-01-10T23:39:46.585Z,99979.66
2023-01-10T23:44:48.259Z,99983.31
2023-01-10T23:49:49.810Z,99900.00
2023-01-10T23:54:51.460Z,99936.88
2023-01-10T23:59:53.115Z,99924.84
