createdAt,value
2023-04-08T00:00:09.145Z,99.90
2023-04-08T00:02:36.587Z,99.90
2023-04-08T00:05:03.995Z,99.90
2023-04-08T00:07:30.975Z,99.90
2023-04-08T00:09:57.942Z,99.90
2023-04-08T00:12:24.834Z,99.90
2023-04-08T00:14:51.711Z,99.90
2023-04-08T00:17:21.194Z,99.90
2023-04-08T00:19:48.133Z,99.90
2023-04-08T00:22:18.542Z,99.90
2023-04-08T00:24:45.615Z,99.90
2023-04-08T00:27:12.528Z,99.90
2023-04-08T00:29:40.813Z,99.90
2023-04-08T00:32:08.142Z,99.90
2023-04-08T00:34:35.101Z,99.90
2023-04-08T00:37:01.999Z,99.90
2023-04-08T00:39:28.928Z,99.90
2023-04-08T00:41:57.680Z,99.90
2023-04-08T00:44:25.908Z,99.90
2023-04-08T00:46:53.106Z,99.90
2023-04-08T00:49:20.466Z,99.90
2023-04-08T00:51:47.464Z,99.90
2023-04-08T00:54:14.540Z,99.90
2023-04-08T00:56:45.705Z,99.90
2023-04-08T00:59:15.937Z,99.90
2023-04-08T01:01:51.255Z,99.90
2023-04-08T01:04:44.323Z,99.90
2023-04-08T01:07:20.115Z,99.90
2023-04-08T01:09:52.238Z,99.90
2023-04-08T01:12:27.404Z,99.90
2023-04-08T01:15:01.871Z,99.90
2023-04-08T01:17:30.699Z,99.90
2023-04-08T01:19:59.661Z,99.90
2023-04-08T01:22:44.054Z,99.90
2023-04-08T01:25:17.296Z,99.90
2023-04-08T01:27:44.552Z,99.90
2023-04-08T01:30:14.148Z,99.90
2023-04-08T01:32:50.076Z,99.90
2023-04-08T01:35:17.388Z,99.90
2023-04-08T01:37:45.885Z,99.90
2023-04-08T01:40:14.269Z,99.90
2023-04-08T01:42:42.377Z,99.90
2023-04-08T01:45:10.657Z,99.90
2023-04-08T01:47:39.695Z,99.90
2023-04-08T01:50:09.430Z,99.90
2023-04-08T01:52:38.950Z,99.90
2023-04-08T01:55:07.794Z,99.90
2023-04-08T01:57:38.439Z,99.90
2023-04-08T02:00:10.505Z,99.90
2023-04-08T02:02:39.257Z,99.90
2023-04-08T02:05:06.996Z,99.90
2023-04-08T02:07:33.911Z,99.90
2023-04-08T02:10:00.955Z,99.90
2023-04-08T02:12:28.663Z,99.90
2023-04-08T02:14:57.940Z,99.90
2023-04-08T02:17:47.355Z,99.90
2023-04-08T02:20:40.006Z,99.90
2023-04-08T02:23:20.473Z,99.90
2023-04-08T02:25:49.715Z,99.90
2023-04-08T02:28:19.610Z,99.90
2023-04-08T02:30:53.942Z,99.90
2023-04-08T02:33:24.162Z,99.90
2023-04-08T02:35:54.975Z,99.90
2023-04-08T02:38:24.217Z,99.90
2023-04-08T02:40:51.668Z,99.90
2023-04-08T02:43:18.810Z,99.90
2023-04-08T02:45:46.244Z,99.90
2023-04-08T02:48:13.262Z,99.90
2023-04-08T02:50:41.210Z,99.90
2023-04-08T02:53:09.773Z,99.90
2023-04-08T02:55:36.755Z,99.90
2023-04-08T02:58:03.769Z,99.90
2023-04-08T03:00:30.951Z,99.90
2023-04-08T03:02:58.122Z,99.90
2023-04-08T03:05:27.242Z,99.90
2023-04-08T03:07:54.187Z,99.90
2023-04-08T03:10:21.232Z,99.90
2023-04-08T03:12:48.160Z,99.90
2023-04-08T03:15:15.481Z,99.90
2023-04-08T03:17:42.656Z,99.90
2023-04-08T03:20:10.243Z,99.90
2023-04-08T03:22:37.874Z,99.90
2023-04-08T03:25:05.165Z,99.90
2023-04-08T03:27:32.165Z,99.90
2023-04-08T03:29:59.095Z,99.90
2023-04-08T03:32:26.370Z,99.90
2023-04-08T03:34:54.034Z,99.90
2023-04-08T03:37:21.021Z,99.90
2023-04-08T03:39:48.253Z,99.90
2023-04-08T03:42:15.379Z,99.90
2023-04-08T03:44:42.309Z,99.90
2023-04-08T03:47:09.454Z,99.90
2023-04-08T03:49:36.478Z,99.90
2023-04-08T03:52:03.516Z,99.90
2023-04-08T03:54:30.636Z,99.90
2023-04-08T03:56:57.622Z,99.90
2023-04-08T03:59:24.801Z,99.90
2023-04-08T04:01:53.858Z,99.90
2023-04-08T04:04:21.496Z,99.90
2023-04-08T04:06:49.009Z,99.90
2023-04-08T04:09:17.079Z,99.90
2023-04-08T04:11:44.268Z,99.90
2023-04-08T04:14:11.948Z,99.90
2023-04-08T04:16:40.160Z,99.90
2023-04-08T04:19:07.387Z,99.90
2023-04-08T04:21:35.546Z,99.90
2023-04-08T04:24:02.400Z,99.90
2023-04-08T04:26:29.395Z,99.90
2023-04-08T04:28:56.344Z,99.90
2023-04-08T04:31:27.993Z,99.90
2023-04-08T04:33:55.557Z,99.90
2023-04-08T04:36:22.761Z,99.90
2023-04-08T04:38:50.850Z,99.90
2023-04-08T04:41:18.186Z,99.90
2023-04-08T04:43:45.342Z,99.90
2023-04-08T04:46:12.350Z,99.90
2023-04-08T04:48:40.860Z,99.90
2023-04-08T04:51:10.227Z,99.90
2023-04-08T04:53:38.821Z,99.90
2023-04-08T04:56:05.997Z,99.90
2023-04-08T04:58:32.976Z,99.90
2023-04-08T05:00:59.942Z,99.90
2023-04-08T05:03:26.937Z,99.90
2023-04-08T05:05:54.712Z,99.90
2023-04-08T05:08:22.589Z,99.90
2023-04-08T05:10:51.084Z,99.90
2023-04-08T05:13:18.534Z,99.90
2023-04-08T05:15:48.583Z,99.90
2023-04-08T05:18:15.668Z,99.90
2023-04-08T05:20:42.707Z,99.90
2023-04-08T05:23:09.653Z,99.90
2023-04-08T05:25:36.576Z,99.90
2023-04-08T05:28:04.347Z,99.90
2023-04-08T05:30:31.890Z,99.90
2023-04-08T05:33:00.624Z,99.90
2023-04-08T05:35:28.520Z,99.90
2023-04-08T05:37:55.547Z,99.90
2023-04-08T05:40:22.620Z,99.90
2023-04-08T05:42:49.589Z,99.90
2023-04-08T05:45:16.713Z,99.90
2023-04-08T05:47:43.935Z,99.90
2023-04-08T05:50:11.558Z,99.90
2023-04-08T05:52:41.961Z,99.90
2023-04-08T05:55:09.419Z,99.90
2023-04-08T05:57:36.548Z,99.90
2023-04-08T06:00:05.596Z,99.90
2023-04-08T06:02:32.703Z,99.90
2023-04-08T06:04:59.826Z,99.90
2023-04-08T06:07:27.012Z,99.90
2023-04-08T06:09:53.976Z,99.90
2023-04-08T06:12:21.175Z,99.90
2023-04-08T06:14:48.203Z,99.90
2023-04-08T06:17:15.119Z,99.90
2023-04-08T06:19:42.209Z,99.90
2023-04-08T06:22:09.668Z,99.90
2023-04-08T06:24:36.596Z,99.90
2023-04-08T06:27:03.569Z,99.90
2023-04-08T06:29:31.396Z,99.90
2023-04-08T06:31:58.924Z,99.90
2023-04-08T06:34:26.212Z,99.90
2023-04-08T06:36:53.145Z,99.90
2023-04-08T06:39:21.606Z,99.90
2023-04-08T06:41:48.777Z,99.90
2023-04-08T06:44:16.029Z,99.90
2023-04-08T06:46:42.965Z,99.90
2023-04-08T06:49:09.848Z,99.90
2023-04-08T06:51:37.065Z,99.90
2023-04-08T06:54:03.976Z,99.90
2023-04-08T06:56:31.400Z,99.90
2023-04-08T06:58:58.657Z,99.90
2023-04-08T07:01:25.906Z,99.90
2023-04-08T07:03:52.994Z,99.90
2023-04-08T07:06:19.959Z,99.90
2023-04-08T07:08:47.011Z,99.90
2023-04-08T07:11:13.944Z,99.90
2023-04-08T07:13:40.950Z,99.90
2023-04-08T07:16:08.014Z,99.90
2023-04-08T07:18:34.983Z,99.90
2023-04-08T07:21:01.969Z,99.90
2023-04-08T07:23:29.446Z,99.90
2023-04-08T07:25:56.400Z,99.90
2023-04-08T07:28:23.338Z,99.90
2023-04-08T07:30:51.270Z,99.90
2023-04-08T07:33:18.725Z,99.90
2023-04-08T07:35:45.856Z,99.90
2023-04-08T07:38:13.531Z,99.90
2023-04-08T07:40:40.800Z,99.90
2023-04-08T07:43:09.330Z,99.90
2023-04-08T07:45:36.384Z,99.90
2023-04-08T07:48:03.274Z,99.90
2023-04-08T07:50:30.274Z,99.90
2023-04-08T07:52:57.396Z,99.90
2023-04-08T07:55:24.353Z,98.90
2023-04-08T07:57:51.403Z,91.20
2023-04-08T08:00:21.876Z,86.30
2023-04-08T08:02:49.281Z,78.90
2023-04-08T08:05:16.443Z,76.50
2023-04-08T08:07:43.636Z,72.60
2023-04-08T08:10:11.404Z,70.30
2023-04-08T08:12:39.117Z,71.70
2023-04-08T08:15:06.977Z,77.30
2023-04-08T08:17:34.105Z,76.10
2023-04-08T08:20:01.694Z,78.60
2023-04-08T08:22:28.618Z,74.70
2023-04-08T08:24:59.548Z,80.50
2023-04-08T08:27:26.598Z,87.60
2023-04-08T08:29:53.504Z,84.20
2023-04-08T08:32:20.898Z,79.80
2023-04-08T08:34:48.149Z,81.30
2023-04-08T08:37:16.141Z,82.80
2023-04-08T08:39:43.128Z,79.60
2023-04-08T08:42:27.927Z,75.60
2023-04-08T08:44:55.090Z,78.00
2023-04-08T08:47:23.333Z,73.00
2023-04-08T08:49:50.319Z,73.40
2023-04-08T08:52:18.181Z,72.00
2023-04-08T08:54:48.401Z,73.70
2023-04-08T08:57:19.691Z,76.80
2023-04-08T08:59:47.918Z,78.50
2023-04-08T09:02:30.190Z,75.90
2023-04-08T09:05:02.524Z,74.40
2023-04-08T09:07:31.267Z,67.90
2023-04-08T09:10:01.460Z,60.20
2023-04-08T09:12:28.667Z,64.30
2023-04-08T09:15:06.315Z,61.60
2023-04-08T09:17:41.549Z,65.30
2023-04-08T09:20:12.736Z,61.70
2023-04-08T09:23:06.082Z,60.00
2023-04-08T09:25:34.229Z,59.00
2023-04-08T09:28:02.934Z,58.60
2023-04-08T09:30:32.499Z,58.60
2023-04-08T09:33:02.912Z,49.00
2023-04-08T09:35:29.839Z,50.70
2023-04-08T09:37:56.820Z,50.60
2023-04-08T09:40:27.530Z,50.70
2023-04-08T09:42:57.310Z,48.50
2023-04-08T09:45:26.029Z,48.70
2023-04-08T09:48:04.925Z,50.70
2023-04-08T09:50:33.327Z,50.60
2023-04-08T09:53:13.829Z,48.30
2023-04-08T09:55:45.923Z,45.40
2023-04-08T09:58:19.261Z,40.50
2023-04-08T10:00:50.970Z,35.00
2023-04-08T10:03:31.949Z,35.80
2023-04-08T10:06:01.546Z,38.30
2023-04-08T10:08:29.053Z,40.70
2023-04-08T10:10:56.678Z,39.00
2023-04-08T10:13:25.820Z,39.60
2023-04-08T10:16:39.754Z,38.80
2023-04-08T10:19:41.585Z,41.10
2023-04-08T10:22:37.841Z,36.10
2023-04-08T10:25:39.437Z,33.10
2023-04-08T10:28:32.757Z,25.00
2023-04-08T10:31:01.232Z,22.80
2023-04-08T10:33:45.757Z,20.60
2023-04-08T10:36:15.378Z,22.40
2023-04-08T10:38:43.105Z,26.00
2023-04-08T10:41:21.702Z,26.50
2023-04-08T10:43:48.940Z,26.30
2023-04-08T10:46:17.362Z,24.50
2023-04-08T10:48:45.033Z,30.80
2023-04-08T10:51:12.209Z,27.50
2023-04-08T10:53:42.921Z,29.40
2023-04-08T10:56:15.589Z,30.50
2023-04-08T10:58:59.197Z,35.70
2023-04-08T11:01:27.449Z,31.40
2023-04-08T11:03:55.005Z,34.30
2023-04-08T11:06:22.322Z,33.30
2023-04-08T11:08:51.297Z,36.10
2023-04-08T11:11:19.561Z,33.90
2023-04-08T11:13:53.219Z,33.90
2023-04-08T11:16:22.548Z,33.80
2023-04-08T11:18:51.170Z,33.90
2023-04-08T11:21:18.269Z,31.30
2023-04-08T11:23:45.383Z,20.90
2023-04-08T11:26:13.784Z,17.10
2023-04-08T11:28:40.848Z,15.70
2023-04-08T11:31:09.235Z,12.60
2023-04-08T11:33:36.548Z,13.90
2023-04-08T11:36:04.910Z,13.00
2023-04-08T11:38:33.299Z,11.40
2023-04-08T11:41:00.666Z,13.40
2023-04-08T11:43:28.823Z,17.30
2023-04-08T11:45:55.921Z,22.10
2023-04-08T11:48:23.882Z,20.70
2023-04-08T11:51:09.080Z,23.70
2023-04-08T11:53:41.511Z,24.10
2023-04-08T11:56:27.631Z,22.80
2023-04-08T11:58:54.618Z,19.70
2023-04-08T12:01:21.899Z,21.30
2023-04-08T12:03:59.991Z,20.60
2023-04-08T12:06:28.085Z,19.40
2023-04-08T12:08:56.381Z,21.80
2023-04-08T12:11:25.549Z,18.20
2023-04-08T12:13:53.278Z,18.60
2023-04-08T12:16:20.943Z,15.70
2023-04-08T12:18:50.280Z,16.00
2023-04-08T12:21:17.408Z,14.20
2023-04-08T12:23:44.780Z,15.60
2023-04-08T12:26:11.897Z,13.90
2023-04-08T12:28:39.057Z,12.50
2023-04-08T12:31:06.376Z,9.80
2023-04-08T12:33:33.702Z,14.20
2023-04-08T12:36:00.908Z,12.00
2023-04-08T12:38:27.954Z,16.20
2023-04-08T12:40:55.616Z,14.30
2023-04-08T12:43:23.843Z,11.80
2023-04-08T12:45:51.863Z,11.00
2023-04-08T12:48:19.037Z,11.50
2023-04-08T12:50:46.253Z,7.10
2023-04-08T12:53:13.314Z,6.70
2023-04-08T12:55:40.344Z,6.60
2023-04-08T12:58:07.688Z,7.30
2023-04-08T13:00:37.994Z,4.30
2023-04-08T13:03:08.871Z,6.50
2023-04-08T13:05:43.320Z,6.00
2023-04-08T13:08:12.495Z,7.50
2023-04-08T13:10:40.000Z,8.70
2023-04-08T13:13:07.660Z,10.10
2023-04-08T13:15:34.837Z,12.70
2023-04-08T13:18:02.348Z,11.40
2023-04-08T13:20:29.366Z,10.20
2023-04-08T13:22:59.478Z,8.30
2023-04-08T13:25:26.581Z,7.30
2023-04-08T13:27:53.740Z,4.20
2023-04-08T13:30:21.350Z,3.10
2023-04-08T13:32:48.885Z,5.00
2023-04-08T13:35:16.545Z,8.20
2023-04-08T13:37:43.524Z,8.40
2023-04-08T13:40:10.968Z,9.10
2023-04-08T13:42:37.944Z,11.60
2023-04-08T13:45:05.386Z,13.80
2023-04-08T13:47:32.320Z,16.60
2023-04-08T13:49:59.660Z,13.60
2023-04-08T13:52:26.639Z,15.80
2023-04-08T13:54:53.767Z,17.30
2023-04-08T13:57:20.673Z,16.90
2023-04-08T13:59:47.666Z,17.40
2023-04-08T14:02:15.710Z,15.00
2023-04-08T14:04:43.709Z,17.90
2023-04-08T14:07:10.774Z,19.50
2023-04-08T14:09:37.734Z,22.70
2023-04-08T14:12:06.844Z,23.80
2023-04-08T14:14:33.752Z,24.50
2023-04-08T14:17:00.898Z,24.20
2023-04-08T14:19:28.901Z,24.40
2023-04-08T14:21:55.792Z,26.10
2023-04-08T14:24:22.975Z,25.60
2023-04-08T14:26:49.907Z,26.20
2023-04-08T14:29:16.873Z,24.60
2023-04-08T14:31:44.301Z,24.50
2023-04-08T14:34:11.637Z,25.20
2023-04-08T14:36:38.736Z,27.00
2023-04-08T14:39:05.666Z,27.00
2023-04-08T14:41:32.698Z,27.00
2023-04-08T14:44:00.682Z,27.70
2023-04-08T14:46:29.080Z,26.80
2023-04-08T14:48:56.576Z,27.00
2023-04-08T14:51:23.623Z,28.20
2023-04-08T14:53:50.510Z,31.30
2023-04-08T14:56:17.461Z,32.00
2023-04-08T14:58:44.749Z,33.30
2023-04-08T15:01:12.170Z,35.40
2023-04-08T15:03:40.757Z,34.80
2023-04-08T15:06:07.912Z,34.70
2023-04-08T15:08:35.352Z,35.10
2023-04-08T15:11:02.483Z,36.80
2023-04-08T15:13:29.465Z,38.20
2023-04-08T15:16:02.530Z,38.30
2023-04-08T15:18:29.518Z,38.70
2023-04-08T15:20:56.724Z,38.40
2023-04-08T15:23:24.207Z,39.50
2023-04-08T15:25:51.194Z,40.20
2023-04-08T15:28:18.087Z,41.40
2023-04-08T15:30:47.158Z,39.00
2023-04-08T15:33:14.538Z,38.80
2023-04-08T15:35:47.193Z,37.50
2023-04-08T15:38:15.227Z,34.50
2023-04-08T15:40:43.439Z,36.60
2023-04-08T15:43:12.568Z,36.70
2023-04-08T15:45:44.375Z,37.50
2023-04-08T15:48:14.399Z,37.80
2023-04-08T15:50:42.254Z,39.00
2023-04-08T15:53:09.321Z,37.70
2023-04-08T15:55:42.993Z,39.10
2023-04-08T15:58:12.321Z,38.40
2023-04-08T16:00:44.741Z,38.50
2023-04-08T16:03:13.856Z,39.30
2023-04-08T16:05:42.041Z,38.40
2023-04-08T16:08:10.790Z,40.10
2023-04-08T16:10:37.795Z,39.00
2023-04-08T16:13:04.817Z,39.30
2023-04-08T16:15:34.204Z,39.40
2023-04-08T16:18:03.276Z,39.70
2023-04-08T16:20:30.342Z,39.00
2023-04-08T16:22:57.734Z,41.30
2023-04-08T16:25:26.209Z,43.00
2023-04-08T16:27:55.072Z,42.50
2023-04-08T16:30:22.691Z,43.90
2023-04-08T16:32:50.656Z,42.90
2023-04-08T16:35:20.687Z,46.10
2023-04-08T16:37:47.746Z,47.20
2023-04-08T16:40:14.707Z,47.80
2023-04-08T16:42:42.037Z,49.00
2023-04-08T16:45:09.573Z,48.30
2023-04-08T16:47:37.593Z,48.40
2023-04-08T16:50:05.873Z,48.00
2023-04-08T16:52:33.044Z,45.10
2023-04-08T16:55:00.300Z,43.90
2023-04-08T16:57:27.467Z,42.40
2023-04-08T16:59:54.511Z,43.10
2023-04-08T17:02:21.956Z,43.70
2023-04-08T17:04:53.555Z,44.40
2023-04-08T17:07:22.547Z,43.90
2023-04-08T17:09:54.331Z,43.10
2023-04-08T17:12:21.415Z,45.60
2023-04-08T17:14:48.455Z,46.10
2023-04-08T17:17:15.570Z,45.80
2023-04-08T17:19:43.221Z,47.40
2023-04-08T17:22:11.500Z,48.30
2023-04-08T17:24:40.716Z,49.00
2023-04-08T17:27:09.503Z,51.20
2023-04-08T17:29:36.629Z,52.00
2023-04-08T17:32:04.165Z,52.90
2023-04-08T17:34:33.194Z,52.10
2023-04-08T17:37:00.227Z,53.30
2023-04-08T17:39:27.183Z,51.90
2023-04-08T17:41:54.073Z,54.10
2023-04-08T17:44:22.393Z,55.50
2023-04-08T17:46:49.440Z,57.10
2023-04-08T17:49:17.102Z,56.50
2023-04-08T17:51:43.988Z,56.80
2023-04-08T17:54:26.691Z,58.00
2023-04-08T17:56:53.688Z,59.00
2023-04-08T17:59:20.769Z,60.60
2023-04-08T18:05:29.200Z,66.30
2023-04-08T18:07:58.293Z,68.70
2023-04-08T18:10:27.503Z,68.30
2023-04-08T18:13:10.319Z,68.10
2023-04-08T18:15:40.102Z,70.50
2023-04-08T18:18:09.498Z,67.50
2023-04-08T18:20:37.332Z,66.30
2023-04-08T18:23:04.593Z,68.20
2023-04-08T18:25:34.623Z,68.00
2023-04-08T18:28:02.013Z,66.20
2023-04-08T18:30:30.467Z,63.50
2023-04-08T18:32:57.870Z,64.40
2023-04-08T18:35:25.585Z,65.50
2023-04-08T18:37:52.626Z,66.20
2023-04-08T18:40:20.325Z,66.10
2023-04-08T18:42:47.282Z,66.00
2023-04-08T18:45:14.316Z,66.00
2023-04-08T18:47:41.615Z,67.20
2023-04-08T18:50:09.700Z,68.50
2023-04-08T18:52:37.776Z,69.50
2023-04-08T18:55:05.468Z,70.70
2023-04-08T18:57:33.320Z,70.90
2023-04-08T19:00:00.486Z,71.30
2023-04-08T19:02:27.590Z,71.20
2023-04-08T19:04:57.882Z,70.80
2023-04-08T19:07:24.798Z,70.80
2023-04-08T19:09:57.696Z,69.80
2023-04-08T19:12:25.127Z,70.50
2023-04-08T19:14:52.451Z,70.60
2023-04-08T19:17:19.440Z,70.70
2023-04-08T19:19:46.516Z,71.50
2023-04-08T19:22:13.782Z,71.40
2023-04-08T19:24:40.711Z,71.60
2023-04-08T19:27:07.688Z,71.10
2023-04-08T19:29:34.941Z,72.10
2023-04-08T19:32:03.434Z,72.10
2023-04-08T19:34:30.570Z,72.80
2023-04-08T19:36:57.605Z,73.00
2023-04-08T19:39:26.666Z,73.00
2023-04-08T19:41:55.074Z,73.60
2023-04-08T19:44:21.990Z,72.30
2023-04-08T19:46:49.105Z,71.30
2023-04-08T19:49:16.293Z,72.10
2023-04-08T19:51:43.191Z,72.50
2023-04-08T19:54:10.080Z,72.90
2023-04-08T19:56:37.551Z,68.70
2023-04-08T19:59:04.538Z,68.60
2023-04-08T20:01:31.673Z,68.80
2023-04-08T20:03:58.769Z,69.00
2023-04-08T20:06:25.760Z,67.30
2023-04-08T20:08:53.704Z,69.10
2023-04-08T20:11:21.187Z,67.10
2023-04-08T20:13:49.453Z,66.40
2023-04-08T20:16:17.124Z,65.90
2023-04-08T20:18:44.356Z,65.70
2023-04-08T20:21:15.048Z,64.50
2023-04-08T20:23:44.569Z,64.10
2023-04-08T20:26:12.834Z,64.20
2023-04-08T20:28:40.526Z,64.00
2023-04-08T20:31:08.013Z,64.20
2023-04-08T20:33:37.979Z,63.30
2023-04-08T20:36:05.642Z,61.70
2023-04-08T20:38:35.411Z,62.40
2023-04-08T20:41:02.391Z,63.30
2023-04-08T20:43:29.464Z,62.60
2023-04-08T20:45:56.683Z,62.20
2023-04-08T20:48:23.764Z,60.60
2023-04-08T20:50:50.793Z,58.00
2023-04-08T20:53:19.626Z,59.10
2023-04-08T20:55:48.047Z,60.20
2023-04-08T20:58:15.031Z,60.40
2023-04-08T21:00:41.888Z,60.70
2023-04-08T21:03:11.773Z,61.30
2023-04-08T21:05:39.260Z,61.70
2023-04-08T21:08:06.439Z,59.60
2023-04-08T21:10:33.397Z,59.40
2023-04-08T21:13:01.229Z,59.50
2023-04-08T21:15:28.384Z,60.60
2023-04-08T21:17:55.916Z,60.90
2023-04-08T21:20:23.703Z,61.40
2023-04-08T21:22:54.009Z,62.60
2023-04-08T21:25:21.063Z,63.80
2023-04-08T21:27:48.102Z,65.30
2023-04-08T21:30:17.370Z,67.80
2023-04-08T21:32:47.592Z,68.20
2023-04-08T21:35:15.080Z,70.00
2023-04-08T21:37:42.241Z,70.30
2023-04-08T21:40:09.669Z,67.80
2023-04-08T21:42:36.662Z,68.10
2023-04-08T21:45:03.912Z,69.30
2023-04-08T21:47:32.090Z,70.70
2023-04-08T21:49:59.248Z,70.40
2023-04-08T21:52:26.879Z,71.60
2023-04-08T21:54:53.835Z,71.80
2023-04-08T21:57:26.298Z,74.10
2023-04-08T21:59:53.431Z,75.60
2023-04-08T22:02:20.725Z,77.20
2023-04-08T22:04:50.225Z,79.10
2023-04-08T22:07:17.559Z,81.20
2023-04-08T22:09:44.524Z,83.90
2023-04-08T22:12:14.241Z,85.50
2023-04-08T22:14:41.152Z,87.60
2023-04-08T22:17:08.844Z,89.00
2023-04-08T22:19:39.336Z,91.00
2023-04-08T22:22:06.338Z,91.80
2023-04-08T22:24:33.320Z,91.70
2023-04-08T22:27:01.252Z,93.00
2023-04-08T22:29:30.575Z,93.40
2023-04-08T22:31:58.236Z,94.60
2023-04-08T22:34:27.832Z,94.50
2023-04-08T22:36:55.033Z,96.10
2023-04-08T22:39:22.154Z,97.80
2023-04-08T22:41:49.281Z,98.10
2023-04-08T22:44:16.454Z,98.00
2023-04-08T22:46:45.955Z,98.10
2023-04-08T22:49:13.195Z,99.60
2023-04-08T22:51:40.772Z,99.90
2023-04-08T22:54:09.607Z,99.90
2023-04-08T22:56:36.730Z,99.90
2023-04-08T22:59:03.843Z,99.90
2023-04-08T23:01:31.034Z,99.90
2023-04-08T23:03:58.166Z,99.90
2023-04-08T23:06:27.473Z,99.90
2023-04-08T23:08:54.433Z,99.90
2023-04-08T23:11:21.403Z,99.90
2023-04-08T23:13:48.612Z,99.90
2023-04-08T23:16:15.622Z,99.90
2023-04-08T23:18:42.601Z,99.90
2023-04-08T23:21:09.598Z,99.90
2023-04-08T23:23:36.480Z,99.90
2023-04-08T23:26:17.444Z,99.90
2023-04-08T23:28:44.379Z,99.90
2023-04-08T23:31:11.720Z,99.90
2023-04-08T23:33:41.849Z,99.90
2023-04-08T23:36:09.866Z,99.90
2023-04-08T23:38:39.805Z,99.90
2023-04-08T23:41:07.637Z,99.90
2023-04-08T23:43:35.009Z,99.90
2023-04-08T23:46:02.048Z,99.90
2023-04-08T23:48:29.026Z,99.90
2023-04-08T23:50:56.183Z,99.90
2023-04-08T23:53:23.135Z,99.90
2023-04-08T23:55:50.380Z,99.90
2023-04-08T23:58:17.688Z,99.90
