createdAt,value
2023-05-05T00:02:14.805Z,3.83
2023-05-05T00:05:03.227Z,3.03
2023-05-05T00:07:50.775Z,3.13
2023-05-05T00:10:38.305Z,4.10
2023-05-05T00:13:26.073Z,3.90
2023-05-05T00:16:13.460Z,2.97
2023-05-05T00:19:01.354Z,3.10
2023-05-05T00:21:48.875Z,3.07
2023-05-05T00:24:36.514Z,3.87
2023-05-05T00:27:23.933Z,3.20
2023-05-05T00:30:11.753Z,3.07
2023-05-05T00:32:59.271Z,3.70
2023-05-05T00:35:46.828Z,3.73
2023-05-05T00:38:34.468Z,3.43
2023-05-05T00:41:21.957Z,4.27
2023-05-05T00:44:09.548Z,3.93
2023-05-05T00:46:57.130Z,3.37
2023-05-05T00:49:44.674Z,3.80
2023-05-05T00:52:32.283Z,4.40
2023-05-05T00:55:20.863Z,3.50
2023-05-05T00:58:10.135Z,4.47
2023-05-05T01:00:57.727Z,4.60
2023-05-05T01:03:45.454Z,4.10
2023-05-05T01:07:12.955Z,4.83
2023-05-05T01:10:41.090Z,4.27
2023-05-05T01:13:59.405Z,3.57
2023-05-05T01:17:00.850Z,4.13
2023-05-05T01:20:33.362Z,4.03
2023-05-05T01:24:17.244Z,4.80
2023-05-05T01:27:52.718Z,4.73
2023-05-05T01:30:58.778Z,3.90
2023-05-05T01:33:58.439Z,4.30
2023-05-05T01:37:13.839Z,4.20
2023-05-05T01:40:08.868Z,4.03
2023-05-05T01:43:00.754Z,4.50
2023-05-05T01:45:51.458Z,5.03
2023-05-05T01:48:42.239Z,4.10
2023-05-05T01:51:30.750Z,4.37
2023-05-05T01:54:20.386Z,4.80
2023-05-05T01:57:11.417Z,4.03
2023-05-05T02:00:06.267Z,4.50
2023-05-05T02:02:57.686Z,6.43
2023-05-05T02:05:48.727Z,4.63
2023-05-05T02:08:39.702Z,4.30
2023-05-05T02:11:29.752Z,5.60
2023-05-05T02:14:20.676Z,4.87
2023-05-05T02:17:09.821Z,6.03
2023-05-05T02:20:01.136Z,5.90
2023-05-05T02:22:49.194Z,5.60
2023-05-05T02:25:43.555Z,6.60
2023-05-05T02:28:46.666Z,5.70
2023-05-05T02:31:44.355Z,6.00
2023-05-05T02:34:38.596Z,5.93
2023-05-05T02:37:31.539Z,5.50
2023-05-05T02:40:26.622Z,5.27
2023-05-05T02:43:19.707Z,4.73
2023-05-05T02:46:07.969Z,5.13
2023-05-05T02:48:55.701Z,4.83
2023-05-05T02:51:43.133Z,5.20
2023-05-05T02:54:32.848Z,5.80
2023-05-05T02:57:37.718Z,5.07
2023-05-05T03:01:07.398Z,5.07
2023-05-05T03:04:07.437Z,4.80
2023-05-05T03:07:01.681Z,4.93
2023-05-05T03:10:12.229Z,3.80
2023-05-05T03:13:03.218Z,4.17
2023-05-05T03:15:56.950Z,4.07
2023-05-05T03:18:48.138Z,4.63
2023-05-05T03:21:36.879Z,3.80
2023-05-05T03:24:24.329Z,3.80
2023-05-05T03:27:11.758Z,4.00
2023-05-05T03:29:59.426Z,3.93
2023-05-05T03:32:47.028Z,5.10
2023-05-05T03:35:34.555Z,4.30
2023-05-05T03:38:22.010Z,4.57
2023-05-05T03:41:09.480Z,4.43
2023-05-05T03:43:57.030Z,4.93
2023-05-05T03:46:44.576Z,4.27
2023-05-05T03:49:32.116Z,4.80
2023-05-05T03:52:19.557Z,5.33
2023-05-05T03:55:07.596Z,4.50
2023-05-05T03:57:57.709Z,5.10
2023-05-05T04:00:45.224Z,6.13
2023-05-05T04:03:32.950Z,4.77
2023-05-05T04:06:20.912Z,5.60
2023-05-05T04:09:08.423Z,4.27
2023-05-05T04:11:56.154Z,5.40
2023-05-05T04:14:43.640Z,5.10
2023-05-05T04:17:31.227Z,5.50
2023-05-05T04:20:18.970Z,4.90
2023-05-05T04:23:06.487Z,5.67
2023-05-05T04:25:54.075Z,5.77
2023-05-05T04:28:42.082Z,6.27
2023-05-05T04:31:29.639Z,6.63
2023-05-05T04:34:17.182Z,5.30
2023-05-05T04:37:04.616Z,4.30
2023-05-05T04:39:52.570Z,4.73
2023-05-05T04:42:40.138Z,4.10
2023-05-05T04:45:27.576Z,3.97
2023-05-05T04:48:15.116Z,4.00
2023-05-05T04:51:08.952Z,3.80
2023-05-05T04:53:56.441Z,3.63
2023-05-05T04:56:44.011Z,4.20
2023-05-05T04:59:31.573Z,4.22
2023-05-05T05:02:19.130Z,4.18
2023-05-05T05:05:07.792Z,4.75
2023-05-05T05:07:55.415Z,5.30
2023-05-05T05:10:43.802Z,4.03
2023-05-05T05:13:31.604Z,4.72
2023-05-05T05:16:19.297Z,4.68
2023-05-05T05:19:06.821Z,4.65
2023-05-05T05:21:54.259Z,5.13
2023-05-05T05:24:41.708Z,4.95
2023-05-05T05:27:29.248Z,4.53
2023-05-05T05:30:16.690Z,5.70
2023-05-05T05:33:04.304Z,5.40
2023-05-05T05:35:51.848Z,5.82
2023-05-05T05:38:39.337Z,5.13
2023-05-05T05:41:26.856Z,5.47
2023-05-05T05:44:14.292Z,5.85
2023-05-05T05:47:01.811Z,5.43
2023-05-05T05:49:49.276Z,5.78
2023-05-05T05:52:36.962Z,5.97
2023-05-05T05:55:24.511Z,6.75
2023-05-05T05:58:11.966Z,5.78
2023-05-05T06:00:59.991Z,5.47
2023-05-05T06:03:47.565Z,5.85
2023-05-05T06:06:35.240Z,5.53
2023-05-05T06:09:22.762Z,5.70
2023-05-05T06:12:10.395Z,4.88
2023-05-05T06:14:57.850Z,3.80
2023-05-05T06:17:45.761Z,3.30
2023-05-05T06:20:35.956Z,3.78
2023-05-05T06:23:23.435Z,2.92
2023-05-05T06:26:10.884Z,2.28
2023-05-05T06:28:58.418Z,2.90
2023-05-05T06:31:46.529Z,3.47
2023-05-05T06:34:34.672Z,2.70
2023-05-05T06:37:22.126Z,3.03
2023-05-05T06:40:10.883Z,3.53
2023-05-05T06:42:58.439Z,3.63
2023-05-05T06:45:46.478Z,3.25
2023-05-05T06:48:33.913Z,3.65
2023-05-05T06:51:22.847Z,4.05
2023-05-05T06:54:10.321Z,3.60
2023-05-05T06:56:59.531Z,3.28
2023-05-05T06:59:47.258Z,3.28
2023-05-05T07:02:34.913Z,2.95
2023-05-05T07:05:22.638Z,3.45
2023-05-05T07:08:11.439Z,4.05
2023-05-05T07:11:01.086Z,4.25
2023-05-05T07:13:49.398Z,4.40
2023-05-05T07:16:37.425Z,4.63
2023-05-05T07:19:25.164Z,4.45
2023-05-05T07:22:12.660Z,4.60
2023-05-05T07:25:00.215Z,3.78
2023-05-05T07:27:47.772Z,4.25
2023-05-05T07:30:35.417Z,4.60
2023-05-05T07:33:22.906Z,3.05
2023-05-05T07:36:10.543Z,4.25
2023-05-05T07:38:58.020Z,4.35
2023-05-05T07:41:45.666Z,4.00
2023-05-05T07:44:33.213Z,4.10
2023-05-05T07:47:20.984Z,4.82
2023-05-05T07:50:09.162Z,3.97
2023-05-05T07:53:06.136Z,4.30
2023-05-05T07:56:01.228Z,3.78
2023-05-05T07:58:48.814Z,3.88
2023-05-05T08:01:36.328Z,3.83
2023-05-05T08:04:24.142Z,4.15
2023-05-05T08:07:11.723Z,3.83
2023-05-05T08:09:59.178Z,4.22
2023-05-05T08:12:46.666Z,3.88
2023-05-05T08:15:34.201Z,3.88
2023-05-05T08:18:22.080Z,4.93
2023-05-05T08:21:11.685Z,3.47
2023-05-05T08:23:59.115Z,4.43
2023-05-05T08:26:46.667Z,3.83
2023-05-05T08:29:34.403Z,3.38
2023-05-05T08:32:21.919Z,4.30
2023-05-05T08:35:10.171Z,3.88
2023-05-05T08:37:59.207Z,3.95
2023-05-05T08:40:47.380Z,4.60
2023-05-05T08:43:36.585Z,3.97
2023-05-05T08:46:28.170Z,4.38
2023-05-05T08:49:18.814Z,4.28
2023-05-05T08:52:12.982Z,4.07
2023-05-05T08:55:29.374Z,4.00
2023-05-05T08:58:19.557Z,3.75
2023-05-05T09:01:08.313Z,3.70
2023-05-05T09:03:58.980Z,4.47
2023-05-05T09:06:46.550Z,4.07
2023-05-05T09:09:34.478Z,4.60
2023-05-05T09:12:23.193Z,4.07
2023-05-05T09:15:16.605Z,3.47
2023-05-05T09:18:09.527Z,3.45
2023-05-05T09:20:59.399Z,3.58
2023-05-05T09:24:09.546Z,4.03
2023-05-05T09:26:59.082Z,3.70
2023-05-05T09:29:49.958Z,3.83
2023-05-05T09:32:49.184Z,3.40
2023-05-05T09:35:50.084Z,2.83
2023-05-05T09:38:37.588Z,3.53
2023-05-05T09:41:45.427Z,3.85
2023-05-05T09:44:38.211Z,3.60
2023-05-05T09:47:36.016Z,3.47
2023-05-05T09:50:23.760Z,3.38
2023-05-05T09:53:11.967Z,3.35
2023-05-05T09:56:01.124Z,3.17
2023-05-05T09:58:48.634Z,3.22
2023-05-05T10:01:36.520Z,3.28
2023-05-05T10:04:30.057Z,4.15
2023-05-05T10:07:24.908Z,2.97
2023-05-05T10:10:18.385Z,3.22
2023-05-05T10:13:06.180Z,2.85
2023-05-05T10:15:56.640Z,2.33
2023-05-05T10:18:47.687Z,3.05
2023-05-05T10:21:41.964Z,3.22
2023-05-05T10:25:00.168Z,2.83
2023-05-05T10:27:54.902Z,3.13
2023-05-05T10:30:49.278Z,2.85
2023-05-05T10:33:59.434Z,2.95
2023-05-05T10:36:49.114Z,3.13
2023-05-05T10:39:37.936Z,3.17
2023-05-05T10:42:25.725Z,2.92
2023-05-05T10:45:13.295Z,3.03
2023-05-05T10:48:08.985Z,2.85
2023-05-05T10:51:31.009Z,3.35
2023-05-05T10:54:52.502Z,2.80
2023-05-05T10:57:44.535Z,2.63
2023-05-05T11:00:41.240Z,3.25
2023-05-05T11:03:29.353Z,2.38
2023-05-05T11:06:16.955Z,2.35
2023-05-05T11:09:28.699Z,2.78
2023-05-05T11:12:16.228Z,3.03
2023-05-05T11:15:29.851Z,3.00
2023-05-05T11:18:38.549Z,2.50
2023-05-05T11:21:27.761Z,2.15
2023-05-05T11:24:31.603Z,2.55
2023-05-05T11:27:19.230Z,2.10
2023-05-05T11:30:11.273Z,2.13
2023-05-05T11:33:24.800Z,2.10
2023-05-05T11:36:20.477Z,2.10
2023-05-05T11:40:16.689Z,2.30
2023-05-05T11:43:07.545Z,2.30
2023-05-05T11:46:12.202Z,2.47
2023-05-05T11:48:59.722Z,2.80
2023-05-05T11:52:15.316Z,2.33
2023-05-05T11:55:03.859Z,2.65
2023-05-05T11:57:52.461Z,2.42
2023-05-05T12:00:40.112Z,2.28
2023-05-05T12:03:27.823Z,3.03
2023-05-05T12:06:15.587Z,1.90
2023-05-05T12:09:04.376Z,2.42
2023-05-05T12:11:58.160Z,2.20
2023-05-05T12:14:52.782Z,2.45
2023-05-05T12:17:45.054Z,2.60
2023-05-05T12:20:36.696Z,2.50
2023-05-05T12:23:27.376Z,2.45
2023-05-05T12:26:32.157Z,2.20
2023-05-05T12:29:30.059Z,2.40
2023-05-05T12:32:30.278Z,2.60
2023-05-05T12:35:18.095Z,2.13
2023-05-05T12:38:05.975Z,2.20
2023-05-05T12:40:55.860Z,2.40
2023-05-05T12:43:43.365Z,2.28
2023-05-05T12:46:32.087Z,2.22
2023-05-05T12:49:19.661Z,2.47
2023-05-05T12:52:08.091Z,2.00
2023-05-05T12:55:00.606Z,1.70
2023-05-05T12:58:06.626Z,2.65
2023-05-05T13:01:14.307Z,2.53
2023-05-05T13:04:14.092Z,2.50
2023-05-05T13:07:14.302Z,2.20
2023-05-05T13:10:11.347Z,2.33
2023-05-05T13:12:59.023Z,2.40
2023-05-05T13:15:46.580Z,2.45
2023-05-05T13:18:53.692Z,2.40
2023-05-05T13:21:41.906Z,2.15
2023-05-05T13:24:46.452Z,2.42
2023-05-05T13:27:37.894Z,2.53
2023-05-05T13:30:25.604Z,1.83
2023-05-05T13:33:13.125Z,2.88
2023-05-05T13:36:04.355Z,2.92
2023-05-05T13:38:51.817Z,2.72
2023-05-05T13:41:39.419Z,2.83
2023-05-05T13:44:26.853Z,3.05
2023-05-05T13:47:14.579Z,3.20
2023-05-05T13:50:02.136Z,3.58
2023-05-05T13:52:49.650Z,3.85
2023-05-05T13:55:37.226Z,3.63
2023-05-05T13:58:24.870Z,3.43
2023-05-05T14:01:12.373Z,4.47
2023-05-05T14:04:00.929Z,4.70
2023-05-05T14:06:49.605Z,4.13
2023-05-05T14:09:37.095Z,4.55
2023-05-05T14:12:24.769Z,4.25
2023-05-05T14:15:12.486Z,4.07
2023-05-05T14:18:00.178Z,4.28
2023-05-05T14:20:47.725Z,3.22
2023-05-05T14:23:35.277Z,4.30
2023-05-05T14:26:22.740Z,3.90
2023-05-05T14:29:10.213Z,3.97
2023-05-05T14:31:57.903Z,4.10
2023-05-05T14:34:45.644Z,4.10
2023-05-05T14:37:34.612Z,3.30
2023-05-05T14:40:22.167Z,4.13
2023-05-05T14:43:09.625Z,4.28
2023-05-05T14:45:59.160Z,4.90
2023-05-05T14:48:47.377Z,4.82
2023-05-05T14:51:34.796Z,4.57
2023-05-05T14:54:28.371Z,4.57
2023-05-05T14:57:16.526Z,3.80
2023-05-05T15:00:04.908Z,4.45
2023-05-05T15:02:52.584Z,5.15
2023-05-05T15:05:40.302Z,4.55
2023-05-05T15:08:27.862Z,4.80
2023-05-05T15:11:15.451Z,4.25
2023-05-05T15:14:02.981Z,4.40
2023-05-05T15:16:50.473Z,4.32
2023-05-05T15:19:37.914Z,4.50
2023-05-05T15:22:25.434Z,4.78
2023-05-05T15:25:15.012Z,3.90
2023-05-05T15:28:02.676Z,5.20
2023-05-05T15:30:50.823Z,4.55
2023-05-05T15:33:38.887Z,5.30
2023-05-05T15:36:26.789Z,5.30
2023-05-05T15:39:14.304Z,5.32
2023-05-05T15:42:03.921Z,5.43
2023-05-05T15:44:52.351Z,4.40
2023-05-05T15:47:39.852Z,3.60
2023-05-05T15:50:27.398Z,4.47
2023-05-05T15:53:14.891Z,4.35
2023-05-05T15:56:02.793Z,3.85
2023-05-05T15:58:50.270Z,3.80
2023-05-05T16:01:37.965Z,3.25
2023-05-05T16:04:25.554Z,3.35
2023-05-05T16:07:13.146Z,2.95
2023-05-05T16:10:00.947Z,2.90
2023-05-05T16:12:48.728Z,3.53
2023-05-05T16:15:36.334Z,3.25
2023-05-05T16:18:23.858Z,3.60
2023-05-05T16:21:11.517Z,3.20
2023-05-05T16:23:59.231Z,2.60
2023-05-05T16:26:46.762Z,2.80
2023-05-05T16:29:34.213Z,2.70
2023-05-05T16:32:21.647Z,4.30
2023-05-05T16:35:09.562Z,2.05
2023-05-05T16:37:57.502Z,2.25
2023-05-05T16:40:45.011Z,2.70
2023-05-05T16:43:33.164Z,2.20
2023-05-05T16:46:20.669Z,2.40
2023-05-05T16:49:08.596Z,2.55
2023-05-05T16:51:57.210Z,1.80
2023-05-05T16:54:44.701Z,1.73
2023-05-05T16:57:32.400Z,2.25
2023-05-05T17:00:20.193Z,2.33
2023-05-05T17:03:07.685Z,1.92
2023-05-05T17:05:55.489Z,1.98
2023-05-05T17:08:43.134Z,1.88
2023-05-05T17:11:30.767Z,2.00
2023-05-05T17:14:18.632Z,2.70
2023-05-05T17:17:07.255Z,2.13
2023-05-05T17:19:54.760Z,2.40
2023-05-05T17:22:42.157Z,1.95
2023-05-05T17:25:29.852Z,2.30
2023-05-05T17:28:17.705Z,2.33
2023-05-05T17:31:05.873Z,2.10
2023-05-05T17:33:53.336Z,1.88
2023-05-05T17:36:41.111Z,2.25
2023-05-05T17:39:29.054Z,2.03
2023-05-05T17:42:18.851Z,2.40
2023-05-05T17:45:07.906Z,2.10
2023-05-05T17:47:55.877Z,2.00
2023-05-05T17:50:43.629Z,2.05
2023-05-05T17:53:31.220Z,2.10
2023-05-05T17:56:18.780Z,2.10
2023-05-05T17:59:06.407Z,2.05
2023-05-05T18:01:53.906Z,2.00
2023-05-05T18:04:41.370Z,1.75
2023-05-05T18:07:29.106Z,1.88
2023-05-05T18:10:16.786Z,2.00
2023-05-05T18:13:04.246Z,2.08
2023-05-05T18:15:51.767Z,1.60
2023-05-05T18:18:41.253Z,2.65
2023-05-05T18:21:30.007Z,2.47
2023-05-05T18:24:20.300Z,2.10
2023-05-05T18:27:08.298Z,2.42
2023-05-05T18:29:55.781Z,2.38
2023-05-05T18:32:43.378Z,2.58
2023-05-05T18:35:30.932Z,2.35
2023-05-05T18:38:18.427Z,2.70
2023-05-05T18:41:05.874Z,2.13
2023-05-05T18:43:53.431Z,2.28
2023-05-05T18:46:41.038Z,2.30
2023-05-05T18:49:31.151Z,2.20
2023-05-05T18:52:19.060Z,2.30
2023-05-05T18:55:07.627Z,2.58
2023-05-05T18:57:55.274Z,2.55
2023-05-05T19:00:42.852Z,2.50
2023-05-05T19:03:30.452Z,2.90
2023-05-05T19:06:18.417Z,2.50
2023-05-05T19:09:06.164Z,2.42
2023-05-05T19:11:53.861Z,2.58
2023-05-05T19:14:41.588Z,2.33
2023-05-05T19:17:29.054Z,2.70
2023-05-05T19:20:16.510Z,2.95
2023-05-05T19:23:05.336Z,2.72
2023-05-05T19:25:53.108Z,2.22
2023-05-05T19:28:40.586Z,3.15
2023-05-05T19:31:28.281Z,3.30
2023-05-05T19:34:15.855Z,3.47
2023-05-05T19:37:03.406Z,2.97
2023-05-05T19:39:51.671Z,2.92
2023-05-05T19:42:39.352Z,3.83
2023-05-05T19:45:26.822Z,3.88
2023-05-05T19:48:14.293Z,4.05
2023-05-05T19:51:01.685Z,3.28
2023-05-05T19:53:49.303Z,3.50
2023-05-05T19:56:37.008Z,3.05
2023-05-05T19:59:24.757Z,3.78
2023-05-05T20:02:12.284Z,3.13
2023-05-05T20:05:00.004Z,3.28
2023-05-05T20:07:47.598Z,3.47
2023-05-05T20:10:35.243Z,3.30
2023-05-05T20:13:23.144Z,3.42
2023-05-05T20:16:11.209Z,3.55
2023-05-05T20:18:59.141Z,3.60
2023-05-05T20:21:46.641Z,3.58
2023-05-05T20:24:34.117Z,3.40
2023-05-05T20:27:21.804Z,4.25
2023-05-05T20:30:13.446Z,3.35
2023-05-05T20:33:01.044Z,2.75
2023-05-05T20:35:50.971Z,3.35
2023-05-05T20:38:38.522Z,3.75
2023-05-05T20:41:26.391Z,3.95
2023-05-05T20:44:13.920Z,3.67
2023-05-05T20:47:01.642Z,3.03
2023-05-05T20:49:49.344Z,3.38
2023-05-05T20:52:36.810Z,3.42
2023-05-05T20:55:25.744Z,2.92
2023-05-05T20:58:13.266Z,2.80
2023-05-05T21:01:00.749Z,2.90
2023-05-05T21:03:48.205Z,3.15
2023-05-05T21:06:35.757Z,3.40
2023-05-05T21:09:24.162Z,3.05
2023-05-05T21:12:11.677Z,3.30
2023-05-05T21:14:59.682Z,3.38
2023-05-05T21:17:47.917Z,3.40
2023-05-05T21:20:35.895Z,3.35
2023-05-05T21:23:23.332Z,5.88
2023-05-05T21:26:10.939Z,5.00
2023-05-05T21:28:58.429Z,5.07
2023-05-05T21:31:46.010Z,4.60
2023-05-05T21:34:33.523Z,4.88
2023-05-05T21:37:21.213Z,4.90
2023-05-05T21:40:13.779Z,4.03
2023-05-05T21:43:01.533Z,4.68
2023-05-05T21:45:57.506Z,4.13
2023-05-05T21:48:47.438Z,5.25
2023-05-05T21:51:35.094Z,4.68
2023-05-05T21:54:22.656Z,4.53
2023-05-05T21:57:10.130Z,4.72
2023-05-05T21:59:57.620Z,4.90
2023-05-05T22:02:45.958Z,4.40
2023-05-05T22:05:33.671Z,3.95
2023-05-05T22:08:21.174Z,3.22
2023-05-05T22:11:08.672Z,4.15
2023-05-05T22:13:56.619Z,3.30
2023-05-05T22:16:44.270Z,4.53
2023-05-05T22:19:32.121Z,3.35
2023-05-05T22:22:19.547Z,3.75
2023-05-05T22:25:07.901Z,2.85
2023-05-05T22:27:55.894Z,3.08
2023-05-05T22:30:43.644Z,1.75
2023-05-05T22:33:31.413Z,1.65
2023-05-05T22:36:18.907Z,0.98
2023-05-05T22:39:06.624Z,1.17
2023-05-05T22:41:54.148Z,1.05
2023-05-05T22:44:41.585Z,1.15
2023-05-05T22:47:29.173Z,1.17
2023-05-05T22:50:16.697Z,1.38
2023-05-05T22:53:04.362Z,1.60
2023-05-05T22:55:52.495Z,1.80
2023-05-05T22:58:40.103Z,1.90
2023-05-05T23:01:27.635Z,2.05
2023-05-05T23:04:15.251Z,2.72
2023-05-05T23:07:02.874Z,2.45
2023-05-05T23:09:50.421Z,2.17
2023-05-05T23:12:38.023Z,2.70
2023-05-05T23:15:26.963Z,2.60
2023-05-05T23:18:14.408Z,2.80
2023-05-05T23:21:02.062Z,2.45
2023-05-05T23:23:49.699Z,2.60
2023-05-05T23:26:37.296Z,2.33
2023-05-05T23:29:24.851Z,2.70
2023-05-05T23:32:12.258Z,2.53
2023-05-05T23:34:59.738Z,2.97
2023-05-05T23:37:47.201Z,2.50
2023-05-05T23:40:34.830Z,2.47
2023-05-05T23:43:22.288Z,2.90
2023-05-05T23:46:09.892Z,2.60
2023-05-05T23:48:57.466Z,2.70
2023-05-05T23:51:44.985Z,2.83
2023-05-05T23:54:32.522Z,2.95
2023-05-05T23:57:22.530Z,2.75
