createdAt,value
2023-02-08T00:01:35.708Z,-0.50
2023-02-08T00:04:02.936Z,-0.50
2023-02-08T00:06:30.187Z,-0.40
2023-02-08T00:08:57.414Z,-0.40
2023-02-08T00:11:24.669Z,-0.60
2023-02-08T00:13:55.643Z,-0.60
2023-02-08T00:16:24.114Z,-0.60
2023-02-08T00:19:33.462Z,-0.70
2023-02-08T00:22:36.187Z,-0.70
2023-02-08T00:25:25.086Z,-0.60
2023-02-08T00:31:02.254Z,-0.70
2023-02-08T00:33:29.469Z,-0.80
2023-02-08T00:36:29.560Z,-0.80
2023-02-08T00:38:57.007Z,-0.80
2023-02-08T00:41:24.945Z,-0.80
2023-02-08T00:44:55.111Z,-0.90
2023-02-08T00:47:23.788Z,-0.80
2023-02-08T00:51:19.922Z,-0.60
2023-02-08T00:53:49.851Z,-0.80
2023-02-08T00:56:16.859Z,-0.80
2023-02-08T00:58:45.545Z,-0.90
2023-02-08T01:01:46.881Z,-0.90
2023-02-08T01:04:17.967Z,-0.80
2023-02-08T01:06:47.426Z,-0.80
2023-02-08T01:09:14.505Z,-0.90
2023-02-08T01:12:09.914Z,-1.00
2023-02-08T01:14:41.043Z,-1.00
2023-02-08T01:17:08.652Z,-1.10
2023-02-08T01:19:44.381Z,-1.10
2023-02-08T01:22:11.408Z,-1.10
2023-02-08T01:24:38.372Z,-1.10
2023-02-08T01:27:05.710Z,-1.20
2023-02-08T01:29:32.699Z,-1.20
2023-02-08T01:32:00.605Z,-1.30
2023-02-08T01:34:29.864Z,-1.20
2023-02-08T01:36:57.056Z,-1.20
2023-02-08T01:39:24.135Z,-1.10
2023-02-08T01:41:51.957Z,-1.10
2023-02-08T01:44:18.762Z,-1.10
2023-02-08T01:46:51.364Z,-1.20
2023-02-08T01:49:42.507Z,-1.20
2023-02-08T01:52:28.943Z,-1.20
2023-02-08T01:55:08.920Z,-1.20
2023-02-08T01:57:35.956Z,-1.10
2023-02-08T02:00:18.710Z,-1.20
2023-02-08T02:02:47.997Z,-1.30
2023-02-08T02:05:17.546Z,-1.20
2023-02-08T02:07:47.333Z,-1.40
2023-02-08T02:10:32.472Z,-1.50
2023-02-08T02:13:09.910Z,-1.50
2023-02-08T02:15:37.267Z,-1.50
2023-02-08T02:18:07.548Z,-1.50
2023-02-08T02:57:05.906Z,-1.70
2023-02-08T03:37:11.588Z,-2.10
2023-02-08T03:39:43.681Z,-2.00
2023-02-08T07:51:16.668Z,-2.10
2023-02-08T07:53:43.872Z,-2.10
2023-02-08T07:56:10.923Z,-2.00
2023-02-08T07:58:40.546Z,-1.90
2023-02-08T08:01:21.511Z,-1.70
2023-02-08T08:03:53.593Z,-1.70
2023-02-08T08:06:24.155Z,-1.60
2023-02-08T08:08:52.338Z,-1.60
2023-02-08T08:11:20.483Z,-1.50
2023-02-08T08:13:47.921Z,-1.40
2023-02-08T08:16:15.584Z,-1.30
2023-02-08T08:18:43.516Z,-1.20
2023-02-08T08:21:12.038Z,-1.10
2023-02-08T08:23:40.128Z,-1.00
2023-02-08T08:26:14.266Z,-0.90
2023-02-08T08:28:43.751Z,-0.80
2023-02-08T08:31:17.394Z,-0.70
2023-02-08T08:33:45.678Z,-0.70
2023-02-08T08:36:15.255Z,-0.60
2023-02-08T08:38:42.432Z,-0.50
2023-02-08T08:41:11.989Z,-0.40
2023-02-08T08:43:39.367Z,-0.30
2023-02-08T08:46:08.352Z,-0.30
2023-02-08T08:48:36.634Z,-0.20
2023-02-08T08:51:03.733Z,-0.10
2023-02-08T08:53:30.957Z,0.00
2023-02-08T08:55:59.199Z,0.10
2023-02-08T08:58:27.160Z,0.10
2023-02-08T09:00:56.243Z,0.20
2023-02-08T09:03:23.537Z,0.30
2023-02-08T09:05:51.561Z,0.50
2023-02-08T09:08:20.449Z,0.60
2023-02-08T09:10:47.503Z,0.70
2023-02-08T09:13:19.951Z,0.90
2023-02-08T09:15:47.945Z,1.00
2023-02-08T09:18:15.816Z,1.00
2023-02-08T09:20:43.812Z,1.40
2023-02-08T09:23:11.338Z,1.20
2023-02-08T09:25:39.175Z,1.30
2023-02-08T09:28:08.235Z,1.50
2023-02-08T09:30:35.609Z,1.60
2023-02-08T09:33:04.819Z,1.70
2023-02-08T09:35:33.025Z,1.80
2023-02-08T09:38:02.697Z,1.90
2023-02-08T09:40:54.868Z,2.10
2023-02-08T09:43:49.516Z,2.20
2023-02-08T10:01:39.700Z,2.60
2023-02-08T10:04:18.601Z,3.80
2023-02-08T10:06:47.655Z,3.80
2023-02-08T10:09:19.079Z,3.80
2023-02-08T10:12:00.625Z,3.90
2023-02-08T10:14:27.598Z,4.00
2023-02-08T10:16:57.365Z,4.10
2023-02-08T10:20:02.771Z,4.00
2023-02-08T10:22:35.836Z,4.00
2023-02-08T10:25:29.186Z,4.00
2023-02-08T10:28:16.293Z,4.10
2023-02-08T10:30:47.814Z,4.20
2023-02-08T10:33:26.547Z,4.30
2023-02-08T10:35:55.012Z,4.30
2023-02-08T10:38:37.157Z,4.30
2023-02-08T10:41:19.620Z,4.50
2023-02-08T10:43:54.845Z,4.60
2023-02-08T10:46:32.784Z,4.80
2023-02-08T10:49:05.698Z,4.90
2023-02-08T10:51:32.782Z,4.90
2023-02-08T10:54:00.178Z,4.90
2023-02-08T10:56:39.940Z,5.00
2023-02-08T10:59:36.125Z,5.10
2023-02-08T11:02:18.757Z,5.30
2023-02-08T11:05:07.870Z,5.30
2023-02-08T11:07:36.773Z,5.30
2023-02-08T11:10:19.337Z,5.30
2023-02-08T11:12:54.603Z,5.40
2023-02-08T11:15:34.474Z,5.40
2023-02-08T11:18:02.837Z,5.50
2023-02-08T11:20:37.631Z,5.60
2023-02-08T11:23:41.673Z,5.80
2023-02-08T11:26:33.789Z,5.80
2023-02-08T11:29:17.352Z,5.90
2023-02-08T11:32:15.940Z,6.00
2023-02-08T11:34:43.163Z,6.00
2023-02-08T11:37:26.075Z,6.00
2023-02-08T11:39:58.732Z,6.10
2023-02-08T11:42:29.098Z,6.10
2023-02-08T11:44:58.295Z,6.10
2023-02-08T11:47:28.303Z,6.20
2023-02-08T11:49:58.197Z,6.50
2023-02-08T11:52:32.019Z,6.60
2023-02-08T11:55:35.644Z,6.60
2023-02-08T11:58:12.401Z,6.80
2023-02-08T12:00:41.095Z,6.80
2023-02-08T12:03:31.292Z,6.70
2023-02-08T12:06:52.015Z,6.80
2023-02-08T12:09:38.254Z,6.90
2023-02-08T12:12:36.333Z,6.90
2023-02-08T12:15:11.400Z,7.00
2023-02-08T12:17:47.598Z,6.90
2023-02-08T12:20:37.301Z,6.90
2023-02-08T12:23:19.157Z,6.90
2023-02-08T12:26:09.637Z,6.90
2023-02-08T12:29:20.995Z,7.00
2023-02-08T12:31:56.522Z,7.10
2023-02-08T12:34:39.838Z,7.30
2023-02-08T12:37:35.112Z,7.40
2023-02-08T12:40:38.959Z,7.50
2023-02-08T12:43:24.080Z,7.50
2023-02-08T12:45:54.265Z,7.30
2023-02-08T12:48:54.085Z,7.20
2023-02-08T12:51:30.376Z,7.20
2023-02-08T12:54:04.993Z,7.30
2023-02-08T12:56:39.930Z,7.40
2023-02-08T12:59:14.086Z,7.50
2023-02-08T13:01:46.290Z,7.40
2023-02-08T13:04:38.924Z,7.70
2023-02-08T13:07:14.605Z,7.80
2023-02-08T13:10:02.511Z,8.00
2023-02-08T13:12:53.515Z,8.20
2023-02-08T13:15:30.946Z,8.50
2023-02-08T13:18:02.815Z,8.80
2023-02-08T13:20:35.693Z,9.10
2023-02-08T13:23:25.445Z,9.30
2023-02-08T13:25:57.126Z,9.60
2023-02-08T13:28:26.036Z,10.10
2023-02-08T13:31:12.772Z,10.60
2023-02-08T13:34:11.429Z,10.90
2023-02-08T13:36:42.476Z,11.20
2023-02-08T13:39:31.507Z,11.40
2023-02-08T13:41:59.394Z,11.80
2023-02-08T13:44:38.627Z,11.80
2023-02-08T13:47:07.235Z,12.50
2023-02-08T13:49:51.135Z,13.30
2023-02-08T13:52:46.550Z,14.00
2023-02-08T13:55:33.442Z,14.90
2023-02-08T13:58:27.954Z,15.30
2023-02-08T14:00:57.945Z,15.90
2023-02-08T14:03:33.720Z,16.50
2023-02-08T14:06:06.997Z,17.20
2023-02-08T14:08:40.387Z,17.40
2023-02-08T14:11:12.791Z,18.00
2023-02-08T14:14:06.332Z,18.50
2023-02-08T14:16:39.896Z,18.60
2023-02-08T14:19:23.051Z,18.80
2023-02-08T14:22:02.476Z,19.20
2023-02-08T14:24:39.985Z,19.60
2023-02-08T14:27:11.504Z,20.00
2023-02-08T14:29:38.641Z,19.70
2023-02-08T14:32:05.878Z,19.80
2023-02-08T14:34:39.675Z,19.90
2023-02-08T14:37:26.681Z,20.10
2023-02-08T14:40:21.822Z,20.60
2023-02-08T14:42:55.999Z,21.30
2023-02-08T14:45:33.519Z,21.50
2023-02-08T14:48:26.644Z,21.70
2023-02-08T14:51:14.527Z,21.70
2023-02-08T14:53:55.481Z,21.60
2023-02-08T14:56:29.566Z,21.90
2023-02-08T14:59:01.158Z,22.40
2023-02-08T15:01:28.429Z,22.30
2023-02-08T15:04:00.590Z,22.10
2023-02-08T15:06:39.195Z,21.60
2023-02-08T15:09:21.933Z,21.80
2023-02-08T15:11:51.350Z,21.90
2023-02-08T15:14:21.052Z,21.40
2023-02-08T15:16:49.347Z,21.40
2023-02-08T15:19:27.176Z,21.50
2023-02-08T15:21:54.778Z,21.10
2023-02-08T15:24:29.784Z,21.60
2023-02-08T15:26:57.961Z,21.20
2023-02-08T15:29:43.807Z,21.20
2023-02-08T15:32:16.415Z,21.80
2023-02-08T15:34:47.062Z,22.00
2023-02-08T15:37:17.364Z,21.90
2023-02-08T15:39:45.828Z,21.00
2023-02-08T15:42:25.089Z,20.90
2023-02-08T15:44:52.930Z,21.10
2023-02-08T15:47:32.416Z,21.10
2023-02-08T15:50:01.874Z,21.40
2023-02-08T15:52:36.615Z,21.40
2023-02-08T15:55:07.999Z,21.10
2023-02-08T15:57:44.255Z,20.90
2023-02-08T16:00:19.888Z,21.00
2023-02-08T16:02:59.221Z,20.60
2023-02-08T16:05:29.806Z,20.40
2023-02-08T16:07:57.741Z,20.20
2023-02-08T16:10:48.944Z,19.90
2023-02-08T16:13:34.776Z,19.70
2023-02-08T16:16:23.790Z,19.20
2023-02-08T16:19:03.481Z,18.10
2023-02-08T16:21:42.086Z,16.40
2023-02-08T16:24:32.859Z,14.90
2023-02-08T16:27:09.838Z,13.50
2023-02-08T16:29:39.710Z,12.40
2023-02-08T16:32:30.810Z,11.70
2023-02-08T16:35:12.125Z,11.10
2023-02-08T16:37:39.733Z,10.50
2023-02-08T16:40:25.166Z,10.00
2023-02-08T16:42:52.284Z,9.60
2023-02-08T16:45:23.037Z,9.10
2023-02-08T16:48:17.422Z,8.80
2023-02-08T16:50:46.171Z,8.50
2023-02-08T16:53:13.536Z,8.20
2023-02-08T16:55:43.782Z,7.90
2023-02-08T16:58:15.383Z,7.60
2023-02-08T17:00:43.535Z,7.40
2023-02-08T17:03:15.122Z,7.20
2023-02-08T17:05:47.494Z,7.00
2023-02-08T17:08:21.437Z,6.90
2023-02-08T17:10:52.758Z,6.80
2023-02-08T17:13:23.183Z,6.60
2023-02-08T17:15:52.449Z,6.40
2023-02-08T17:18:21.183Z,6.50
2023-02-08T17:20:57.953Z,6.10
2023-02-08T17:23:25.908Z,6.20
2023-02-08T17:25:53.271Z,5.90
2023-02-08T17:28:22.550Z,5.90
2023-02-08T17:30:51.479Z,5.70
2023-02-08T17:33:19.254Z,5.70
2023-02-08T17:35:53.219Z,5.70
2023-02-08T17:38:20.908Z,5.60
2023-02-08T17:40:49.240Z,5.40
2023-02-08T17:43:16.738Z,5.30
2023-02-08T17:45:44.713Z,5.30
2023-02-08T17:48:13.562Z,5.40
2023-02-08T17:50:43.372Z,5.30
2023-02-08T17:53:10.494Z,5.00
2023-02-08T17:55:37.773Z,4.90
2023-02-08T17:58:04.822Z,4.80
2023-02-08T18:00:34.795Z,4.60
2023-02-08T18:03:03.397Z,4.50
2023-02-08T18:05:31.156Z,4.40
2023-02-08T18:07:58.222Z,4.30
2023-02-08T18:10:26.117Z,4.30
2023-02-08T18:12:53.232Z,4.10
2023-02-08T18:15:24.814Z,4.10
2023-02-08T18:17:51.813Z,4.00
2023-02-08T18:20:18.830Z,3.90
2023-02-08T18:22:46.518Z,3.90
2023-02-08T18:25:14.825Z,3.80
2023-02-08T18:27:42.380Z,3.90
2023-02-08T18:30:11.125Z,3.80
2023-02-08T18:32:38.349Z,3.70
2023-02-08T18:35:07.482Z,3.60
2023-02-08T18:37:36.055Z,3.40
2023-02-08T18:40:03.949Z,3.30
2023-02-08T18:42:32.056Z,3.30
2023-02-08T18:44:59.759Z,3.50
2023-02-08T18:47:27.171Z,3.60
2023-02-08T18:49:55.541Z,3.30
2023-02-08T18:52:23.890Z,3.10
2023-02-08T18:54:51.365Z,3.00
2023-02-08T18:57:18.486Z,2.80
2023-02-08T18:59:45.570Z,2.70
2023-02-08T19:02:18.690Z,2.70
2023-02-08T19:04:45.708Z,2.70
2023-02-08T19:07:13.054Z,2.60
2023-02-08T19:09:41.206Z,2.50
2023-02-08T19:12:09.256Z,2.60
2023-02-08T19:14:36.482Z,2.60
2023-02-08T19:17:03.777Z,2.50
2023-02-08T19:19:30.738Z,2.50
2023-02-08T19:21:57.725Z,2.40
2023-02-08T19:24:27.827Z,2.30
2023-02-08T19:26:54.741Z,2.30
2023-02-08T19:29:24.562Z,2.20
2023-02-08T19:31:51.604Z,2.10
2023-02-08T19:34:19.377Z,2.10
2023-02-08T19:36:52.146Z,2.10
2023-02-08T19:39:24.537Z,2.00
2023-02-08T19:41:52.967Z,1.90
2023-02-08T19:44:20.803Z,1.90
2023-02-08T19:46:50.710Z,1.70
2023-02-08T19:49:18.487Z,2.00
2023-02-08T19:51:45.581Z,1.90
2023-02-08T19:54:17.076Z,1.70
2023-02-08T19:56:44.814Z,1.90
2023-02-08T19:59:28.774Z,1.80
2023-02-08T20:01:56.757Z,1.70
2023-02-08T20:04:25.202Z,1.70
2023-02-08T20:06:53.774Z,1.60
2023-02-08T20:09:21.440Z,1.60
2023-02-08T20:11:56.935Z,1.60
2023-02-08T20:14:27.017Z,1.70
2023-02-08T20:16:54.303Z,1.40
2023-02-08T20:19:21.642Z,1.30
2023-02-08T20:21:49.426Z,1.30
2023-02-08T20:24:16.927Z,1.30
2023-02-08T20:26:46.542Z,1.20
2023-02-08T20:29:16.391Z,1.10
2023-02-08T20:31:49.546Z,1.10
2023-02-08T20:34:19.095Z,1.00
2023-02-08T20:37:05.726Z,1.20
2023-02-08T20:39:34.972Z,1.00
2023-02-08T20:42:02.045Z,0.90
2023-02-08T20:44:29.294Z,0.80
2023-02-08T20:46:56.462Z,1.00
2023-02-08T20:49:26.719Z,0.90
2023-02-08T20:51:55.066Z,0.70
2023-02-08T20:54:26.146Z,0.80
2023-02-08T20:56:54.344Z,0.80
2023-02-08T20:59:22.615Z,0.60
2023-02-08T21:01:50.214Z,0.80
2023-02-08T21:04:18.299Z,0.60
2023-02-08T21:06:46.332Z,0.50
2023-02-08T21:09:16.376Z,0.50
2023-02-08T21:11:49.377Z,0.40
2023-02-08T21:14:21.395Z,0.40
2023-02-08T21:16:51.464Z,0.50
2023-02-08T21:19:20.968Z,0.20
2023-02-08T21:21:58.121Z,0.20
2023-02-08T21:24:27.703Z,0.20
2023-02-08T21:26:56.363Z,0.30
2023-02-08T21:29:23.912Z,0.40
2023-02-08T21:31:54.639Z,0.50
2023-02-08T21:34:22.189Z,0.40
2023-02-08T21:36:55.596Z,0.40
2023-02-08T21:39:25.944Z,0.60
2023-02-08T21:41:55.868Z,0.60
2023-02-08T21:44:23.512Z,0.50
2023-02-08T21:46:51.377Z,0.50
2023-02-08T21:49:36.723Z,0.40
2023-02-08T21:52:22.317Z,0.50
2023-02-08T21:54:54.292Z,0.50
2023-02-08T21:57:28.243Z,0.50
2023-02-08T21:59:58.698Z,0.50
2023-02-08T22:02:30.149Z,0.70
2023-02-08T22:05:26.305Z,0.80
2023-02-08T22:07:55.486Z,1.00
2023-02-08T22:10:25.312Z,1.10
2023-02-08T22:12:55.242Z,1.00
2023-02-08T22:15:25.129Z,1.10
2023-02-08T22:17:59.647Z,1.40
2023-02-08T22:20:29.759Z,1.50
2023-02-08T22:23:06.497Z,1.40
2023-02-08T22:25:35.981Z,1.40
2023-02-08T22:28:04.722Z,1.40
2023-02-08T22:30:37.290Z,1.50
2023-02-08T22:33:05.523Z,1.60
2023-02-08T22:35:33.285Z,1.80
2023-02-08T22:38:00.290Z,1.50
2023-02-08T22:40:27.340Z,1.60
2023-02-08T22:42:54.695Z,1.50
2023-02-08T22:45:21.676Z,1.40
2023-02-08T22:47:49.085Z,1.40
2023-02-08T22:50:16.389Z,1.60
2023-02-08T22:52:43.692Z,1.30
2023-02-08T22:55:10.684Z,1.30
2023-02-08T22:58:29.401Z,1.00
2023-02-08T23:00:59.433Z,1.20
2023-02-08T23:03:26.616Z,1.30
2023-02-08T23:05:53.827Z,1.30
2023-02-08T23:08:22.277Z,1.30
2023-02-08T23:10:49.665Z,1.30
2023-02-08T23:13:16.700Z,1.30
2023-02-08T23:15:45.167Z,1.10
2023-02-08T23:18:12.670Z,1.00
2023-02-08T23:20:41.013Z,1.10
2023-02-08T23:23:08.682Z,1.20
2023-02-08T23:25:39.846Z,1.00
2023-02-08T23:28:08.802Z,0.80
2023-02-08T23:30:39.173Z,0.80
2023-02-08T23:33:07.012Z,0.90
2023-02-08T23:35:34.418Z,0.70
2023-02-08T23:38:01.631Z,0.70
2023-02-08T23:40:28.647Z,0.90
2023-02-08T23:42:55.523Z,0.50
2023-02-08T23:45:22.939Z,0.50
2023-02-08T23:47:49.944Z,0.40
2023-02-08T23:50:16.905Z,0.40
2023-02-08T23:52:43.857Z,0.30
2023-02-08T23:55:10.830Z,0.30
2023-02-08T23:57:42.181Z,0.30
