createdAt,value
2018-04-13T00:00:29.742Z,0
2018-04-13T00:01:10.322Z,0
2018-04-13T00:01:50.934Z,0
2018-04-13T00:02:31.547Z,0
2018-04-13T00:03:12.169Z,0
2018-04-13T00:03:52.722Z,0
2018-04-13T00:04:33.297Z,0
2018-04-13T00:05:13.853Z,0
2018-04-13T00:05:54.444Z,0
2018-04-13T00:06:35.054Z,0
2018-04-13T00:07:15.619Z,0
2018-04-13T00:07:56.198Z,0
2018-04-13T00:08:36.750Z,0
2018-04-13T00:09:17.310Z,0
2018-04-13T00:09:57.885Z,0
2018-04-13T00:10:38.447Z,0
2018-04-13T00:11:19.000Z,0
2018-04-13T00:11:59.596Z,0
2018-04-13T00:12:40.162Z,0
2018-04-13T00:13:20.736Z,0
2018-04-13T00:14:01.392Z,0
2018-04-13T00:14:41.990Z,0
2018-04-13T00:15:25.500Z,0
2018-04-13T00:16:06.067Z,0
2018-04-13T00:16:46.645Z,0
2018-04-13T00:17:27.212Z,0
2018-04-13T00:18:07.780Z,0
2018-04-13T00:18:48.360Z,0
2018-04-13T00:19:28.939Z,0
2018-04-13T00:20:09.521Z,0
2018-04-13T00:20:50.107Z,0
2018-04-13T00:21:30.677Z,0
2018-04-13T00:22:11.266Z,0
2018-04-13T00:22:51.843Z,0
2018-04-13T00:23:32.469Z,0
2018-04-13T00:24:13.071Z,0
2018-04-13T00:24:53.630Z,0
2018-04-13T00:25:34.188Z,0
2018-04-13T00:26:14.744Z,0
2018-04-13T00:26:55.331Z,0
2018-04-13T00:27:35.932Z,0
2018-04-13T00:28:16.600Z,0
2018-04-13T00:28:57.285Z,0
2018-04-13T00:29:37.834Z,0
2018-04-13T00:30:18.457Z,0
2018-04-13T00:30:59.015Z,0
2018-04-13T00:31:39.608Z,0
2018-04-13T00:32:20.176Z,0
2018-04-13T00:33:00.766Z,0
2018-04-13T00:33:41.359Z,0
2018-04-13T00:34:21.979Z,0
2018-04-13T00:35:02.548Z,0
2018-04-13T00:35:43.105Z,0
2018-04-13T00:36:23.679Z,0
2018-04-13T00:37:04.244Z,0
2018-04-13T00:37:44.816Z,0
2018-04-13T00:38:25.387Z,0
2018-04-13T00:39:05.975Z,0
2018-04-13T00:39:46.532Z,0
2018-04-13T00:40:27.085Z,0
2018-04-13T00:41:07.668Z,0
2018-04-13T00:41:48.222Z,0
2018-04-13T00:42:28.828Z,0
2018-04-13T00:43:09.378Z,0
2018-04-13T00:43:49.943Z,0
2018-04-13T00:44:30.510Z,0
2018-04-13T00:45:11.092Z,0
2018-04-13T00:45:51.689Z,0
2018-04-13T00:46:32.268Z,0
2018-04-13T00:47:12.835Z,0
2018-04-13T00:47:53.424Z,0
2018-04-13T00:48:34.024Z,0
2018-04-13T00:49:14.631Z,0
2018-04-13T00:49:55.199Z,0
2018-04-13T00:50:35.760Z,0
2018-04-13T00:51:16.323Z,0
2018-04-13T00:51:56.894Z,0
2018-04-13T00:52:37.474Z,0
2018-04-13T00:53:18.042Z,0
2018-04-13T00:53:58.614Z,0
2018-04-13T00:54:39.227Z,0
2018-04-13T00:55:19.828Z,0
2018-04-13T00:56:00.400Z,0
2018-04-13T00:56:40.975Z,0
2018-04-13T00:57:21.547Z,0
2018-04-13T00:58:02.143Z,0
2018-04-13T00:58:42.711Z,0
2018-04-13T00:59:23.287Z,0
2018-04-13T01:00:03.850Z,0
2018-04-13T01:00:44.414Z,0
2018-04-13T01:01:24.970Z,0
2018-04-13T01:02:05.534Z,0
2018-04-13T01:02:46.099Z,0
2018-04-13T01:03:26.668Z,0
2018-04-13T01:04:07.260Z,0
2018-04-13T01:04:47.820Z,0
2018-04-13T01:05:28.411Z,0
2018-04-13T01:06:09.020Z,0
2018-04-13T01:06:49.612Z,0
2018-04-13T01:07:30.208Z,0
2018-04-13T01:08:10.782Z,0
2018-04-13T01:08:51.368Z,0
2018-04-13T01:09:31.975Z,0
2018-04-13T01:10:12.551Z,0
2018-04-13T01:10:53.121Z,0
2018-04-13T01:11:33.673Z,0
2018-04-13T01:12:14.230Z,0
2018-04-13T01:12:54.799Z,0
2018-04-13T01:13:35.366Z,0
2018-04-13T01:14:15.981Z,0
2018-04-13T01:14:56.617Z,0
2018-04-13T01:15:37.166Z,0
2018-04-13T01:16:17.721Z,0
2018-04-13T01:16:58.284Z,0
2018-04-13T01:17:38.854Z,0
2018-04-13T01:18:19.428Z,0
2018-04-13T01:18:59.995Z,0
2018-04-13T01:19:40.600Z,0
2018-04-13T01:20:21.234Z,0
2018-04-13T01:21:01.841Z,0
2018-04-13T01:21:42.402Z,0
2018-04-13T01:22:22.991Z,0
2018-04-13T01:23:03.603Z,0
2018-04-13T01:23:44.168Z,0
2018-04-13T01:24:24.752Z,0
2018-04-13T01:25:05.309Z,0
2018-04-13T01:25:45.883Z,0
2018-04-13T01:26:26.447Z,0
2018-04-13T01:27:07.030Z,0
2018-04-13T01:27:47.627Z,0
2018-04-13T01:28:28.178Z,0
2018-04-13T01:29:08.735Z,0
2018-04-13T01:29:49.290Z,0
2018-04-13T01:30:29.847Z,0
2018-04-13T01:31:10.416Z,0
2018-04-13T01:31:51.025Z,0
2018-04-13T01:32:31.581Z,0
2018-04-13T01:33:12.173Z,0
2018-04-13T01:33:52.776Z,0
2018-04-13T01:34:33.344Z,0
2018-04-13T01:35:13.935Z,0
2018-04-13T01:35:54.528Z,0
2018-04-13T01:36:35.109Z,0
2018-04-13T01:37:15.684Z,0
2018-04-13T01:37:56.258Z,0
2018-04-13T01:38:36.825Z,0
2018-04-13T01:39:17.392Z,0
2018-04-13T01:39:58.022Z,0
2018-04-13T01:40:38.588Z,0
2018-04-13T01:41:19.150Z,0
2018-04-13T01:41:59.738Z,0
2018-04-13T01:42:40.306Z,0
2018-04-13T01:43:20.866Z,0
2018-04-13T01:44:01.423Z,0
2018-04-13T01:44:42.013Z,0
2018-04-13T01:45:22.608Z,0
2018-04-13T01:46:03.237Z,0
2018-04-13T01:46:43.799Z,0
2018-04-13T01:47:24.356Z,0
2018-04-13T01:48:04.955Z,0
2018-04-13T01:48:45.557Z,0
2018-04-13T01:49:26.130Z,0
2018-04-13T01:50:06.711Z,0
2018-04-13T01:50:47.266Z,0
2018-04-13T01:51:27.825Z,0
2018-04-13T01:52:08.385Z,0
2018-04-13T01:52:48.946Z,0
2018-04-13T01:53:29.522Z,0
2018-04-13T01:54:10.074Z,0
2018-04-13T01:54:50.661Z,0
2018-04-13T01:55:31.254Z,0
2018-04-13T01:56:11.817Z,0
2018-04-13T01:56:52.390Z,0
2018-04-13T01:57:32.964Z,0
2018-04-13T01:58:13.529Z,0
2018-04-13T01:58:54.085Z,0
2018-04-13T01:59:34.702Z,0
2018-04-13T02:00:15.263Z,0
2018-04-13T02:00:55.831Z,0
2018-04-13T02:01:36.386Z,0
2018-04-13T02:02:16.962Z,0
2018-04-13T02:02:57.545Z,0
2018-04-13T02:03:38.135Z,0
2018-04-13T02:04:18.734Z,0
2018-04-13T02:04:59.302Z,0
2018-04-13T02:05:39.917Z,0
2018-04-13T02:06:20.492Z,0
2018-04-13T02:07:01.064Z,0
2018-04-13T02:07:41.682Z,0
2018-04-13T02:08:22.267Z,0
2018-04-13T02:09:02.853Z,0
2018-04-13T02:09:43.417Z,0
2018-04-13T02:10:24.022Z,0
2018-04-13T02:11:04.617Z,0
2018-04-13T02:11:45.223Z,0
2018-04-13T02:12:25.780Z,0
2018-04-13T02:13:06.364Z,0
2018-04-13T02:13:46.994Z,0
2018-04-13T02:14:27.634Z,0
2018-04-13T02:15:08.248Z,0
2018-04-13T02:15:48.779Z,0
2018-04-13T02:16:29.366Z,0
2018-04-13T02:17:09.951Z,0
2018-04-13T02:17:50.509Z,0
2018-04-13T02:18:31.082Z,0
2018-04-13T02:19:11.644Z,0
2018-04-13T02:19:52.203Z,0
2018-04-13T02:20:32.781Z,0
2018-04-13T02:21:13.381Z,0
2018-04-13T02:21:53.926Z,0
2018-04-13T02:22:34.527Z,0
2018-04-13T02:23:15.052Z,0
2018-04-13T02:23:55.607Z,0
2018-04-13T02:24:36.185Z,0
2018-04-13T02:25:16.752Z,0
2018-04-13T02:25:57.360Z,0
2018-04-13T02:26:37.913Z,0
2018-04-13T02:27:18.479Z,0
2018-04-13T02:27:59.043Z,0
2018-04-13T02:28:39.638Z,0
2018-04-13T02:29:20.196Z,0
2018-04-13T02:30:00.772Z,0
2018-04-13T02:30:41.372Z,0
2018-04-13T02:31:22.024Z,0
2018-04-13T02:32:02.608Z,0
2018-04-13T02:32:43.169Z,0
2018-04-13T02:33:23.763Z,0
2018-04-13T02:34:04.366Z,0
2018-04-13T02:34:44.932Z,0
2018-04-13T02:35:25.511Z,0
2018-04-13T02:36:06.131Z,0
2018-04-13T02:36:46.790Z,0
2018-04-13T02:37:27.339Z,0
2018-04-13T02:38:07.914Z,0
2018-04-13T02:38:48.503Z,0
2018-04-13T02:39:29.069Z,0
2018-04-13T02:40:09.678Z,0
2018-04-13T02:40:50.245Z,0
2018-04-13T02:41:30.824Z,0
2018-04-13T02:42:11.385Z,0
2018-04-13T02:42:51.960Z,0
2018-04-13T02:43:32.518Z,0
2018-04-13T02:44:13.114Z,0
2018-04-13T02:44:53.691Z,0
2018-04-13T02:45:34.500Z,0
2018-04-13T02:46:15.055Z,0
2018-04-13T02:46:55.657Z,0
2018-04-13T02:47:36.210Z,0
2018-04-13T02:48:16.783Z,0
2018-04-13T02:48:57.390Z,0
2018-04-13T02:49:37.998Z,0
2018-04-13T02:50:18.572Z,0
2018-04-13T02:50:59.224Z,0
2018-04-13T02:51:39.803Z,0
2018-04-13T02:52:20.370Z,0
2018-04-13T02:53:00.978Z,0
2018-04-13T02:53:41.594Z,0
2018-04-13T02:54:22.114Z,0
2018-04-13T02:55:02.704Z,0
2018-04-13T02:55:43.330Z,0
2018-04-13T02:56:23.865Z,0
2018-04-13T02:57:04.465Z,0
2018-04-13T02:57:45.053Z,0
2018-04-13T02:58:25.659Z,0
2018-04-13T02:59:06.264Z,0
2018-04-13T02:59:46.869Z,0
2018-04-13T03:00:27.475Z,0
2018-04-13T03:01:08.072Z,0
2018-04-13T03:01:48.685Z,0
2018-04-13T03:02:29.229Z,0
2018-04-13T03:03:09.850Z,0
2018-04-13T03:03:50.425Z,0
2018-04-13T03:04:30.999Z,0
2018-04-13T03:05:11.611Z,0
2018-04-13T03:05:52.167Z,0
2018-04-13T03:06:32.765Z,0
2018-04-13T03:07:13.357Z,0
2018-04-13T03:07:53.920Z,0
2018-04-13T03:08:34.494Z,0
2018-04-13T03:09:15.068Z,0
2018-04-13T03:09:55.638Z,0
2018-04-13T03:10:36.192Z,0
2018-04-13T03:11:16.763Z,0
2018-04-13T03:11:57.329Z,0
2018-04-13T03:12:37.902Z,0
2018-04-13T03:13:18.486Z,0
2018-04-13T03:13:59.060Z,0
2018-04-13T03:14:39.613Z,0
2018-04-13T03:15:20.165Z,0
2018-04-13T03:16:00.757Z,0
2018-04-13T03:16:41.349Z,0
2018-04-13T03:17:21.946Z,0
2018-04-13T03:18:02.513Z,0
2018-04-13T03:18:43.072Z,0
2018-04-13T03:19:23.663Z,0
2018-04-13T03:20:04.242Z,0
2018-04-13T03:20:44.798Z,0
2018-04-13T03:21:25.366Z,0
2018-04-13T03:22:05.947Z,0
2018-04-13T03:22:46.535Z,0
2018-04-13T03:23:27.117Z,0
2018-04-13T03:24:07.689Z,0
2018-04-13T03:24:48.243Z,0
2018-04-13T03:25:28.807Z,0
2018-04-13T03:26:09.393Z,0
2018-04-13T03:26:49.986Z,0
2018-04-13T03:27:30.553Z,0
2018-04-13T03:28:11.136Z,0
2018-04-13T03:28:52.542Z,0
2018-04-13T03:29:33.095Z,0
2018-04-13T03:30:13.640Z,0
2018-04-13T03:30:54.208Z,0
2018-04-13T03:31:34.790Z,0
2018-04-13T03:32:15.348Z,0
2018-04-13T03:32:55.959Z,0
2018-04-13T03:33:36.527Z,0
2018-04-13T03:34:17.142Z,0
2018-04-13T03:34:57.705Z,0
2018-04-13T03:35:38.281Z,0
2018-04-13T03:36:18.838Z,0
2018-04-13T03:36:59.392Z,0
2018-04-13T03:37:39.996Z,0
2018-04-13T03:38:20.571Z,0
2018-04-13T03:39:01.137Z,0
2018-04-13T03:39:41.696Z,0
2018-04-13T03:40:22.311Z,0
2018-04-13T03:41:02.919Z,0
2018-04-13T03:41:43.488Z,0
2018-04-13T03:42:24.052Z,0
2018-04-13T03:43:04.615Z,0
2018-04-13T03:43:45.183Z,0
2018-04-13T03:44:25.763Z,0
2018-04-13T03:45:06.335Z,0
2018-04-13T03:45:46.942Z,0
2018-04-13T03:46:27.507Z,0
2018-04-13T03:47:08.079Z,0
2018-04-13T03:47:48.665Z,0
2018-04-13T03:48:29.260Z,0
2018-04-13T03:49:09.859Z,0
2018-04-13T03:49:50.476Z,0
2018-04-13T03:50:31.037Z,0
2018-04-13T03:51:11.601Z,0
2018-04-13T03:51:52.184Z,0
2018-04-13T03:52:32.766Z,4
2018-04-13T03:53:13.347Z,4
2018-04-13T03:53:54.009Z,4
2018-04-13T03:54:34.601Z,4
2018-04-13T03:55:15.115Z,0
2018-04-13T03:55:55.688Z,0
2018-04-13T03:56:36.333Z,4
2018-04-13T03:57:16.905Z,4
2018-04-13T03:57:57.478Z,4
2018-04-13T03:58:38.118Z,4
2018-04-13T03:59:18.666Z,4
2018-04-13T03:59:59.264Z,8
2018-04-13T04:00:39.809Z,4
2018-04-13T04:01:20.371Z,8
2018-04-13T04:02:00.939Z,8
2018-04-13T04:02:41.495Z,12
2018-04-13T04:03:22.075Z,12
2018-04-13T04:04:02.670Z,12
2018-04-13T04:04:43.220Z,12
2018-04-13T04:05:23.782Z,16
2018-04-13T04:06:04.337Z,16
2018-04-13T04:06:44.913Z,20
2018-04-13T04:07:25.510Z,20
2018-04-13T04:08:06.070Z,24
2018-04-13T04:08:46.646Z,24
2018-04-13T04:09:27.237Z,28
2018-04-13T04:10:07.792Z,28
2018-04-13T04:10:48.386Z,32
2018-04-13T04:11:28.943Z,32
2018-04-13T04:12:09.532Z,36
2018-04-13T04:12:50.100Z,36
2018-04-13T04:13:30.663Z,40
2018-04-13T04:14:11.276Z,48
2018-04-13T04:14:51.844Z,48
2018-04-13T04:15:32.414Z,52
2018-04-13T04:16:13.010Z,56
2018-04-13T04:16:53.583Z,64
2018-04-13T04:17:34.146Z,68
2018-04-13T04:18:14.716Z,76
2018-04-13T04:18:55.341Z,80
2018-04-13T04:19:35.920Z,88
2018-04-13T04:20:16.583Z,100
2018-04-13T04:20:57.221Z,108
2018-04-13T04:21:37.857Z,120
2018-04-13T04:22:18.438Z,128
2018-04-13T04:22:58.992Z,140
2018-04-13T04:23:39.558Z,156
2018-04-13T04:24:20.144Z,176
2018-04-13T04:25:00.715Z,196
2018-04-13T04:25:41.263Z,224
2018-04-13T04:26:21.827Z,248
2018-04-13T04:27:02.406Z,268
2018-04-13T04:27:42.968Z,288
2018-04-13T04:28:23.543Z,316
2018-04-13T04:29:04.128Z,352
2018-04-13T04:29:44.902Z,384
2018-04-13T04:30:25.492Z,412
2018-04-13T04:31:06.188Z,428
2018-04-13T04:31:46.795Z,432
2018-04-13T04:32:27.428Z,440
2018-04-13T04:33:07.972Z,444
2018-04-13T04:33:48.538Z,432
2018-04-13T04:34:29.195Z,424
2018-04-13T04:35:09.744Z,428
2018-04-13T04:35:50.311Z,436
2018-04-13T04:36:30.895Z,436
2018-04-13T04:37:11.452Z,444
2018-04-13T04:37:52.025Z,448
2018-04-13T04:38:32.583Z,452
2018-04-13T04:39:13.141Z,436
2018-04-13T04:39:53.709Z,428
2018-04-13T04:40:34.270Z,444
2018-04-13T04:41:14.877Z,480
2018-04-13T04:41:55.549Z,540
2018-04-13T04:42:36.143Z,616
2018-04-13T04:43:16.734Z,696
2018-04-13T04:43:57.313Z,768
2018-04-13T04:44:37.868Z,812
2018-04-13T04:45:18.419Z,836
2018-04-13T04:45:58.989Z,852
2018-04-13T04:46:39.560Z,904
2018-04-13T04:47:20.115Z,972
2018-04-13T04:48:00.673Z,1044
2018-04-13T04:48:41.247Z,1096
2018-04-13T04:49:21.837Z,1132
2018-04-13T04:50:02.412Z,1140
2018-04-13T04:50:43.048Z,1152
2018-04-13T04:51:23.626Z,1168
2018-04-13T04:52:04.223Z,1172
2018-04-13T04:52:44.803Z,1116
2018-04-13T04:53:25.357Z,1040
2018-04-13T04:54:05.944Z,996
2018-04-13T04:54:46.537Z,964
2018-04-13T04:55:27.956Z,928
2018-04-13T04:56:08.535Z,916
2018-04-13T04:56:49.240Z,896
2018-04-13T04:57:29.814Z,888
2018-04-13T04:58:10.371Z,884
2018-04-13T04:58:50.943Z,868
2018-04-13T04:59:31.508Z,848
2018-04-13T05:00:12.090Z,852
2018-04-13T05:00:52.820Z,888
2018-04-13T05:01:33.401Z,928
2018-04-13T05:02:13.979Z,960
2018-04-13T05:02:54.559Z,1012
2018-04-13T05:03:35.117Z,1068
2018-04-13T05:04:15.719Z,1108
2018-04-13T05:04:56.304Z,1132
2018-04-13T05:05:36.905Z,1144
2018-04-13T05:06:17.464Z,1212
2018-04-13T05:06:58.021Z,1300
2018-04-13T05:07:38.594Z,1320
2018-04-13T05:08:19.193Z,1288
2018-04-13T05:08:59.777Z,1244
2018-04-13T05:09:40.352Z,1184
2018-04-13T05:10:20.910Z,1112
2018-04-13T05:11:01.474Z,1008
2018-04-13T05:11:42.038Z,900
2018-04-13T05:12:22.613Z,828
2018-04-13T05:13:03.172Z,780
2018-04-13T05:13:43.725Z,724
2018-04-13T05:14:24.290Z,672
2018-04-13T05:15:04.847Z,632
2018-04-13T05:15:45.451Z,608
2018-04-13T05:16:26.020Z,592
2018-04-13T05:17:06.617Z,596
2018-04-13T05:17:47.226Z,604
2018-04-13T05:18:27.911Z,616
2018-04-13T05:19:08.491Z,620
2018-04-13T05:19:49.253Z,608
2018-04-13T05:20:29.898Z,580
2018-04-13T05:21:10.479Z,552
2018-04-13T05:21:51.024Z,536
2018-04-13T05:22:31.641Z,524
2018-04-13T05:23:12.200Z,516
2018-04-13T05:23:52.865Z,516
2018-04-13T05:24:33.490Z,524
2018-04-13T05:25:14.102Z,540
2018-04-13T05:25:54.671Z,564
2018-04-13T05:26:35.240Z,584
2018-04-13T05:27:15.825Z,604
2018-04-13T05:27:56.399Z,612
2018-04-13T05:28:36.993Z,612
2018-04-13T05:29:17.646Z,608
2018-04-13T05:29:58.205Z,604
2018-04-13T05:30:38.779Z,600
2018-04-13T05:31:19.423Z,592
2018-04-13T05:32:00.013Z,584
2018-04-13T05:32:40.625Z,576
2018-04-13T05:33:21.171Z,572
2018-04-13T05:34:01.735Z,560
2018-04-13T05:34:42.317Z,560
2018-04-13T05:35:22.955Z,560
2018-04-13T05:36:03.546Z,556
2018-04-13T05:36:44.108Z,560
2018-04-13T05:37:24.683Z,556
2018-04-13T05:38:05.257Z,560
2018-04-13T05:38:45.842Z,564
2018-04-13T05:39:26.406Z,576
2018-04-13T05:40:06.961Z,600
2018-04-13T05:40:47.537Z,632
2018-04-13T05:41:28.079Z,676
2018-04-13T05:42:08.673Z,704
2018-04-13T05:42:49.243Z,720
2018-04-13T05:43:29.956Z,740
2018-04-13T05:44:10.572Z,748
2018-04-13T05:44:51.128Z,752
2018-04-13T05:45:31.679Z,736
2018-04-13T05:46:12.309Z,704
2018-04-13T05:46:53.101Z,680
2018-04-13T05:47:33.884Z,668
2018-04-13T05:48:14.630Z,696
2018-04-13T05:48:55.268Z,760
2018-04-13T05:49:36.053Z,848
2018-04-13T05:50:16.695Z,956
2018-04-13T05:50:58.495Z,1056
2018-04-13T05:51:39.029Z,1156
2018-04-13T05:52:19.613Z,1248
2018-04-13T05:53:00.203Z,1304
2018-04-13T05:53:40.859Z,1340
2018-04-13T05:54:21.447Z,1348
2018-04-13T05:55:02.011Z,1320
2018-04-13T05:55:42.614Z,1320
2018-04-13T05:56:23.245Z,1308
2018-04-13T05:57:03.913Z,1284
2018-04-13T05:57:44.716Z,1312
2018-04-13T05:58:25.561Z,1372
2018-04-13T05:59:06.381Z,1392
2018-04-13T05:59:47.037Z,1324
2018-04-13T06:00:27.569Z,1232
2018-04-13T06:01:08.139Z,1200
2018-04-13T06:01:48.708Z,1216
2018-04-13T06:02:29.303Z,1228
2018-04-13T06:03:09.872Z,1240
2018-04-13T06:03:50.433Z,1244
2018-04-13T06:04:30.996Z,1244
2018-04-13T06:05:11.566Z,1256
2018-04-13T06:05:52.131Z,1316
2018-04-13T06:06:32.692Z,1360
2018-04-13T06:07:13.254Z,1332
2018-04-13T06:07:53.932Z,1276
2018-04-13T06:08:34.521Z,1200
2018-04-13T06:09:15.082Z,1164
2018-04-13T06:09:56.048Z,1160
2018-04-13T06:10:36.633Z,1192
2018-04-13T06:11:17.199Z,1216
2018-04-13T06:11:57.774Z,1216
2018-04-13T06:12:38.343Z,1240
2018-04-13T06:13:18.927Z,1268
2018-04-13T06:13:59.479Z,1224
2018-04-13T06:14:40.037Z,1116
2018-04-13T06:15:20.615Z,1036
2018-04-13T06:16:01.188Z,952
2018-04-13T06:16:41.969Z,860
2018-04-13T06:17:22.659Z,776
2018-04-13T06:18:03.233Z,724
2018-04-13T06:18:43.838Z,672
2018-04-13T06:19:24.518Z,632
2018-04-13T06:20:05.053Z,612
2018-04-13T06:20:45.649Z,612
2018-04-13T06:21:26.306Z,608
2018-04-13T06:22:06.946Z,592
2018-04-13T06:22:47.681Z,556
2018-04-13T06:23:28.381Z,516
2018-04-13T06:24:09.005Z,488
2018-04-13T06:24:49.710Z,464
2018-04-13T06:25:30.289Z,448
2018-04-13T06:26:10.876Z,424
2018-04-13T06:26:51.706Z,404
2018-04-13T06:27:32.350Z,392
2018-04-13T06:28:13.033Z,388
2018-04-13T06:28:53.942Z,392
2018-04-13T06:29:34.542Z,396
2018-04-13T06:30:15.184Z,404
2018-04-13T06:30:55.742Z,412
2018-04-13T06:31:36.367Z,420
2018-04-13T06:32:16.923Z,408
2018-04-13T06:32:57.521Z,404
2018-04-13T06:33:38.362Z,416
2018-04-13T06:34:18.909Z,428
2018-04-13T06:34:59.465Z,432
2018-04-13T06:35:40.037Z,436
2018-04-13T06:36:20.638Z,444
2018-04-13T06:37:01.206Z,444
2018-04-13T06:37:41.774Z,440
2018-04-13T06:38:22.346Z,428
2018-04-13T06:39:02.958Z,412
2018-04-13T06:39:43.539Z,388
2018-04-13T06:40:24.133Z,368
2018-04-13T06:41:04.713Z,352
2018-04-13T06:41:45.284Z,344
2018-04-13T06:42:25.841Z,332
2018-04-13T06:43:06.412Z,336
2018-04-13T06:43:46.975Z,348
2018-04-13T06:44:27.537Z,356
2018-04-13T06:45:08.138Z,364
2018-04-13T06:45:48.698Z,384
2018-04-13T06:46:29.263Z,396
2018-04-13T06:47:09.838Z,400
2018-04-13T06:47:50.416Z,400
2018-04-13T06:48:30.992Z,408
2018-04-13T06:49:11.576Z,416
2018-04-13T06:49:52.156Z,428
2018-04-13T06:50:32.732Z,432
2018-04-13T06:51:13.304Z,416
2018-04-13T06:51:53.867Z,384
2018-04-13T06:52:34.449Z,368
2018-04-13T06:53:15.011Z,348
2018-04-13T06:53:55.564Z,332
2018-04-13T06:54:36.130Z,316
2018-04-13T06:55:16.737Z,312
2018-04-13T06:55:57.310Z,312
2018-04-13T06:56:37.954Z,312
2018-04-13T06:57:18.508Z,312
2018-04-13T06:57:59.073Z,320
2018-04-13T06:58:39.734Z,324
2018-04-13T06:59:20.368Z,344
2018-04-13T07:00:01.068Z,368
2018-04-13T07:00:41.639Z,400
2018-04-13T07:01:22.241Z,440
2018-04-13T07:02:02.861Z,488
2018-04-13T07:02:43.547Z,548
2018-04-13T07:03:24.112Z,620
2018-04-13T07:04:04.703Z,696
2018-04-13T07:04:45.307Z,768
2018-04-13T07:05:25.958Z,852
2018-04-13T07:06:06.544Z,936
2018-04-13T07:06:47.175Z,1000
2018-04-13T07:07:27.791Z,1028
2018-04-13T07:08:08.356Z,1016
2018-04-13T07:08:48.922Z,936
2018-04-13T07:09:29.503Z,888
2018-04-13T07:10:10.073Z,872
2018-04-13T07:10:50.652Z,864
2018-04-13T07:11:31.246Z,868
2018-04-13T07:12:11.823Z,864
2018-04-13T07:12:52.381Z,864
2018-04-13T07:13:33.002Z,876
2018-04-13T07:14:13.693Z,916
2018-04-13T07:14:54.321Z,980
2018-04-13T07:15:35.203Z,1040
2018-04-13T07:16:15.839Z,1072
2018-04-13T07:16:56.422Z,1040
2018-04-13T07:17:36.994Z,968
2018-04-13T07:18:17.589Z,884
2018-04-13T07:18:58.161Z,820
2018-04-13T07:19:38.778Z,784
2018-04-13T07:20:19.334Z,752
2018-04-13T07:20:59.967Z,716
2018-04-13T07:21:40.560Z,680
2018-04-13T07:22:21.128Z,668
2018-04-13T07:23:01.712Z,684
2018-04-13T07:23:42.322Z,708
2018-04-13T07:24:22.903Z,728
2018-04-13T07:25:03.492Z,772
2018-04-13T07:25:44.069Z,840
2018-04-13T07:26:24.624Z,932
2018-04-13T07:27:05.182Z,1020
2018-04-13T07:27:45.751Z,1072
2018-04-13T07:28:26.325Z,1092
2018-04-13T07:29:06.883Z,1100
2018-04-13T07:29:47.446Z,1088
2018-04-13T07:30:28.050Z,1068
2018-04-13T07:31:09.141Z,1032
2018-04-13T07:31:49.182Z,988
2018-04-13T07:32:29.783Z,916
2018-04-13T07:33:10.352Z,848
2018-04-13T07:33:50.913Z,788
2018-04-13T07:34:31.502Z,728
2018-04-13T07:35:12.620Z,676
2018-04-13T07:35:52.671Z,640
2018-04-13T07:36:33.239Z,584
2018-04-13T07:37:13.797Z,536
2018-04-13T07:37:54.360Z,488
2018-04-13T07:38:34.917Z,468
2018-04-13T07:39:15.499Z,452
2018-04-13T07:39:56.040Z,452
2018-04-13T07:40:37.007Z,468
2018-04-13T07:41:17.604Z,496
2018-04-13T07:41:58.279Z,544
2018-04-13T07:42:38.922Z,604
2018-04-13T07:43:19.524Z,644
2018-04-13T07:44:00.120Z,664
2018-04-13T07:44:40.686Z,712
2018-04-13T07:45:21.321Z,700
2018-04-13T07:46:01.920Z,688
2018-04-13T07:46:42.489Z,660
2018-04-13T07:47:23.111Z,596
2018-04-13T07:48:03.658Z,556
2018-04-13T07:48:44.376Z,536
2018-04-13T07:49:25.106Z,536
2018-04-13T07:50:05.386Z,548
2018-04-13T07:50:45.955Z,564
2018-04-13T07:51:26.528Z,568
2018-04-13T07:52:07.102Z,548
2018-04-13T07:52:47.665Z,508
2018-04-13T07:53:28.264Z,472
2018-04-13T07:54:08.858Z,456
2018-04-13T07:54:49.417Z,476
2018-04-13T07:55:30.060Z,512
2018-04-13T07:56:10.643Z,560
2018-04-13T07:56:51.217Z,604
2018-04-13T07:57:31.792Z,652
2018-04-13T07:58:12.994Z,692
2018-04-13T07:58:53.055Z,704
2018-04-13T07:59:33.630Z,716
2018-04-13T08:00:14.187Z,792
2018-04-13T08:00:54.792Z,884
2018-04-13T08:01:35.331Z,956
2018-04-13T08:02:15.884Z,972
2018-04-13T08:02:56.476Z,972
2018-04-13T08:03:37.071Z,988
2018-04-13T08:04:17.633Z,1016
2018-04-13T08:04:58.190Z,1008
2018-04-13T08:05:38.758Z,972
2018-04-13T08:06:19.459Z,1048
2018-04-13T08:06:59.938Z,1152
2018-04-13T08:07:40.507Z,1252
2018-04-13T08:08:21.082Z,1304
2018-04-13T08:09:01.636Z,1328
2018-04-13T08:09:42.201Z,1324
2018-04-13T08:10:22.786Z,1300
2018-04-13T08:11:03.335Z,1288
2018-04-13T08:11:43.895Z,1276
2018-04-13T08:12:24.502Z,1256
2018-04-13T08:13:05.041Z,1196
2018-04-13T08:13:45.648Z,1100
2018-04-13T08:14:26.245Z,1060
2018-04-13T08:15:06.852Z,1060
2018-04-13T08:15:47.451Z,1084
2018-04-13T08:16:28.027Z,1112
2018-04-13T08:17:08.828Z,1136
2018-04-13T08:17:49.397Z,1160
2018-04-13T08:18:30.007Z,1100
2018-04-13T08:19:10.551Z,1048
2018-04-13T08:19:51.140Z,1028
2018-04-13T08:20:31.727Z,996
2018-04-13T08:21:12.311Z,984
2018-04-13T08:21:52.940Z,1000
2018-04-13T08:22:33.512Z,1088
2018-04-13T08:23:14.070Z,1188
2018-04-13T08:23:54.669Z,1352
2018-04-13T08:24:35.243Z,1568
2018-04-13T08:25:15.810Z,1824
2018-04-13T08:25:56.547Z,2008
2018-04-13T08:26:37.135Z,2076
2018-04-13T08:27:17.699Z,2160
2018-04-13T08:27:58.353Z,2284
2018-04-13T08:28:38.930Z,2368
2018-04-13T08:29:19.534Z,2480
2018-04-13T08:30:00.220Z,2628
2018-04-13T08:30:40.798Z,2764
2018-04-13T08:31:21.355Z,2872
2018-04-13T08:32:01.996Z,3004
2018-04-13T08:32:42.575Z,3136
2018-04-13T08:33:23.178Z,3228
2018-04-13T08:34:03.759Z,3388
2018-04-13T08:34:44.365Z,3556
2018-04-13T08:35:25.199Z,3704
2018-04-13T08:36:05.779Z,3896
2018-04-13T08:36:46.366Z,4076
2018-04-13T08:37:26.973Z,4132
2018-04-13T08:38:07.551Z,4108
2018-04-13T08:38:48.233Z,4140
2018-04-13T08:39:28.818Z,4252
2018-04-13T08:40:09.399Z,4528
2018-04-13T08:40:49.990Z,4892
2018-04-13T08:41:30.569Z,4932
2018-04-13T08:42:11.148Z,4604
2018-04-13T08:42:51.710Z,4032
2018-04-13T08:43:32.435Z,3596
2018-04-13T08:44:12.833Z,3376
2018-04-13T08:44:53.429Z,3340
2018-04-13T08:45:34.051Z,3284
2018-04-13T08:46:14.610Z,3188
2018-04-13T08:46:55.169Z,3088
2018-04-13T08:47:35.777Z,3024
2018-04-13T08:48:16.338Z,3036
2018-04-13T08:48:57.038Z,3056
2018-04-13T08:49:37.466Z,3056
2018-04-13T08:50:18.092Z,2980
2018-04-13T08:50:58.676Z,2788
2018-04-13T08:51:39.231Z,2592
2018-04-13T08:52:19.794Z,2440
2018-04-13T08:53:00.387Z,2352
2018-04-13T08:53:40.994Z,2284
2018-04-13T08:54:21.533Z,2224
2018-04-13T08:55:02.143Z,2172
2018-04-13T08:55:42.715Z,2144
2018-04-13T08:56:23.292Z,2132
2018-04-13T08:57:03.873Z,2108
2018-04-13T08:57:44.464Z,2124
2018-04-13T08:58:25.016Z,2168
2018-04-13T08:59:05.593Z,2232
2018-04-13T08:59:46.206Z,2336
2018-04-13T09:00:32.548Z,2484
2018-04-13T09:01:09.881Z,2684
2018-04-13T09:01:50.453Z,2820
2018-04-13T09:02:31.136Z,3016
2018-04-13T09:03:11.740Z,3216
2018-04-13T09:03:52.313Z,3484
2018-04-13T09:04:32.911Z,3744
2018-04-13T09:05:13.500Z,3912
2018-04-13T09:05:54.104Z,4076
2018-04-13T09:06:34.749Z,4256
2018-04-13T09:07:15.268Z,4388
2018-04-13T09:07:55.855Z,4408
2018-04-13T09:08:36.445Z,4348
2018-04-13T09:09:17.017Z,4276
2018-04-13T09:09:57.586Z,4200
2018-04-13T09:10:38.212Z,4280
2018-04-13T09:11:18.765Z,4500
2018-04-13T09:11:59.325Z,4748
2018-04-13T09:12:39.900Z,4996
2018-04-13T09:13:20.485Z,5364
2018-04-13T09:14:01.058Z,5696
2018-04-13T09:14:41.667Z,6204
2018-04-13T09:15:22.262Z,6884
2018-04-13T09:16:02.818Z,7488
2018-04-13T09:16:43.427Z,8012
2018-04-13T09:17:23.992Z,8612
2018-04-13T09:18:04.583Z,9112
2018-04-13T09:18:45.232Z,9760
2018-04-13T09:19:25.740Z,10324
2018-04-13T09:20:06.318Z,10556
2018-04-13T09:20:46.991Z,10368
2018-04-13T09:21:27.451Z,9560
2018-04-13T09:22:08.038Z,8492
2018-04-13T09:22:48.606Z,7580
2018-04-13T09:23:29.177Z,6940
2018-04-13T09:24:09.936Z,6640
2018-04-13T09:24:50.407Z,6424
2018-04-13T09:25:30.970Z,6192
2018-04-13T09:26:11.584Z,5912
2018-04-13T09:26:52.160Z,5568
2018-04-13T09:27:32.719Z,5412
2018-04-13T09:28:13.300Z,5460
2018-04-13T09:28:53.860Z,5920
2018-04-13T09:29:34.420Z,6600
2018-04-13T09:30:15.014Z,7196
2018-04-13T09:30:55.618Z,7496
2018-04-13T09:31:36.220Z,7568