createdAt,value
2022-08-28T00:03:24.425Z,102025.17
2022-08-28T00:05:54.250Z,102028.88
2022-08-28T00:10:54.188Z,102029.47
2022-08-28T00:13:25.040Z,102029.58
2022-08-28T00:18:25.586Z,102034.22
2022-08-28T00:20:55.496Z,102033.51
2022-08-28T00:23:24.518Z,102033.89
2022-08-28T00:25:54.409Z,102032.87
2022-08-28T00:28:24.597Z,102029.93000000001
2022-08-28T00:30:57.412Z,102028.81
2022-08-28T00:33:26.800Z,102030.9
2022-08-28T00:38:26.293Z,102022.74
2022-08-28T00:40:57.094Z,102024.01999999999
2022-08-28T00:43:34.136Z,102023.68000000001
2022-08-28T00:48:24.082Z,102025.22
2022-08-28T00:51:05.392Z,102023.8
2022-08-28T00:53:25.298Z,102023.94
2022-08-28T00:55:54.114Z,102022.66
2022-08-28T00:58:25.313Z,102019.34
2022-08-28T01:00:54.030Z,102018.09
2022-08-28T01:03:25.125Z,102017.98999999999
2022-08-28T01:05:54.624Z,102013.34000000001
2022-08-28T01:08:24.009Z,102012.87
2022-08-28T01:10:55.287Z,102014.53
2022-08-28T01:13:25.833Z,102012.83
2022-08-28T01:18:26.632Z,102012.69
2022-08-28T01:21:04.464Z,102016.90999999999
2022-08-28T01:23:37.317Z,102010.16
2022-08-28T01:25:54.216Z,102012.27
2022-08-28T01:28:24.102Z,102009.12
2022-08-28T01:30:54.245Z,102013.28
2022-08-28T01:33:28.020Z,102015.89
2022-08-28T01:35:54.490Z,102019.64
2022-08-28T01:40:58.199Z,102013.75
2022-08-28T01:43:26.772Z,102010.67
2022-08-28T01:48:26.275Z,102015.20000000001
2022-08-28T01:50:54.994Z,102011.61
2022-08-28T01:53:25.798Z,102015.47
2022-08-28T01:58:25.362Z,102012.15999999999
2022-08-28T02:00:54.908Z,102011.65
2022-08-28T02:03:24.514Z,102009.84999999999
2022-08-28T02:05:54.296Z,102012.89
2022-08-28T02:08:24.532Z,102010.88
2022-08-28T02:10:54.076Z,102008.62
2022-08-28T02:13:25.721Z,102013.48000000001
2022-08-28T02:15:54.240Z,102020.01000000001
2022-08-28T02:20:54.803Z,102016.48
2022-08-28T02:23:24.188Z,102019.75
2022-08-28T02:28:24.315Z,102018.44
2022-08-28T02:30:54.146Z,102014.97
2022-08-28T02:33:24.320Z,102018.18
2022-08-28T02:35:54.341Z,102016.13
2022-08-28T02:38:24.080Z,102014.97
2022-08-28T02:40:54.144Z,102016.43000000001
2022-08-28T02:43:24.130Z,102011.77
2022-08-28T02:45:54.434Z,102012.66
2022-08-28T02:50:55.593Z,102014.48000000001
2022-08-28T02:53:24.194Z,102016.37
2022-08-28T02:55:54.714Z,102016.85
2022-08-28T03:00:55.878Z,102011.42
2022-08-28T03:03:24.076Z,102014.22
2022-08-28T03:05:54.674Z,102011.42
2022-08-28T03:08:27.304Z,102016.71
2022-08-28T03:10:54.671Z,102016.89
2022-08-28T03:13:27.155Z,102018.08
2022-08-28T03:15:55.685Z,102017.89
2022-08-28T03:18:25.676Z,102019.81
2022-08-28T03:20:54.881Z,102024.34
2022-08-28T03:23:25.488Z,102024.06
2022-08-28T03:28:25.386Z,102027.18
2022-08-28T03:30:54.586Z,102029.3
2022-08-28T03:35:54.503Z,102033.36
2022-08-28T03:38:25.416Z,102031.62
2022-08-28T03:40:54.157Z,102035.99
2022-08-28T03:43:24.955Z,102032.51000000001
2022-08-28T03:45:57.071Z,102032.89
2022-08-28T03:53:28.054Z,102036.01999999999
2022-08-28T03:55:54.762Z,102037.27
2022-08-28T03:58:25.358Z,102035.31
2022-08-28T04:00:54.678Z,102040.73
2022-08-28T04:05:54.384Z,102041.33
2022-08-28T04:08:24.554Z,102043.95
2022-08-28T04:10:54.291Z,102044.26
2022-08-28T04:13:24.189Z,102044.64
2022-08-28T04:18:25.163Z,102048.01999999999
2022-08-28T04:20:59.553Z,102044.92
2022-08-28T04:23:24.150Z,102048.8
2022-08-28T04:25:54.991Z,102049.7
2022-08-28T04:30:54.653Z,102047.41
2022-08-28T04:35:54.849Z,102054.76999999999
2022-08-28T04:38:24.173Z,102061.31
2022-08-28T04:40:54.123Z,102064.25
2022-08-28T04:43:24.424Z,102065.23
2022-08-28T04:45:54.221Z,102068.09
2022-08-28T04:48:24.872Z,102073.03
2022-08-28T04:50:54.228Z,102078.66
2022-08-28T04:53:24.146Z,102080.83
2022-08-28T04:55:58.057Z,102081.98
2022-08-28T04:58:25.161Z,102086.14
2022-08-28T05:00:54.220Z,102086.47
2022-08-28T05:03:24.202Z,102086.33
2022-08-28T05:05:54.215Z,102093.18
2022-08-28T05:08:26.909Z,102092.75
2022-08-28T05:10:55.825Z,102100.53
2022-08-28T05:13:24.593Z,102101.72
2022-08-28T05:15:54.758Z,102098.42
2022-08-28T05:18:24.475Z,102100.71
2022-08-28T05:20:54.586Z,102097.86
2022-08-28T05:23:25.717Z,102095.79
2022-08-28T05:25:54.331Z,102098.83
2022-08-28T05:28:24.368Z,102100.55
2022-08-28T05:30:54.159Z,102101.44
2022-08-28T05:35:54.325Z,102099.27
2022-08-28T05:38:24.445Z,102098.51999999999
2022-08-28T05:40:54.368Z,102095.65
2022-08-28T05:43:24.722Z,102093.36
2022-08-28T05:45:57.035Z,102089.5
2022-08-28T05:48:24.155Z,102083.15
2022-08-28T05:50:54.614Z,102085.99
2022-08-28T05:53:24.826Z,102086.55
2022-08-28T05:55:54.197Z,102085.05
2022-08-28T05:58:32.592Z,102094.62
2022-08-28T06:00:54.517Z,102093.02
2022-08-28T06:03:24.277Z,102094.67
2022-08-28T06:05:54.935Z,102096.37
2022-08-28T06:08:25.612Z,102098.25
2022-08-28T06:10:55.238Z,102095.53
2022-08-28T06:15:54.430Z,102102.54
2022-08-28T06:18:25.021Z,102102.21
2022-08-28T06:20:54.848Z,102104.54999999999
2022-08-28T06:23:25.106Z,102102.91
2022-08-28T06:25:54.523Z,102107.22
2022-08-28T06:28:26.139Z,102105.65000000001
2022-08-28T06:31:18.358Z,102108.0
2022-08-28T06:33:24.437Z,102115.0
2022-08-28T06:35:55.535Z,102114.59
2022-08-28T06:38:25.749Z,102114.78
2022-08-28T06:40:56.232Z,102116.90999999999
2022-08-28T06:43:26.786Z,102124.33
2022-08-28T06:45:56.492Z,102122.61
2022-08-28T06:48:26.967Z,102129.08
2022-08-28T06:50:55.963Z,102127.25
2022-08-28T06:53:26.081Z,102122.49
2022-08-28T06:55:57.289Z,102123.25
2022-08-28T06:58:26.843Z,102126.64
2022-08-28T07:01:05.463Z,102116.01000000001
2022-08-28T07:03:24.182Z,102117.86
2022-08-28T07:05:55.193Z,102117.42
2022-08-28T07:08:24.699Z,102117.8
2022-08-28T07:13:25.359Z,102120.0
2022-08-28T07:15:54.286Z,102123.67
2022-08-28T07:18:24.686Z,102121.57999999999
2022-08-28T07:20:56.469Z,102129.98999999999
2022-08-28T07:23:24.291Z,102126.71
2022-08-28T07:25:54.419Z,102128.78
2022-08-28T07:28:24.361Z,102131.84
2022-08-28T07:30:57.138Z,102132.4
2022-08-28T07:33:24.654Z,102131.26999999999
2022-08-28T07:35:54.303Z,102137.0
2022-08-28T07:38:25.940Z,102144.3
2022-08-28T07:40:54.381Z,102151.89
2022-08-28T07:43:34.234Z,102145.95000000001
2022-08-28T07:45:58.047Z,102146.36
2022-08-28T07:48:24.520Z,102144.3
2022-08-28T07:50:54.374Z,102152.27
2022-08-28T07:53:24.333Z,102154.22
2022-08-28T07:55:54.393Z,102154.04999999999
2022-08-28T07:58:25.126Z,102156.44
2022-08-28T08:00:54.952Z,102157.4
2022-08-28T08:03:24.631Z,102159.25
2022-08-28T08:05:56.316Z,102163.75
2022-08-28T08:08:25.355Z,102161.6
2022-08-28T08:10:57.122Z,102164.06
2022-08-28T08:13:25.035Z,102168.42
2022-08-28T08:15:59.187Z,102162.32
2022-08-28T08:18:24.256Z,102169.96
2022-08-28T08:20:54.413Z,102166.76
2022-08-28T08:23:25.124Z,102163.42
2022-08-28T08:25:57.129Z,102171.66
2022-08-28T08:28:24.955Z,102172.11
2022-08-28T08:31:04.281Z,102175.5
2022-08-28T08:33:24.441Z,102183.84
2022-08-28T08:35:54.813Z,102183.62
2022-08-28T08:38:24.281Z,102180.04
2022-08-28T08:40:54.646Z,102174.42
2022-08-28T08:43:26.481Z,102174.81
2022-08-28T08:45:54.699Z,102175.34000000001
2022-08-28T08:48:28.991Z,102179.94
2022-08-28T08:51:00.469Z,102177.27
2022-08-28T08:53:33.726Z,102184.92
2022-08-28T08:55:56.048Z,102183.53
2022-08-28T08:58:28.958Z,102180.54
2022-08-28T09:01:00.365Z,102182.28
2022-08-28T09:03:31.324Z,102190.47
2022-08-28T09:05:59.342Z,102190.72
2022-08-28T09:08:31.142Z,102185.29999999999
2022-08-28T09:11:03.794Z,102193.66
2022-08-28T09:13:31.706Z,102186.83
2022-08-28T09:15:54.518Z,102197.41
2022-08-28T09:18:27.454Z,102195.6
2022-08-28T09:20:57.609Z,102190.29000000001
2022-08-28T09:23:29.042Z,102187.87
2022-08-28T09:25:59.818Z,102193.34
2022-08-28T09:28:28.095Z,102189.86
2022-08-28T09:30:59.508Z,102194.9
2022-08-28T09:33:31.958Z,102187.75
2022-08-28T09:35:54.429Z,102189.62
2022-08-28T09:38:27.956Z,102192.28
2022-08-28T09:41:17.088Z,102198.28
2022-08-28T09:43:25.676Z,102193.97
2022-08-28T09:45:58.630Z,102197.75
2022-08-28T09:48:32.169Z,102191.79000000001
2022-08-28T09:50:57.987Z,102194.72
2022-08-28T09:53:24.869Z,102197.12
2022-08-28T09:56:01.812Z,102209.69
2022-08-28T09:58:31.841Z,102209.46
2022-08-28T10:00:58.081Z,102205.94
2022-08-28T10:03:29.887Z,102202.59
2022-08-28T10:06:07.616Z,102202.09
2022-08-28T10:08:39.299Z,102201.83
2022-08-28T10:10:58.805Z,102200.72
2022-08-28T10:13:29.636Z,102202.75
2022-08-28T10:16:10.907Z,102197.0
2022-08-28T10:18:34.871Z,102198.58
2022-08-28T10:21:04.490Z,102197.69
2022-08-28T10:23:34.825Z,102193.5
2022-08-28T10:26:02.167Z,102182.51000000001
2022-08-28T10:28:37.026Z,102188.69
2022-08-28T10:31:04.640Z,102189.64
2022-08-28T10:33:35.198Z,102191.95999999999
2022-08-28T10:36:01.343Z,102200.33
2022-08-28T10:38:36.839Z,102203.85
2022-08-28T10:41:00.860Z,102202.79000000001
2022-08-28T10:43:32.866Z,102203.2
2022-08-28T10:45:58.578Z,102208.34
2022-08-28T10:48:29.996Z,102202.08
2022-08-28T10:50:59.044Z,102201.70000000001
2022-08-28T10:53:32.025Z,102203.34
2022-08-28T10:55:58.593Z,102200.16
2022-08-28T10:58:26.724Z,102204.52
2022-08-28T11:00:58.941Z,102197.96
2022-08-28T11:03:34.067Z,102197.34
2022-08-28T11:06:00.928Z,102198.95
2022-08-28T11:08:28.169Z,102190.88
2022-08-28T11:10:57.230Z,102192.53
2022-08-28T11:13:40.102Z,102193.28
2022-08-28T11:15:54.419Z,102195.36
2022-08-28T11:18:40.571Z,102197.27
2022-08-28T11:21:07.910Z,102199.69
2022-08-28T11:23:34.868Z,102200.37
2022-08-28T11:25:58.553Z,102200.2
2022-08-28T11:28:43.154Z,102203.73
2022-08-28T11:31:18.166Z,102208.56
2022-08-28T11:33:36.413Z,102208.89
2022-08-28T11:35:54.545Z,102210.55
2022-08-28T11:38:46.000Z,102207.93
2022-08-28T11:40:55.880Z,102214.43000000001
2022-08-28T11:43:35.518Z,102212.83
2022-08-28T11:46:09.652Z,102215.87
2022-08-28T11:48:44.115Z,102215.09
2022-08-28T11:50:59.301Z,102206.84
2022-08-28T11:53:35.536Z,102215.32999999999
2022-08-28T11:56:07.833Z,102213.62000000001
2022-08-28T11:58:31.167Z,102211.08
2022-08-28T12:01:03.508Z,102202.23
2022-08-28T12:03:30.988Z,102204.6
2022-08-28T12:05:56.242Z,102202.51
2022-08-28T12:08:44.501Z,102198.47
2022-08-28T12:10:57.273Z,102207.42
2022-08-28T12:13:44.310Z,102205.72
2022-08-28T12:16:02.997Z,102203.89
2022-08-28T12:18:44.239Z,102211.0
2022-08-28T12:21:00.141Z,102212.75
2022-08-28T12:23:33.703Z,102206.22
2022-08-28T12:26:00.745Z,102208.09000000001
2022-08-28T12:28:28.438Z,102211.82
2022-08-28T12:31:07.056Z,102210.92
2022-08-28T12:33:31.076Z,102214.92
2022-08-28T12:36:01.598Z,102209.28
2022-08-28T12:38:28.020Z,102207.42
2022-08-28T12:40:54.858Z,102204.86
2022-08-28T12:43:33.619Z,102204.76999999999
2022-08-28T12:45:58.335Z,102207.82
2022-08-28T12:48:26.817Z,102208.91
2022-08-28T12:50:58.004Z,102210.85
2022-08-28T12:53:24.840Z,102208.86
2022-08-28T12:55:54.447Z,102210.13
2022-08-28T12:58:30.073Z,102221.03
2022-08-28T13:00:57.148Z,102218.81
2022-08-28T13:03:25.015Z,102218.74
2022-08-28T13:05:56.471Z,102221.18000000001
2022-08-28T13:08:24.707Z,102215.58
2022-08-28T13:10:55.105Z,102208.74
2022-08-28T13:13:32.736Z,102209.7
2022-08-28T13:15:57.459Z,102207.08
2022-08-28T13:21:13.124Z,102202.20000000001
2022-08-28T13:23:28.433Z,102197.97
2022-08-28T13:26:02.525Z,102200.58
2022-08-28T13:28:24.524Z,102192.03
2022-08-28T13:30:56.926Z,102191.39
2022-08-28T13:33:25.922Z,102194.4
2022-08-28T13:35:54.541Z,102191.27
2022-08-28T13:38:25.323Z,102189.28
2022-08-28T13:40:58.892Z,102176.72
2022-08-28T13:43:26.873Z,102185.85
2022-08-28T13:45:54.492Z,102186.6
2022-08-28T13:48:26.671Z,102183.53
2022-08-28T13:51:00.181Z,102186.3
2022-08-28T13:53:24.734Z,102180.03
2022-08-28T13:55:55.222Z,102183.25
2022-08-28T13:58:25.349Z,102185.41
2022-08-28T14:00:54.439Z,102179.94
2022-08-28T14:05:54.946Z,102184.0
2022-08-28T14:08:24.557Z,102180.31
2022-08-28T14:10:54.704Z,102182.97
2022-08-28T14:13:26.640Z,102180.5
2022-08-28T14:15:55.639Z,102187.0
2022-08-28T14:18:26.947Z,102183.52
2022-08-28T14:20:54.883Z,102175.67
2022-08-28T14:23:24.612Z,102182.89
2022-08-28T14:25:54.704Z,102187.81
2022-08-28T14:28:24.559Z,102189.58
2022-08-28T14:30:54.682Z,102187.25
2022-08-28T14:33:24.560Z,102186.64
2022-08-28T14:35:54.591Z,102187.08
2022-08-28T14:38:24.420Z,102186.08
2022-08-28T14:40:54.803Z,102184.13
2022-08-28T14:43:24.608Z,102185.63
2022-08-28T14:45:54.770Z,102191.72
2022-08-28T14:50:54.808Z,102183.73
2022-08-28T14:53:25.062Z,102181.95
2022-08-28T14:55:54.464Z,102185.99
2022-08-28T14:58:24.781Z,102181.42
2022-08-28T15:00:54.502Z,102180.6
2022-08-28T15:03:24.854Z,102185.25
2022-08-28T15:05:59.412Z,102178.22
2022-08-28T15:08:24.618Z,102184.76000000001
2022-08-28T15:10:54.746Z,102191.16
2022-08-28T15:13:24.720Z,102195.26
2022-08-28T15:16:01.867Z,102196.56
2022-08-28T15:18:24.463Z,102197.79999999999
2022-08-28T15:20:54.979Z,102202.18
2022-08-28T15:23:24.489Z,102200.76000000001
2022-08-28T15:25:54.880Z,102199.8
2022-08-28T15:28:24.865Z,102197.74
2022-08-28T15:30:54.538Z,102194.69
2022-08-28T15:33:24.835Z,102195.53
2022-08-28T15:35:55.102Z,102198.03
2022-08-28T15:38:24.505Z,102200.0
2022-08-28T15:41:04.369Z,102193.33
2022-08-28T15:43:24.448Z,102196.34
2022-08-28T15:45:54.738Z,102196.92
2022-08-28T15:48:24.709Z,102195.98
2022-08-28T15:50:54.427Z,102195.5
2022-08-28T15:53:24.539Z,102190.67
2022-08-28T15:55:54.460Z,102191.61
2022-08-28T16:00:54.773Z,102193.26999999999
2022-08-28T16:03:25.353Z,102195.67
2022-08-28T16:05:55.027Z,102194.34
2022-08-28T16:08:24.676Z,102192.69
2022-08-28T16:10:55.238Z,102192.42
2022-08-28T16:15:54.752Z,102194.87000000001
2022-08-28T16:18:24.464Z,102188.18
2022-08-28T16:20:54.579Z,102184.12
2022-08-28T16:23:24.607Z,102184.19
2022-08-28T16:25:54.487Z,102185.08
2022-08-28T16:28:25.212Z,102190.36
2022-08-28T16:30:54.842Z,102185.26000000001
2022-08-28T16:33:26.083Z,102186.42
2022-08-28T16:35:56.118Z,102187.19
2022-08-28T16:38:24.784Z,102186.04000000001
2022-08-28T16:40:54.735Z,102189.64
2022-08-28T16:43:24.648Z,102189.9
2022-08-28T16:45:55.300Z,102196.2
2022-08-28T16:48:24.461Z,102189.36
2022-08-28T16:50:54.489Z,102189.48000000001
2022-08-28T16:53:27.240Z,102188.37
2022-08-28T16:55:54.477Z,102185.86
2022-08-28T16:58:24.503Z,102186.08
2022-08-28T17:00:55.962Z,102179.64
2022-08-28T17:03:26.549Z,102178.59
2022-08-28T17:05:56.093Z,102179.96
2022-08-28T17:08:24.633Z,102180.16
2022-08-28T17:10:54.828Z,102183.12
2022-08-28T17:13:24.668Z,102178.19
2022-08-28T17:15:55.128Z,102181.09
2022-08-28T17:18:25.086Z,102179.97
2022-08-28T17:21:04.403Z,102177.89
2022-08-28T17:23:25.114Z,102179.81
2022-08-28T17:25:54.634Z,102180.75
2022-08-28T17:28:24.508Z,102182.32
2022-08-28T17:30:54.996Z,102176.9
2022-08-28T17:33:24.843Z,102178.88
2022-08-28T17:35:57.352Z,102178.39
2022-08-28T17:38:24.662Z,102178.2
2022-08-28T17:40:54.515Z,102174.67
2022-08-28T17:43:25.246Z,102173.36
2022-08-28T17:45:54.504Z,102169.5
2022-08-28T17:50:54.670Z,102171.75
2022-08-28T17:53:27.815Z,102173.41
2022-08-28T17:55:54.864Z,102175.23
2022-08-28T18:00:54.519Z,102181.16
2022-08-28T18:03:25.016Z,102179.24
2022-08-28T18:05:55.163Z,102180.7
2022-08-28T18:08:25.632Z,102183.26
2022-08-28T18:10:54.610Z,102181.42
2022-08-28T18:13:24.566Z,102181.3
2022-08-28T18:15:56.870Z,102183.58
2022-08-28T18:20:55.144Z,102185.13
2022-08-28T18:23:24.617Z,102187.11
2022-08-28T18:25:54.849Z,102187.91
2022-08-28T18:28:25.630Z,102195.75
2022-08-28T18:30:54.791Z,102196.7
2022-08-28T18:33:24.830Z,102201.01
2022-08-28T18:35:54.668Z,102200.35
2022-08-28T18:38:27.259Z,102197.42
2022-08-28T18:40:55.411Z,102205.86
2022-08-28T18:43:24.550Z,102208.83
2022-08-28T18:45:54.968Z,102209.52
2022-08-28T18:48:24.948Z,102206.95
2022-08-28T18:50:54.592Z,102209.49
2022-08-28T18:53:25.515Z,102208.78
2022-08-28T18:55:54.687Z,102209.53
2022-08-28T18:58:26.496Z,102210.6
2022-08-28T19:00:54.673Z,102207.14
2022-08-28T19:03:25.114Z,102213.01
2022-08-28T19:05:55.241Z,102214.14
2022-08-28T19:08:25.649Z,102212.51999999999
2022-08-28T19:10:54.700Z,102216.03
2022-08-28T19:13:24.560Z,102212.69
2022-08-28T19:18:24.836Z,102211.47
2022-08-28T19:21:02.192Z,102211.85
2022-08-28T19:23:24.775Z,102212.53
2022-08-28T19:25:54.572Z,102216.43000000001
2022-08-28T19:28:25.120Z,102215.03
2022-08-28T19:30:55.041Z,102215.42
2022-08-28T19:33:24.839Z,102216.78
2022-08-28T19:35:55.256Z,102217.3
2022-08-28T19:40:54.773Z,102221.75
2022-08-28T19:43:24.823Z,102218.22
2022-08-28T19:45:54.836Z,102226.31
2022-08-28T19:48:24.918Z,102219.70999999999
2022-08-28T19:51:03.038Z,102221.31000000001
2022-08-28T19:53:24.575Z,102222.28
2022-08-28T19:55:54.588Z,102221.94
2022-08-28T19:58:24.844Z,102221.32
2022-08-28T20:00:54.878Z,102222.78
2022-08-28T20:05:54.943Z,102230.22
2022-08-28T20:08:25.344Z,102230.83
2022-08-28T20:10:55.465Z,102228.75
2022-08-28T20:13:24.961Z,102228.81999999999
2022-08-28T20:15:54.788Z,102234.88
2022-08-28T20:20:55.332Z,102236.35
2022-08-28T20:23:24.622Z,102237.44
2022-08-28T20:25:54.754Z,102243.11
2022-08-28T20:30:54.790Z,102239.25
2022-08-28T20:33:24.785Z,102238.17
2022-08-28T20:35:59.334Z,102237.62000000001
2022-08-28T20:38:24.844Z,102233.22
2022-08-28T20:41:01.291Z,102233.22
2022-08-28T20:43:24.631Z,102235.12
2022-08-28T20:48:24.806Z,102241.37
2022-08-28T20:53:37.872Z,102242.16
2022-08-28T20:55:55.790Z,102243.53
2022-08-28T20:58:26.078Z,102244.87000000001
2022-08-28T21:00:55.326Z,102243.75
2022-08-28T21:03:28.359Z,102246.45000000001
2022-08-28T21:05:55.510Z,102247.92
2022-08-28T21:08:24.827Z,102248.0
2022-08-28T21:10:54.682Z,102247.34
2022-08-28T21:13:25.026Z,102247.27
2022-08-28T21:15:54.653Z,102254.64
2022-08-28T21:18:24.820Z,102249.49
2022-08-28T21:20:54.744Z,102246.06
2022-08-28T21:23:24.778Z,102241.02
2022-08-28T21:28:24.776Z,102241.81999999999
2022-08-28T21:30:54.723Z,102237.68
2022-08-28T21:33:24.650Z,102239.48000000001
2022-08-28T21:35:54.816Z,102241.63
2022-08-28T21:38:24.663Z,102240.08
2022-08-28T21:40:54.658Z,102243.57
2022-08-28T21:43:24.734Z,102244.34
2022-08-28T21:45:56.391Z,102250.7
2022-08-28T21:48:24.965Z,102243.06
2022-08-28T21:53:24.739Z,102241.33
2022-08-28T21:55:54.794Z,102247.45
2022-08-28T22:03:26.611Z,102242.58
2022-08-28T22:05:55.621Z,102242.25
2022-08-28T22:13:24.803Z,102248.17
2022-08-28T22:15:55.113Z,102251.09999999999
2022-08-28T22:18:28.075Z,102255.1
2022-08-28T22:23:25.882Z,102261.21
2022-08-28T22:25:54.916Z,102261.11
2022-08-28T22:33:24.910Z,102262.54000000001
2022-08-28T22:35:54.955Z,102259.64
2022-08-28T22:38:25.646Z,102257.11
2022-08-28T22:40:55.098Z,102254.21
2022-08-28T22:43:25.110Z,102251.31
2022-08-28T22:45:54.798Z,102251.09999999999
2022-08-28T22:48:24.634Z,102249.13
2022-08-28T22:53:24.697Z,102248.93
2022-08-28T22:55:54.732Z,102250.66
2022-08-28T22:58:25.119Z,102244.16
2022-08-28T23:03:24.815Z,102239.79000000001
2022-08-28T23:05:55.152Z,102243.81
2022-08-28T23:08:25.204Z,102241.31
2022-08-28T23:10:59.436Z,102245.78
2022-08-28T23:13:24.819Z,102242.04
2022-08-28T23:15:54.654Z,102245.0
2022-08-28T23:18:25.355Z,102241.33
2022-08-28T23:20:55.230Z,102245.56
2022-08-28T23:23:24.722Z,102244.45
2022-08-28T23:25:54.898Z,102241.28
2022-08-28T23:28:24.744Z,102239.69
2022-08-28T23:33:24.768Z,102231.09
2022-08-28T23:35:54.663Z,102225.98000000001
2022-08-28T23:38:24.672Z,102225.5
2022-08-28T23:43:24.844Z,102227.39
2022-08-28T23:45:55.180Z,102229.74
2022-08-28T23:50:54.686Z,102230.64
2022-08-28T23:53:24.774Z,102228.38
