createdAt,value
2022-10-06T00:00:01.484Z,101422.88
2022-10-06T00:02:28.370Z,101426.25
2022-10-06T00:04:54.921Z,101426.13
2022-10-06T00:07:21.354Z,101431.38
2022-10-06T00:09:47.843Z,101430.22
2022-10-06T00:12:15.770Z,101427.50
2022-10-06T00:14:42.239Z,101436.66
2022-10-06T00:17:08.799Z,101434.97
2022-10-06T00:19:35.300Z,101437.69
2022-10-06T00:22:01.794Z,101436.00
2022-10-06T00:24:28.226Z,101433.28
2022-10-06T00:26:54.693Z,101443.47
2022-10-06T00:29:22.473Z,101446.03
2022-10-06T00:31:48.920Z,101438.53
2022-10-06T00:34:15.377Z,101451.84
2022-10-06T00:36:41.832Z,101461.41
2022-10-06T00:39:08.267Z,101453.91
2022-10-06T00:41:34.933Z,101459.00
2022-10-06T00:44:01.512Z,101463.28
2022-10-06T00:46:34.639Z,101463.81
2022-10-06T00:49:08.083Z,101459.06
2022-10-06T00:51:38.558Z,101464.31
2022-10-06T00:54:05.939Z,101469.47
2022-10-06T00:56:32.484Z,101468.28
2022-10-06T00:58:58.961Z,101477.97
2022-10-06T01:01:25.954Z,101478.69
2022-10-06T01:03:59.887Z,101486.50
2022-10-06T01:06:26.320Z,101484.50
2022-10-06T01:08:53.335Z,101481.41
2022-10-06T01:11:19.888Z,101487.56
2022-10-06T01:13:47.657Z,101484.00
2022-10-06T01:16:18.701Z,101491.97
2022-10-06T01:18:46.861Z,101490.97
2022-10-06T01:21:20.236Z,101488.94
2022-10-06T01:23:48.577Z,101496.06
2022-10-06T01:26:17.807Z,101486.88
2022-10-06T01:28:45.309Z,101487.91
2022-10-06T01:31:12.002Z,101487.91
2022-10-06T01:33:38.457Z,101492.69
2022-10-06T01:36:05.267Z,101482.78
2022-10-06T01:38:32.201Z,101493.03
2022-10-06T01:41:00.438Z,101491.66
2022-10-06T01:43:26.892Z,101486.50
2022-10-06T01:45:54.671Z,101498.63
2022-10-06T01:48:21.663Z,101498.09
2022-10-06T01:50:48.137Z,101490.41
2022-10-06T01:53:14.774Z,101497.03
2022-10-06T01:55:41.210Z,101487.31
2022-10-06T01:58:09.176Z,101489.34
2022-10-06T02:00:35.637Z,101491.41
2022-10-06T02:03:02.072Z,101497.16
2022-10-06T02:05:31.504Z,101493.75
2022-10-06T02:07:57.957Z,101501.06
2022-10-06T02:10:24.468Z,101503.97
2022-10-06T02:12:51.644Z,101507.88
2022-10-06T02:15:20.049Z,101507.16
2022-10-06T02:17:46.672Z,101511.94
2022-10-06T02:20:13.588Z,101499.50
2022-10-06T02:22:40.805Z,101513.44
2022-10-06T02:25:08.080Z,101514.63
2022-10-06T02:27:34.618Z,101521.09
2022-10-06T02:30:01.056Z,101513.94
2022-10-06T02:32:34.132Z,101523.81
2022-10-06T02:35:00.829Z,101523.81
2022-10-06T02:37:27.327Z,101520.94
2022-10-06T02:39:53.798Z,101530.81
2022-10-06T02:42:20.218Z,101531.50
2022-10-06T02:44:46.631Z,101539.34
2022-10-06T02:47:13.064Z,101540.56
2022-10-06T02:49:40.854Z,101543.97
2022-10-06T02:52:07.351Z,101549.13
2022-10-06T02:54:33.868Z,101545.06
2022-10-06T02:57:00.326Z,101547.44
2022-10-06T02:59:26.762Z,101557.00
2022-10-06T03:01:53.359Z,101562.13
2022-10-06T03:04:19.891Z,101565.38
2022-10-06T03:06:49.030Z,101568.63
2022-10-06T03:09:15.543Z,101572.75
2022-10-06T03:11:42.742Z,101580.59
2022-10-06T03:14:09.389Z,101590.13
2022-10-06T03:16:37.577Z,101593.41
2022-10-06T03:19:04.939Z,101600.41
2022-10-06T03:21:33.603Z,101604.50
2022-10-06T03:24:01.902Z,101612.19
2022-10-06T03:26:30.793Z,101620.91
2022-10-06T03:28:57.593Z,101637.97
2022-10-06T03:31:24.826Z,101646.81
2022-10-06T03:33:51.625Z,101650.25
2022-10-06T03:36:20.123Z,101647.53
2022-10-06T03:38:46.969Z,101652.69
2022-10-06T03:41:16.582Z,101655.06
2022-10-06T03:43:45.200Z,101650.97
2022-10-06T03:46:13.904Z,101659.00
2022-10-06T03:48:40.426Z,101656.81
2022-10-06T03:51:10.812Z,101662.97
2022-10-06T03:53:37.397Z,101676.13
2022-10-06T03:56:06.803Z,101685.84
2022-10-06T03:58:36.775Z,101687.41
2022-10-06T04:01:05.089Z,101698.97
2022-10-06T04:03:31.994Z,101707.88
2022-10-06T04:06:00.181Z,101702.22
2022-10-06T04:08:28.037Z,101719.31
2022-10-06T04:10:54.984Z,101729.22
2022-10-06T04:13:22.547Z,101735.69
2022-10-06T04:15:50.301Z,101733.63
2022-10-06T04:18:16.760Z,101734.34
2022-10-06T04:20:43.200Z,101729.03
2022-10-06T04:23:09.907Z,101735.34
2022-10-06T04:25:36.315Z,101747.28
2022-10-06T04:28:02.862Z,101745.75
2022-10-06T04:30:29.424Z,101761.25
2022-10-06T04:32:57.186Z,101773.03
2022-10-06T04:35:23.724Z,101779.50
2022-10-06T04:37:50.226Z,101784.09
2022-10-06T04:40:16.908Z,101785.81
2022-10-06T04:42:43.362Z,101780.53
2022-10-06T04:45:10.693Z,101784.09
2022-10-06T04:47:37.124Z,101787.88
2022-10-06T04:50:05.816Z,101800.47
2022-10-06T04:52:32.338Z,101802.53
2022-10-06T04:54:58.807Z,101802.53
2022-10-06T04:57:25.245Z,101813.59
2022-10-06T04:59:51.629Z,101822.81
2022-10-06T05:02:18.131Z,101825.72
2022-10-06T05:04:44.968Z,101823.84
2022-10-06T05:07:12.777Z,101826.00
2022-10-06T05:09:39.186Z,101839.66
2022-10-06T05:12:05.720Z,101849.88
2022-10-06T05:14:32.128Z,101857.38
2022-10-06T05:16:58.685Z,101854.81
2022-10-06T05:19:25.172Z,101872.34
2022-10-06T05:21:51.674Z,101878.13
2022-10-06T05:24:19.475Z,101882.88
2022-10-06T05:26:45.921Z,101896.84
2022-10-06T05:29:12.372Z,101890.72
2022-10-06T05:31:38.993Z,101893.59
2022-10-06T05:34:06.016Z,101903.75
2022-10-06T05:36:33.440Z,101912.25
2022-10-06T05:39:00.430Z,101916.31
2022-10-06T05:41:30.440Z,101923.09
2022-10-06T05:43:57.675Z,101935.47
2022-10-06T05:46:26.106Z,101949.59
2022-10-06T05:48:54.624Z,101956.22
2022-10-06T05:51:25.577Z,101963.00
2022-10-06T05:53:54.624Z,101975.22
2022-10-06T05:56:22.711Z,101973.81
2022-10-06T05:58:52.796Z,101982.28
2022-10-06T06:01:23.587Z,101982.75
2022-10-06T06:03:51.648Z,101987.66
2022-10-06T06:06:20.115Z,101998.88
2022-10-06T06:08:47.499Z,102002.78
2022-10-06T06:11:14.317Z,102016.41
2022-10-06T06:13:40.794Z,102029.31
2022-10-06T06:16:13.984Z,102026.91
2022-10-06T06:18:40.770Z,102037.78
2022-10-06T06:21:08.993Z,102043.38
2022-10-06T06:23:37.109Z,102043.38
2022-10-06T06:26:06.064Z,102057.88
2022-10-06T06:28:34.315Z,102065.19
2022-10-06T06:31:05.772Z,102070.50
2022-10-06T06:33:34.233Z,102073.78
2022-10-06T06:36:00.679Z,102074.19
2022-10-06T06:38:27.580Z,102094.69
2022-10-06T06:40:54.627Z,102090.66
2022-10-06T06:43:21.057Z,102092.06
2022-10-06T06:45:47.488Z,102110.16
2022-10-06T06:48:14.791Z,102107.41
2022-10-06T06:50:43.271Z,102109.09
2022-10-06T06:53:14.020Z,102113.56
2022-10-06T06:55:48.048Z,102119.72
2022-10-06T06:58:14.519Z,102121.28
2022-10-06T07:00:40.977Z,102130.03
2022-10-06T07:03:12.500Z,102131.59
2022-10-06T07:05:38.976Z,102144.06
2022-10-06T07:08:07.848Z,102143.63
2022-10-06T07:10:34.311Z,102153.94
2022-10-06T07:13:00.733Z,102152.75
2022-10-06T07:15:27.180Z,102164.22
2022-10-06T07:21:15.781Z,102171.53
2022-10-06T07:23:44.320Z,102178.72
2022-10-06T07:26:10.816Z,102179.44
2022-10-06T07:28:37.312Z,102177.53
2022-10-06T07:31:03.869Z,102186.31
2022-10-06T07:33:30.406Z,102196.03
2022-10-06T07:35:56.841Z,102202.91
2022-10-06T07:38:23.396Z,102197.47
2022-10-06T07:41:17.718Z,102202.91
2022-10-06T07:43:41.204Z,102208.38
2022-10-06T07:46:09.813Z,102210.78
2022-10-06T07:48:36.475Z,102213.50
2022-10-06T07:51:02.942Z,102225.16
2022-10-06T07:53:29.456Z,102223.16
2022-10-06T07:56:04.236Z,102220.41
2022-10-06T07:58:30.901Z,102233.03
2022-10-06T08:01:05.108Z,102237.50
2022-10-06T08:03:31.634Z,102238.22
2022-10-06T08:06:00.623Z,102248.81
2022-10-06T08:08:29.469Z,102248.81
2022-10-06T08:11:01.493Z,102256.88
2022-10-06T08:13:28.295Z,102253.56
2022-10-06T08:15:54.884Z,102255.41
2022-10-06T08:18:44.591Z,102258.00
2022-10-06T08:21:09.612Z,102262.16
2022-10-06T08:23:36.140Z,102273.78
2022-10-06T08:26:04.010Z,102275.22
2022-10-06T08:28:30.499Z,102278.50
2022-10-06T08:30:57.509Z,102281.94
2022-10-06T08:33:23.990Z,102299.88
2022-10-06T08:35:50.435Z,102295.81
2022-10-06T08:38:16.975Z,102300.84
2022-10-06T08:40:46.385Z,102303.13
2022-10-06T08:43:18.771Z,102307.97
2022-10-06T08:45:47.416Z,102300.88
2022-10-06T08:48:18.383Z,102306.88
2022-10-06T08:50:53.211Z,102309.31
2022-10-06T08:53:29.253Z,102304.41
2022-10-06T08:56:03.640Z,102306.50
2022-10-06T08:58:39.865Z,102309.31
2022-10-06T09:01:14.700Z,102320.53
2022-10-06T09:03:44.433Z,102319.09
2022-10-06T09:06:16.600Z,102328.28
2022-10-06T09:08:49.753Z,102323.09
2022-10-06T09:11:41.778Z,102341.53
2022-10-06T09:14:16.462Z,102340.97
2022-10-06T09:16:48.157Z,102346.59
2022-10-06T09:19:19.237Z,102349.63
2022-10-06T09:21:49.886Z,102355.09
2022-10-06T09:24:18.471Z,102360.25
2022-10-06T09:26:48.354Z,102347.31
2022-10-06T09:29:17.016Z,102355.19
2022-10-06T09:31:45.380Z,102350.16
2022-10-06T09:34:20.550Z,102368.81
2022-10-06T09:37:01.253Z,102369.06
2022-10-06T09:39:31.071Z,102372.19
2022-10-06T09:42:01.569Z,102373.59
2022-10-06T09:44:31.335Z,102370.25
2022-10-06T09:46:57.825Z,102371.47
2022-10-06T09:49:25.500Z,102373.47
2022-10-06T09:51:59.676Z,102376.25
2022-10-06T09:54:26.937Z,102379.41
2022-10-06T09:56:53.679Z,102379.75
2022-10-06T09:59:22.565Z,102381.72
2022-10-06T10:01:54.394Z,102386.41
2022-10-06T10:04:25.085Z,102391.94
2022-10-06T10:06:51.615Z,102392.72
2022-10-06T10:09:26.561Z,102389.59
2022-10-06T10:12:02.210Z,102399.09
2022-10-06T10:14:36.462Z,102398.81
2022-10-06T10:17:12.638Z,102404.72
2022-10-06T10:19:39.366Z,102396.91
2022-10-06T10:22:05.841Z,102401.75
2022-10-06T10:24:51.364Z,102404.16
2022-10-06T10:27:21.779Z,102405.53
2022-10-06T10:30:01.654Z,102413.13
2022-10-06T10:32:52.436Z,102410.25
2022-10-06T10:35:26.045Z,102415.63
2022-10-06T10:37:59.905Z,102436.19
2022-10-06T10:40:37.214Z,102419.06
2022-10-06T10:43:22.825Z,102419.94
2022-10-06T10:45:55.731Z,102420.09
2022-10-06T10:48:29.602Z,102424.41
2022-10-06T10:51:03.374Z,102432.16
2022-10-06T10:53:38.851Z,102430.09
2022-10-06T10:56:11.294Z,102426.66
2022-10-06T10:58:41.391Z,102442.78
2022-10-06T11:01:18.312Z,102432.16
2022-10-06T11:03:48.771Z,102428.84
2022-10-06T11:06:35.122Z,102432.38
2022-10-06T11:09:06.029Z,102440.84
2022-10-06T11:11:49.880Z,102425.28
2022-10-06T11:14:31.138Z,102438.16
2022-10-06T11:17:03.985Z,102434.91
2022-10-06T11:19:44.047Z,102435.06
2022-10-06T11:22:17.684Z,102440.72
2022-10-06T11:24:53.983Z,102441.91
2022-10-06T11:27:33.745Z,102445.03
2022-10-06T11:30:05.709Z,102448.81
2022-10-06T11:32:44.631Z,102446.78
2022-10-06T11:35:19.817Z,102447.31
2022-10-06T11:37:51.224Z,102436.91
2022-10-06T11:40:38.436Z,102443.78
2022-10-06T11:43:11.969Z,102447.53
2022-10-06T11:45:46.958Z,102450.16
2022-10-06T11:48:24.270Z,102439.72
2022-10-06T11:50:52.271Z,102444.16
2022-10-06T11:53:38.218Z,102449.97
2022-10-06T11:56:23.428Z,102450.81
2022-10-06T11:59:24.475Z,102438.44
2022-10-06T12:01:53.086Z,102448.72
2022-10-06T12:04:24.285Z,102445.63
2022-10-06T12:07:00.241Z,102448.91
2022-10-06T12:09:31.901Z,102457.34
2022-10-06T12:11:59.833Z,102447.53
2022-10-06T12:17:30.986Z,102441.00
2022-10-06T12:20:08.497Z,102445.81
2022-10-06T12:22:43.889Z,102448.16
2022-10-06T12:25:18.534Z,102454.72
2022-10-06T12:28:01.065Z,102454.41
2022-10-06T12:30:33.588Z,102451.81
2022-10-06T12:33:00.868Z,102461.09
2022-10-06T12:35:30.463Z,102462.00
2022-10-06T12:37:58.500Z,102463.03
2022-10-06T12:40:54.225Z,102468.69
2022-10-06T12:43:53.133Z,102466.66
2022-10-06T12:46:29.009Z,102456.31
2022-10-06T12:49:04.345Z,102463.72
2022-10-06T12:54:14.917Z,102465.94
2022-10-06T12:56:43.065Z,102466.47
2022-10-06T12:59:22.845Z,102465.59
2022-10-06T13:01:51.854Z,102463.91
2022-10-06T13:04:33.214Z,102465.28
2022-10-06T13:06:59.946Z,102468.88
2022-10-06T13:09:27.889Z,102472.31
2022-10-06T13:11:54.431Z,102472.31
2022-10-06T13:14:20.835Z,102475.56
2022-10-06T13:16:48.510Z,102469.75
2022-10-06T13:19:18.168Z,102468.34
2022-10-06T13:21:45.481Z,102471.09
2022-10-06T13:24:14.310Z,102474.38
2022-10-06T13:26:42.273Z,102474.88
2022-10-06T13:29:20.469Z,102485.53
2022-10-06T13:31:51.938Z,102481.41
2022-10-06T13:34:25.451Z,102482.44
2022-10-06T13:36:52.574Z,102471.13
2022-10-06T13:39:20.900Z,102478.63
2022-10-06T13:41:52.156Z,102488.44
2022-10-06T13:44:33.244Z,102486.22
2022-10-06T13:47:02.428Z,102487.59
2022-10-06T13:49:32.883Z,102482.44
2022-10-06T13:52:02.743Z,102489.63
2022-10-06T13:54:38.615Z,102483.78
2022-10-06T13:57:38.675Z,102483.44
2022-10-06T14:00:15.413Z,102477.94
2022-10-06T14:02:43.178Z,102491.00
2022-10-06T14:05:26.668Z,102491.50
2022-10-06T14:07:56.474Z,102490.69
2022-10-06T14:12:54.107Z,102489.47
2022-10-06T14:15:24.389Z,102495.66
2022-10-06T14:17:56.238Z,102496.88
2022-10-06T14:20:44.465Z,102495.16
2022-10-06T14:23:34.041Z,102492.94
2022-10-06T14:26:00.974Z,102494.97
2022-10-06T14:28:29.021Z,102499.97
2022-10-06T14:30:55.562Z,102507.53
2022-10-06T14:33:22.068Z,102507.69
2022-10-06T14:35:48.738Z,102498.06
2022-10-06T14:38:15.185Z,102505.59
2022-10-06T14:40:42.309Z,102504.22
2022-10-06T14:43:09.003Z,102504.75
2022-10-06T14:45:40.407Z,102502.19
2022-10-06T14:48:06.953Z,102512.47
2022-10-06T14:50:34.014Z,102508.19
2022-10-06T14:53:00.829Z,102501.28
2022-10-06T14:55:28.281Z,102503.66
2022-10-06T14:57:55.153Z,102509.66
2022-10-06T15:00:21.960Z,102514.09
2022-10-06T15:02:49.867Z,102504.47
2022-10-06T15:05:16.434Z,102511.00
2022-10-06T15:07:42.981Z,102507.91
2022-10-06T15:10:09.422Z,102499.47
2022-10-06T15:12:35.995Z,102498.94
2022-10-06T15:15:02.448Z,102505.78
2022-10-06T15:17:28.872Z,102506.28
2022-10-06T15:19:56.614Z,102510.72
2022-10-06T15:22:23.068Z,102511.38
2022-10-06T15:24:49.934Z,102507.59
2022-10-06T15:27:17.678Z,102511.84
2022-10-06T15:29:46.622Z,102516.81
2022-10-06T15:32:13.112Z,102523.63
2022-10-06T15:34:39.524Z,102525.00
2022-10-06T15:37:07.548Z,102517.25
2022-10-06T15:39:36.198Z,102524.91
2022-10-06T15:42:02.928Z,102520.75
2022-10-06T15:44:31.869Z,102525.88
2022-10-06T15:46:58.586Z,102524.50
2022-10-06T15:49:26.418Z,102525.13
2022-10-06T15:51:54.698Z,102519.41
2022-10-06T15:54:23.935Z,102516.47
2022-10-06T15:56:52.888Z,102518.81
2022-10-06T15:59:20.269Z,102524.97
2022-10-06T16:01:46.892Z,102527.59
2022-10-06T16:04:16.893Z,102535.75
2022-10-06T16:06:43.292Z,102528.34
2022-10-06T16:09:11.897Z,102538.91
2022-10-06T16:11:39.811Z,102536.97
2022-10-06T16:14:06.476Z,102544.09
2022-10-06T16:16:33.035Z,102541.22
2022-10-06T16:18:59.729Z,102538.41
2022-10-06T16:21:26.124Z,102548.41
2022-10-06T16:23:52.837Z,102537.50
2022-10-06T16:26:19.355Z,102545.63
2022-10-06T16:28:47.207Z,102544.69
2022-10-06T16:31:13.763Z,102553.66
2022-10-06T16:33:40.730Z,102553.69
2022-10-06T16:36:10.076Z,102557.50
2022-10-06T16:38:36.564Z,102555.81
2022-10-06T16:41:03.398Z,102562.34
2022-10-06T16:43:31.561Z,102565.94
2022-10-06T16:46:02.381Z,102569.69
2022-10-06T16:48:29.921Z,102570.69
2022-10-06T16:51:04.904Z,102574.34
2022-10-06T16:53:36.031Z,102574.34
2022-10-06T16:56:02.929Z,102576.94
2022-10-06T16:58:35.324Z,102579.69
2022-10-06T17:01:04.396Z,102582.41
2022-10-06T17:03:33.681Z,102587.84
2022-10-06T17:06:05.248Z,102599.63
2022-10-06T17:08:32.030Z,102594.00
2022-10-06T17:11:00.164Z,102593.88
2022-10-06T17:13:26.704Z,102604.59
2022-10-06T17:15:58.042Z,102595.50
2022-10-06T17:18:25.866Z,102597.22
2022-10-06T17:20:56.889Z,102598.91
2022-10-06T17:23:23.501Z,102600.59
2022-10-06T17:26:03.599Z,102605.00
2022-10-06T17:28:30.450Z,102600.25
2022-10-06T17:30:57.369Z,102601.94
2022-10-06T17:33:23.802Z,102603.50
2022-10-06T17:35:51.550Z,102607.88
2022-10-06T17:38:18.007Z,102607.56
2022-10-06T17:40:44.749Z,102601.81
2022-10-06T17:43:11.160Z,102599.72
2022-10-06T17:45:38.054Z,102596.81
2022-10-06T17:48:04.900Z,102599.03
2022-10-06T17:50:31.364Z,102605.03
2022-10-06T17:52:59.262Z,102608.28
2022-10-06T17:55:25.743Z,102611.50
2022-10-06T17:57:52.247Z,102614.78
2022-10-06T18:00:18.910Z,102610.00
2022-10-06T18:02:45.632Z,102615.06
2022-10-06T18:05:12.207Z,102628.19
2022-10-06T18:07:38.660Z,102613.28
2022-10-06T18:10:07.375Z,102622.81
2022-10-06T18:12:33.816Z,102620.59
2022-10-06T18:15:00.292Z,102617.41
2022-10-06T18:17:26.829Z,102617.06
2022-10-06T18:19:53.323Z,102623.88
2022-10-06T18:22:19.883Z,102623.38
2022-10-06T18:24:47.143Z,102618.47
2022-10-06T18:27:14.949Z,102622.66
2022-10-06T18:29:41.372Z,102620.47
2022-10-06T18:37:41.328Z,102633.06
2022-10-06T18:40:09.296Z,102628.22
2022-10-06T18:42:37.487Z,102631.19
2022-10-06T18:45:04.642Z,102636.13
2022-10-06T18:47:31.064Z,102632.81
2022-10-06T18:49:57.506Z,102634.91
2022-10-06T18:52:24.076Z,102639.84
2022-10-06T18:54:50.517Z,102638.25
2022-10-06T18:57:17.037Z,102635.03
2022-10-06T18:59:44.812Z,102639.94
2022-10-06T19:02:11.375Z,102636.72
2022-10-06T19:04:37.934Z,102641.66
2022-10-06T19:07:04.845Z,102648.56
2022-10-06T19:09:31.294Z,102639.91
2022-10-06T19:11:57.788Z,102650.25
2022-10-06T19:14:25.689Z,102646.91
2022-10-06T19:16:55.040Z,102644.56
2022-10-06T19:19:22.306Z,102637.63
2022-10-06T19:21:50.694Z,102649.72
2022-10-06T19:24:19.594Z,102654.63
2022-10-06T19:26:47.752Z,102651.41
2022-10-06T19:29:14.824Z,102648.16
2022-10-06T19:31:43.555Z,102649.53
2022-10-06T19:34:13.948Z,102649.97
2022-10-06T19:36:41.423Z,102658.47
2022-10-06T19:39:10.669Z,102660.56
2022-10-06T19:41:37.372Z,102662.84
2022-10-06T19:44:04.301Z,102668.50
2022-10-06T19:46:30.774Z,102665.28
2022-10-06T19:48:57.856Z,102665.56
2022-10-06T19:51:25.636Z,102676.75
2022-10-06T19:53:52.062Z,102679.94
2022-10-06T19:56:20.452Z,102673.03
2022-10-06T19:58:46.983Z,102675.19
2022-10-06T20:01:13.440Z,102673.81
2022-10-06T20:03:40.332Z,102676.84
2022-10-06T20:06:09.002Z,102681.72
2022-10-06T20:08:37.796Z,102685.66
2022-10-06T20:11:06.367Z,102683.16
2022-10-06T20:13:33.929Z,102676.25
2022-10-06T20:16:01.183Z,102682.75
2022-10-06T20:18:27.759Z,102679.38
2022-10-06T20:20:57.284Z,102681.56
2022-10-06T20:23:23.737Z,102682.75
2022-10-06T20:25:51.542Z,102680.38
2022-10-06T20:28:18.644Z,102686.88
2022-10-06T20:30:45.203Z,102685.38
2022-10-06T20:33:11.635Z,102676.47
2022-10-06T20:35:38.082Z,102685.78
2022-10-06T20:38:04.515Z,102687.00
2022-10-06T20:40:30.969Z,102690.78
2022-10-06T20:42:59.700Z,102688.41
2022-10-06T20:45:26.131Z,102697.72
2022-10-06T20:47:52.555Z,102696.22
2022-10-06T20:50:19.026Z,102693.69
2022-10-06T20:52:45.458Z,102702.03
2022-10-06T20:55:11.874Z,102699.56
2022-10-06T20:57:38.309Z,102695.34
2022-10-06T21:00:07.660Z,102699.22
2022-10-06T21:02:34.242Z,102696.84
2022-10-06T21:05:00.694Z,102706.00
2022-10-06T21:07:27.181Z,102708.06
2022-10-06T21:09:53.670Z,102710.91
2022-10-06T21:12:20.177Z,102701.91
2022-10-06T21:14:46.609Z,102697.69
2022-10-06T21:17:14.413Z,102693.34
2022-10-06T21:19:40.842Z,102691.81
2022-10-06T21:22:07.441Z,102688.38
2022-10-06T21:24:33.978Z,102688.56
2022-10-06T21:27:00.440Z,102677.94
2022-10-06T21:29:26.929Z,102687.91
2022-10-06T21:31:53.466Z,102696.31
2022-10-06T21:34:21.268Z,102683.97
2022-10-06T21:36:47.724Z,102690.53
2022-10-06T21:39:14.161Z,102683.50
2022-10-06T21:41:41.048Z,102680.91
2022-10-06T21:44:09.672Z,102689.09
2022-10-06T21:46:38.019Z,102690.19
2022-10-06T21:49:06.648Z,102685.75
2022-10-06T21:51:34.561Z,102685.97
2022-10-06T21:54:01.650Z,102679.03
2022-10-06T21:56:30.394Z,102690.03
2022-10-06T21:58:57.836Z,102696.44
2022-10-06T22:01:27.649Z,102686.66
2022-10-06T22:03:55.506Z,102685.03
2022-10-06T22:06:21.961Z,102675.41
2022-10-06T22:08:50.712Z,102670.09
2022-10-06T22:11:18.925Z,102675.72
2022-10-06T22:13:47.347Z,102676.75
2022-10-06T22:16:15.501Z,102672.44
2022-10-06T22:18:42.659Z,102669.09
2022-10-06T22:21:14.193Z,102672.84
2022-10-06T22:23:41.081Z,102671.31
2022-10-06T22:26:10.477Z,102667.84
2022-10-06T22:28:37.291Z,102676.13
2022-10-06T22:31:06.180Z,102673.56
2022-10-06T22:33:33.560Z,102665.63
2022-10-06T22:36:00.385Z,102664.00
2022-10-06T22:38:27.178Z,102661.50
2022-10-06T22:40:58.295Z,102670.66
2022-10-06T22:43:26.453Z,102662.69
2022-10-06T22:45:52.930Z,102657.38
2022-10-06T22:48:19.408Z,102662.84
2022-10-06T22:50:46.699Z,102666.63
2022-10-06T22:53:14.469Z,102655.06
2022-10-06T22:55:40.925Z,102650.81
2022-10-06T22:58:07.499Z,102654.50
2022-10-06T23:00:36.461Z,102650.25
2022-10-06T23:03:03.060Z,102653.16
2022-10-06T23:05:29.648Z,102652.41
2022-10-06T23:07:56.257Z,102645.47
2022-10-06T23:10:22.790Z,102643.81
2022-10-06T23:12:53.540Z,102644.88
2022-10-06T23:15:20.450Z,102637.84
2022-10-06T23:17:48.238Z,102648.84
2022-10-06T23:20:15.221Z,102641.91
2022-10-06T23:22:41.710Z,102639.28
2022-10-06T23:25:09.081Z,102643.06
2022-10-06T23:27:35.606Z,102647.78
2022-10-06T23:30:03.008Z,102637.94
2022-10-06T23:32:29.520Z,102646.13
2022-10-06T23:34:57.368Z,102648.09
2022-10-06T23:37:23.897Z,102643.72
2022-10-06T23:39:50.361Z,102641.22
2022-10-06T23:42:16.938Z,102644.13
2022-10-06T23:44:43.494Z,102639.91
2022-10-06T23:47:09.985Z,102637.38
2022-10-06T23:49:36.461Z,102639.31
2022-10-06T23:52:04.274Z,102639.41
2022-10-06T23:54:30.749Z,102643.16
2022-10-06T23:56:57.211Z,102650.59
2022-10-06T23:59:23.697Z,102644.31
