createdAt,value
2022-07-30T00:00:36.780Z,100.00
2022-07-30T00:03:03.338Z,100.00
2022-07-30T00:05:29.769Z,100.00
2022-07-30T00:07:56.192Z,100.00
2022-07-30T00:10:23.119Z,100.00
2022-07-30T00:12:49.819Z,100.00
2022-07-30T00:15:16.236Z,100.00
2022-07-30T00:17:42.572Z,100.00
2022-07-30T00:20:13.248Z,100.00
2022-07-30T00:22:40.367Z,100.00
2022-07-30T00:25:07.239Z,100.00
2022-07-30T00:27:35.108Z,100.00
2022-07-30T00:30:03.775Z,100.00
2022-07-30T00:32:30.185Z,100.00
2022-07-30T00:34:56.556Z,100.00
2022-07-30T00:37:23.126Z,100.00
2022-07-30T00:39:49.695Z,100.00
2022-07-30T00:42:17.641Z,100.00
2022-07-30T00:44:43.991Z,100.00
2022-07-30T00:47:10.371Z,100.00
2022-07-30T00:49:39.303Z,100.00
2022-07-30T00:52:07.834Z,100.00
2022-07-30T00:54:34.195Z,100.00
2022-07-30T00:57:00.774Z,100.00
2022-07-30T00:59:31.514Z,100.00
2022-07-30T01:02:00.434Z,100.00
2022-07-30T01:04:27.066Z,99.70
2022-07-30T01:06:53.460Z,99.57
2022-07-30T01:09:19.900Z,99.93
2022-07-30T01:11:46.247Z,100.00
2022-07-30T01:14:12.849Z,100.00
2022-07-30T01:16:42.637Z,99.98
2022-07-30T01:19:38.509Z,99.96
2022-07-30T01:22:14.527Z,99.75
2022-07-30T01:24:47.379Z,100.00
2022-07-30T01:27:18.062Z,100.00
2022-07-30T01:29:47.290Z,99.66
2022-07-30T01:32:19.031Z,99.95
2022-07-30T01:34:46.772Z,99.95
2022-07-30T01:37:15.433Z,99.54
2022-07-30T01:39:42.627Z,99.72
2022-07-30T01:42:10.646Z,100.00
2022-07-30T01:44:39.067Z,100.00
2022-07-30T01:47:08.578Z,100.00
2022-07-30T01:49:36.451Z,100.00
2022-07-30T01:52:04.489Z,100.00
2022-07-30T01:54:33.176Z,100.00
2022-07-30T01:57:01.381Z,100.00
2022-07-30T01:59:30.331Z,99.60
2022-07-30T02:01:56.730Z,100.00
2022-07-30T02:04:23.276Z,99.94
2022-07-30T02:07:03.069Z,99.35
2022-07-30T02:09:36.065Z,99.01
2022-07-30T02:12:22.904Z,98.93
2022-07-30T02:14:56.398Z,99.31
2022-07-30T02:17:30.381Z,100.00
2022-07-30T02:20:04.690Z,100.00
2022-07-30T02:22:39.412Z,100.00
2022-07-30T02:25:08.865Z,100.00
2022-07-30T02:27:38.830Z,100.00
2022-07-30T02:30:05.946Z,100.00
2022-07-30T02:32:38.657Z,100.00
2022-07-30T02:35:11.465Z,100.00
2022-07-30T02:37:42.967Z,100.00
2022-07-30T02:40:14.026Z,100.00
2022-07-30T02:42:42.015Z,100.00
2022-07-30T02:45:09.763Z,100.00
2022-07-30T02:47:38.254Z,100.00
2022-07-30T02:50:06.760Z,100.00
2022-07-30T02:52:35.128Z,100.00
2022-07-30T02:55:03.063Z,100.00
2022-07-30T02:57:30.973Z,100.00
2022-07-30T02:59:58.480Z,100.00
2022-07-30T03:02:29.092Z,100.00
2022-07-30T03:04:58.757Z,100.00
2022-07-30T03:07:27.015Z,100.00
2022-07-30T03:09:55.851Z,100.00
2022-07-30T03:12:25.630Z,100.00
2022-07-30T03:14:52.226Z,100.00
2022-07-30T03:17:19.828Z,100.00
2022-07-30T03:19:49.268Z,100.00
2022-07-30T03:22:19.006Z,100.00
2022-07-30T03:24:47.645Z,100.00
2022-07-30T03:27:16.154Z,100.00
2022-07-30T03:29:45.768Z,100.00
2022-07-30T03:32:13.863Z,100.00
2022-07-30T03:34:42.132Z,100.00
2022-07-30T03:37:10.926Z,100.00
2022-07-30T03:39:38.428Z,100.00
2022-07-30T03:42:07.814Z,100.00
2022-07-30T03:44:35.013Z,100.00
2022-07-30T03:47:03.320Z,100.00
2022-07-30T03:49:30.006Z,100.00
2022-07-30T03:51:57.499Z,100.00
2022-07-30T03:54:24.938Z,100.00
2022-07-30T03:56:51.471Z,100.00
2022-07-30T03:59:18.044Z,100.00
2022-07-30T04:01:44.493Z,100.00
2022-07-30T04:04:11.335Z,100.00
2022-07-30T04:06:42.825Z,100.00
2022-07-30T04:09:11.108Z,100.00
2022-07-30T04:11:41.343Z,100.00
2022-07-30T04:14:08.675Z,100.00
2022-07-30T04:16:50.185Z,100.00
2022-07-30T04:19:22.036Z,100.00
2022-07-30T04:21:50.767Z,100.00
2022-07-30T04:24:18.727Z,100.00
2022-07-30T04:26:46.234Z,100.00
2022-07-30T04:29:13.850Z,100.00
2022-07-30T04:31:44.314Z,100.00
2022-07-30T04:34:15.013Z,100.00
2022-07-30T04:36:42.475Z,100.00
2022-07-30T04:39:10.061Z,100.00
2022-07-30T04:41:48.773Z,100.00
2022-07-30T04:44:17.561Z,100.00
2022-07-30T04:46:44.202Z,100.00
2022-07-30T04:49:12.580Z,100.00
2022-07-30T04:51:40.288Z,100.00
2022-07-30T04:54:15.264Z,100.00
2022-07-30T04:56:53.262Z,100.00
2022-07-30T04:59:23.419Z,100.00
2022-07-30T05:01:50.474Z,100.00
2022-07-30T05:04:18.335Z,100.00
2022-07-30T05:06:45.602Z,100.00
2022-07-30T05:09:12.366Z,100.00
2022-07-30T05:11:38.779Z,100.00
2022-07-30T05:14:05.227Z,100.00
2022-07-30T05:16:33.987Z,100.00
2022-07-30T05:19:00.529Z,100.00
2022-07-30T05:21:29.038Z,100.00
2022-07-30T05:23:56.626Z,100.00
2022-07-30T05:26:27.879Z,100.00
2022-07-30T05:28:55.972Z,100.00
2022-07-30T05:31:24.198Z,100.00
2022-07-30T05:33:51.606Z,100.00
2022-07-30T05:36:18.980Z,100.00
2022-07-30T05:38:45.592Z,100.00
2022-07-30T05:41:31.840Z,100.00
2022-07-30T05:43:58.333Z,98.93
2022-07-30T05:46:24.818Z,98.58
2022-07-30T05:48:51.297Z,97.82
2022-07-30T05:51:19.613Z,97.48
2022-07-30T05:53:46.188Z,97.16
2022-07-30T05:56:12.615Z,96.87
2022-07-30T05:58:38.974Z,96.49
2022-07-30T06:01:05.545Z,95.19
2022-07-30T06:03:31.905Z,95.12
2022-07-30T06:05:58.358Z,94.95
2022-07-30T06:08:24.762Z,95.32
2022-07-30T06:10:51.124Z,93.54
2022-07-30T06:13:17.464Z,91.42
2022-07-30T06:15:43.841Z,90.64
2022-07-30T06:18:10.246Z,91.00
2022-07-30T06:20:36.682Z,90.09
2022-07-30T06:23:03.085Z,88.39
2022-07-30T06:25:29.558Z,88.15
2022-07-30T06:27:57.610Z,87.17
2022-07-30T06:30:30.297Z,85.71
2022-07-30T06:32:57.686Z,85.82
2022-07-30T06:35:24.025Z,84.96
2022-07-30T06:38:06.370Z,82.83
2022-07-30T06:40:34.557Z,80.92
2022-07-30T06:43:00.954Z,79.41
2022-07-30T06:45:27.301Z,77.54
2022-07-30T06:47:58.591Z,76.01
2022-07-30T06:50:25.924Z,75.27
2022-07-30T06:52:52.535Z,74.37
2022-07-30T06:55:19.017Z,74.70
2022-07-30T06:57:45.438Z,71.78
2022-07-30T07:00:12.231Z,70.25
2022-07-30T07:02:39.195Z,69.51
2022-07-30T07:05:07.187Z,68.12
2022-07-30T07:07:42.045Z,67.93
2022-07-30T07:10:11.243Z,67.25
2022-07-30T07:12:37.635Z,67.01
2022-07-30T07:15:05.121Z,68.28
2022-07-30T07:17:31.802Z,69.00
2022-07-30T07:20:01.074Z,68.19
2022-07-30T07:22:29.039Z,67.41
2022-07-30T07:24:55.485Z,66.51
2022-07-30T07:27:22.076Z,65.63
2022-07-30T07:30:05.011Z,65.86
2022-07-30T07:32:32.948Z,66.08
2022-07-30T07:34:59.294Z,65.24
2022-07-30T07:37:25.776Z,66.52
2022-07-30T07:39:52.232Z,65.15
2022-07-30T07:42:18.607Z,65.30
2022-07-30T07:44:44.944Z,66.20
2022-07-30T07:47:11.458Z,67.26
2022-07-30T07:49:37.788Z,67.46
2022-07-30T07:52:04.456Z,68.16
2022-07-30T07:54:30.835Z,67.91
2022-07-30T07:56:57.218Z,68.38
2022-07-30T07:59:31.006Z,68.36
2022-07-30T08:02:06.348Z,68.29
2022-07-30T08:04:34.402Z,67.06
2022-07-30T08:07:00.930Z,67.43
2022-07-30T08:09:27.461Z,67.30
2022-07-30T08:12:10.313Z,66.87
2022-07-30T08:14:36.646Z,67.37
2022-07-30T08:17:03.314Z,65.67
2022-07-30T08:19:29.787Z,65.17
2022-07-30T08:21:57.074Z,65.98
2022-07-30T08:24:23.374Z,64.95
2022-07-30T08:26:49.865Z,65.51
2022-07-30T08:29:17.352Z,64.97
2022-07-30T08:31:43.827Z,64.13
2022-07-30T08:34:10.276Z,65.32
2022-07-30T08:36:36.662Z,63.71
2022-07-30T08:39:03.221Z,64.41
2022-07-30T08:41:30.824Z,62.98
2022-07-30T08:44:00.013Z,63.90
2022-07-30T08:46:31.313Z,63.33
2022-07-30T08:49:00.554Z,62.73
2022-07-30T08:51:35.356Z,63.94
2022-07-30T08:54:03.412Z,64.74
2022-07-30T08:56:30.212Z,63.39
2022-07-30T08:58:57.902Z,62.87
2022-07-30T09:01:24.231Z,64.35
2022-07-30T09:03:50.646Z,65.76
2022-07-30T09:06:17.162Z,65.42
2022-07-30T09:08:43.842Z,64.65
2022-07-30T09:11:10.716Z,64.79
2022-07-30T09:13:41.539Z,64.73
2022-07-30T09:16:19.507Z,63.60
2022-07-30T09:18:45.909Z,63.17
2022-07-30T09:21:23.247Z,63.72
2022-07-30T09:24:10.781Z,63.43
2022-07-30T09:26:57.304Z,62.02
2022-07-30T09:29:26.369Z,62.94
2022-07-30T09:31:53.992Z,61.72
2022-07-30T09:34:34.119Z,61.01
2022-07-30T09:37:04.104Z,62.46
2022-07-30T09:39:35.744Z,60.11
2022-07-30T09:42:04.994Z,60.66
2022-07-30T09:44:31.731Z,61.44
2022-07-30T09:46:58.869Z,59.89
2022-07-30T09:49:27.654Z,58.04
2022-07-30T09:51:57.545Z,58.80
2022-07-30T09:54:51.887Z,58.67
2022-07-30T09:57:25.487Z,57.34
2022-07-30T09:59:53.960Z,55.05
2022-07-30T10:02:28.293Z,55.48
2022-07-30T10:04:54.706Z,58.09
2022-07-30T10:07:25.020Z,57.27
2022-07-30T10:09:53.210Z,57.88
2022-07-30T10:12:24.018Z,57.57
2022-07-30T10:14:53.663Z,58.27
2022-07-30T10:17:22.048Z,57.05
2022-07-30T10:19:48.993Z,56.76
2022-07-30T10:22:17.006Z,58.97
2022-07-30T10:24:45.220Z,57.76
2022-07-30T10:27:12.025Z,57.55
2022-07-30T10:29:42.714Z,56.82
2022-07-30T10:32:10.489Z,56.83
2022-07-30T10:34:38.177Z,56.03
2022-07-30T10:37:11.175Z,55.97
2022-07-30T10:39:59.249Z,54.56
2022-07-30T10:42:41.409Z,54.64
2022-07-30T10:45:18.401Z,54.93
2022-07-30T10:47:48.531Z,52.39
2022-07-30T10:50:26.299Z,51.16
2022-07-30T10:52:55.907Z,51.62
2022-07-30T10:55:36.948Z,52.92
2022-07-30T10:58:14.294Z,50.95
2022-07-30T11:00:51.081Z,51.08
2022-07-30T11:03:40.365Z,51.68
2022-07-30T11:06:24.459Z,51.11
2022-07-30T11:08:51.532Z,51.27
2022-07-30T11:11:20.789Z,53.07
2022-07-30T11:14:07.170Z,52.82
2022-07-30T11:16:34.255Z,54.37
2022-07-30T11:19:56.467Z,54.16
2022-07-30T11:22:23.796Z,54.30
2022-07-30T11:24:50.221Z,51.71
2022-07-30T11:27:38.206Z,53.70
2022-07-30T11:30:10.637Z,57.25
2022-07-30T11:32:37.395Z,57.38
2022-07-30T11:35:34.545Z,58.18
2022-07-30T11:38:15.642Z,59.65
2022-07-30T11:40:45.522Z,60.13
2022-07-30T11:43:35.175Z,61.37
2022-07-30T11:46:16.243Z,62.02
2022-07-30T11:48:56.148Z,62.50
2022-07-30T11:51:23.689Z,63.23
2022-07-30T11:54:04.895Z,64.05
2022-07-30T11:56:31.509Z,64.66
2022-07-30T11:59:05.100Z,65.36
2022-07-30T12:01:33.324Z,70.52
2022-07-30T12:04:04.063Z,74.85
2022-07-30T12:06:32.000Z,79.11
2022-07-30T12:08:59.325Z,83.08
2022-07-30T12:11:31.998Z,83.23
2022-07-30T12:13:59.952Z,87.91
2022-07-30T12:16:27.878Z,90.44
2022-07-30T12:18:55.039Z,91.51
2022-07-30T12:21:21.864Z,94.23
2022-07-30T12:23:55.637Z,93.47
2022-07-30T12:26:33.937Z,91.89
2022-07-30T12:29:02.783Z,91.03
2022-07-30T12:31:29.458Z,91.42
2022-07-30T12:33:58.204Z,92.34
2022-07-30T12:36:25.963Z,94.50
2022-07-30T12:38:54.387Z,96.34
2022-07-30T12:41:21.719Z,92.38
2022-07-30T12:43:55.979Z,90.08
2022-07-30T12:46:27.947Z,91.57
2022-07-30T12:48:57.213Z,89.71
2022-07-30T12:51:27.866Z,90.66
2022-07-30T12:53:56.985Z,91.85
2022-07-30T12:56:25.687Z,93.57
2022-07-30T12:58:53.163Z,94.68
2022-07-30T13:01:19.620Z,93.47
2022-07-30T13:03:46.175Z,89.04
2022-07-30T13:06:18.770Z,89.79
2022-07-30T13:08:53.356Z,91.99
2022-07-30T13:11:22.352Z,89.27
2022-07-30T13:13:50.133Z,91.39
2022-07-30T13:16:18.587Z,92.30
2022-07-30T13:18:46.020Z,89.35
2022-07-30T13:21:12.574Z,83.91
2022-07-30T13:23:40.487Z,85.37
2022-07-30T13:26:09.309Z,87.17
2022-07-30T13:28:35.825Z,86.88
2022-07-30T13:31:02.311Z,84.32
2022-07-30T13:33:28.714Z,80.95
2022-07-30T13:35:55.351Z,80.65
2022-07-30T13:38:21.822Z,78.69
2022-07-30T13:40:48.340Z,85.12
2022-07-30T13:43:14.992Z,86.40
2022-07-30T13:45:41.374Z,84.59
2022-07-30T13:48:07.848Z,84.90
2022-07-30T13:50:34.242Z,81.10
2022-07-30T13:53:02.450Z,80.22
2022-07-30T13:55:29.247Z,77.36
2022-07-30T13:57:56.177Z,76.00
2022-07-30T14:00:23.073Z,74.11
2022-07-30T14:02:49.560Z,72.00
2022-07-30T14:05:16.111Z,68.91
2022-07-30T14:07:42.554Z,70.12
2022-07-30T14:10:09.402Z,67.40
2022-07-30T14:12:35.809Z,65.33
2022-07-30T14:15:02.240Z,62.09
2022-07-30T14:17:28.633Z,64.22
2022-07-30T14:19:55.039Z,63.60
2022-07-30T14:22:21.774Z,63.10
2022-07-30T14:24:48.547Z,62.36
2022-07-30T14:27:15.095Z,61.73
2022-07-30T14:29:41.493Z,61.83
2022-07-30T14:32:07.860Z,63.51
2022-07-30T14:34:34.202Z,62.36
2022-07-30T14:37:01.892Z,62.14
2022-07-30T14:39:28.513Z,62.61
2022-07-30T14:41:56.109Z,60.36
2022-07-30T14:44:23.189Z,60.33
2022-07-30T14:46:52.533Z,61.37
2022-07-30T14:49:20.084Z,59.52
2022-07-30T14:51:46.743Z,60.49
2022-07-30T14:54:13.091Z,59.36
2022-07-30T14:56:39.768Z,61.35
2022-07-30T14:59:06.171Z,60.92
2022-07-30T15:01:32.735Z,60.38
2022-07-30T15:03:59.665Z,63.12
2022-07-30T15:06:26.611Z,59.51
2022-07-30T15:08:53.320Z,58.70
2022-07-30T15:11:21.849Z,59.70
2022-07-30T15:13:50.158Z,58.91
2022-07-30T15:16:18.101Z,59.07
2022-07-30T15:18:44.823Z,58.48
2022-07-30T15:21:12.336Z,58.47
2022-07-30T15:23:38.925Z,55.78
2022-07-30T15:26:05.272Z,55.93
2022-07-30T15:28:31.675Z,56.00
2022-07-30T15:30:58.203Z,54.87
2022-07-30T15:33:24.595Z,54.35
2022-07-30T15:35:50.999Z,56.21
2022-07-30T15:38:17.665Z,57.17
2022-07-30T15:40:46.513Z,59.60
2022-07-30T15:43:12.864Z,59.93
2022-07-30T15:45:55.267Z,61.57
2022-07-30T15:51:00.806Z,62.04
2022-07-30T15:53:27.276Z,61.72
2022-07-30T15:55:53.876Z,61.86
2022-07-30T15:58:20.236Z,62.19
2022-07-30T16:00:47.002Z,63.50
2022-07-30T16:03:13.371Z,62.74
2022-07-30T16:05:52.237Z,62.81
2022-07-30T16:08:20.581Z,62.81
2022-07-30T16:10:47.651Z,62.07
2022-07-30T16:13:14.129Z,62.64
2022-07-30T16:15:40.576Z,61.66
2022-07-30T16:18:07.013Z,62.21
2022-07-30T16:20:34.739Z,61.97
2022-07-30T16:23:01.181Z,62.14
2022-07-30T16:25:27.554Z,61.24
2022-07-30T16:27:53.974Z,59.69
2022-07-30T16:30:20.578Z,60.25
2022-07-30T16:32:46.928Z,60.10
2022-07-30T16:35:13.630Z,65.21
2022-07-30T16:37:40.122Z,63.61
2022-07-30T16:40:06.906Z,61.55
2022-07-30T16:42:33.320Z,59.51
2022-07-30T16:44:59.690Z,60.10
2022-07-30T16:47:26.073Z,58.48
2022-07-30T16:49:52.524Z,58.41
2022-07-30T16:52:18.917Z,59.30
2022-07-30T16:54:45.328Z,60.42
2022-07-30T16:57:11.660Z,60.95
2022-07-30T16:59:38.327Z,59.75
2022-07-30T17:02:05.293Z,59.85
2022-07-30T17:04:33.604Z,60.13
2022-07-30T17:06:59.990Z,58.98
2022-07-30T17:09:26.398Z,61.78
2022-07-30T17:11:55.891Z,59.58
2022-07-30T17:14:25.939Z,60.80
2022-07-30T17:16:52.287Z,58.91
2022-07-30T17:19:18.703Z,60.04
2022-07-30T17:21:45.084Z,59.53
2022-07-30T17:24:13.315Z,57.95
2022-07-30T17:26:43.020Z,59.56
2022-07-30T17:29:14.903Z,60.82
2022-07-30T17:31:43.933Z,59.18
2022-07-30T17:34:13.501Z,61.60
2022-07-30T17:36:42.121Z,60.88
2022-07-30T17:39:18.170Z,61.52
2022-07-30T17:42:02.759Z,61.23
2022-07-30T17:44:29.414Z,62.99
2022-07-30T17:46:55.856Z,61.85
2022-07-30T17:49:22.268Z,61.71
2022-07-30T17:51:50.076Z,58.93
2022-07-30T17:54:16.404Z,61.32
2022-07-30T17:56:43.828Z,62.38
2022-07-30T17:59:13.841Z,62.35
2022-07-30T18:01:40.569Z,61.15
2022-07-30T18:04:07.044Z,64.08
2022-07-30T18:06:33.552Z,63.36
2022-07-30T18:09:00.163Z,64.57
2022-07-30T18:11:26.537Z,65.33
2022-07-30T18:13:53.000Z,67.94
2022-07-30T18:16:19.666Z,67.04
2022-07-30T18:18:46.013Z,68.07
2022-07-30T18:21:13.278Z,67.55
2022-07-30T18:23:39.750Z,67.13
2022-07-30T18:26:06.101Z,68.52
2022-07-30T18:28:33.311Z,69.80
2022-07-30T18:30:59.920Z,70.54
2022-07-30T18:33:26.270Z,70.14
2022-07-30T18:35:52.635Z,70.50
2022-07-30T18:38:19.070Z,70.83
2022-07-30T18:40:57.353Z,67.85
2022-07-30T18:43:25.500Z,68.73
2022-07-30T18:45:52.967Z,69.80
2022-07-30T18:48:20.031Z,68.33
2022-07-30T18:50:46.484Z,69.71
2022-07-30T18:53:15.311Z,70.29
2022-07-30T18:55:43.082Z,71.30
2022-07-30T18:58:09.466Z,71.86
2022-07-30T19:00:36.554Z,71.11
2022-07-30T19:03:03.591Z,69.88
2022-07-30T19:05:30.400Z,71.38
2022-07-30T19:07:57.909Z,71.92
2022-07-30T19:10:26.114Z,72.97
2022-07-30T19:12:53.254Z,73.99
2022-07-30T19:15:19.610Z,73.63
2022-07-30T19:17:47.044Z,74.23
2022-07-30T19:20:13.537Z,74.66
2022-07-30T19:22:41.458Z,75.24
2022-07-30T19:25:08.339Z,75.38
2022-07-30T19:27:34.675Z,75.39
2022-07-30T19:30:01.020Z,76.06
2022-07-30T19:32:30.054Z,76.32
2022-07-30T19:34:56.548Z,76.97
2022-07-30T19:37:22.934Z,77.35
2022-07-30T19:40:05.220Z,76.95
2022-07-30T19:42:33.857Z,77.24
2022-07-30T19:45:01.256Z,78.30
2022-07-30T19:47:39.350Z,78.56
2022-07-30T19:50:07.373Z,79.65
2022-07-30T19:52:35.879Z,80.56
2022-07-30T19:55:03.761Z,81.00
2022-07-30T19:57:53.306Z,81.16
2022-07-30T20:00:24.907Z,81.61
2022-07-30T20:02:52.059Z,80.98
2022-07-30T20:05:18.472Z,81.96
2022-07-30T20:07:45.611Z,82.36
2022-07-30T20:10:13.022Z,83.18
2022-07-30T20:15:29.479Z,85.12
2022-07-30T20:17:56.662Z,84.88
2022-07-30T20:20:26.037Z,84.08
2022-07-30T20:22:53.081Z,84.39
2022-07-30T20:25:19.901Z,84.07
2022-07-30T20:27:48.233Z,84.26
2022-07-30T20:30:15.571Z,83.95
2022-07-30T20:32:51.344Z,83.57
2022-07-30T20:35:20.068Z,80.89
2022-07-30T20:37:55.365Z,78.79
2022-07-30T20:40:23.067Z,76.92
2022-07-30T20:42:49.823Z,77.42
2022-07-30T20:45:16.447Z,77.71
2022-07-30T20:47:43.809Z,77.61
2022-07-30T20:50:14.348Z,78.35
2022-07-30T20:52:46.657Z,78.09
2022-07-30T20:55:16.276Z,78.43
2022-07-30T20:57:57.229Z,78.48
2022-07-30T21:00:30.049Z,79.17
2022-07-30T21:02:56.445Z,79.52
2022-07-30T21:05:22.872Z,80.43
2022-07-30T21:07:53.861Z,80.75
2022-07-30T21:10:23.489Z,80.86
2022-07-30T21:12:50.776Z,81.69
2022-07-30T21:15:24.167Z,81.88
2022-07-30T21:17:51.165Z,82.13
2022-07-30T21:20:27.883Z,82.47
2022-07-30T21:22:55.724Z,82.30
2022-07-30T21:25:23.423Z,82.74
2022-07-30T21:27:59.265Z,82.75
2022-07-30T21:30:26.332Z,83.26
2022-07-30T21:32:53.144Z,83.31
2022-07-30T21:35:19.809Z,84.03
2022-07-30T21:37:46.189Z,84.63
2022-07-30T21:40:13.724Z,85.40
2022-07-30T21:42:48.639Z,85.91
2022-07-30T21:45:15.398Z,86.64
2022-07-30T21:47:47.627Z,87.08
2022-07-30T21:50:16.138Z,87.26
2022-07-30T21:52:43.167Z,87.97
2022-07-30T21:55:09.785Z,88.46
2022-07-30T21:57:40.279Z,88.85
2022-07-30T22:00:14.678Z,89.29
2022-07-30T22:02:53.050Z,89.80
2022-07-30T22:05:20.288Z,90.14
2022-07-30T22:07:49.798Z,90.75
2022-07-30T22:10:21.547Z,91.18
2022-07-30T22:12:48.471Z,92.04
2022-07-30T22:15:15.106Z,92.47
2022-07-30T22:17:57.980Z,92.96
2022-07-30T22:20:27.919Z,93.47
2022-07-30T22:22:55.213Z,93.83
2022-07-30T22:25:21.969Z,94.70
2022-07-30T22:27:56.059Z,95.59
2022-07-30T22:30:26.526Z,96.00
2022-07-30T22:32:53.681Z,96.26
2022-07-30T22:35:32.008Z,96.48
2022-07-30T22:38:00.513Z,96.76
2022-07-30T22:40:26.919Z,97.40
2022-07-30T22:42:53.329Z,97.59
2022-07-30T22:45:34.059Z,97.63
2022-07-30T22:50:53.981Z,97.49
2022-07-30T22:54:03.708Z,97.73
2022-07-30T22:56:14.012Z,98.07
2022-07-30T22:58:40.590Z,98.28
2022-07-30T23:01:09.070Z,98.31
2022-07-30T23:03:37.303Z,98.38
2022-07-30T23:06:04.044Z,99.14
2022-07-30T23:08:30.938Z,99.37
2022-07-30T23:10:59.503Z,99.88
2022-07-30T23:12:16.598Z,84.44
2022-07-30T23:12:34.483Z,97.44
2022-07-30T23:13:26.004Z,100.00
2022-07-30T23:15:52.459Z,100.00
2022-07-30T23:18:18.888Z,100.00
2022-07-30T23:20:45.233Z,100.00
2022-07-30T23:23:11.700Z,100.00
2022-07-30T23:25:39.293Z,100.00
2022-07-30T23:28:06.199Z,100.00
2022-07-30T23:30:34.035Z,100.00
2022-07-30T23:33:01.090Z,100.00
2022-07-30T23:35:27.535Z,100.00
2022-07-30T23:37:53.903Z,100.00
2022-07-30T23:40:20.268Z,100.00
2022-07-30T23:42:49.849Z,100.00
2022-07-30T23:45:17.079Z,100.00
2022-07-30T23:48:00.799Z,100.00
2022-07-30T23:50:28.938Z,100.00
2022-07-30T23:52:55.638Z,100.00
2022-07-30T23:55:22.108Z,100.00
2022-07-30T23:57:48.505Z,100.00
