createdAt,value
2023-03-03T00:03:49.882Z,97.03
2023-03-03T00:10:01.840Z,117.87
2023-03-03T00:16:20.293Z,107.70
2023-03-03T00:29:56.563Z,64.27
2023-03-03T00:36:33.098Z,73.33
2023-03-03T00:43:11.913Z,89.57
2023-03-03T00:49:25.232Z,78.07
2023-03-03T00:55:36.702Z,89.07
2023-03-03T01:01:46.316Z,69.90
2023-03-03T01:07:54.652Z,76.40
2023-03-03T01:13:58.773Z,48.20
2023-03-03T01:20:02.597Z,64.60
2023-03-03T01:26:08.090Z,72.73
2023-03-03T01:32:16.652Z,53.00
2023-03-03T01:38:23.224Z,62.73
2023-03-03T01:44:25.447Z,56.47
2023-03-03T01:50:48.987Z,60.53
2023-03-03T01:57:01.367Z,53.87
2023-03-03T02:03:03.998Z,62.43
2023-03-03T02:09:16.511Z,59.57
2023-03-03T02:15:33.717Z,79.17
2023-03-03T02:21:36.400Z,65.07
2023-03-03T02:27:40.853Z,83.27
2023-03-03T02:34:01.974Z,97.53
2023-03-03T02:40:09.919Z,82.23
2023-03-03T02:46:14.726Z,72.57
2023-03-03T02:52:24.685Z,80.40
2023-03-03T02:58:27.637Z,107.47
2023-03-03T03:04:29.843Z,84.80
2023-03-03T03:10:35.216Z,72.67
2023-03-03T03:16:37.754Z,67.73
2023-03-03T03:22:47.802Z,71.10
2023-03-03T03:28:53.616Z,60.03
2023-03-03T03:34:56.024Z,57.57
2023-03-03T03:41:06.551Z,67.43
2023-03-03T03:47:09.974Z,55.80
2023-03-03T03:53:15.442Z,62.80
2023-03-03T03:59:17.901Z,57.10
2023-03-03T04:05:26.141Z,55.63
2023-03-03T04:11:28.826Z,70.23
2023-03-03T04:17:37.303Z,53.77
2023-03-03T04:23:42.789Z,58.03
2023-03-03T04:29:45.225Z,58.57
2023-03-03T04:35:47.746Z,65.53
2023-03-03T04:41:52.152Z,71.97
2023-03-03T04:47:56.621Z,51.70
2023-03-03T04:54:01.831Z,94.13
2023-03-03T05:00:05.542Z,71.43
2023-03-03T05:06:10.983Z,63.67
2023-03-03T05:12:15.973Z,58.03
2023-03-03T05:18:35.003Z,71.97
2023-03-03T05:24:44.461Z,59.67
2023-03-03T05:30:46.952Z,63.60
2023-03-03T05:37:01.827Z,81.43
2023-03-03T05:43:08.936Z,75.30
2023-03-03T05:49:42.781Z,75.17
2023-03-03T06:08:29.038Z,51.23
2023-03-03T06:14:31.518Z,64.30
2023-03-03T06:33:26.800Z,207.70
2023-03-03T06:39:29.471Z,87.87
2023-03-03T06:45:34.321Z,67.13
2023-03-03T06:51:43.227Z,80.77
2023-03-03T06:57:48.872Z,75.87
2023-03-03T07:03:51.342Z,87.03
2023-03-03T07:09:56.799Z,83.90
2023-03-03T07:16:11.322Z,84.13
2023-03-03T07:22:47.990Z,84.47
2023-03-03T07:30:07.095Z,101.27
2023-03-03T07:36:38.283Z,103.60
2023-03-03T07:42:44.554Z,116.20
2023-03-03T07:48:47.203Z,96.13
2023-03-03T07:54:49.645Z,88.17
2023-03-03T08:01:29.006Z,65.83
2023-03-03T08:07:32.726Z,77.23
2023-03-03T08:13:35.145Z,92.40
2023-03-03T08:19:37.589Z,91.30
2023-03-03T08:25:40.036Z,74.27
2023-03-03T08:31:42.575Z,91.73
2023-03-03T08:37:44.953Z,74.97
2023-03-03T08:43:47.424Z,65.87
2023-03-03T08:49:49.924Z,66.93
2023-03-03T08:55:52.376Z,66.60
2023-03-03T09:01:54.855Z,66.83
2023-03-03T09:07:57.282Z,60.40
2023-03-03T09:14:03.773Z,51.60
2023-03-03T09:20:24.317Z,56.30
2023-03-03T09:26:40.822Z,51.60
2023-03-03T09:32:44.396Z,49.00
2023-03-03T09:38:47.042Z,51.53
2023-03-03T09:45:14.250Z,53.33
2023-03-03T09:51:45.832Z,47.27
2023-03-03T09:58:27.454Z,40.93
2023-03-03T10:05:05.017Z,46.40
2023-03-03T10:11:10.494Z,39.97
2023-03-03T10:17:27.286Z,46.80
2023-03-03T10:24:14.940Z,45.53
2023-03-03T10:31:04.761Z,44.83
2023-03-03T10:37:43.869Z,37.53
2023-03-03T10:44:01.929Z,40.87
2023-03-03T10:50:49.021Z,24.87
2023-03-03T10:57:02.521Z,25.40
2023-03-03T11:03:14.026Z,23.47
2023-03-03T11:09:38.538Z,27.97
2023-03-03T11:15:56.440Z,22.47
2023-03-03T11:22:06.525Z,20.73
2023-03-03T11:28:21.902Z,24.27
2023-03-03T11:34:42.670Z,25.03
2023-03-03T11:40:51.147Z,27.83
2023-03-03T11:47:05.612Z,24.67
2023-03-03T11:53:49.233Z,21.80
2023-03-03T12:00:08.759Z,19.77
2023-03-03T12:06:21.282Z,21.43
2023-03-03T12:12:28.767Z,21.07
2023-03-03T12:19:14.363Z,25.80
2023-03-03T12:25:35.511Z,25.30
2023-03-03T12:31:51.412Z,23.63
2023-03-03T12:38:18.996Z,24.40
2023-03-03T12:44:50.553Z,27.03
2023-03-03T12:51:16.064Z,25.87
2023-03-03T12:57:50.631Z,28.10
2023-03-03T13:04:05.616Z,26.83
2023-03-03T13:10:35.710Z,23.07
2023-03-03T13:17:00.301Z,28.50
2023-03-03T13:23:14.758Z,25.67
2023-03-03T13:29:41.281Z,21.63
2023-03-03T13:36:01.895Z,24.67
2023-03-03T13:42:25.383Z,31.50
2023-03-03T13:48:50.946Z,25.13
2023-03-03T13:55:11.483Z,22.80
2023-03-03T14:01:29.127Z,23.90
2023-03-03T14:07:39.462Z,26.50
2023-03-03T14:14:08.597Z,26.00
2023-03-03T14:20:25.241Z,19.50
2023-03-03T14:26:27.232Z,23.60
2023-03-03T14:32:44.521Z,23.37
2023-03-03T14:39:02.547Z,34.20
2023-03-03T14:45:29.507Z,45.87
2023-03-03T14:52:04.184Z,41.43
2023-03-03T14:58:25.685Z,48.47
2023-03-03T15:04:32.218Z,51.53
2023-03-03T15:10:44.658Z,44.00
2023-03-03T15:16:47.129Z,49.30
2023-03-03T15:22:57.302Z,51.30
2023-03-03T15:29:13.128Z,58.37
2023-03-03T15:35:24.682Z,58.20
2023-03-03T15:41:45.124Z,57.73
2023-03-03T15:48:02.841Z,68.80
2023-03-03T15:54:44.209Z,61.67
2023-03-03T16:01:02.515Z,60.80
2023-03-03T16:07:23.311Z,64.77
2023-03-03T16:13:47.430Z,66.23
2023-03-03T16:20:31.416Z,63.90
2023-03-03T16:26:57.528Z,69.23
2023-03-03T16:32:59.404Z,65.90
2023-03-03T16:39:36.002Z,76.63
2023-03-03T16:45:42.490Z,78.63
2023-03-03T16:52:17.389Z,80.27
2023-03-03T16:58:31.116Z,72.53
2023-03-03T17:04:59.264Z,72.13
2023-03-03T17:11:35.616Z,70.67
2023-03-03T17:17:56.217Z,70.00
2023-03-03T17:24:33.809Z,73.07
2023-03-03T17:30:54.340Z,68.03
2023-03-03T17:37:18.951Z,65.13
2023-03-03T17:43:44.111Z,58.50
2023-03-03T17:50:09.061Z,60.13
2023-03-03T17:56:38.396Z,63.13
2023-03-03T18:03:07.768Z,64.97
2023-03-03T18:09:21.713Z,64.73
2023-03-03T18:15:35.539Z,57.80
2023-03-03T18:21:50.034Z,57.03
2023-03-03T18:28:01.232Z,52.27
2023-03-03T18:34:32.708Z,50.70
2023-03-03T18:40:37.278Z,62.50
2023-03-03T18:46:39.767Z,57.10
2023-03-03T18:53:17.348Z,52.10
2023-03-03T18:59:34.887Z,61.43
2023-03-03T19:05:49.418Z,73.03
2023-03-03T19:11:54.337Z,70.27
2023-03-03T19:18:03.350Z,67.40
2023-03-03T19:24:28.902Z,77.00
2023-03-03T19:30:43.409Z,65.47
2023-03-03T19:37:09.948Z,50.37
2023-03-03T19:43:27.536Z,45.73
2023-03-03T19:49:38.965Z,40.13
2023-03-03T19:56:02.528Z,48.47
2023-03-03T20:02:11.072Z,49.97
2023-03-03T20:08:22.719Z,52.13
2023-03-03T20:14:27.771Z,42.47
2023-03-03T20:20:51.529Z,46.33
2023-03-03T20:27:19.898Z,44.40
2023-03-03T20:33:46.851Z,41.73
2023-03-03T20:39:55.109Z,46.20
2023-03-03T20:46:21.677Z,41.83
2023-03-03T20:52:39.194Z,43.13
2023-03-03T20:58:44.686Z,44.67
2023-03-03T21:04:47.101Z,44.07
2023-03-03T21:10:58.595Z,39.13
2023-03-03T21:17:04.154Z,45.53
2023-03-03T21:23:06.578Z,44.80
2023-03-03T21:29:09.095Z,53.43
2023-03-03T21:35:22.624Z,56.67
2023-03-03T21:41:26.057Z,42.43
2023-03-03T21:47:29.544Z,37.43
2023-03-03T21:53:31.953Z,43.50
2023-03-03T21:59:34.068Z,43.93
2023-03-03T22:05:36.910Z,37.93
2023-03-03T22:11:40.375Z,39.73
2023-03-03T22:17:43.788Z,33.30
2023-03-03T22:23:45.956Z,37.33
2023-03-03T22:29:49.705Z,34.20
2023-03-03T22:35:52.195Z,48.10
2023-03-03T22:41:54.613Z,31.30
2023-03-03T22:47:57.100Z,31.57
2023-03-03T22:54:00.550Z,41.27
2023-03-03T23:00:03.045Z,38.20
2023-03-03T23:06:05.783Z,33.40
2023-03-03T23:12:07.978Z,33.27
2023-03-03T23:18:10.391Z,42.33
2023-03-03T23:24:12.829Z,44.27
2023-03-03T23:30:18.333Z,40.07
2023-03-03T23:36:20.786Z,46.40
2023-03-03T23:42:23.286Z,43.60
2023-03-03T23:48:25.707Z,48.33
2023-03-03T23:54:28.161Z,77.63
