createdAt,value
2019-03-26T00:12:59.868Z,1023.47
2019-03-26T00:13:57.588Z,1023.51
2019-03-26T00:15:49.990Z,1023.51
2019-03-26T00:16:49.687Z,1023.47
2019-03-26T00:17:49.630Z,1023.52
2019-03-26T00:18:49.626Z,1023.52
2019-03-26T00:19:49.831Z,1023.52
2019-03-26T00:20:49.605Z,1023.53
2019-03-26T00:21:49.597Z,1023.49
2019-03-26T00:22:49.584Z,1023.52
2019-03-26T00:23:49.575Z,1023.51
2019-03-26T00:24:49.569Z,1023.52
2019-03-26T00:25:49.558Z,1023.56
2019-03-26T00:26:49.555Z,1023.57
2019-03-26T00:27:49.537Z,1023.55
2019-03-26T00:28:49.537Z,1023.53
2019-03-26T00:29:49.520Z,1023.52
2019-03-26T00:30:49.511Z,1023.54
2019-03-26T00:31:49.509Z,1023.56
2019-03-26T00:32:49.488Z,1023.54
2019-03-26T00:33:49.485Z,1023.59
2019-03-26T00:34:49.470Z,1023.56
2019-03-26T00:35:49.464Z,1023.56
2019-03-26T00:36:49.451Z,1023.56
2019-03-26T00:37:49.442Z,1023.53
2019-03-26T00:38:49.583Z,1023.51
2019-03-26T00:39:49.426Z,1023.56
2019-03-26T00:40:49.416Z,1023.53
2019-03-26T00:41:49.406Z,1023.56
2019-03-26T00:42:49.396Z,1023.59
2019-03-26T00:43:49.386Z,1023.59
2019-03-26T00:44:49.391Z,1023.58
2019-03-26T00:45:49.365Z,1023.61
2019-03-26T00:46:49.353Z,1023.60
2019-03-26T00:47:49.344Z,1023.61
2019-03-26T00:48:49.343Z,1023.61
2019-03-26T00:49:49.332Z,1023.65
2019-03-26T00:50:49.319Z,1023.67
2019-03-26T00:51:49.311Z,1023.67
2019-03-26T00:52:49.314Z,1023.70
2019-03-26T00:53:49.293Z,1023.69
2019-03-26T00:54:49.295Z,1023.69
2019-03-26T00:55:49.274Z,1023.69
2019-03-26T00:56:49.262Z,1023.70
2019-03-26T00:57:49.249Z,1023.72
2019-03-26T00:58:49.262Z,1023.77
2019-03-26T00:59:49.254Z,1023.76
2019-03-26T01:00:49.244Z,1023.75
2019-03-26T01:01:49.224Z,1023.79
2019-03-26T01:02:49.211Z,1023.78
2019-03-26T01:03:49.209Z,1023.78
2019-03-26T01:04:49.189Z,1023.75
2019-03-26T01:05:49.182Z,1023.73
2019-03-26T01:06:49.184Z,1023.73
2019-03-26T01:07:49.160Z,1023.74
2019-03-26T01:08:49.155Z,1023.71
2019-03-26T01:09:49.145Z,1023.70
2019-03-26T01:10:49.134Z,1023.70
2019-03-26T01:11:49.129Z,1023.72
2019-03-26T01:12:49.113Z,1023.73
2019-03-26T01:13:49.112Z,1023.73
2019-03-26T01:14:49.096Z,1023.76
2019-03-26T01:15:49.087Z,1023.75
2019-03-26T01:16:49.080Z,1023.74
2019-03-26T01:17:49.071Z,1023.75
2019-03-26T01:18:49.057Z,1023.74
2019-03-26T01:19:49.051Z,1023.73
2019-03-26T01:20:49.045Z,1023.72
2019-03-26T01:21:49.023Z,1023.70
2019-03-26T01:22:49.038Z,1023.76
2019-03-26T01:23:49.012Z,1023.76
2019-03-26T01:24:49.050Z,1023.81
2019-03-26T01:25:48.995Z,1023.81
2019-03-26T01:26:48.987Z,1023.82
2019-03-26T01:27:48.975Z,1023.76
2019-03-26T01:28:48.965Z,1023.83
2019-03-26T01:29:48.954Z,1023.82
2019-03-26T01:30:48.944Z,1023.85
2019-03-26T01:31:48.938Z,1023.84
2019-03-26T01:32:48.930Z,1023.82
2019-03-26T01:33:48.923Z,1023.81
2019-03-26T01:34:48.909Z,1023.77
2019-03-26T01:35:48.894Z,1023.77
2019-03-26T01:36:48.892Z,1023.77
2019-03-26T01:37:48.880Z,1023.75
2019-03-26T01:38:48.897Z,1023.76
2019-03-26T01:39:48.860Z,1023.75
2019-03-26T01:40:48.853Z,1023.77
2019-03-26T01:41:48.841Z,1023.78
2019-03-26T01:42:48.826Z,1023.74
2019-03-26T01:43:48.820Z,1023.77
2019-03-26T01:44:48.815Z,1023.77
2019-03-26T01:45:48.806Z,1023.78
2019-03-26T01:46:48.804Z,1023.80
2019-03-26T01:47:48.785Z,1023.78
2019-03-26T01:48:48.781Z,1023.76
2019-03-26T01:49:48.765Z,1023.82
2019-03-26T01:50:48.750Z,1023.78
2019-03-26T01:51:48.766Z,1023.80
2019-03-26T01:52:48.737Z,1023.81
2019-03-26T01:53:48.721Z,1023.86
2019-03-26T01:54:48.720Z,1023.84
2019-03-26T01:55:48.789Z,1023.83
2019-03-26T01:56:48.705Z,1023.79
2019-03-26T01:57:48.701Z,1023.78
2019-03-26T01:58:48.694Z,1023.78
2019-03-26T01:59:48.671Z,1023.80
2019-03-26T02:00:48.663Z,1023.83
2019-03-26T02:01:48.651Z,1023.86
2019-03-26T02:02:48.645Z,1023.82
2019-03-26T02:03:48.651Z,1023.88
2019-03-26T02:04:59.193Z,1023.86
2019-03-26T02:05:48.619Z,1023.83
2019-03-26T02:06:48.613Z,1023.82
2019-03-26T02:07:48.592Z,1023.84
2019-03-26T02:08:48.605Z,1023.86
2019-03-26T02:09:48.585Z,1023.89
2019-03-26T02:10:48.593Z,1023.93
2019-03-26T02:11:48.574Z,1023.90
2019-03-26T02:12:48.849Z,1023.90
2019-03-26T02:13:48.550Z,1023.87
2019-03-26T02:14:48.528Z,1023.84
2019-03-26T02:15:48.540Z,1023.90
2019-03-26T02:16:48.526Z,1023.87
2019-03-26T02:17:48.503Z,1023.90
2019-03-26T02:18:48.494Z,1023.88
2019-03-26T02:19:48.485Z,1023.91
2019-03-26T02:20:48.476Z,1023.93
2019-03-26T02:21:48.480Z,1023.96
2019-03-26T02:22:48.465Z,1023.98
2019-03-26T02:23:48.445Z,1023.98
2019-03-26T02:24:48.439Z,1023.97
2019-03-26T02:25:48.426Z,1024.05
2019-03-26T02:26:48.417Z,1024.01
2019-03-26T02:27:48.414Z,1024.03
2019-03-26T02:28:48.400Z,1024.01
2019-03-26T02:29:48.392Z,1023.99
2019-03-26T02:30:48.385Z,1023.99
2019-03-26T02:31:48.381Z,1023.98
2019-03-26T02:32:48.369Z,1023.94
2019-03-26T02:33:48.356Z,1023.96
2019-03-26T02:34:48.342Z,1023.95
2019-03-26T02:35:48.337Z,1023.94
2019-03-26T02:36:48.328Z,1023.98
2019-03-26T02:37:48.319Z,1024.00
2019-03-26T02:38:48.310Z,1023.98
2019-03-26T02:39:48.302Z,1023.98
2019-03-26T02:40:48.293Z,1023.96
2019-03-26T02:41:48.275Z,1023.99
2019-03-26T02:42:48.279Z,1023.98
2019-03-26T02:43:48.262Z,1023.95
2019-03-26T02:44:48.248Z,1023.93
2019-03-26T02:45:48.242Z,1023.97
2019-03-26T02:46:48.243Z,1023.99
2019-03-26T02:47:48.222Z,1023.99
2019-03-26T02:48:48.216Z,1023.99
2019-03-26T02:49:48.199Z,1023.96
2019-03-26T02:50:48.193Z,1024.00
2019-03-26T02:51:48.196Z,1023.96
2019-03-26T02:52:48.182Z,1024.01
2019-03-26T02:53:48.164Z,1023.96
2019-03-26T02:54:48.156Z,1023.97
2019-03-26T02:55:48.150Z,1023.99
2019-03-26T02:56:48.140Z,1023.97
2019-03-26T02:57:48.129Z,1023.98
2019-03-26T02:58:48.121Z,1024.02
2019-03-26T02:59:48.110Z,1024.03
2019-03-26T03:00:48.119Z,1024.02
2019-03-26T03:01:48.093Z,1024.01
2019-03-26T03:02:48.083Z,1024.01
2019-03-26T03:03:48.066Z,1024.02
2019-03-26T03:04:48.077Z,1024.02
2019-03-26T03:05:48.047Z,1024.01
2019-03-26T03:06:48.037Z,1023.97
2019-03-26T03:07:48.033Z,1023.99
2019-03-26T03:08:48.035Z,1023.99
2019-03-26T03:09:48.018Z,1023.94
2019-03-26T03:10:48.014Z,1023.96
2019-03-26T03:11:47.993Z,1024.01
2019-03-26T03:12:47.981Z,1024.02
2019-03-26T03:13:47.968Z,1024.00
2019-03-26T03:14:47.987Z,1024.01
2019-03-26T03:15:47.971Z,1024.01
2019-03-26T03:16:47.959Z,1024.05
2019-03-26T03:17:47.948Z,1024.05
2019-03-26T03:18:47.919Z,1024.04
2019-03-26T03:19:47.937Z,1024.06
2019-03-26T03:20:47.907Z,1024.03
2019-03-26T03:21:47.914Z,1024.03
2019-03-26T03:22:47.895Z,1024.02
2019-03-26T03:23:47.880Z,1024.02
2019-03-26T03:24:47.865Z,1023.99
2019-03-26T03:25:47.864Z,1024.02
2019-03-26T03:26:47.843Z,1023.99
2019-03-26T03:27:47.854Z,1024.02
2019-03-26T03:28:47.837Z,1024.02
2019-03-26T03:29:47.816Z,1024.02
2019-03-26T03:30:47.813Z,1024.03
2019-03-26T03:31:47.805Z,1024.00
2019-03-26T03:32:47.823Z,1023.99
2019-03-26T03:33:47.787Z,1024.01
2019-03-26T03:34:47.806Z,1024.01
2019-03-26T03:35:52.708Z,1024.02
2019-03-26T03:36:47.760Z,1023.98
2019-03-26T03:37:47.761Z,1023.97
2019-03-26T03:38:47.754Z,1023.97
2019-03-26T03:39:47.727Z,1024.02
2019-03-26T03:40:47.725Z,1024.02
2019-03-26T03:41:47.715Z,1024.05
2019-03-26T03:42:47.711Z,1024.09
2019-03-26T03:43:47.705Z,1024.05
2019-03-26T03:44:47.673Z,1024.05
2019-03-26T03:45:47.669Z,1024.09
2019-03-26T03:46:47.666Z,1024.11
2019-03-26T03:47:47.641Z,1024.09
2019-03-26T03:48:47.655Z,1024.13
2019-03-26T03:49:47.627Z,1024.15
2019-03-26T03:50:47.618Z,1024.16
2019-03-26T03:51:47.630Z,1024.09
2019-03-26T03:52:47.604Z,1024.14
2019-03-26T03:53:47.591Z,1024.12
2019-03-26T03:54:47.594Z,1024.13
2019-03-26T03:55:47.572Z,1024.13
2019-03-26T03:56:47.564Z,1024.14
2019-03-26T03:57:47.555Z,1024.15
2019-03-26T03:58:47.564Z,1024.16
2019-03-26T03:59:47.533Z,1024.18
2019-03-26T04:00:47.533Z,1024.20
2019-03-26T04:01:47.512Z,1024.22
2019-03-26T04:02:47.504Z,1024.23
2019-03-26T04:03:47.504Z,1024.22
2019-03-26T04:04:47.501Z,1024.20
2019-03-26T04:05:47.501Z,1024.18
2019-03-26T04:06:47.468Z,1024.20
2019-03-26T04:07:47.461Z,1024.25
2019-03-26T04:08:47.559Z,1024.25
2019-03-26T04:09:47.437Z,1024.28
2019-03-26T04:10:47.437Z,1024.28
2019-03-26T04:11:47.429Z,1024.30
2019-03-26T04:12:47.413Z,1024.30
2019-03-26T04:13:47.404Z,1024.30
2019-03-26T04:14:47.401Z,1024.30
2019-03-26T04:15:47.375Z,1024.28
2019-03-26T04:16:47.377Z,1024.32
2019-03-26T04:17:47.355Z,1024.30
2019-03-26T04:18:47.379Z,1024.32
2019-03-26T04:19:47.344Z,1024.25
2019-03-26T04:20:47.334Z,1024.26
2019-03-26T04:21:47.318Z,1024.25
2019-03-26T04:22:47.314Z,1024.28
2019-03-26T04:23:47.321Z,1024.28
2019-03-26T04:24:47.293Z,1024.33
2019-03-26T04:25:47.294Z,1024.35
2019-03-26T04:26:47.276Z,1024.36
2019-03-26T04:27:47.296Z,1024.38
2019-03-26T04:28:47.263Z,1024.42
2019-03-26T04:29:47.261Z,1024.43
2019-03-26T04:30:47.239Z,1024.42
2019-03-26T04:31:47.245Z,1024.41
2019-03-26T04:32:47.220Z,1024.44
2019-03-26T04:33:47.212Z,1024.46
2019-03-26T04:34:47.210Z,1024.46
2019-03-26T04:35:47.190Z,1024.41
2019-03-26T04:36:47.183Z,1024.41
2019-03-26T04:37:47.167Z,1024.35
2019-03-26T04:38:47.166Z,1024.35
2019-03-26T04:39:47.150Z,1024.40
2019-03-26T04:40:47.140Z,1024.41
2019-03-26T04:41:47.128Z,1024.40
2019-03-26T04:42:47.135Z,1024.46
2019-03-26T04:43:47.110Z,1024.47
2019-03-26T04:44:47.117Z,1024.43
2019-03-26T04:45:47.094Z,1024.46
2019-03-26T04:46:47.094Z,1024.44
2019-03-26T04:47:47.076Z,1024.45
2019-03-26T04:48:47.065Z,1024.46
2019-03-26T04:49:47.056Z,1024.42
2019-03-26T04:50:47.042Z,1024.41
2019-03-26T04:51:47.044Z,1024.39
2019-03-26T04:52:47.030Z,1024.38
2019-03-26T04:53:47.016Z,1024.37
2019-03-26T04:54:47.020Z,1024.43
2019-03-26T04:55:47.000Z,1024.43
2019-03-26T04:56:46.987Z,1024.39
2019-03-26T04:57:46.985Z,1024.40
2019-03-26T04:58:46.976Z,1024.42
2019-03-26T04:59:46.962Z,1024.43
2019-03-26T05:00:46.947Z,1024.40
2019-03-26T05:01:46.944Z,1024.43
2019-03-26T05:02:46.931Z,1024.44
2019-03-26T05:03:46.938Z,1024.39
2019-03-26T05:04:46.917Z,1024.39
2019-03-26T05:05:46.907Z,1024.39
2019-03-26T05:06:46.892Z,1024.38
2019-03-26T05:07:46.887Z,1024.41
2019-03-26T05:08:46.883Z,1024.40
2019-03-26T05:09:46.865Z,1024.35
2019-03-26T05:10:49.226Z,1024.37
2019-03-26T05:11:46.843Z,1024.34
2019-03-26T05:12:46.840Z,1024.33
2019-03-26T05:13:46.824Z,1024.34
2019-03-26T05:14:46.812Z,1024.38
2019-03-26T05:15:46.808Z,1024.36
2019-03-26T05:16:46.803Z,1024.36
2019-03-26T05:17:46.798Z,1024.38
2019-03-26T05:18:46.795Z,1024.41
2019-03-26T05:19:46.766Z,1024.38
2019-03-26T05:20:46.765Z,1024.40
2019-03-26T05:21:46.756Z,1024.40
2019-03-26T05:22:46.740Z,1024.42
2019-03-26T05:23:46.723Z,1024.45
2019-03-26T05:24:46.720Z,1024.38
2019-03-26T05:25:46.712Z,1024.46
2019-03-26T05:26:46.702Z,1024.44
2019-03-26T05:27:46.697Z,1024.39
2019-03-26T05:28:46.687Z,1024.37
2019-03-26T05:29:46.676Z,1024.34
2019-03-26T05:30:46.678Z,1024.33
2019-03-26T05:31:46.649Z,1024.33
2019-03-26T05:32:46.650Z,1024.32
2019-03-26T05:33:46.638Z,1024.33
2019-03-26T05:34:46.625Z,1024.33
2019-03-26T05:35:46.619Z,1024.35
2019-03-26T05:36:51.457Z,1024.33
2019-03-26T05:37:46.597Z,1024.36
2019-03-26T05:38:46.591Z,1024.35
2019-03-26T05:39:46.584Z,1024.32
2019-03-26T05:40:46.574Z,1024.34
2019-03-26T05:41:46.565Z,1024.36
2019-03-26T05:42:46.564Z,1024.36
2019-03-26T05:43:46.548Z,1024.43
2019-03-26T05:44:46.535Z,1024.44
2019-03-26T05:45:46.523Z,1024.46
2019-03-26T05:46:46.514Z,1024.43
2019-03-26T05:47:46.508Z,1024.43
2019-03-26T05:48:46.507Z,1024.42
2019-03-26T05:49:46.490Z,1024.44
2019-03-26T05:50:46.479Z,1024.47
2019-03-26T05:51:46.470Z,1024.52
2019-03-26T05:52:46.462Z,1024.50
2019-03-26T05:53:46.450Z,1024.48
2019-03-26T05:54:46.452Z,1024.47
2019-03-26T05:55:46.427Z,1024.43
2019-03-26T05:56:46.422Z,1024.43
2019-03-26T05:57:47.345Z,1024.41
2019-03-26T05:58:46.402Z,1024.45
2019-03-26T05:59:46.409Z,1024.43
2019-03-26T06:00:46.384Z,1024.40
2019-03-26T06:01:46.374Z,1024.42
2019-03-26T06:02:46.362Z,1024.39
2019-03-26T06:03:46.354Z,1024.41
2019-03-26T06:04:46.345Z,1024.44
2019-03-26T06:05:46.332Z,1024.43
2019-03-26T06:06:46.322Z,1024.48
2019-03-26T06:07:46.340Z,1024.47
2019-03-26T06:08:46.314Z,1024.45
2019-03-26T06:09:46.295Z,1024.50
2019-03-26T06:10:46.329Z,1024.50
2019-03-26T06:11:46.284Z,1024.53
2019-03-26T06:12:46.273Z,1024.57
2019-03-26T06:13:46.266Z,1024.66
2019-03-26T06:14:46.263Z,1024.68
2019-03-26T06:15:46.245Z,1024.65
2019-03-26T06:16:46.228Z,1024.71
2019-03-26T06:17:46.234Z,1024.74
2019-03-26T06:18:46.214Z,1024.71
2019-03-26T06:19:46.209Z,1024.75
2019-03-26T06:20:46.195Z,1024.71
2019-03-26T06:21:46.199Z,1024.76
2019-03-26T06:22:46.188Z,1024.77
2019-03-26T06:23:46.181Z,1024.75
2019-03-26T06:24:46.172Z,1024.73
2019-03-26T06:25:46.149Z,1024.71
2019-03-26T06:26:46.143Z,1024.79
2019-03-26T06:27:46.129Z,1024.82
2019-03-26T06:28:46.128Z,1024.82
2019-03-26T06:29:46.109Z,1024.78
2019-03-26T06:30:46.111Z,1024.83
2019-03-26T06:31:46.108Z,1024.80
2019-03-26T06:32:46.088Z,1024.75
2019-03-26T06:33:46.070Z,1024.77
2019-03-26T06:34:46.067Z,1024.74
2019-03-26T06:35:46.055Z,1024.76
2019-03-26T06:36:46.053Z,1024.76
2019-03-26T06:37:46.043Z,1024.76
2019-03-26T06:38:46.039Z,1024.78
2019-03-26T06:39:46.019Z,1024.75
2019-03-26T06:40:46.022Z,1024.73
2019-03-26T06:41:45.998Z,1024.73
2019-03-26T06:42:45.994Z,1024.72
2019-03-26T06:43:45.980Z,1024.74
2019-03-26T06:44:45.971Z,1024.73
2019-03-26T06:45:45.959Z,1024.74
2019-03-26T06:46:45.953Z,1024.79
2019-03-26T06:47:45.949Z,1024.72
2019-03-26T06:48:45.936Z,1024.72
2019-03-26T06:49:45.929Z,1024.76
2019-03-26T06:50:45.917Z,1024.77
2019-03-26T06:51:45.902Z,1024.75
2019-03-26T06:52:45.907Z,1024.78
2019-03-26T06:53:45.888Z,1024.74
2019-03-26T06:54:45.878Z,1024.82
2019-03-26T06:55:45.871Z,1024.83
2019-03-26T06:56:45.864Z,1024.83
2019-03-26T06:57:45.851Z,1024.84
2019-03-26T06:58:45.846Z,1024.88
2019-03-26T06:59:45.831Z,1024.92
2019-03-26T07:00:45.829Z,1024.93
2019-03-26T07:01:45.812Z,1024.96
2019-03-26T07:02:45.808Z,1024.96
2019-03-26T07:03:45.791Z,1025.00
2019-03-26T07:04:45.796Z,1025.03
2019-03-26T07:05:45.776Z,1025.00
2019-03-26T07:06:45.778Z,1025.02
2019-03-26T07:07:45.764Z,1025.04
2019-03-26T07:08:45.754Z,1025.06
2019-03-26T07:09:45.750Z,1025.01
2019-03-26T07:10:45.740Z,1025.00
2019-03-26T07:11:45.739Z,1025.04
2019-03-26T07:12:45.717Z,1025.03
2019-03-26T07:13:45.713Z,1025.05
2019-03-26T07:14:45.700Z,1025.10
2019-03-26T07:15:45.694Z,1025.06
2019-03-26T07:16:45.678Z,1025.08
2019-03-26T07:17:45.670Z,1025.06
2019-03-26T07:18:45.663Z,1025.06
2019-03-26T07:19:45.656Z,1025.05
2019-03-26T07:20:45.647Z,1025.06
2019-03-26T07:21:49.765Z,1025.09
2019-03-26T07:22:45.628Z,1025.10
2019-03-26T07:23:45.621Z,1025.12
2019-03-26T07:24:45.615Z,1025.16
2019-03-26T07:25:45.621Z,1025.15
2019-03-26T07:26:45.584Z,1025.19
2019-03-26T07:27:45.585Z,1025.21
2019-03-26T07:28:45.576Z,1025.24
2019-03-26T07:29:45.566Z,1025.18
2019-03-26T07:30:45.555Z,1025.18
2019-03-26T07:31:45.553Z,1025.21
2019-03-26T07:32:45.541Z,1025.24
2019-03-26T07:33:45.535Z,1025.21
2019-03-26T07:34:45.524Z,1025.21
2019-03-26T07:35:45.511Z,1025.23
2019-03-26T07:36:45.506Z,1025.26
2019-03-26T07:37:45.970Z,1025.27
2019-03-26T07:38:45.488Z,1025.27
2019-03-26T07:39:45.483Z,1025.35
2019-03-26T07:40:45.472Z,1025.33
2019-03-26T07:41:45.461Z,1025.35
2019-03-26T07:42:45.461Z,1025.38
2019-03-26T07:43:45.445Z,1025.36
2019-03-26T07:44:45.700Z,1025.40
2019-03-26T07:45:45.430Z,1025.39
2019-03-26T07:46:45.422Z,1025.44
2019-03-26T07:47:45.411Z,1025.45
2019-03-26T07:48:45.418Z,1025.44
2019-03-26T07:49:45.395Z,1025.44
2019-03-26T07:50:45.384Z,1025.50
2019-03-26T07:51:45.376Z,1025.51
2019-03-26T07:52:45.374Z,1025.50
2019-03-26T07:53:45.362Z,1025.53
2019-03-26T07:54:45.355Z,1025.49
2019-03-26T07:55:45.338Z,1025.51
2019-03-26T07:56:45.336Z,1025.52
2019-03-26T07:57:45.328Z,1025.50
2019-03-26T07:58:45.318Z,1025.54
2019-03-26T07:59:45.311Z,1025.55
2019-03-26T08:00:45.307Z,1025.52
2019-03-26T08:01:45.305Z,1025.57
2019-03-26T08:02:45.287Z,1025.52
2019-03-26T08:03:45.282Z,1025.52
2019-03-26T08:04:45.274Z,1025.44
2019-03-26T08:05:45.267Z,1025.46
2019-03-26T08:06:45.262Z,1025.45
2019-03-26T08:07:57.475Z,1025.42
2019-03-26T08:08:45.240Z,1025.47
2019-03-26T08:09:45.230Z,1025.51
2019-03-26T08:10:45.222Z,1025.48
2019-03-26T08:11:45.215Z,1025.47
2019-03-26T08:12:45.224Z,1025.48
2019-03-26T08:13:45.232Z,1025.49
2019-03-26T08:14:45.202Z,1025.51
2019-03-26T08:15:45.184Z,1025.52
2019-03-26T08:16:45.199Z,1025.54
2019-03-26T08:17:45.497Z,1025.52
2019-03-26T08:18:45.176Z,1025.52
2019-03-26T08:19:45.158Z,1025.49
2019-03-26T08:20:45.149Z,1025.49
2019-03-26T08:21:45.149Z,1025.56
2019-03-26T08:22:45.133Z,1025.58
2019-03-26T08:23:45.129Z,1025.57
2019-03-26T08:24:45.118Z,1025.58
2019-03-26T08:25:45.109Z,1025.63
2019-03-26T08:26:45.104Z,1025.68
2019-03-26T08:27:45.093Z,1025.64
2019-03-26T08:28:45.087Z,1025.65
2019-03-26T08:29:45.075Z,1025.62
2019-03-26T08:30:45.065Z,1025.68
2019-03-26T08:31:45.060Z,1025.63
2019-03-26T08:32:45.053Z,1025.69
2019-03-26T08:33:45.051Z,1025.73
2019-03-26T08:34:46.714Z,1025.67
2019-03-26T08:35:45.030Z,1025.72
2019-03-26T08:36:45.024Z,1025.69
2019-03-26T08:37:45.019Z,1025.69
2019-03-26T08:38:45.006Z,1025.70
2019-03-26T08:39:44.993Z,1025.72
2019-03-26T08:40:44.995Z,1025.72
2019-03-26T08:41:44.992Z,1025.74
2019-03-26T08:42:44.973Z,1025.70
2019-03-26T08:43:44.966Z,1025.71
2019-03-26T08:44:44.958Z,1025.73
2019-03-26T08:45:44.947Z,1025.70
2019-03-26T08:46:46.350Z,1025.73
2019-03-26T08:47:44.935Z,1025.70
2019-03-26T08:48:44.930Z,1025.75
2019-03-26T08:49:44.921Z,1025.77
2019-03-26T08:50:44.910Z,1025.75
2019-03-26T08:51:44.899Z,1025.75
2019-03-26T08:52:44.891Z,1025.73
2019-03-26T08:53:44.884Z,1025.77
2019-03-26T08:54:44.873Z,1025.73
2019-03-26T08:55:44.873Z,1025.74
2019-03-26T08:56:44.862Z,1025.70
2019-03-26T08:57:44.854Z,1025.77
2019-03-26T08:58:44.849Z,1025.75
2019-03-26T08:59:44.849Z,1025.74
2019-03-26T09:00:44.849Z,1025.73
2019-03-26T09:01:44.825Z,1025.67
2019-03-26T09:02:44.825Z,1025.73
2019-03-26T09:03:44.811Z,1025.71
2019-03-26T09:04:44.805Z,1025.72
2019-03-26T09:05:44.796Z,1025.71
2019-03-26T09:06:44.780Z,1025.74
2019-03-26T09:07:44.787Z,1025.77
2019-03-26T09:08:44.774Z,1025.68
2019-03-26T09:09:44.766Z,1025.75
2019-03-26T09:10:51.556Z,1025.75
2019-03-26T09:11:44.753Z,1025.79
2019-03-26T09:12:44.745Z,1025.78
2019-03-26T09:13:44.729Z,1025.75
2019-03-26T09:14:44.730Z,1025.75
2019-03-26T09:15:44.719Z,1025.73
2019-03-26T09:16:44.716Z,1025.66
2019-03-26T09:17:44.963Z,1025.70
2019-03-26T09:18:44.703Z,1025.71
2019-03-26T09:19:44.692Z,1025.63
2019-03-26T09:20:44.683Z,1025.61
2019-03-26T09:21:44.685Z,1025.60
2019-03-26T09:22:44.670Z,1025.56
2019-03-26T09:23:44.664Z,1025.63
2019-03-26T09:24:44.683Z,1025.67
2019-03-26T09:25:44.654Z,1025.67
2019-03-26T09:26:44.645Z,1025.65
2019-03-26T09:27:44.641Z,1025.66
2019-03-26T09:28:47.665Z,1025.67
2019-03-26T09:29:44.628Z,1025.68
2019-03-26T09:30:44.622Z,1025.67
2019-03-26T09:31:44.621Z,1025.70
2019-03-26T09:32:44.606Z,1025.64
2019-03-26T09:33:44.602Z,1025.65
2019-03-26T09:34:44.602Z,1025.59
2019-03-26T09:35:44.591Z,1025.63
2019-03-26T09:36:44.647Z,1025.66
2019-03-26T09:37:44.576Z,1025.64
2019-03-26T09:38:44.570Z,1025.68
2019-03-26T09:39:44.571Z,1025.66
2019-03-26T09:40:44.563Z,1025.68
2019-03-26T09:41:44.551Z,1025.68
2019-03-26T09:42:44.551Z,1025.68
2019-03-26T09:43:44.536Z,1025.66
2019-03-26T09:44:44.538Z,1025.65
2019-03-26T09:45:44.543Z,1025.63
2019-03-26T09:46:44.521Z,1025.64
2019-03-26T09:47:44.521Z,1025.67
2019-03-26T09:48:44.517Z,1025.66
2019-03-26T09:49:44.510Z,1025.68
2019-03-26T09:50:44.507Z,1025.68
2019-03-26T09:51:44.500Z,1025.69
2019-03-26T09:52:44.491Z,1025.68
2019-03-26T09:53:44.492Z,1025.70
2019-03-26T09:54:44.490Z,1025.74
2019-03-26T09:55:44.476Z,1025.72
2019-03-26T09:56:44.475Z,1025.71
2019-03-26T09:57:44.467Z,1025.72
2019-03-26T09:58:44.459Z,1025.70
2019-03-26T09:59:44.457Z,1025.71
2019-03-26T10:00:44.481Z,1025.70
2019-03-26T10:01:44.441Z,1025.73
2019-03-26T10:02:44.448Z,1025.73
2019-03-26T10:03:44.440Z,1025.77
2019-03-26T10:04:44.430Z,1025.79
2019-03-26T10:05:44.430Z,1025.81
2019-03-26T10:06:44.417Z,1025.79
2019-03-26T10:07:44.421Z,1025.80
2019-03-26T10:08:52.465Z,1025.75
2019-03-26T10:09:44.404Z,1025.76
2019-03-26T10:10:44.400Z,1025.70
2019-03-26T10:11:44.398Z,1025.73
2019-03-26T10:12:44.399Z,1025.71
2019-03-26T10:13:44.386Z,1025.70
2019-03-26T10:14:44.386Z,1025.72
2019-03-26T10:15:44.373Z,1025.69
2019-03-26T10:16:44.369Z,1025.63
2019-03-26T10:17:44.365Z,1025.72
2019-03-26T10:18:44.359Z,1025.73
2019-03-26T10:19:44.356Z,1025.67
2019-03-26T10:20:44.353Z,1025.72
2019-03-26T10:21:44.344Z,1025.71
2019-03-26T10:22:44.340Z,1025.70
2019-03-26T10:23:44.336Z,1025.77
2019-03-26T10:24:44.336Z,1025.73
2019-03-26T10:25:44.329Z,1025.68
2019-03-26T10:26:44.316Z,1025.74
2019-03-26T10:27:44.313Z,1025.69
2019-03-26T10:28:44.311Z,1025.71
2019-03-26T10:29:44.302Z,1025.70
2019-03-26T10:30:44.297Z,1025.65
2019-03-26T10:31:44.297Z,1025.70
2019-03-26T10:32:44.294Z,1025.69
2019-03-26T10:33:44.279Z,1025.69
2019-03-26T10:34:44.279Z,1025.69
2019-03-26T10:35:44.268Z,1025.69
2019-03-26T10:36:44.261Z,1025.70
2019-03-26T10:37:44.253Z,1025.73
2019-03-26T10:38:44.253Z,1025.73
2019-03-26T10:39:44.245Z,1025.76
2019-03-26T10:40:44.239Z,1025.70
2019-03-26T10:41:44.291Z,1025.67
2019-03-26T10:42:44.224Z,1025.66
2019-03-26T10:43:44.219Z,1025.67
2019-03-26T10:44:44.212Z,1025.66
2019-03-26T10:45:44.213Z,1025.60
2019-03-26T10:46:44.660Z,1025.59
2019-03-26T10:47:44.190Z,1025.62
2019-03-26T10:48:44.182Z,1025.58
2019-03-26T10:49:44.177Z,1025.55
2019-03-26T10:50:44.167Z,1025.55
2019-03-26T10:51:44.166Z,1025.54
2019-03-26T10:52:44.158Z,1025.56
2019-03-26T10:53:44.159Z,1025.50
2019-03-26T10:54:44.155Z,1025.52
2019-03-26T10:55:44.145Z,1025.56
2019-03-26T10:56:44.136Z,1025.55
2019-03-26T10:57:44.129Z,1025.56
2019-03-26T10:58:44.126Z,1025.52
2019-03-26T10:59:44.114Z,1025.57
2019-03-26T11:00:44.109Z,1025.57
2019-03-26T11:01:44.101Z,1025.54
2019-03-26T11:02:44.090Z,1025.49
2019-03-26T11:03:44.097Z,1025.53
2019-03-26T11:04:44.088Z,1025.51
2019-03-26T11:05:44.083Z,1025.56
2019-03-26T11:06:44.084Z,1025.49
2019-03-26T11:07:44.073Z,1025.49
2019-03-26T11:08:45.305Z,1025.46
2019-03-26T11:09:44.057Z,1025.45
2019-03-26T11:10:44.052Z,1025.45
2019-03-26T11:11:44.045Z,1025.39
2019-03-26T11:12:44.044Z,1025.41
2019-03-26T11:13:44.036Z,1025.36
2019-03-26T11:14:44.028Z,1025.37
2019-03-26T11:15:44.028Z,1025.35
2019-03-26T11:16:44.044Z,1025.38
2019-03-26T11:17:44.019Z,1025.37
2019-03-26T11:18:44.009Z,1025.39
2019-03-26T11:19:46.441Z,1025.36
2019-03-26T11:20:43.999Z,1025.35
2019-03-26T11:21:43.985Z,1025.33
2019-03-26T11:22:43.983Z,1025.33
2019-03-26T11:23:43.983Z,1025.37
2019-03-26T11:24:43.979Z,1025.32
2019-03-26T11:25:43.971Z,1025.30
2019-03-26T11:26:43.967Z,1025.33
2019-03-26T11:27:43.967Z,1025.30
2019-03-26T11:28:43.952Z,1025.31
2019-03-26T11:29:43.961Z,1025.31
2019-03-26T11:30:43.941Z,1025.32
2019-03-26T11:31:43.935Z,1025.31
2019-03-26T11:32:43.932Z,1025.29
2019-03-26T11:33:43.926Z,1025.22
2019-03-26T11:34:43.919Z,1025.26
2019-03-26T11:35:43.921Z,1025.28
2019-03-26T11:36:43.911Z,1025.26
2019-03-26T11:37:43.906Z,1025.27
2019-03-26T11:38:43.899Z,1025.20
2019-03-26T11:39:43.897Z,1025.16
2019-03-26T11:40:43.888Z,1025.18
2019-03-26T11:41:43.881Z,1025.22
2019-03-26T11:42:43.880Z,1025.20
2019-03-26T11:43:43.874Z,1025.25
2019-03-26T11:44:43.869Z,1025.19
2019-03-26T11:45:43.859Z,1025.18
2019-03-26T11:46:43.855Z,1025.20
2019-03-26T11:47:43.851Z,1025.18
2019-03-26T11:48:43.843Z,1025.18
2019-03-26T11:49:43.836Z,1025.19
2019-03-26T11:50:43.834Z,1025.16
2019-03-26T11:51:43.829Z,1025.16
2019-03-26T11:52:43.826Z,1025.18
2019-03-26T11:53:43.812Z,1025.18
2019-03-26T11:54:43.810Z,1025.26
2019-03-26T11:55:43.807Z,1025.24
2019-03-26T11:56:43.804Z,1025.17
2019-03-26T11:57:43.801Z,1025.25
2019-03-26T11:58:43.790Z,1025.22
2019-03-26T11:59:43.784Z,1025.25
2019-03-26T12:00:43.780Z,1025.21
2019-03-26T12:01:43.779Z,1025.23
2019-03-26T12:02:43.785Z,1025.20
2019-03-26T12:03:43.765Z,1025.16
2019-03-26T12:04:43.755Z,1025.17
2019-03-26T12:05:43.750Z,1025.16
2019-03-26T12:06:43.760Z,1025.10
2019-03-26T12:07:43.747Z,1025.09
2019-03-26T12:08:43.734Z,1025.06
2019-03-26T12:09:46.398Z,1025.12
2019-03-26T12:10:43.725Z,1025.16
2019-03-26T12:11:43.716Z,1025.16
2019-03-26T12:12:43.710Z,1025.11
2019-03-26T12:13:43.705Z,1025.17
2019-03-26T12:14:43.700Z,1025.20
2019-03-26T12:15:43.697Z,1025.20
2019-03-26T12:16:43.692Z,1025.22
2019-03-26T12:17:43.688Z,1025.23
2019-03-26T12:18:43.675Z,1025.16