createdAt,value
2023-02-11T00:00:52.515Z,1.62
2023-02-11T00:01:52.325Z,1.60
2023-02-11T00:02:52.266Z,1.62
2023-02-11T00:03:52.263Z,1.62
2023-02-11T00:04:52.289Z,1.55
2023-02-11T00:05:52.511Z,1.55
2023-02-11T00:06:52.293Z,1.60
2023-02-11T00:07:52.238Z,1.54
2023-02-11T00:08:52.212Z,1.58
2023-02-11T00:09:52.202Z,1.69
2023-02-11T00:10:52.312Z,1.61
2023-02-11T00:11:52.211Z,1.68
2023-02-11T00:12:52.177Z,1.64
2023-02-11T00:13:52.175Z,1.57
2023-02-11T00:14:52.167Z,1.68
2023-02-11T00:15:52.402Z,1.55
2023-02-11T00:16:52.200Z,1.62
2023-02-11T00:17:52.143Z,1.69
2023-02-11T00:18:52.135Z,1.73
2023-02-11T00:19:52.120Z,1.72
2023-02-11T00:20:52.116Z,1.73
2023-02-11T00:21:52.139Z,1.76
2023-02-11T00:22:52.096Z,1.65
2023-02-11T00:23:52.092Z,1.75
2023-02-11T00:24:53.086Z,1.65
2023-02-11T00:25:52.435Z,1.78
2023-02-11T00:26:52.092Z,1.73
2023-02-11T00:27:52.076Z,1.65
2023-02-11T00:28:52.050Z,1.73
2023-02-11T00:29:52.049Z,1.58
2023-02-11T00:30:52.118Z,1.76
2023-02-11T00:31:52.151Z,1.76
2023-02-11T00:32:52.017Z,1.65
2023-02-11T00:33:52.013Z,1.73
2023-02-11T00:34:52.013Z,1.79
2023-02-11T00:35:52.286Z,1.82
2023-02-11T00:36:52.015Z,1.82
2023-02-11T00:37:52.016Z,1.75
2023-02-11T00:38:51.990Z,1.76
2023-02-11T00:39:51.958Z,1.79
2023-02-11T00:40:51.941Z,1.75
2023-02-11T00:41:51.935Z,1.78
2023-02-11T00:42:51.926Z,1.79
2023-02-11T00:43:51.951Z,1.80
2023-02-11T00:44:51.920Z,1.73
2023-02-11T00:45:52.308Z,1.82
2023-02-11T00:46:51.898Z,1.72
2023-02-11T00:47:51.895Z,1.82
2023-02-11T00:48:52.032Z,1.80
2023-02-11T00:49:51.874Z,1.79
2023-02-11T00:50:51.857Z,1.78
2023-02-11T00:51:51.871Z,1.75
2023-02-11T00:52:51.851Z,1.85
2023-02-11T00:53:51.834Z,1.69
2023-02-11T00:54:51.829Z,1.76
2023-02-11T00:55:52.134Z,1.91
2023-02-11T00:56:51.837Z,1.89
2023-02-11T00:57:51.805Z,1.87
2023-02-11T00:58:51.791Z,1.83
2023-02-11T00:59:51.776Z,1.73
2023-02-11T01:00:51.786Z,1.89
2023-02-11T01:01:51.801Z,1.98
2023-02-11T01:02:51.768Z,1.90
2023-02-11T01:03:51.768Z,1.72
2023-02-11T01:04:51.779Z,1.78
2023-02-11T01:05:52.099Z,1.82
2023-02-11T01:06:51.757Z,1.85
2023-02-11T01:07:51.732Z,1.89
2023-02-11T01:08:51.727Z,1.89
2023-02-11T01:09:51.727Z,1.87
2023-02-11T01:10:51.698Z,1.91
2023-02-11T01:11:51.704Z,1.87
2023-02-11T01:12:51.702Z,1.98
2023-02-11T01:13:51.777Z,1.94
2023-02-11T01:14:51.689Z,2.06
2023-02-11T01:15:51.940Z,1.90
2023-02-11T01:16:51.665Z,1.90
2023-02-11T01:17:51.656Z,2.01
2023-02-11T01:18:52.640Z,1.94
2023-02-11T01:19:51.651Z,2.08
2023-02-11T01:20:51.625Z,2.01
2023-02-11T01:21:51.652Z,2.09
2023-02-11T01:22:51.622Z,2.15
2023-02-11T01:23:51.601Z,2.08
2023-02-11T01:24:51.595Z,2.06
2023-02-11T01:25:51.899Z,2.01
2023-02-11T01:26:51.596Z,2.06
2023-02-11T01:27:51.602Z,2.10
2023-02-11T01:28:51.558Z,2.13
2023-02-11T01:29:51.574Z,2.09
2023-02-11T01:30:51.591Z,2.12
2023-02-11T01:31:51.595Z,2.16
2023-02-11T01:32:51.543Z,2.10
2023-02-11T01:33:51.519Z,2.17
2023-02-11T01:34:51.535Z,2.09
2023-02-11T01:35:51.769Z,2.15
2023-02-11T01:36:51.511Z,2.19
2023-02-11T01:37:51.496Z,2.16
2023-02-11T01:38:51.482Z,2.16
2023-02-11T01:39:51.489Z,2.27
2023-02-11T01:40:51.465Z,2.28
2023-02-11T01:41:51.470Z,2.17
2023-02-11T01:42:51.443Z,2.09
2023-02-11T01:43:51.441Z,2.19
2023-02-11T01:44:51.437Z,2.15
2023-02-11T01:45:51.741Z,2.16
2023-02-11T01:46:51.487Z,2.26
2023-02-11T01:47:52.409Z,2.23
2023-02-11T01:48:51.422Z,2.37
2023-02-11T01:49:51.398Z,2.27
2023-02-11T01:50:51.389Z,2.19
2023-02-11T01:51:51.400Z,2.31
2023-02-11T01:52:51.359Z,2.26
2023-02-11T01:53:51.575Z,2.23
2023-02-11T01:54:51.363Z,2.23
2023-02-11T01:55:51.621Z,2.31
2023-02-11T01:56:51.355Z,2.26
2023-02-11T01:57:51.339Z,2.19
2023-02-11T01:58:51.314Z,2.22
2023-02-11T01:59:51.308Z,2.28
2023-02-11T02:00:51.306Z,2.22
2023-02-11T02:01:51.364Z,2.16
2023-02-11T02:02:51.273Z,2.19
2023-02-11T02:03:51.288Z,2.16
2023-02-11T02:04:51.295Z,2.17
2023-02-11T02:05:51.596Z,2.17
2023-02-11T02:06:51.256Z,2.26
2023-02-11T02:07:51.251Z,2.20
2023-02-11T02:08:51.235Z,2.10
2023-02-11T02:09:51.241Z,2.15
2023-02-11T02:10:51.225Z,2.15
2023-02-11T02:11:51.241Z,2.17
2023-02-11T02:12:51.207Z,2.17
2023-02-11T02:13:51.238Z,2.13
2023-02-11T02:14:51.201Z,2.12
2023-02-11T02:15:51.601Z,2.10
2023-02-11T02:16:51.193Z,2.06
2023-02-11T02:17:51.164Z,2.10
2023-02-11T02:18:51.157Z,2.08
2023-02-11T02:19:51.143Z,2.09
2023-02-11T02:20:51.131Z,1.98
2023-02-11T02:21:51.144Z,2.09
2023-02-11T02:22:51.117Z,2.12
2023-02-11T02:23:51.117Z,2.15
2023-02-11T02:24:51.098Z,2.12
2023-02-11T02:25:51.372Z,2.02
2023-02-11T02:26:51.113Z,2.08
2023-02-11T02:27:51.081Z,2.01
2023-02-11T02:28:51.068Z,2.17
2023-02-11T02:29:51.061Z,2.12
2023-02-11T02:30:51.067Z,2.12
2023-02-11T02:31:51.105Z,2.01
2023-02-11T02:32:51.044Z,2.16
2023-02-11T02:33:51.030Z,2.12
2023-02-11T02:34:51.025Z,2.08
2023-02-11T02:35:51.329Z,2.22
2023-02-11T02:36:51.035Z,2.19
2023-02-11T02:37:50.997Z,2.10
2023-02-11T02:38:50.992Z,2.09
2023-02-11T02:39:50.993Z,2.16
2023-02-11T02:40:50.985Z,2.12
2023-02-11T02:41:50.997Z,2.17
2023-02-11T02:42:50.985Z,2.16
2023-02-11T02:43:50.962Z,2.13
2023-02-11T02:44:50.951Z,2.22
2023-02-11T02:45:51.293Z,2.15
2023-02-11T02:46:50.982Z,2.15
2023-02-11T02:47:50.952Z,2.10
2023-02-11T02:48:50.915Z,2.16
2023-02-11T02:49:50.904Z,2.19
2023-02-11T02:50:50.919Z,2.22
2023-02-11T02:51:50.893Z,2.19
2023-02-11T02:52:50.897Z,2.13
2023-02-11T02:53:50.875Z,2.19
2023-02-11T02:54:50.863Z,2.22
2023-02-11T02:55:51.182Z,2.26
2023-02-11T02:56:50.847Z,2.22
2023-02-11T02:57:50.880Z,2.26
2023-02-11T02:58:50.835Z,2.34
2023-02-11T02:59:50.830Z,2.34
2023-02-11T03:00:50.861Z,2.40
2023-02-11T03:01:50.807Z,2.31
2023-02-11T03:02:50.825Z,2.38
2023-02-11T03:03:50.858Z,2.45
2023-02-11T03:04:50.792Z,2.44
2023-02-11T03:05:51.184Z,2.31
2023-02-11T03:06:50.775Z,2.34
2023-02-11T03:07:50.787Z,2.37
2023-02-11T03:08:50.749Z,2.52
2023-02-11T03:09:50.742Z,2.37
2023-02-11T03:10:50.735Z,2.34
2023-02-11T03:11:50.727Z,2.41
2023-02-11T03:12:50.753Z,2.48
2023-02-11T03:13:50.724Z,2.40
2023-02-11T03:14:50.710Z,2.44
2023-02-11T03:15:51.056Z,2.46
2023-02-11T03:16:50.696Z,2.41
2023-02-11T03:17:50.714Z,2.53
2023-02-11T03:18:50.744Z,2.48
2023-02-11T03:19:50.665Z,2.45
2023-02-11T03:20:50.666Z,2.45
2023-02-11T03:21:50.646Z,2.41
2023-02-11T03:22:50.660Z,2.48
2023-02-11T03:23:50.634Z,2.40
2023-02-11T03:24:50.617Z,2.37
2023-02-11T03:25:50.917Z,2.41
2023-02-11T03:26:50.616Z,2.41
2023-02-11T03:27:50.631Z,2.37
2023-02-11T03:28:50.595Z,2.44
2023-02-11T03:29:50.590Z,2.45
2023-02-11T03:30:50.646Z,2.46
2023-02-11T03:31:50.601Z,2.31
2023-02-11T03:32:50.590Z,2.37
2023-02-11T03:33:50.552Z,2.44
2023-02-11T03:34:50.541Z,2.48
2023-02-11T03:35:50.797Z,2.46
2023-02-11T03:36:50.534Z,2.38
2023-02-11T03:37:50.556Z,2.41
2023-02-11T03:38:50.521Z,2.52
2023-02-11T03:39:50.526Z,2.44
2023-02-11T03:40:50.503Z,2.51
2023-02-11T03:41:50.493Z,2.40
2023-02-11T03:42:50.508Z,2.51
2023-02-11T03:43:50.478Z,2.40
2023-02-11T03:44:50.462Z,2.46
2023-02-11T03:45:50.793Z,2.56
2023-02-11T03:46:50.462Z,2.49
2023-02-11T03:47:50.462Z,2.52
2023-02-11T03:48:50.442Z,2.44
2023-02-11T03:49:50.436Z,2.51
2023-02-11T03:50:50.428Z,2.55
2023-02-11T03:51:50.412Z,2.71
2023-02-11T03:52:50.430Z,2.51
2023-02-11T03:53:50.402Z,2.56
2023-02-11T03:54:50.390Z,2.56
2023-02-11T03:55:50.703Z,2.48
2023-02-11T03:56:50.382Z,2.61
2023-02-11T03:57:50.413Z,2.64
2023-02-11T03:58:50.359Z,2.56
2023-02-11T03:59:50.361Z,2.55
2023-02-11T04:00:50.385Z,2.58
2023-02-11T04:01:50.344Z,2.63
2023-02-11T04:02:50.395Z,2.66
2023-02-11T04:03:50.326Z,2.56
2023-02-11T04:04:50.322Z,2.56
2023-02-11T04:05:50.606Z,2.61
2023-02-11T04:06:50.300Z,2.55
2023-02-11T04:07:50.361Z,2.69
2023-02-11T04:08:50.336Z,2.58
2023-02-11T04:09:50.273Z,2.58
2023-02-11T04:10:50.258Z,2.56
2023-02-11T04:11:51.262Z,2.73
2023-02-11T04:12:50.260Z,2.77
2023-02-11T04:13:50.250Z,2.67
2023-02-11T04:14:50.231Z,2.64
2023-02-11T04:15:50.579Z,2.63
2023-02-11T04:16:50.215Z,2.66
2023-02-11T04:17:50.236Z,2.82
2023-02-11T04:18:50.200Z,2.66
2023-02-11T04:19:50.197Z,2.64
2023-02-11T04:20:50.203Z,2.74
2023-02-11T04:21:50.174Z,2.73
2023-02-11T04:22:50.182Z,2.59
2023-02-11T04:23:50.162Z,2.67
2023-02-11T04:24:50.154Z,2.67
2023-02-11T04:25:50.473Z,2.69
2023-02-11T04:26:50.144Z,2.69
2023-02-11T04:27:50.156Z,2.73
2023-02-11T04:28:50.120Z,2.76
2023-02-11T04:29:50.115Z,2.81
2023-02-11T04:30:50.114Z,2.85
2023-02-11T04:31:50.153Z,2.94
2023-02-11T04:32:50.103Z,2.69
2023-02-11T04:33:51.085Z,2.77
2023-02-11T04:34:50.069Z,2.84
2023-02-11T04:35:50.388Z,2.84
2023-02-11T04:36:50.047Z,2.82
2023-02-11T04:37:50.060Z,2.79
2023-02-11T04:38:50.034Z,2.76
2023-02-11T04:39:50.047Z,2.82
2023-02-11T04:40:50.026Z,2.81
2023-02-11T04:41:50.013Z,2.73
2023-02-11T04:42:50.042Z,2.69
2023-02-11T04:43:49.995Z,2.77
2023-02-11T04:44:49.992Z,2.70
2023-02-11T04:45:51.351Z,2.76
2023-02-11T04:46:49.973Z,2.71
2023-02-11T04:47:49.983Z,2.81
2023-02-11T04:48:49.964Z,2.76
2023-02-11T04:49:49.949Z,2.76
2023-02-11T04:50:49.944Z,2.79
2023-02-11T04:51:49.929Z,2.87
2023-02-11T04:52:49.936Z,2.88
2023-02-11T04:53:49.913Z,2.76
2023-02-11T04:54:49.901Z,2.79
2023-02-11T04:55:50.234Z,2.76
2023-02-11T04:56:49.888Z,2.81
2023-02-11T04:57:49.943Z,2.85
2023-02-11T04:58:49.878Z,2.74
2023-02-11T04:59:49.857Z,2.76
2023-02-11T05:00:49.975Z,2.85
2023-02-11T05:01:49.855Z,2.84
2023-02-11T05:02:49.905Z,2.91
2023-02-11T05:03:49.854Z,2.85
2023-02-11T05:04:49.830Z,2.82
2023-02-11T05:05:50.186Z,2.85
2023-02-11T05:06:49.814Z,2.81
2023-02-11T05:07:49.820Z,2.94
2023-02-11T05:08:49.797Z,2.87
2023-02-11T05:09:49.781Z,2.84
2023-02-11T05:10:49.797Z,2.91
2023-02-11T05:11:49.781Z,2.88
2023-02-11T05:12:49.801Z,2.89
2023-02-11T05:13:49.778Z,2.81
2023-02-11T05:14:49.740Z,2.98
2023-02-11T05:15:50.151Z,2.87
2023-02-11T05:16:49.767Z,2.85
2023-02-11T05:17:49.715Z,2.88
2023-02-11T05:18:52.147Z,2.92
2023-02-11T05:19:50.704Z,2.87
2023-02-11T05:20:49.684Z,3.05
2023-02-11T05:22:01.707Z,2.88
2023-02-11T05:22:51.687Z,2.98
2023-02-11T05:23:49.652Z,2.88
2023-02-11T05:24:49.652Z,2.94
2023-02-11T05:25:49.965Z,2.91
2023-02-11T05:26:49.637Z,2.95
2023-02-11T05:27:49.667Z,2.94
2023-02-11T05:28:49.693Z,3.03
2023-02-11T05:29:49.603Z,2.92
2023-02-11T05:30:49.704Z,3.05
2023-02-11T05:31:49.590Z,3.06
2023-02-11T05:32:49.594Z,3.02
2023-02-11T05:33:49.580Z,3.02
2023-02-11T05:34:49.569Z,3.09
2023-02-11T05:35:49.897Z,2.92
2023-02-11T05:36:49.545Z,2.91
2023-02-11T05:37:49.553Z,2.97
2023-02-11T05:38:49.539Z,2.94
2023-02-11T05:39:49.523Z,2.92
2023-02-11T05:40:49.509Z,2.87
2023-02-11T05:42:15.913Z,2.79
2023-02-11T05:42:49.522Z,2.91
2023-02-11T05:43:49.493Z,2.87
2023-02-11T05:44:50.703Z,2.87
2023-02-11T05:45:50.921Z,2.81
2023-02-11T05:46:49.510Z,2.87
2023-02-11T05:47:49.486Z,2.94
2023-02-11T05:48:49.468Z,2.97
2023-02-11T05:49:49.455Z,2.98
2023-02-11T05:50:49.431Z,3.02
2023-02-11T05:51:49.424Z,2.92
2023-02-11T05:52:49.420Z,3.00
2023-02-11T05:53:49.427Z,3.05
2023-02-11T05:54:49.402Z,2.98
2023-02-11T05:55:49.772Z,2.94
2023-02-11T05:56:49.390Z,3.00
2023-02-11T05:57:49.364Z,3.03
2023-02-11T05:58:49.414Z,3.07
2023-02-11T05:59:49.356Z,3.06
2023-02-11T06:00:49.338Z,3.00
2023-02-11T06:01:49.334Z,2.95
2023-02-11T06:02:49.368Z,3.06
2023-02-11T06:03:49.383Z,3.00
2023-02-11T06:04:49.314Z,2.97
2023-02-11T06:05:49.647Z,3.02
2023-02-11T06:06:49.289Z,2.92
2023-02-11T06:07:49.279Z,2.94
2023-02-11T06:08:49.313Z,3.06
2023-02-11T06:09:49.264Z,3.05
2023-02-11T06:10:49.279Z,2.97
2023-02-11T06:11:49.245Z,2.85
2023-02-11T06:12:49.243Z,2.95
2023-02-11T06:13:49.244Z,2.91
2023-02-11T06:14:49.217Z,2.98
2023-02-11T06:15:49.585Z,3.02
2023-02-11T06:16:49.200Z,3.06
2023-02-11T06:17:49.197Z,2.89
2023-02-11T06:18:49.222Z,2.94
2023-02-11T06:19:49.173Z,3.00
2023-02-11T06:20:49.167Z,3.00
2023-02-11T06:21:49.160Z,2.85
2023-02-11T06:22:49.141Z,3.02
2023-02-11T06:23:49.184Z,3.00
2023-02-11T06:25:00.812Z,3.02
2023-02-11T06:25:51.440Z,2.88
2023-02-11T06:26:49.109Z,3.03
2023-02-11T06:27:49.101Z,2.94
2023-02-11T06:28:49.135Z,2.97
2023-02-11T06:29:49.099Z,3.03
2023-02-11T06:30:49.258Z,2.97
2023-02-11T06:31:49.201Z,3.03
2023-02-11T06:32:49.175Z,2.95
2023-02-11T06:33:49.073Z,3.02
2023-02-11T06:34:49.044Z,3.00
2023-02-11T06:35:49.399Z,3.03
2023-02-11T06:36:49.052Z,2.97
2023-02-11T06:37:49.022Z,3.03
2023-02-11T06:38:49.042Z,2.91
2023-02-11T06:39:49.000Z,3.07
2023-02-11T06:40:48.983Z,3.03
2023-02-11T06:41:48.987Z,3.06
2023-02-11T06:42:48.968Z,3.02
2023-02-11T06:43:48.982Z,2.95
2023-02-11T06:44:48.955Z,2.95
2023-02-11T06:45:49.202Z,3.00
2023-02-11T06:46:48.963Z,3.00
2023-02-11T06:47:48.941Z,2.98
2023-02-11T06:48:48.976Z,2.97
2023-02-11T06:49:48.912Z,3.05
2023-02-11T06:50:48.900Z,3.00
2023-02-11T06:51:48.896Z,3.06
2023-02-11T06:52:48.901Z,3.13
2023-02-11T06:53:48.909Z,2.98
2023-02-11T06:54:48.873Z,3.00
2023-02-11T06:55:49.090Z,3.07
2023-02-11T06:56:48.863Z,3.05
2023-02-11T06:57:48.848Z,3.15
2023-02-11T06:58:48.854Z,3.07
2023-02-11T06:59:48.899Z,3.00
2023-02-11T07:00:48.820Z,3.00
2023-02-11T07:01:48.880Z,3.09
2023-02-11T07:02:48.814Z,3.03
2023-02-11T07:03:48.793Z,3.15
2023-02-11T07:04:49.775Z,3.16
2023-02-11T07:05:49.065Z,3.12
2023-02-11T07:06:48.764Z,3.10
2023-02-11T07:07:48.762Z,3.09
2023-02-11T07:08:48.766Z,3.13
2023-02-11T07:09:48.741Z,3.10
2023-02-11T07:10:48.727Z,3.09
2023-02-11T07:11:48.715Z,3.07
2023-02-11T07:12:48.715Z,3.15
2023-02-11T07:13:48.783Z,3.16
2023-02-11T07:14:48.688Z,3.20
2023-02-11T07:15:49.062Z,3.21
2023-02-11T07:16:48.674Z,3.12
2023-02-11T07:17:48.660Z,3.20
2023-02-11T07:18:48.671Z,3.15
2023-02-11T07:19:48.644Z,3.21
2023-02-11T07:20:48.654Z,3.21
2023-02-11T07:21:48.658Z,3.23
2023-02-11T07:22:48.671Z,3.13
2023-02-11T07:23:48.647Z,3.16
2023-02-11T07:24:48.601Z,3.23
2023-02-11T07:25:48.849Z,3.18
2023-02-11T07:26:48.589Z,3.23
2023-02-11T07:27:48.597Z,3.33
2023-02-11T07:28:48.597Z,3.31
2023-02-11T07:29:48.559Z,3.27
2023-02-11T07:30:48.567Z,3.25
2023-02-11T07:31:48.802Z,3.31
2023-02-11T07:32:48.533Z,3.28
2023-02-11T07:33:48.530Z,3.21
2023-02-11T07:34:48.593Z,3.30
2023-02-11T07:35:48.900Z,3.20
2023-02-11T07:36:48.483Z,3.43
2023-02-11T07:37:48.481Z,3.25
2023-02-11T07:38:48.488Z,3.28
2023-02-11T07:39:48.471Z,3.28
2023-02-11T07:40:48.445Z,3.30
2023-02-11T07:41:48.437Z,3.30
2023-02-11T07:42:48.429Z,3.23
2023-02-11T07:43:48.449Z,3.20
2023-02-11T07:44:50.440Z,3.30
2023-02-11T07:45:49.773Z,3.18
2023-02-11T07:46:48.422Z,3.18
2023-02-11T07:47:48.380Z,3.28
2023-02-11T07:48:48.403Z,3.34
2023-02-11T07:49:48.379Z,3.18
2023-02-11T07:50:48.351Z,3.28
2023-02-11T07:51:48.350Z,3.27
2023-02-11T07:52:48.348Z,3.33
2023-02-11T07:53:48.336Z,3.21
2023-02-11T07:54:48.445Z,3.30
2023-02-11T07:55:48.488Z,3.30
2023-02-11T07:56:48.293Z,3.36
2023-02-11T07:57:48.292Z,3.24
2023-02-11T07:58:48.279Z,3.20
2023-02-11T07:59:48.357Z,3.31
2023-02-11T08:00:48.315Z,3.33
2023-02-11T08:01:48.281Z,3.28
2023-02-11T08:02:48.241Z,3.27
2023-02-11T08:03:48.246Z,3.21
2023-02-11T08:04:48.219Z,3.34
2023-02-11T08:05:48.337Z,3.30
2023-02-11T08:06:48.196Z,3.33
2023-02-11T08:07:48.185Z,3.30
2023-02-11T08:08:48.197Z,3.34
2023-02-11T08:09:49.182Z,3.25
2023-02-11T08:10:48.360Z,3.36
2023-02-11T08:11:48.150Z,3.39
2023-02-11T08:12:48.131Z,3.43
2023-02-11T08:13:48.136Z,3.42
2023-02-11T08:14:48.159Z,3.33
2023-02-11T08:15:48.365Z,3.36
2023-02-11T08:16:48.174Z,3.46
2023-02-11T08:17:48.082Z,3.43
2023-02-11T08:18:48.090Z,3.46
2023-02-11T08:19:48.058Z,3.44
2023-02-11T08:20:48.171Z,3.39
2023-02-11T08:21:48.049Z,3.44
2023-02-11T08:22:48.032Z,3.60
2023-02-11T08:23:48.033Z,3.54
2023-02-11T08:24:50.093Z,3.47
2023-02-11T08:25:48.022Z,3.54
2023-02-11T08:26:47.985Z,3.54
2023-02-11T08:27:48.010Z,3.58
2023-02-11T08:28:47.981Z,3.57
2023-02-11T08:29:47.965Z,3.67
2023-02-11T08:30:48.027Z,3.61
2023-02-11T08:31:47.956Z,3.62
2023-02-11T08:32:47.929Z,3.67
2023-02-11T08:33:47.929Z,3.67
2023-02-11T08:34:47.911Z,3.60
2023-02-11T08:35:47.893Z,3.60
2023-02-11T08:36:47.881Z,3.70
2023-02-11T08:37:48.880Z,3.62
2023-02-11T08:38:47.924Z,3.65
2023-02-11T08:39:47.856Z,3.64
2023-02-11T08:40:47.844Z,3.68
2023-02-11T08:41:47.840Z,3.75
2023-02-11T08:42:47.830Z,3.76
2023-02-11T08:43:47.839Z,3.75
2023-02-11T08:44:47.807Z,3.60
2023-02-11T08:45:47.892Z,3.68
2023-02-11T08:46:47.807Z,3.76
2023-02-11T08:47:47.781Z,3.79
2023-02-11T08:48:47.850Z,3.71
2023-02-11T08:49:47.769Z,3.75
2023-02-11T08:50:47.762Z,3.85
2023-02-11T08:51:47.752Z,3.78
2023-02-11T08:52:47.732Z,3.79
2023-02-11T08:53:47.757Z,3.75
2023-02-11T08:54:47.720Z,3.79
2023-02-11T08:55:47.703Z,3.76
2023-02-11T08:56:47.695Z,3.86
2023-02-11T08:57:47.674Z,3.86
2023-02-11T08:58:47.781Z,3.79
2023-02-11T08:59:47.676Z,3.67
2023-02-11T09:00:47.684Z,3.85
2023-02-11T09:01:47.722Z,3.76
2023-02-11T09:02:47.644Z,3.85
2023-02-11T09:03:47.653Z,3.83
2023-02-11T09:04:47.620Z,3.92
2023-02-11T09:05:47.619Z,3.80
2023-02-11T09:06:47.628Z,3.97
2023-02-11T09:07:47.602Z,3.94
2023-02-11T09:08:47.626Z,4.01
2023-02-11T09:09:47.578Z,3.98
2023-02-11T09:10:47.574Z,4.06
2023-02-11T09:11:47.551Z,4.12
2023-02-11T09:12:47.549Z,4.08
2023-02-11T09:13:47.565Z,4.12
2023-02-11T09:14:47.529Z,4.25
2023-02-11T09:15:47.545Z,4.12
2023-02-11T09:16:47.542Z,4.22
2023-02-11T09:17:47.500Z,4.29
2023-02-11T09:18:47.600Z,4.39
2023-02-11T09:19:47.484Z,4.44
2023-02-11T09:20:47.483Z,4.42
2023-02-11T09:21:47.469Z,4.43
2023-02-11T09:22:47.463Z,4.47
2023-02-11T09:23:47.479Z,4.46
2023-02-11T09:24:47.444Z,4.50
2023-02-11T09:25:47.430Z,4.52
2023-02-11T09:26:47.421Z,4.52
2023-02-11T09:27:47.400Z,4.55
2023-02-11T09:28:47.424Z,4.58
2023-02-11T09:29:48.449Z,4.62
2023-02-11T09:30:47.483Z,4.67
2023-02-11T09:31:47.547Z,4.75
2023-02-11T09:32:47.344Z,4.70
2023-02-11T09:33:47.337Z,4.75
2023-02-11T09:34:47.338Z,4.80
2023-02-11T09:35:47.316Z,4.91
2023-02-11T09:36:47.301Z,4.91
2023-02-11T09:37:47.290Z,5.07
2023-02-11T09:38:47.300Z,5.04
2023-02-11T09:39:47.292Z,5.05
2023-02-11T09:40:48.424Z,5.05
2023-02-11T09:41:47.255Z,5.09
2023-02-11T09:42:47.234Z,4.98
2023-02-11T09:43:47.234Z,4.96
2023-02-11T09:44:47.237Z,5.07
2023-02-11T09:45:47.227Z,5.05
2023-02-11T09:46:47.198Z,5.10
2023-02-11T09:47:47.176Z,4.92
2023-02-11T09:48:47.176Z,4.98
2023-02-11T09:49:47.184Z,4.99
2023-02-11T09:50:47.178Z,5.02
2023-02-11T09:51:47.137Z,5.09
2023-02-11T09:52:47.120Z,5.04
2023-02-11T09:53:47.117Z,5.14
2023-02-11T09:54:47.102Z,5.10
2023-02-11T09:55:47.115Z,5.25
2023-02-11T09:56:47.076Z,5.25
2023-02-11T09:57:47.069Z,5.22
2023-02-11T09:58:47.087Z,5.13
2023-02-11T09:59:47.043Z,5.17
2023-02-11T10:00:47.034Z,5.22
2023-02-11T10:01:47.111Z,5.20
2023-02-11T10:02:47.008Z,5.13
2023-02-11T10:03:47.010Z,5.14
2023-02-11T10:04:47.001Z,5.25
2023-02-11T10:05:46.973Z,5.30
2023-02-11T10:06:46.967Z,5.20
2023-02-11T10:07:46.956Z,5.25
2023-02-11T10:08:46.945Z,5.31
2023-02-11T10:09:46.959Z,5.20
2023-02-11T10:10:46.953Z,5.25
2023-02-11T10:11:46.918Z,5.28
2023-02-11T10:12:46.912Z,5.35
2023-02-11T10:13:46.884Z,5.37
2023-02-11T10:14:46.912Z,5.27
2023-02-11T10:15:46.913Z,5.20
2023-02-11T10:16:46.859Z,5.20
2023-02-11T10:17:46.850Z,5.22
2023-02-11T10:18:46.834Z,5.16
2023-02-11T10:19:46.911Z,5.14
2023-02-11T10:20:46.816Z,5.28
2023-02-11T10:21:46.805Z,5.23
2023-02-11T10:22:46.796Z,5.20
2023-02-11T10:23:46.787Z,5.25
2023-02-11T10:24:46.809Z,5.38
2023-02-11T10:25:46.759Z,5.28
2023-02-11T10:26:46.757Z,5.31
2023-02-11T10:27:46.738Z,5.25
2023-02-11T10:28:46.730Z,5.31
2023-02-11T10:29:46.741Z,5.27
2023-02-11T10:30:46.767Z,5.49
2023-02-11T10:31:46.719Z,5.46
2023-02-11T10:32:46.689Z,5.46
2023-02-11T10:33:46.667Z,5.43
2023-02-11T10:34:46.672Z,5.50
2023-02-11T10:35:46.656Z,5.53
2023-02-11T10:36:46.661Z,5.50
2023-02-11T10:37:46.624Z,5.46
2023-02-11T10:38:46.614Z,5.52
2023-02-11T10:39:46.625Z,5.48
2023-02-11T10:40:46.614Z,5.46
2023-02-11T10:41:46.595Z,5.49
2023-02-11T10:42:46.581Z,5.52
2023-02-11T10:43:46.561Z,5.50
2023-02-11T10:44:46.632Z,5.52
2023-02-11T10:45:46.551Z,5.45
2023-02-11T10:46:46.602Z,5.40
2023-02-11T10:47:46.573Z,5.46
2023-02-11T10:48:46.505Z,5.43
2023-02-11T10:49:46.539Z,5.49
2023-02-11T10:50:46.485Z,5.49
2023-02-11T10:51:46.471Z,5.41
2023-02-11T10:52:46.460Z,5.46
2023-02-11T10:53:46.458Z,5.43
2023-02-11T10:54:46.449Z,5.50
2023-02-11T10:55:46.422Z,5.49
2023-02-11T10:56:46.476Z,5.55
2023-02-11T10:57:46.418Z,5.40
2023-02-11T10:58:46.403Z,5.45
2023-02-11T10:59:46.382Z,5.53
2023-02-11T11:00:46.372Z,5.55
2023-02-11T11:01:46.452Z,5.66
2023-02-11T11:02:46.352Z,5.70
2023-02-11T11:03:46.341Z,5.59
2023-02-11T11:04:46.385Z,5.68
2023-02-11T11:05:46.313Z,5.57
2023-02-11T11:06:46.311Z,5.64
2023-02-11T11:07:46.300Z,5.56
2023-02-11T11:08:46.278Z,5.64
2023-02-11T11:09:46.345Z,5.73
2023-02-11T11:10:46.260Z,5.78
2023-02-11T11:11:46.246Z,5.89
2023-02-11T11:12:46.272Z,5.82
2023-02-11T11:13:46.228Z,6.00
2023-02-11T11:14:46.215Z,6.01
2023-02-11T11:15:46.219Z,5.93
2023-02-11T11:16:46.201Z,6.10
2023-02-11T11:17:46.215Z,6.14
2023-02-11T11:18:46.174Z,6.13
2023-02-11T11:19:46.192Z,6.22
2023-02-11T11:20:46.142Z,6.18
2023-02-11T11:21:46.141Z,6.29
2023-02-11T11:22:46.128Z,6.33
2023-02-11T11:23:46.120Z,6.30
2023-02-11T11:24:46.139Z,6.35
2023-02-11T11:25:46.122Z,6.32
2023-02-11T11:26:46.091Z,6.33
2023-02-11T11:27:46.070Z,6.35
2023-02-11T11:28:46.064Z,6.36
2023-02-11T11:29:46.072Z,6.35
2023-02-11T11:30:46.088Z,6.46
2023-02-11T11:31:46.046Z,6.43
2023-02-11T11:32:46.011Z,6.29
2023-02-11T11:33:47.026Z,6.36
2023-02-11T11:34:46.024Z,6.46
2023-02-11T11:35:45.988Z,6.47
2023-02-11T11:36:45.971Z,6.56
2023-02-11T11:37:45.960Z,6.41
2023-02-11T11:38:45.948Z,6.56
2023-02-11T11:39:45.961Z,6.48
2023-02-11T11:40:45.928Z,6.36
2023-02-11T11:43:10.317Z,6.32
2023-02-11T11:44:10.337Z,6.30
2023-02-11T11:45:10.366Z,6.29
2023-02-11T11:46:10.310Z,6.32
2023-02-11T11:47:10.299Z,6.25
2023-02-11T11:48:10.288Z,6.30
2023-02-11T11:49:10.280Z,6.33
2023-02-11T11:50:10.321Z,6.30
2023-02-11T11:51:10.249Z,6.28
2023-02-11T11:52:10.239Z,6.21
2023-02-11T11:53:11.362Z,6.22
2023-02-11T11:54:11.346Z,6.28
2023-02-11T11:55:11.361Z,6.35
2023-02-11T11:56:11.352Z,6.28
2023-02-11T11:57:11.335Z,6.33
2023-02-11T11:58:11.342Z,6.41
2023-02-11T11:59:11.300Z,6.38
2023-02-11T12:00:11.378Z,6.38
2023-02-11T12:01:11.284Z,6.29
2023-02-11T12:02:11.340Z,6.44
2023-02-11T12:03:11.291Z,6.36
2023-02-11T12:04:11.263Z,6.47
2023-02-11T12:05:11.272Z,6.50
2023-02-11T12:06:11.236Z,6.40
2023-02-11T12:07:11.235Z,6.51
2023-02-11T12:08:11.217Z,6.58
2023-02-11T12:09:11.206Z,6.47
2023-02-11T12:10:11.244Z,6.44
2023-02-11T12:11:11.184Z,6.38
2023-02-11T12:12:11.183Z,6.46
2023-02-11T12:13:11.167Z,6.33
2023-02-11T12:14:12.143Z,6.29
2023-02-11T12:15:11.200Z,6.38
2023-02-11T12:16:11.264Z,6.36
2023-02-11T12:17:11.153Z,6.28
2023-02-11T12:18:11.117Z,6.41
2023-02-11T12:19:11.120Z,6.33
2023-02-11T12:20:11.124Z,6.33
2023-02-11T12:21:11.084Z,6.29
2023-02-11T12:22:11.089Z,6.26
2023-02-11T12:23:11.061Z,6.25
2023-02-11T12:24:11.060Z,6.19
2023-02-11T12:25:11.062Z,6.30
2023-02-11T12:26:11.034Z,6.29
2023-02-11T12:27:11.041Z,6.38
2023-02-11T12:28:11.116Z,6.19
2023-02-11T12:29:11.011Z,6.22
2023-02-11T12:30:11.019Z,6.21
2023-02-11T12:31:13.119Z,6.26
2023-02-11T12:32:12.022Z,6.26
2023-02-11T12:33:10.959Z,6.28
2023-02-11T12:34:10.956Z,6.26
2023-02-11T12:35:10.963Z,6.21
2023-02-11T12:36:10.944Z,6.18
2023-02-11T12:37:10.938Z,6.21
2023-02-11T12:38:10.927Z,6.14
2023-02-11T12:39:10.906Z,6.11
2023-02-11T12:40:10.922Z,6.11
2023-02-11T12:41:10.892Z,6.25
2023-02-11T12:42:10.880Z,6.11
2023-02-11T12:43:10.874Z,6.22
2023-02-11T12:44:10.859Z,6.22
2023-02-11T12:45:10.877Z,6.18
2023-02-11T12:46:10.896Z,6.11
2023-02-11T12:47:10.840Z,6.26
2023-02-11T12:48:10.837Z,6.25
2023-02-11T12:49:10.809Z,6.11
2023-02-11T12:50:10.823Z,6.29
2023-02-11T12:51:10.790Z,6.32
2023-02-11T12:52:10.781Z,6.18
2023-02-11T12:53:10.801Z,6.22
2023-02-11T12:54:10.764Z,6.32
2023-02-11T12:55:10.772Z,6.22
2023-02-11T12:56:10.738Z,6.25
2023-02-11T12:57:10.729Z,6.26
2023-02-11T12:58:10.730Z,6.38
2023-02-11T12:59:13.926Z,6.25
2023-02-11T13:00:10.737Z,6.22
2023-02-11T13:01:10.746Z,6.26
2023-02-11T13:02:10.736Z,6.26
2023-02-11T13:03:10.676Z,6.36
2023-02-11T13:04:10.659Z,6.29
2023-02-11T13:05:12.655Z,6.28
2023-02-11T13:06:10.648Z,6.30
2023-02-11T13:07:10.637Z,6.40
2023-02-11T13:08:10.634Z,6.28
2023-02-11T13:09:10.619Z,6.40
2023-02-11T13:10:10.730Z,6.44
2023-02-11T13:11:13.138Z,6.38
2023-02-11T13:12:10.584Z,6.46
2023-02-11T13:13:10.582Z,6.47
2023-02-11T13:14:10.577Z,6.40
2023-02-11T13:15:10.568Z,6.33
2023-02-11T13:16:10.606Z,6.54
2023-02-11T13:17:10.531Z,6.46
2023-02-11T13:18:10.526Z,6.48
2023-02-11T13:19:10.524Z,6.63
2023-02-11T13:20:10.561Z,6.50