createdAt,value
2017-10-04T00:02:03.165Z,11.60
2017-10-04T00:04:33.996Z,11.60
2017-10-04T00:07:04.899Z,11.50
2017-10-04T00:09:36.617Z,11.50
2017-10-04T00:12:08.328Z,11.40
2017-10-04T00:14:39.370Z,11.40
2017-10-04T00:17:10.261Z,11.40
2017-10-04T00:19:40.934Z,11.40
2017-10-04T00:22:11.995Z,11.40
2017-10-04T00:24:42.895Z,11.40
2017-10-04T00:27:15.286Z,11.40
2017-10-04T00:29:46.217Z,11.30
2017-10-04T00:32:16.664Z,11.40
2017-10-04T00:34:47.709Z,11.30
2017-10-04T00:37:18.660Z,11.30
2017-10-04T00:39:49.744Z,11.30
2017-10-04T00:42:21.738Z,11.20
2017-10-04T00:44:52.608Z,11.20
2017-10-04T00:47:23.615Z,11.20
2017-10-04T00:49:54.405Z,11.20
2017-10-04T00:52:26.079Z,11.10
2017-10-04T00:54:56.718Z,11.10
2017-10-04T00:57:27.905Z,11.10
2017-10-04T00:59:58.248Z,11.10
2017-10-04T01:02:29.033Z,11.10
2017-10-04T01:04:59.763Z,11.20
2017-10-04T01:07:30.701Z,11.20
2017-10-04T01:10:01.437Z,11.20
2017-10-04T01:12:32.187Z,11.30
2017-10-04T01:15:02.537Z,11.30
2017-10-04T01:17:33.341Z,11.30
2017-10-04T01:20:04.108Z,11.30
2017-10-04T01:22:35.841Z,11.30
2017-10-04T01:25:07.029Z,11.30
2017-10-04T01:27:38.401Z,11.40
2017-10-04T01:30:09.559Z,11.40
2017-10-04T01:32:40.722Z,11.30
2017-10-04T01:35:11.401Z,11.30
2017-10-04T01:37:42.699Z,11.30
2017-10-04T01:40:14.161Z,11.30
2017-10-04T01:42:45.351Z,11.30
2017-10-04T01:45:16.348Z,11.30
2017-10-04T01:47:46.662Z,11.20
2017-10-04T01:50:17.506Z,11.30
2017-10-04T01:52:49.136Z,11.20
2017-10-04T01:55:19.682Z,11.30
2017-10-04T01:57:50.508Z,11.30
2017-10-04T02:00:21.405Z,11.30
2017-10-04T02:02:52.378Z,11.40
2017-10-04T02:05:23.567Z,11.40
2017-10-04T02:07:55.288Z,11.40
2017-10-04T02:10:26.009Z,11.40
2017-10-04T02:12:56.804Z,11.40
2017-10-04T02:15:28.255Z,11.40
2017-10-04T02:17:58.846Z,11.30
2017-10-04T02:20:29.905Z,11.30
2017-10-04T02:23:00.618Z,11.20
2017-10-04T02:25:31.535Z,11.20
2017-10-04T02:28:02.927Z,11.20
2017-10-04T02:30:33.751Z,11.20
2017-10-04T02:33:04.454Z,11.20
2017-10-04T02:35:35.486Z,11.10
2017-10-04T02:38:06.349Z,11.10
2017-10-04T02:40:37.640Z,11.10
2017-10-04T02:43:09.251Z,11.20
2017-10-04T02:45:40.948Z,11.20
2017-10-04T02:48:12.089Z,11.20
2017-10-04T02:50:43.856Z,11.20
2017-10-04T02:53:14.615Z,11.20
2017-10-04T02:55:45.137Z,11.10
2017-10-04T02:58:15.791Z,11.10
2017-10-04T03:00:46.304Z,11.10
2017-10-04T03:03:17.204Z,11.20
2017-10-04T03:05:48.426Z,11.20
2017-10-04T03:08:19.341Z,11.20
2017-10-04T03:10:50.171Z,11.20
2017-10-04T03:13:20.556Z,11.20
2017-10-04T03:15:51.803Z,11.20
2017-10-04T03:18:23.856Z,11.10
2017-10-04T03:20:55.597Z,11.10
2017-10-04T03:23:27.372Z,11.20
2017-10-04T03:25:58.864Z,11.10
2017-10-04T03:28:29.761Z,11.20
2017-10-04T03:31:01.254Z,11.10
2017-10-04T03:33:31.851Z,11.20
2017-10-04T03:36:03.107Z,11.10
2017-10-04T03:38:34.610Z,11.10
2017-10-04T03:41:05.400Z,11.10
2017-10-04T03:43:36.205Z,11.10
2017-10-04T03:46:07.296Z,11.20
2017-10-04T03:48:38.051Z,11.20
2017-10-04T03:51:08.612Z,11.20
2017-10-04T03:53:40.373Z,11.10
2017-10-04T03:56:12.040Z,11.20
2017-10-04T03:58:43.419Z,11.20
2017-10-04T04:01:14.475Z,11.20
2017-10-04T04:03:45.053Z,11.20
2017-10-04T04:06:16.358Z,11.20
2017-10-04T04:08:46.811Z,11.20
2017-10-04T04:11:18.740Z,11.10
2017-10-04T04:13:49.711Z,11.10
2017-10-04T04:16:20.641Z,11.10
2017-10-04T04:18:51.370Z,11.10
2017-10-04T04:21:22.404Z,11.10
2017-10-04T04:23:54.061Z,11.10
2017-10-04T04:26:25.011Z,11.00
2017-10-04T04:28:56.167Z,11.10
2017-10-04T04:31:27.510Z,11.00
2017-10-04T04:33:59.222Z,11.00
2017-10-04T04:36:30.017Z,11.00
2017-10-04T04:39:01.947Z,11.00
2017-10-04T04:41:32.607Z,11.00
2017-10-04T04:44:03.456Z,11.00
2017-10-04T04:46:33.652Z,11.00
2017-10-04T04:49:04.230Z,11.10
2017-10-04T04:51:34.938Z,11.20
2017-10-04T04:54:05.755Z,11.20
2017-10-04T04:56:37.310Z,11.10
2017-10-04T04:59:08.352Z,11.10
2017-10-04T05:01:39.796Z,11.00
2017-10-04T05:04:11.503Z,11.00
2017-10-04T05:06:42.209Z,11.00
2017-10-04T05:09:13.895Z,11.00
2017-10-04T05:11:44.679Z,10.90
2017-10-04T05:14:15.689Z,10.90
2017-10-04T05:16:46.355Z,10.90
2017-10-04T05:19:17.510Z,11.00
2017-10-04T05:21:48.259Z,10.90
2017-10-04T05:24:18.815Z,10.90
2017-10-04T05:26:49.640Z,10.90
2017-10-04T05:29:20.333Z,10.90
2017-10-04T05:31:51.353Z,10.90
2017-10-04T05:34:22.107Z,10.80
2017-10-04T05:36:53.129Z,10.90
2017-10-04T05:39:23.492Z,10.90
2017-10-04T05:41:53.818Z,10.90
2017-10-04T05:44:24.818Z,10.80
2017-10-04T05:46:56.347Z,10.80
2017-10-04T05:49:27.412Z,10.80
2017-10-04T05:51:58.263Z,10.80
2017-10-04T05:54:29.729Z,10.90
2017-10-04T05:57:00.520Z,10.90
2017-10-04T05:59:31.343Z,10.90
2017-10-04T06:02:01.506Z,10.90
2017-10-04T06:04:32.047Z,10.90
2017-10-04T06:07:03.483Z,10.90
2017-10-04T06:09:35.054Z,11.00
2017-10-04T06:12:05.875Z,11.00
2017-10-04T06:14:37.161Z,11.00
2017-10-04T06:17:07.847Z,11.10
2017-10-04T06:19:39.962Z,11.10
2017-10-04T06:22:10.907Z,11.20
2017-10-04T06:24:42.584Z,11.30
2017-10-04T06:27:13.338Z,11.30
2017-10-04T06:29:44.146Z,11.40
2017-10-04T06:32:15.273Z,11.40
2017-10-04T06:34:45.918Z,11.40
2017-10-04T06:37:16.481Z,11.40
2017-10-04T06:39:47.304Z,11.40
2017-10-04T06:42:18.800Z,11.50
2017-10-04T06:44:50.042Z,11.50
2017-10-04T06:47:20.687Z,11.50
2017-10-04T06:49:51.484Z,11.60
2017-10-04T06:52:24.367Z,11.60
2017-10-04T06:54:56.751Z,11.60
2017-10-04T06:57:28.180Z,11.50
2017-10-04T06:59:59.205Z,11.60
2017-10-04T07:02:30.287Z,11.60
2017-10-04T07:05:01.269Z,11.60
2017-10-04T07:07:32.914Z,11.70
2017-10-04T07:10:03.804Z,11.60
2017-10-04T07:12:35.537Z,11.80
2017-10-04T07:15:07.213Z,11.80
2017-10-04T07:17:38.976Z,12.00
2017-10-04T07:20:10.245Z,11.90
2017-10-04T07:22:41.181Z,12.10
2017-10-04T07:25:12.023Z,12.20
2017-10-04T07:27:42.990Z,12.20
2017-10-04T07:30:13.337Z,12.30
2017-10-04T07:32:44.999Z,12.40
2017-10-04T07:35:15.898Z,12.30
2017-10-04T07:37:47.661Z,12.70
2017-10-04T07:40:19.226Z,12.70
2017-10-04T07:42:50.436Z,13.00
2017-10-04T07:45:21.260Z,13.20
2017-10-04T07:47:51.846Z,13.20
2017-10-04T07:50:23.524Z,12.90
2017-10-04T07:52:55.253Z,12.90
2017-10-04T07:55:26.979Z,12.80
2017-10-04T07:57:58.893Z,12.90
2017-10-04T08:00:30.576Z,12.90
2017-10-04T08:03:00.965Z,12.90
2017-10-04T08:05:32.342Z,12.90
2017-10-04T08:08:03.267Z,12.90
2017-10-04T08:10:34.483Z,12.90
2017-10-04T08:13:05.548Z,12.80
2017-10-04T08:15:37.313Z,13.00
2017-10-04T08:18:07.928Z,12.90
2017-10-04T08:20:39.859Z,13.20
2017-10-04T08:23:10.650Z,13.20
2017-10-04T08:25:42.181Z,13.30
2017-10-04T08:28:13.162Z,13.30
2017-10-04T08:30:44.149Z,13.30
2017-10-04T08:33:15.615Z,13.30
2017-10-04T08:35:46.397Z,13.30
2017-10-04T08:38:17.774Z,13.40
2017-10-04T08:40:49.751Z,13.70
2017-10-04T08:43:20.645Z,13.70
2017-10-04T08:45:51.160Z,14.20
2017-10-04T08:48:31.921Z,14.30
2017-10-04T08:51:03.501Z,14.40
2017-10-04T08:53:34.921Z,14.50
2017-10-04T08:56:06.353Z,14.50
2017-10-04T08:58:37.240Z,14.50
2017-10-04T09:01:08.073Z,14.30
2017-10-04T09:03:39.304Z,14.40
2017-10-04T09:06:14.094Z,14.30
2017-10-04T09:08:45.007Z,14.40
2017-10-04T09:11:16.181Z,14.40
2017-10-04T09:13:47.625Z,14.70
2017-10-04T09:16:20.078Z,14.90
2017-10-04T09:18:51.433Z,14.90
2017-10-04T09:21:22.217Z,15.00
2017-10-04T09:23:52.664Z,15.10
2017-10-04T09:26:23.635Z,15.40
2017-10-04T09:28:55.847Z,15.70
2017-10-04T09:31:28.464Z,16.00
2017-10-04T09:34:00.224Z,16.00
2017-10-04T09:36:32.349Z,16.30
2017-10-04T09:39:03.682Z,16.40
2017-10-04T09:41:35.969Z,16.60
2017-10-04T09:44:07.127Z,16.60
2017-10-04T09:46:38.440Z,16.80
2017-10-04T09:49:08.805Z,17.00
2017-10-04T09:51:40.276Z,16.90
2017-10-04T09:54:11.630Z,16.80
2017-10-04T09:56:42.724Z,16.90
2017-10-04T09:59:13.730Z,16.90
2017-10-04T10:01:44.866Z,16.90
2017-10-04T10:04:16.472Z,16.60
2017-10-04T10:06:47.516Z,16.60
2017-10-04T10:09:18.517Z,16.50
2017-10-04T10:11:49.448Z,16.10
2017-10-04T10:14:20.624Z,15.80
2017-10-04T10:16:53.885Z,15.90
2017-10-04T10:21:56.476Z,16.10
2017-10-04T10:24:28.520Z,16.70
2017-10-04T10:26:59.903Z,16.80
2017-10-04T10:29:30.312Z,16.70
2017-10-04T10:32:02.413Z,16.90
2017-10-04T10:34:34.172Z,16.90
2017-10-04T10:37:05.349Z,16.80
2017-10-04T10:39:37.444Z,16.30
2017-10-04T10:42:08.566Z,16.30
2017-10-04T10:44:39.945Z,16.20
2017-10-04T10:47:10.994Z,16.30
2017-10-04T10:49:42.379Z,16.40
2017-10-04T10:52:14.611Z,16.40
2017-10-04T10:54:45.901Z,16.40
2017-10-04T10:57:16.471Z,16.30
2017-10-04T10:59:47.261Z,16.20
2017-10-04T11:02:18.135Z,16.10
2017-10-04T11:04:50.252Z,16.40
2017-10-04T11:07:21.828Z,16.40
2017-10-04T11:09:52.718Z,16.40
2017-10-04T11:12:24.283Z,16.40
2017-10-04T11:14:54.678Z,16.00
2017-10-04T11:17:25.874Z,15.90
2017-10-04T11:19:56.963Z,15.90
2017-10-04T11:22:29.590Z,16.50
2017-10-04T11:25:00.615Z,16.50
2017-10-04T11:27:31.865Z,16.60
2017-10-04T11:30:02.853Z,16.60
2017-10-04T11:32:33.743Z,16.50
2017-10-04T11:35:04.519Z,16.40
2017-10-04T11:37:35.688Z,16.40
2017-10-04T11:40:07.245Z,16.20
2017-10-04T11:42:38.189Z,16.20
2017-10-04T11:45:10.521Z,16.30
2017-10-04T11:47:42.536Z,16.60
2017-10-04T11:50:13.392Z,16.50
2017-10-04T11:52:44.240Z,17.10
2017-10-04T11:55:15.231Z,17.40
2017-10-04T11:57:45.909Z,17.50
2017-10-04T12:00:16.882Z,17.60
2017-10-04T12:02:48.754Z,17.20
2017-10-04T12:05:19.841Z,17.20
2017-10-04T12:07:50.726Z,17.00
2017-10-04T12:10:22.221Z,16.50
2017-10-04T12:12:53.126Z,16.40
2017-10-04T12:15:24.203Z,16.30
2017-10-04T12:17:55.271Z,16.30
2017-10-04T12:20:26.548Z,16.30
2017-10-04T12:22:57.239Z,16.30
2017-10-04T12:25:28.022Z,16.40
2017-10-04T12:27:59.692Z,16.20
2017-10-04T12:30:30.564Z,16.20
2017-10-04T12:33:02.945Z,16.10
2017-10-04T12:35:33.954Z,16.10
2017-10-04T12:38:05.489Z,16.20
2017-10-04T12:40:36.675Z,16.30
2017-10-04T12:43:07.663Z,16.30
2017-10-04T12:45:39.330Z,16.20
2017-10-04T12:48:10.420Z,16.10
2017-10-04T12:50:41.653Z,15.90
2017-10-04T12:53:12.168Z,15.90
2017-10-04T12:55:43.031Z,16.00
2017-10-04T12:58:13.799Z,16.00
2017-10-04T13:00:44.570Z,16.00
2017-10-04T13:03:15.203Z,16.00
2017-10-04T13:05:45.731Z,16.10
2017-10-04T13:08:16.773Z,16.30
2017-10-04T13:10:47.175Z,16.30
2017-10-04T13:13:18.112Z,16.30
2017-10-04T13:15:49.137Z,16.40
2017-10-04T13:18:19.916Z,16.30
2017-10-04T13:20:50.550Z,16.20
2017-10-04T13:23:23.820Z,16.20
2017-10-04T13:25:55.163Z,16.10
2017-10-04T13:28:26.103Z,16.10
2017-10-04T13:30:57.851Z,16.00
2017-10-04T13:33:29.577Z,15.90
2017-10-04T13:36:00.334Z,15.90
2017-10-04T13:38:32.218Z,15.90
2017-10-04T13:41:03.054Z,15.90
2017-10-04T13:43:33.962Z,15.90
2017-10-04T13:46:05.264Z,15.80
2017-10-04T13:48:36.246Z,15.80
2017-10-04T13:51:08.415Z,15.70
2017-10-04T13:53:39.616Z,15.70
2017-10-04T13:56:11.334Z,15.60
2017-10-04T13:58:42.480Z,15.60
2017-10-04T14:01:14.530Z,15.70
2017-10-04T14:03:45.837Z,15.70
2017-10-04T14:06:17.241Z,15.80
2017-10-04T14:08:48.258Z,15.80
2017-10-04T14:11:19.926Z,15.60
2017-10-04T14:13:51.988Z,15.60
2017-10-04T14:16:22.928Z,15.50
2017-10-04T14:21:27.702Z,15.60
2017-10-04T14:23:58.765Z,15.50
2017-10-04T14:26:29.716Z,15.50
2017-10-04T14:29:01.063Z,15.50
2017-10-04T14:31:33.470Z,15.30
2017-10-04T14:34:04.805Z,15.30
2017-10-04T14:36:36.143Z,15.30
2017-10-04T14:39:08.091Z,15.40
2017-10-04T14:41:39.398Z,15.40
2017-10-04T14:44:10.845Z,15.40
2017-10-04T14:46:42.204Z,15.30
2017-10-04T14:49:13.806Z,15.20
2017-10-04T14:51:45.522Z,15.10
2017-10-04T14:54:16.931Z,15.00
2017-10-04T14:56:48.359Z,15.10
2017-10-04T14:59:19.865Z,15.00
2017-10-04T15:01:51.776Z,15.10
2017-10-04T15:04:23.376Z,15.00
2017-10-04T15:06:55.204Z,15.10
2017-10-04T15:09:26.588Z,15.00
2017-10-04T15:11:57.971Z,15.00
2017-10-04T15:14:30.836Z,15.00
2017-10-04T15:17:02.940Z,15.00
2017-10-04T15:19:34.252Z,14.90
2017-10-04T15:22:05.406Z,14.90
2017-10-04T15:24:37.290Z,14.80
2017-10-04T15:27:08.984Z,14.80
2017-10-04T15:29:40.832Z,14.80
2017-10-04T15:32:11.403Z,14.80
2017-10-04T15:34:43.212Z,14.80
2017-10-04T15:37:14.803Z,14.80
2017-10-04T15:39:46.598Z,14.80
2017-10-04T15:42:17.461Z,14.80
2017-10-04T15:44:48.946Z,14.80
2017-10-04T15:47:20.511Z,14.80
2017-10-04T15:49:52.352Z,14.80
2017-10-04T15:52:23.715Z,14.80
2017-10-04T15:54:55.308Z,14.80
2017-10-04T15:57:26.647Z,14.90
2017-10-04T15:59:58.301Z,14.90
2017-10-04T16:02:31.054Z,14.90
2017-10-04T16:05:01.937Z,14.90
2017-10-04T16:07:33.312Z,14.90
2017-10-04T16:10:05.916Z,14.80
2017-10-04T16:12:38.095Z,14.80
2017-10-04T16:15:09.094Z,14.80
2017-10-04T16:17:40.393Z,14.80
2017-10-04T16:20:12.102Z,14.80
2017-10-04T16:22:42.892Z,14.80
2017-10-04T16:25:14.484Z,14.70
2017-10-04T16:27:45.924Z,14.70
2017-10-04T16:30:17.534Z,14.60
2017-10-04T16:32:48.915Z,14.50
2017-10-04T16:35:19.945Z,14.50
2017-10-04T16:37:52.570Z,14.50
2017-10-04T16:40:23.564Z,14.40
2017-10-04T16:42:55.285Z,14.40
2017-10-04T16:45:26.642Z,14.40
2017-10-04T16:47:58.246Z,14.40
2017-10-04T16:50:29.925Z,14.40
2017-10-04T16:53:01.562Z,14.40
2017-10-04T16:55:33.303Z,14.40
2017-10-04T16:58:04.382Z,14.40
2017-10-04T17:00:35.266Z,14.40
2017-10-04T17:03:07.571Z,14.30
2017-10-04T17:05:39.364Z,14.30
2017-10-04T17:08:10.624Z,14.30
2017-10-04T17:10:41.942Z,14.30
2017-10-04T17:13:13.105Z,14.20
2017-10-04T17:15:45.200Z,14.20
2017-10-04T17:18:17.360Z,14.20
2017-10-04T17:20:48.166Z,14.20
2017-10-04T17:23:20.244Z,14.10
2017-10-04T17:25:51.771Z,14.10
2017-10-04T17:28:23.345Z,14.00
2017-10-04T17:30:54.823Z,14.00
2017-10-04T17:33:26.514Z,14.00
2017-10-04T17:35:57.073Z,13.90
2017-10-04T17:38:29.095Z,13.90
2017-10-04T17:41:01.238Z,13.90
2017-10-04T17:43:33.103Z,13.90
2017-10-04T17:46:04.740Z,13.90
2017-10-04T17:48:36.437Z,13.80
2017-10-04T17:51:07.244Z,13.80
2017-10-04T17:53:39.423Z,13.80
2017-10-04T17:56:10.435Z,13.80
2017-10-04T17:58:41.926Z,13.80
2017-10-04T18:01:14.308Z,13.80
2017-10-04T18:03:45.813Z,13.80
2017-10-04T18:06:17.738Z,13.80
2017-10-04T18:08:49.392Z,13.80
2017-10-04T18:11:20.535Z,13.80
2017-10-04T18:13:52.966Z,13.70
2017-10-04T18:16:24.832Z,13.70
2017-10-04T18:18:56.174Z,13.70
2017-10-04T18:21:27.266Z,13.70
2017-10-04T18:23:59.512Z,13.70
2017-10-04T18:26:32.286Z,13.70
2017-10-04T18:29:03.279Z,13.70
2017-10-04T18:31:34.378Z,13.70
2017-10-04T18:34:05.664Z,13.80
2017-10-04T18:36:36.827Z,13.80
2017-10-04T18:39:08.536Z,13.80
2017-10-04T18:41:40.050Z,13.80
2017-10-04T18:44:11.370Z,13.80
2017-10-04T18:46:44.193Z,13.80
2017-10-04T18:49:15.309Z,13.80
2017-10-04T18:51:47.277Z,13.80
2017-10-04T18:54:18.782Z,13.80
2017-10-04T18:56:51.438Z,13.80
2017-10-04T18:59:22.828Z,13.80
2017-10-04T19:01:53.508Z,13.80
2017-10-04T19:04:24.728Z,13.80
2017-10-04T19:06:56.847Z,13.80
2017-10-04T19:09:27.975Z,13.80
2017-10-04T19:11:59.511Z,13.80
2017-10-04T19:14:31.833Z,13.80
2017-10-04T19:17:03.249Z,13.80
2017-10-04T19:19:34.547Z,13.70
2017-10-04T19:22:06.311Z,13.80
2017-10-04T19:24:37.516Z,13.70
2017-10-04T19:27:09.317Z,13.80
2017-10-04T19:29:40.893Z,13.70
2017-10-04T19:32:13.328Z,13.80
2017-10-04T19:34:45.347Z,13.80
2017-10-04T19:37:16.489Z,13.80
2017-10-04T19:39:47.861Z,13.80
2017-10-04T19:42:19.505Z,13.70
2017-10-04T19:44:51.014Z,13.80
2017-10-04T19:47:22.963Z,13.80
2017-10-04T19:49:54.847Z,13.70
2017-10-04T19:52:26.806Z,13.70
2017-10-04T19:54:58.765Z,13.70
2017-10-04T19:57:29.137Z,13.70
2017-10-04T20:00:01.500Z,13.70
2017-10-04T20:02:32.477Z,13.70
2017-10-04T20:05:04.046Z,13.70
2017-10-04T20:07:35.509Z,13.70
2017-10-04T20:10:07.065Z,13.70
2017-10-04T20:12:38.362Z,13.70
2017-10-04T20:15:10.227Z,13.80
2017-10-04T20:17:42.750Z,13.80
2017-10-04T20:20:13.439Z,13.70
2017-10-04T20:22:45.458Z,13.80
2017-10-04T20:25:16.830Z,13.80
2017-10-04T20:27:49.101Z,13.80
2017-10-04T20:30:20.265Z,13.80
2017-10-04T20:32:52.218Z,13.80
2017-10-04T20:35:24.672Z,13.80
2017-10-04T20:37:56.096Z,13.80
2017-10-04T20:40:28.042Z,13.80
2017-10-04T20:43:00.745Z,13.80
2017-10-04T20:45:31.881Z,13.80
2017-10-04T20:48:02.687Z,13.80
2017-10-04T20:50:33.824Z,13.80
2017-10-04T20:53:04.516Z,13.80
2017-10-04T20:55:35.706Z,13.80
2017-10-04T20:58:08.210Z,13.80
2017-10-04T21:00:38.945Z,13.80
2017-10-04T21:03:10.061Z,13.70
2017-10-04T21:05:40.836Z,13.70
2017-10-04T21:08:11.854Z,13.70
2017-10-04T21:10:43.143Z,13.70
2017-10-04T21:13:16.285Z,13.70
2017-10-04T21:15:47.370Z,13.70
2017-10-04T21:18:18.347Z,13.70
2017-10-04T21:20:49.878Z,13.70
2017-10-04T21:23:21.691Z,13.70
2017-10-04T21:25:52.996Z,13.70
2017-10-04T21:28:25.253Z,13.70
2017-10-04T21:30:55.842Z,13.60
2017-10-04T21:33:27.316Z,13.60
2017-10-04T21:35:59.351Z,13.60
2017-10-04T21:38:30.429Z,13.50
2017-10-04T21:41:01.429Z,13.50
2017-10-04T21:43:32.326Z,13.40
2017-10-04T21:46:03.634Z,13.40
2017-10-04T21:48:34.777Z,13.40
2017-10-04T21:51:06.281Z,13.40
2017-10-04T21:53:37.080Z,13.40
2017-10-04T21:56:08.225Z,13.40
2017-10-04T21:58:39.605Z,13.30
2017-10-04T22:01:09.953Z,13.30
2017-10-04T22:03:41.441Z,13.30
2017-10-04T22:06:12.755Z,13.30
2017-10-04T22:08:44.412Z,13.20
2017-10-04T22:11:16.176Z,13.30
2017-10-04T22:13:47.556Z,13.30
2017-10-04T22:16:19.561Z,13.40
2017-10-04T22:18:50.645Z,13.30
2017-10-04T22:21:22.064Z,13.40
2017-10-04T22:23:53.027Z,13.40
2017-10-04T22:26:24.100Z,13.40
2017-10-04T22:28:56.023Z,13.40
2017-10-04T22:31:26.893Z,13.40
2017-10-04T22:33:57.995Z,13.40
2017-10-04T22:36:29.145Z,13.40
2017-10-04T22:39:00.125Z,13.40
2017-10-04T22:41:31.119Z,13.40
2017-10-04T22:44:03.310Z,13.40
2017-10-04T22:46:34.641Z,13.30
2017-10-04T22:49:05.868Z,13.30
2017-10-04T22:51:36.684Z,13.20
2017-10-04T22:54:07.948Z,13.20
2017-10-04T22:56:38.800Z,13.20
2017-10-04T22:59:09.972Z,13.20
2017-10-04T23:01:41.764Z,13.10
2017-10-04T23:04:12.975Z,13.00
2017-10-04T23:06:44.381Z,12.90
2017-10-04T23:09:15.733Z,12.90
2017-10-04T23:11:47.035Z,12.80
2017-10-04T23:14:18.697Z,12.70
2017-10-04T23:16:49.868Z,12.70
2017-10-04T23:19:20.827Z,12.80
2017-10-04T23:21:51.549Z,12.80
2017-10-04T23:24:22.586Z,12.80
2017-10-04T23:26:54.528Z,12.80
2017-10-04T23:29:26.518Z,12.80
2017-10-04T23:31:57.650Z,12.90
2017-10-04T23:34:29.482Z,12.90
2017-10-04T23:37:00.561Z,12.90
2017-10-04T23:39:31.266Z,12.90
2017-10-04T23:42:02.034Z,12.90
2017-10-04T23:44:33.347Z,12.90
2017-10-04T23:47:05.102Z,13.00
2017-10-04T23:49:36.407Z,13.00
2017-10-04T23:52:07.335Z,13.00
2017-10-04T23:54:38.251Z,13.00
2017-10-04T23:57:09.065Z,13.00
2017-10-04T23:59:40.330Z,13.10
