createdAt,value
2023-05-14T00:01:37.833Z,5.65
2023-05-14T00:04:05.532Z,5.07
2023-05-14T00:06:32.838Z,4.30
2023-05-14T00:08:59.937Z,5.90
2023-05-14T00:11:27.138Z,5.45
2023-05-14T00:13:54.248Z,3.25
2023-05-14T00:16:21.558Z,3.60
2023-05-14T00:18:50.111Z,4.15
2023-05-14T00:21:17.249Z,4.78
2023-05-14T00:23:44.338Z,4.28
2023-05-14T00:26:11.430Z,5.32
2023-05-14T00:28:38.519Z,4.35
2023-05-14T00:31:05.680Z,3.53
2023-05-14T00:33:32.811Z,3.67
2023-05-14T00:36:01.298Z,4.55
2023-05-14T00:38:28.381Z,4.25
2023-05-14T00:40:55.501Z,5.20
2023-05-14T00:43:23.062Z,5.50
2023-05-14T00:45:51.441Z,4.68
2023-05-14T00:48:20.355Z,4.50
2023-05-14T00:50:49.310Z,5.68
2023-05-14T00:53:18.593Z,4.68
2023-05-14T00:55:47.766Z,3.92
2023-05-14T00:58:15.367Z,4.63
2023-05-14T01:00:42.681Z,4.93
2023-05-14T01:03:22.207Z,4.78
2023-05-14T01:05:58.485Z,5.60
2023-05-14T01:08:36.038Z,4.45
2023-05-14T01:11:07.571Z,3.85
2023-05-14T01:13:44.069Z,6.55
2023-05-14T01:16:14.023Z,4.53
2023-05-14T01:18:43.863Z,4.20
2023-05-14T01:21:43.531Z,3.60
2023-05-14T01:24:10.645Z,3.50
2023-05-14T01:26:37.871Z,5.32
2023-05-14T01:29:11.383Z,4.70
2023-05-14T01:31:41.545Z,4.82
2023-05-14T01:34:09.702Z,3.85
2023-05-14T01:36:37.219Z,5.10
2023-05-14T01:39:06.660Z,7.90
2023-05-14T01:41:33.938Z,5.40
2023-05-14T01:44:01.252Z,4.32
2023-05-14T01:46:31.451Z,3.83
2023-05-14T01:48:58.820Z,4.65
2023-05-14T01:51:26.104Z,4.18
2023-05-14T01:53:53.240Z,3.33
2023-05-14T01:56:24.156Z,3.90
2023-05-14T01:58:51.551Z,4.07
2023-05-14T02:01:18.649Z,6.22
2023-05-14T02:03:45.849Z,3.28
2023-05-14T02:06:13.170Z,4.22
2023-05-14T02:08:40.328Z,3.28
2023-05-14T02:11:07.443Z,3.75
2023-05-14T02:13:36.326Z,4.22
2023-05-14T02:16:04.022Z,5.03
2023-05-14T02:18:31.184Z,3.97
2023-05-14T02:20:58.314Z,4.00
2023-05-14T02:23:34.104Z,4.55
2023-05-14T02:26:05.275Z,3.55
2023-05-14T02:28:32.392Z,3.42
2023-05-14T02:31:00.995Z,3.63
2023-05-14T02:33:28.378Z,4.40
2023-05-14T02:35:55.802Z,3.90
2023-05-14T02:38:23.125Z,3.47
2023-05-14T02:40:50.254Z,3.92
2023-05-14T02:43:17.365Z,4.78
2023-05-14T02:45:44.444Z,2.90
2023-05-14T02:48:13.127Z,3.40
2023-05-14T02:50:40.294Z,3.40
2023-05-14T02:53:07.425Z,5.05
2023-05-14T02:55:35.492Z,4.43
2023-05-14T02:58:02.633Z,3.78
2023-05-14T03:00:29.748Z,3.22
2023-05-14T03:02:57.296Z,3.70
2023-05-14T03:05:26.383Z,3.13
2023-05-14T03:07:53.499Z,3.70
2023-05-14T03:10:20.864Z,3.22
2023-05-14T03:12:48.059Z,3.75
2023-05-14T03:15:15.165Z,4.15
2023-05-14T03:17:42.329Z,4.72
2023-05-14T03:20:10.677Z,2.92
2023-05-14T03:22:39.137Z,3.75
2023-05-14T03:25:06.728Z,3.55
2023-05-14T03:27:33.998Z,5.55
2023-05-14T03:30:01.088Z,3.70
2023-05-14T03:32:28.290Z,3.30
2023-05-14T03:34:55.497Z,3.90
2023-05-14T03:37:23.066Z,3.50
2023-05-14T03:39:51.509Z,3.88
2023-05-14T03:42:18.592Z,3.17
2023-05-14T03:44:45.668Z,3.40
2023-05-14T03:47:12.805Z,4.28
2023-05-14T03:49:39.899Z,3.15
2023-05-14T03:52:06.993Z,4.03
2023-05-14T03:54:34.274Z,3.28
2023-05-14T03:57:02.839Z,3.13
2023-05-14T03:59:29.905Z,5.03
2023-05-14T04:01:57.012Z,3.33
2023-05-14T04:04:24.162Z,3.95
2023-05-14T04:06:51.273Z,2.53
2023-05-14T04:09:18.575Z,3.50
2023-05-14T04:11:45.650Z,2.85
2023-05-14T04:14:14.074Z,4.40
2023-05-14T04:16:41.281Z,2.88
2023-05-14T04:19:08.471Z,3.40
2023-05-14T04:21:35.646Z,3.10
2023-05-14T04:24:02.759Z,3.92
2023-05-14T04:26:31.282Z,3.58
2023-05-14T04:28:58.363Z,3.65
2023-05-14T04:31:26.941Z,3.38
2023-05-14T04:33:54.042Z,3.08
2023-05-14T04:36:21.144Z,5.25
2023-05-14T04:38:48.240Z,4.05
2023-05-14T04:41:15.323Z,2.97
2023-05-14T04:43:42.408Z,3.42
2023-05-14T04:46:09.561Z,2.85
2023-05-14T04:48:38.039Z,4.57
2023-05-14T04:51:07.102Z,3.72
2023-05-14T04:53:34.565Z,3.72
2023-05-14T04:56:02.326Z,3.30
2023-05-14T04:58:29.408Z,3.97
2023-05-14T05:00:56.528Z,3.10
2023-05-14T05:03:23.710Z,3.92
2023-05-14T05:05:52.191Z,3.58
2023-05-14T05:08:19.300Z,3.05
2023-05-14T05:10:46.385Z,3.17
2023-05-14T05:13:13.473Z,3.35
2023-05-14T05:15:40.578Z,3.05
2023-05-14T05:18:08.177Z,3.90
2023-05-14T05:20:35.321Z,3.53
2023-05-14T05:23:03.949Z,3.47
2023-05-14T05:25:31.094Z,5.57
2023-05-14T05:27:58.168Z,3.08
2023-05-14T05:30:25.486Z,6.30
2023-05-14T05:32:52.768Z,4.15
2023-05-14T05:35:20.072Z,5.78
2023-05-14T05:37:47.182Z,3.92
2023-05-14T05:40:15.892Z,5.10
2023-05-14T05:42:42.964Z,8.95
2023-05-14T05:45:10.676Z,8.55
2023-05-14T05:47:37.773Z,6.43
2023-05-14T05:50:06.199Z,5.38
2023-05-14T05:52:33.422Z,6.25
2023-05-14T05:55:00.505Z,5.93
2023-05-14T05:57:28.949Z,8.18
2023-05-14T05:59:56.050Z,5.03
2023-05-14T06:02:23.272Z,3.33
2023-05-14T06:04:50.541Z,5.07
2023-05-14T06:07:17.677Z,3.50
2023-05-14T06:09:44.766Z,4.47
2023-05-14T06:12:11.830Z,3.33
2023-05-14T06:14:40.312Z,5.25
2023-05-14T06:17:07.917Z,4.03
2023-05-14T06:19:35.103Z,4.95
2023-05-14T06:22:02.198Z,3.53
2023-05-14T06:24:29.260Z,3.75
2023-05-14T06:26:56.334Z,5.70
2023-05-14T06:29:23.420Z,3.53
2023-05-14T06:31:51.872Z,4.65
2023-05-14T06:34:18.982Z,3.53
2023-05-14T06:36:46.073Z,3.65
2023-05-14T06:39:13.157Z,6.47
2023-05-14T06:41:40.226Z,2.75
2023-05-14T06:44:07.345Z,3.05
2023-05-14T06:46:34.433Z,3.20
2023-05-14T06:49:03.342Z,4.47
2023-05-14T06:51:30.505Z,4.65
2023-05-14T06:53:57.576Z,3.13
2023-05-14T06:56:24.734Z,2.40
2023-05-14T06:58:51.874Z,5.07
2023-05-14T07:01:18.944Z,4.40
2023-05-14T07:03:46.095Z,2.08
2023-05-14T07:06:14.648Z,3.40
2023-05-14T07:08:42.205Z,2.70
2023-05-14T07:11:09.286Z,4.45
2023-05-14T07:13:36.389Z,4.07
2023-05-14T07:16:03.717Z,3.08
2023-05-14T07:18:30.844Z,4.63
2023-05-14T07:20:58.126Z,5.05
2023-05-14T07:23:26.602Z,4.72
2023-05-14T07:25:53.680Z,3.83
2023-05-14T07:28:20.763Z,3.08
2023-05-14T07:30:47.844Z,4.47
2023-05-14T07:33:14.926Z,3.30
2023-05-14T07:35:42.088Z,5.07
2023-05-14T07:38:09.240Z,3.13
2023-05-14T07:40:37.694Z,5.28
2023-05-14T07:43:04.862Z,4.13
2023-05-14T07:45:31.986Z,5.15
2023-05-14T07:47:59.200Z,4.53
2023-05-14T07:50:26.763Z,4.40
2023-05-14T07:52:53.932Z,3.33
2023-05-14T07:55:21.012Z,3.90
2023-05-14T07:57:49.498Z,2.80
2023-05-14T08:00:16.891Z,3.20
2023-05-14T08:02:44.230Z,3.63
2023-05-14T08:05:11.685Z,4.70
2023-05-14T08:07:38.770Z,2.67
2023-05-14T08:10:07.052Z,3.45
2023-05-14T08:12:34.241Z,7.45
2023-05-14T08:15:02.885Z,7.80
2023-05-14T08:17:29.998Z,4.30
2023-05-14T08:19:57.086Z,6.28
2023-05-14T08:22:24.206Z,4.38
2023-05-14T08:24:51.285Z,9.18
2023-05-14T08:27:18.427Z,3.30
2023-05-14T08:29:45.488Z,8.93
2023-05-14T08:32:22.605Z,5.82
2023-05-14T08:34:50.891Z,8.05
2023-05-14T08:37:18.056Z,3.38
2023-05-14T08:39:45.179Z,4.53
2023-05-14T08:42:13.539Z,3.53
2023-05-14T08:44:47.799Z,3.25
2023-05-14T08:47:18.693Z,4.25
2023-05-14T08:49:49.519Z,2.80
2023-05-14T08:52:20.111Z,2.47
2023-05-14T08:54:50.137Z,3.65
2023-05-14T08:57:18.708Z,6.03
2023-05-14T08:59:45.835Z,27.92
2023-05-14T09:02:16.064Z,20.15
2023-05-14T09:04:43.458Z,27.67
2023-05-14T09:07:10.823Z,10.25
2023-05-14T09:09:38.303Z,8.23
2023-05-14T09:12:06.787Z,5.55
2023-05-14T09:14:33.963Z,9.30
2023-05-14T09:17:01.380Z,9.15
2023-05-14T09:19:30.413Z,7.57
2023-05-14T09:21:58.516Z,3.55
2023-05-14T09:24:27.560Z,7.55
2023-05-14T09:26:56.613Z,19.88
2023-05-14T09:29:24.414Z,13.40
2023-05-14T09:31:52.435Z,9.40
2023-05-14T09:34:24.605Z,9.35
2023-05-14T09:36:56.634Z,8.85
2023-05-14T09:39:24.005Z,11.60
2023-05-14T09:41:51.464Z,15.13
2023-05-14T09:44:18.646Z,14.13
2023-05-14T09:46:46.713Z,14.65
2023-05-14T09:49:13.954Z,20.33
2023-05-14T09:51:41.174Z,22.40
2023-05-14T09:54:10.040Z,12.15
2023-05-14T09:56:37.706Z,16.83
2023-05-14T09:59:04.963Z,25.08
2023-05-14T10:01:32.824Z,19.88
2023-05-14T10:04:02.342Z,17.00
2023-05-14T10:06:33.693Z,14.77
2023-05-14T10:09:03.849Z,14.68
2023-05-14T10:11:34.252Z,14.98
2023-05-14T10:14:06.234Z,11.32
2023-05-14T10:16:35.129Z,15.18
2023-05-14T10:19:08.686Z,11.48
2023-05-14T10:21:37.445Z,11.30
2023-05-14T10:24:06.234Z,11.43
2023-05-14T10:26:39.215Z,22.95
2023-05-14T10:29:06.650Z,9.15
2023-05-14T10:31:47.527Z,11.65
2023-05-14T10:34:37.546Z,11.23
2023-05-14T10:37:06.739Z,8.75
2023-05-14T10:39:44.524Z,9.75
2023-05-14T10:42:15.122Z,8.48
2023-05-14T10:44:50.228Z,6.43
2023-05-14T10:47:17.560Z,8.75
2023-05-14T10:49:46.105Z,9.80
2023-05-14T10:52:13.186Z,7.97
2023-05-14T10:54:40.287Z,6.38
2023-05-14T10:57:13.780Z,7.95
2023-05-14T10:59:42.501Z,5.40
2023-05-14T11:02:20.292Z,6.63
2023-05-14T11:04:54.394Z,6.68
2023-05-14T11:07:24.859Z,6.57
2023-05-14T11:09:52.493Z,4.75
2023-05-14T11:12:21.486Z,5.35
2023-05-14T11:14:48.671Z,6.97
2023-05-14T11:17:16.112Z,6.60
2023-05-14T11:19:44.138Z,7.80
2023-05-14T11:22:11.262Z,6.68
2023-05-14T11:24:38.334Z,6.90
2023-05-14T11:27:07.655Z,6.63
2023-05-14T11:29:36.430Z,6.95
2023-05-14T11:32:05.960Z,6.82
2023-05-14T11:34:33.464Z,4.90
2023-05-14T11:37:03.045Z,5.47
2023-05-14T11:39:30.285Z,5.55
2023-05-14T11:41:57.914Z,4.60
2023-05-14T11:44:25.260Z,5.70
2023-05-14T11:46:57.719Z,6.63
2023-05-14T11:49:25.906Z,5.20
2023-05-14T11:51:57.314Z,6.75
2023-05-14T11:54:26.344Z,5.95
2023-05-14T11:56:54.560Z,7.45
2023-05-14T11:59:23.942Z,4.93
2023-05-14T12:01:51.513Z,3.70
2023-05-14T12:04:20.681Z,5.45
2023-05-14T12:06:48.034Z,5.65
2023-05-14T12:09:16.427Z,4.85
2023-05-14T12:11:43.842Z,5.25
2023-05-14T12:14:11.600Z,4.57
2023-05-14T12:16:40.381Z,5.85
2023-05-14T12:19:09.325Z,6.38
2023-05-14T12:21:38.539Z,4.57
2023-05-14T12:24:09.657Z,6.25
2023-05-14T12:26:36.776Z,3.72
2023-05-14T12:29:03.982Z,5.15
2023-05-14T12:31:31.915Z,3.95
2023-05-14T12:33:59.310Z,2.70
2023-05-14T12:36:26.394Z,3.10
2023-05-14T12:38:59.774Z,4.57
2023-05-14T12:41:26.938Z,5.68
2023-05-14T12:43:54.038Z,5.07
2023-05-14T12:46:21.308Z,4.18
2023-05-14T12:48:49.046Z,3.45
2023-05-14T12:51:17.214Z,3.05
2023-05-14T12:53:44.343Z,5.00
2023-05-14T12:56:13.079Z,4.78
2023-05-14T12:58:40.289Z,4.57
2023-05-14T13:01:07.506Z,3.97
2023-05-14T13:03:34.802Z,4.28
2023-05-14T13:06:01.952Z,4.80
2023-05-14T13:08:29.096Z,4.72
2023-05-14T13:10:56.750Z,3.95
2023-05-14T13:13:25.265Z,3.05
2023-05-14T13:15:53.047Z,2.63
2023-05-14T13:18:20.245Z,3.10
2023-05-14T13:20:47.548Z,4.25
2023-05-14T13:23:14.809Z,5.13
2023-05-14T13:25:42.030Z,2.58
2023-05-14T13:28:09.130Z,3.85
2023-05-14T13:30:38.304Z,3.17
2023-05-14T13:33:06.000Z,4.97
2023-05-14T13:35:33.214Z,4.00
2023-05-14T13:38:00.470Z,3.97
2023-05-14T13:40:27.547Z,2.83
2023-05-14T13:42:54.630Z,4.40
2023-05-14T13:45:21.778Z,6.38
2023-05-14T13:47:51.507Z,4.93
2023-05-14T13:50:18.870Z,4.05
2023-05-14T13:52:46.004Z,3.33
2023-05-14T13:55:13.102Z,8.48
2023-05-14T13:57:40.201Z,4.35
2023-05-14T14:00:08.490Z,5.13
2023-05-14T14:02:35.637Z,6.20
2023-05-14T14:05:04.778Z,4.53
2023-05-14T14:07:31.902Z,3.70
2023-05-14T14:09:59.017Z,5.30
2023-05-14T14:12:26.143Z,4.30
2023-05-14T14:14:53.265Z,5.05
2023-05-14T14:17:20.332Z,2.58
2023-05-14T14:19:47.407Z,2.88
2023-05-14T14:22:15.906Z,3.53
2023-05-14T14:24:43.079Z,3.90
2023-05-14T14:27:10.409Z,5.25
2023-05-14T14:29:37.517Z,4.57
2023-05-14T14:32:05.605Z,3.53
2023-05-14T14:34:32.730Z,4.63
2023-05-14T14:36:59.841Z,3.95
2023-05-14T14:39:28.295Z,3.00
2023-05-14T14:41:55.418Z,3.55
2023-05-14T14:44:22.684Z,3.22
2023-05-14T14:46:49.777Z,2.47
2023-05-14T14:49:16.850Z,2.75
2023-05-14T14:51:44.038Z,3.17
2023-05-14T14:54:11.122Z,4.10
2023-05-14T14:56:39.555Z,2.97
2023-05-14T14:59:06.647Z,2.38
2023-05-14T15:01:33.936Z,3.10
2023-05-14T15:04:01.081Z,4.60
2023-05-14T15:06:28.223Z,3.78
2023-05-14T15:08:55.345Z,4.15
2023-05-14T15:11:22.454Z,3.35
2023-05-14T15:13:50.918Z,2.75
2023-05-14T15:16:18.070Z,4.40
2023-05-14T15:18:45.209Z,3.15
2023-05-14T15:21:12.362Z,4.35
2023-05-14T15:23:39.458Z,2.60
2023-05-14T15:26:06.532Z,3.17
2023-05-14T15:28:33.635Z,2.58
2023-05-14T15:31:02.082Z,3.13
2023-05-14T15:33:29.152Z,2.90
2023-05-14T15:35:56.245Z,4.07
2023-05-14T15:38:23.312Z,2.20
2023-05-14T15:40:50.429Z,3.03
2023-05-14T15:43:17.596Z,3.13
2023-05-14T15:45:45.245Z,3.50
2023-05-14T15:48:13.684Z,2.65
2023-05-14T15:50:41.053Z,2.72
2023-05-14T15:53:08.561Z,2.75
2023-05-14T15:55:35.707Z,3.25
2023-05-14T15:58:02.890Z,2.17
2023-05-14T16:00:29.984Z,3.15
2023-05-14T16:02:57.112Z,2.97
2023-05-14T16:05:25.682Z,2.67
2023-05-14T16:07:52.830Z,3.35
2023-05-14T16:10:20.649Z,4.78
2023-05-14T16:12:47.781Z,3.65
2023-05-14T16:15:14.907Z,2.65
2023-05-14T16:17:42.074Z,2.30
2023-05-14T16:20:10.406Z,2.40
2023-05-14T16:22:38.951Z,2.65
2023-05-14T16:25:06.571Z,1.77
2023-05-14T16:27:34.360Z,2.28
2023-05-14T16:30:01.467Z,2.45
2023-05-14T16:32:28.573Z,2.85
2023-05-14T16:34:55.719Z,3.22
2023-05-14T16:37:22.841Z,2.05
2023-05-14T16:39:51.291Z,2.58
2023-05-14T16:42:18.399Z,2.45
2023-05-14T16:44:45.497Z,1.27
2023-05-14T16:47:12.592Z,1.73
2023-05-14T16:49:39.689Z,1.88
2023-05-14T16:52:07.194Z,1.98
2023-05-14T16:54:34.282Z,1.92
2023-05-14T16:57:02.846Z,2.55
2023-05-14T16:59:29.947Z,1.42
2023-05-14T17:01:57.066Z,2.72
2023-05-14T17:04:24.265Z,2.75
2023-05-14T17:06:51.393Z,3.10
2023-05-14T17:09:18.648Z,2.70
2023-05-14T17:11:45.778Z,1.73
2023-05-14T17:14:14.206Z,1.77
2023-05-14T17:16:41.295Z,1.98
2023-05-14T17:19:08.487Z,2.17
2023-05-14T17:21:35.658Z,2.35
2023-05-14T17:24:02.779Z,4.38
2023-05-14T17:26:29.892Z,2.25
2023-05-14T17:28:56.996Z,3.65
2023-05-14T17:31:25.422Z,4.30
2023-05-14T17:33:52.538Z,2.08
2023-05-14T17:36:19.672Z,2.42
2023-05-14T17:38:46.762Z,3.58
2023-05-14T17:41:13.858Z,1.85
2023-05-14T17:43:40.931Z,1.80
2023-05-14T17:46:08.009Z,2.10
2023-05-14T17:48:36.497Z,1.75
2023-05-14T17:51:03.823Z,1.85
2023-05-14T17:53:30.898Z,2.28
2023-05-14T17:55:58.243Z,1.90
2023-05-14T17:58:25.412Z,2.58
2023-05-14T18:00:52.553Z,1.92
2023-05-14T18:03:19.717Z,2.53
2023-05-14T18:05:48.307Z,2.00
2023-05-14T18:08:15.387Z,2.88
2023-05-14T18:10:42.536Z,3.65
2023-05-14T18:13:09.668Z,2.20
2023-05-14T18:15:36.900Z,3.70
2023-05-14T18:18:04.566Z,2.20
2023-05-14T18:20:33.406Z,1.83
2023-05-14T18:23:03.251Z,1.90
2023-05-14T18:25:30.425Z,2.65
2023-05-14T18:27:57.529Z,3.47
2023-05-14T18:30:24.613Z,1.80
2023-05-14T18:32:51.790Z,1.55
2023-05-14T18:35:19.195Z,3.17
2023-05-14T18:37:46.268Z,2.45
2023-05-14T18:40:16.350Z,1.83
2023-05-14T18:42:45.447Z,2.10
2023-05-14T18:45:12.578Z,2.08
2023-05-14T18:47:40.123Z,2.20
2023-05-14T18:50:08.211Z,2.72
2023-05-14T18:52:35.517Z,2.15
2023-05-14T18:55:02.688Z,2.50
2023-05-14T18:57:31.136Z,1.70
2023-05-14T18:59:58.259Z,1.60
2023-05-14T19:02:25.449Z,2.15
2023-05-14T19:04:53.261Z,1.98
2023-05-14T19:07:21.395Z,2.22
2023-05-14T19:09:48.745Z,1.17
2023-05-14T19:12:15.880Z,1.50
2023-05-14T19:14:44.333Z,2.10
2023-05-14T19:17:11.538Z,3.15
2023-05-14T19:19:38.756Z,2.30
2023-05-14T19:22:06.099Z,1.58
2023-05-14T19:24:33.226Z,1.55
2023-05-14T19:27:00.604Z,1.52
2023-05-14T19:29:27.693Z,2.03
2023-05-14T19:31:56.276Z,2.88
2023-05-14T19:34:23.689Z,1.63
2023-05-14T19:36:50.877Z,2.28
2023-05-14T19:39:17.985Z,1.67
2023-05-14T19:41:45.107Z,1.77
2023-05-14T19:44:12.239Z,1.55
2023-05-14T19:46:39.529Z,1.88
2023-05-14T19:49:08.018Z,1.90
2023-05-14T19:51:35.137Z,1.48
2023-05-14T19:54:02.249Z,2.25
2023-05-14T19:56:29.357Z,3.78
2023-05-14T19:58:56.459Z,1.35
2023-05-14T20:01:23.617Z,1.60
2023-05-14T20:03:50.742Z,1.63
2023-05-14T20:06:19.178Z,2.38
2023-05-14T20:08:46.307Z,2.05
2023-05-14T20:11:13.412Z,2.40
2023-05-14T20:13:40.497Z,1.70
2023-05-14T20:16:07.831Z,1.80
2023-05-14T20:18:35.001Z,2.75
2023-05-14T20:21:02.114Z,1.55
2023-05-14T20:23:30.538Z,3.05
2023-05-14T20:25:58.049Z,1.23
2023-05-14T20:28:25.179Z,2.40
2023-05-14T20:30:52.370Z,1.88
2023-05-14T20:33:19.455Z,2.00
2023-05-14T20:35:46.742Z,2.15
2023-05-14T20:38:14.341Z,1.85
2023-05-14T20:40:42.765Z,1.65
2023-05-14T20:43:09.866Z,1.70
2023-05-14T20:45:37.008Z,3.20
2023-05-14T20:48:04.841Z,1.65
2023-05-14T20:50:31.989Z,1.70
2023-05-14T20:52:59.097Z,1.52
2023-05-14T20:55:26.580Z,1.38
2023-05-14T20:57:55.241Z,2.47
2023-05-14T21:00:22.364Z,1.95
2023-05-14T21:02:49.699Z,1.63
2023-05-14T21:05:17.352Z,4.72
2023-05-14T21:07:44.450Z,2.00
2023-05-14T21:10:11.640Z,4.95
2023-05-14T21:12:38.719Z,1.60
2023-05-14T21:15:08.712Z,1.60
2023-05-14T21:17:35.950Z,2.63
2023-05-14T21:20:03.269Z,4.43
2023-05-14T21:22:30.358Z,2.47
2023-05-14T21:24:57.437Z,1.92
2023-05-14T21:27:24.563Z,1.90
2023-05-14T21:29:51.679Z,1.77
2023-05-14T21:32:20.199Z,2.60
2023-05-14T21:34:47.357Z,1.95
2023-05-14T21:37:14.531Z,2.13
2023-05-14T21:39:41.599Z,3.58
2023-05-14T21:42:09.486Z,2.75
2023-05-14T21:44:36.636Z,1.92
2023-05-14T21:47:04.258Z,1.17
2023-05-14T21:49:32.760Z,2.38
2023-05-14T21:51:59.874Z,2.80
2023-05-14T21:54:26.947Z,1.52
2023-05-14T21:56:54.037Z,1.55
2023-05-14T21:59:21.152Z,1.63
2023-05-14T22:02:05.387Z,1.92
2023-05-14T22:04:34.572Z,3.05
2023-05-14T22:07:01.777Z,5.13
2023-05-14T22:09:28.889Z,1.80
2023-05-14T22:11:57.101Z,1.08
2023-05-14T22:14:24.185Z,1.80
2023-05-14T22:16:51.408Z,1.52
2023-05-14T22:19:18.718Z,1.80
2023-05-14T22:21:47.231Z,2.63
2023-05-14T22:24:14.308Z,1.83
2023-05-14T22:26:41.482Z,1.83
2023-05-14T22:29:08.601Z,2.00
2023-05-14T22:31:35.794Z,2.38
2023-05-14T22:34:02.961Z,1.88
2023-05-14T22:36:30.215Z,2.05
2023-05-14T22:38:58.653Z,2.08
2023-05-14T22:41:25.788Z,3.25
2023-05-14T22:43:52.865Z,1.77
2023-05-14T22:46:20.392Z,2.60
2023-05-14T22:48:47.662Z,2.33
2023-05-14T22:51:14.824Z,1.67
2023-05-14T22:53:41.894Z,1.88
2023-05-14T22:56:10.425Z,2.22
2023-05-14T22:58:37.497Z,1.67
2023-05-14T23:01:04.605Z,3.25
2023-05-14T23:03:31.699Z,1.67
2023-05-14T23:05:59.044Z,1.73
2023-05-14T23:08:26.157Z,1.40
2023-05-14T23:10:53.383Z,1.55
2023-05-14T23:13:21.786Z,1.60
2023-05-14T23:15:48.886Z,1.00
2023-05-14T23:18:16.073Z,1.88
2023-05-14T23:20:43.202Z,2.00
2023-05-14T23:23:10.643Z,1.73
2023-05-14T23:25:37.850Z,1.52
2023-05-14T23:28:05.052Z,1.48
2023-05-14T23:30:33.568Z,1.17
2023-05-14T23:33:00.769Z,1.10
2023-05-14T23:35:28.045Z,1.98
2023-05-14T23:37:55.263Z,1.30
2023-05-14T23:40:22.469Z,1.73
2023-05-14T23:42:49.594Z,0.90
2023-05-14T23:45:16.981Z,1.80
2023-05-14T23:47:45.685Z,2.13
2023-05-14T23:50:12.786Z,1.10
2023-05-14T23:52:39.910Z,2.08
2023-05-14T23:55:07.591Z,1.50
2023-05-14T23:57:35.849Z,1.25
