createdAt,value
2018-12-15T00:01:14.990Z,20.77
2018-12-15T00:03:43.904Z,20.27
2018-12-15T00:06:12.418Z,19.48
2018-12-15T00:08:40.905Z,17.55
2018-12-15T00:11:09.413Z,16.55
2018-12-15T00:13:38.217Z,16.52
2018-12-15T00:16:07.232Z,17.10
2018-12-15T00:18:35.773Z,17.82
2018-12-15T00:21:04.338Z,17.00
2018-12-15T00:23:32.844Z,16.85
2018-12-15T00:26:01.412Z,18.20
2018-12-15T00:28:29.974Z,17.48
2018-12-15T00:30:58.606Z,16.52
2018-12-15T00:33:27.215Z,17.15
2018-12-15T00:35:55.703Z,17.70
2018-12-15T00:38:24.400Z,17.40
2018-12-15T00:40:52.912Z,16.40
2018-12-15T00:43:21.459Z,17.05
2018-12-15T00:45:49.987Z,17.23
2018-12-15T00:48:19.247Z,15.95
2018-12-15T00:50:48.435Z,16.65
2018-12-15T00:53:16.951Z,15.43
2018-12-15T00:55:46.245Z,16.82
2018-12-15T00:58:15.875Z,17.15
2018-12-15T01:00:44.330Z,16.75
2018-12-15T01:03:13.010Z,17.30
2018-12-15T01:05:41.781Z,17.12
2018-12-15T01:08:11.047Z,16.57
2018-12-15T01:10:39.602Z,17.42
2018-12-15T01:13:08.151Z,16.95
2018-12-15T01:15:45.206Z,16.85
2018-12-15T01:18:14.750Z,17.45
2018-12-15T01:20:43.293Z,17.35
2018-12-15T01:23:13.457Z,18.05
2018-12-15T01:25:42.053Z,18.25
2018-12-15T01:28:10.566Z,17.20
2018-12-15T01:30:39.548Z,17.62
2018-12-15T01:33:08.037Z,16.70
2018-12-15T01:35:37.392Z,16.35
2018-12-15T01:38:05.959Z,17.17
2018-12-15T01:40:34.470Z,17.00
2018-12-15T01:43:03.737Z,15.80
2018-12-15T01:45:32.266Z,16.65
2018-12-15T01:48:00.829Z,15.65
2018-12-15T01:50:29.437Z,16.48
2018-12-15T01:52:58.127Z,15.20
2018-12-15T01:55:26.628Z,15.45
2018-12-15T01:57:55.193Z,14.65
2018-12-15T02:00:23.953Z,15.18
2018-12-15T02:02:52.819Z,15.58
2018-12-15T02:05:21.314Z,14.93
2018-12-15T02:07:49.797Z,14.70
2018-12-15T02:10:18.432Z,15.08
2018-12-15T02:12:46.902Z,15.75
2018-12-15T02:15:15.461Z,15.08
2018-12-15T02:17:44.723Z,16.80
2018-12-15T02:20:13.289Z,15.50
2018-12-15T02:22:41.873Z,15.90
2018-12-15T02:25:10.370Z,14.98
2018-12-15T02:27:38.924Z,15.40
2018-12-15T02:30:08.002Z,14.55
2018-12-15T02:32:36.764Z,15.90
2018-12-15T02:35:05.593Z,14.40
2018-12-15T02:37:37.026Z,15.28
2018-12-15T02:40:07.644Z,14.98
2018-12-15T02:42:36.168Z,16.12
2018-12-15T02:45:04.846Z,16.15
2018-12-15T02:47:41.061Z,16.48
2018-12-15T02:50:04.183Z,17.23
2018-12-15T02:52:32.751Z,20.23
2018-12-15T02:55:01.902Z,16.77
2018-12-15T02:57:30.474Z,14.83
2018-12-15T02:59:59.286Z,16.30
2018-12-15T03:02:27.848Z,17.27
2018-12-15T03:04:56.304Z,19.57
2018-12-15T03:07:24.857Z,16.82
2018-12-15T03:09:53.501Z,16.70
2018-12-15T03:12:22.051Z,17.10
2018-12-15T03:14:50.577Z,18.20
2018-12-15T03:17:19.089Z,16.80
2018-12-15T03:19:47.625Z,14.45
2018-12-15T03:22:16.137Z,15.90
2018-12-15T03:24:44.618Z,17.90
2018-12-15T03:27:13.859Z,15.30
2018-12-15T03:29:42.711Z,15.45
2018-12-15T03:32:11.984Z,15.23
2018-12-15T03:34:40.503Z,15.83
2018-12-15T03:37:09.670Z,14.80
2018-12-15T03:39:38.163Z,14.73
2018-12-15T03:42:07.446Z,15.70
2018-12-15T03:44:36.657Z,14.70
2018-12-15T03:47:05.772Z,15.28
2018-12-15T03:49:34.278Z,15.35
2018-12-15T03:52:03.348Z,14.90
2018-12-15T03:54:31.856Z,15.70
2018-12-15T03:57:00.406Z,16.20
2018-12-15T03:59:29.109Z,16.25
2018-12-15T04:01:57.594Z,19.20
2018-12-15T04:04:26.527Z,16.55
2018-12-15T04:06:55.837Z,16.48
2018-12-15T04:09:24.897Z,16.60
2018-12-15T04:11:54.108Z,16.85
2018-12-15T04:14:22.818Z,15.25
2018-12-15T04:16:51.826Z,17.48
2018-12-15T04:19:20.284Z,15.93
2018-12-15T04:21:48.893Z,16.17
2018-12-15T04:24:17.539Z,16.48
2018-12-15T04:26:46.083Z,16.48
2018-12-15T04:29:14.597Z,15.85
2018-12-15T04:31:43.101Z,16.82
2018-12-15T04:34:12.310Z,16.70
2018-12-15T04:36:41.000Z,15.75
2018-12-15T04:39:09.594Z,16.60
2018-12-15T04:41:38.117Z,14.98
2018-12-15T04:44:06.805Z,15.93
2018-12-15T04:46:35.380Z,15.65
2018-12-15T04:49:03.877Z,16.30
2018-12-15T04:51:32.461Z,17.20
2018-12-15T04:54:00.965Z,15.80
2018-12-15T04:56:29.516Z,16.48
2018-12-15T04:58:58.092Z,16.85
2018-12-15T05:01:26.651Z,17.42
2018-12-15T05:03:55.216Z,15.58
2018-12-15T05:06:24.175Z,17.02
2018-12-15T05:08:52.712Z,16.55
2018-12-15T05:11:21.978Z,15.60
2018-12-15T05:13:50.525Z,16.05
2018-12-15T05:16:19.036Z,16.00
2018-12-15T05:18:47.708Z,16.57
2018-12-15T05:21:16.802Z,15.50
2018-12-15T05:23:45.499Z,16.12
2018-12-15T05:26:13.974Z,17.90
2018-12-15T05:28:42.446Z,18.27
2018-12-15T05:31:11.641Z,15.80
2018-12-15T05:33:40.116Z,16.12
2018-12-15T05:36:08.659Z,17.30
2018-12-15T05:38:37.893Z,18.23
2018-12-15T05:41:06.397Z,19.10
2018-12-15T05:43:35.466Z,18.27
2018-12-15T05:46:04.154Z,19.80
2018-12-15T05:48:33.206Z,18.40
2018-12-15T05:51:02.592Z,18.85
2018-12-15T05:53:31.343Z,15.65
2018-12-15T05:55:59.923Z,17.37
2018-12-15T05:58:28.477Z,18.37
2018-12-15T06:00:57.041Z,16.90
2018-12-15T06:03:25.583Z,17.95
2018-12-15T06:05:54.172Z,17.95
2018-12-15T06:08:22.622Z,17.65
2018-12-15T06:10:51.904Z,19.40
2018-12-15T06:13:20.447Z,18.73
2018-12-15T06:15:48.992Z,18.48
2018-12-15T06:18:17.704Z,17.48
2018-12-15T06:20:46.206Z,18.10
2018-12-15T06:23:14.936Z,17.35
2018-12-15T06:25:43.714Z,16.67
2018-12-15T06:28:12.248Z,16.97
2018-12-15T06:30:40.830Z,17.30
2018-12-15T06:33:10.010Z,20.23
2018-12-15T06:35:38.523Z,18.73
2018-12-15T06:38:07.023Z,18.55
2018-12-15T06:40:35.551Z,17.90
2018-12-15T06:43:04.071Z,18.17
2018-12-15T06:45:32.569Z,17.67
2018-12-15T06:48:01.833Z,16.85
2018-12-15T06:50:30.346Z,22.17
2018-12-15T06:52:58.981Z,21.57
2018-12-15T06:55:28.262Z,18.98
2018-12-15T06:57:56.865Z,21.73
2018-12-15T07:09:31.596Z,19.75
2018-12-15T07:12:00.108Z,18.85
2018-12-15T07:14:28.651Z,16.80
2018-12-15T07:16:57.218Z,16.12
2018-12-15T07:19:25.689Z,17.15
2018-12-15T07:21:54.355Z,17.60
2018-12-15T07:24:23.380Z,21.20
2018-12-15T07:26:52.267Z,18.98
2018-12-15T07:29:21.344Z,19.10
2018-12-15T07:31:49.959Z,21.12
2018-12-15T07:34:18.626Z,22.80
2018-12-15T07:36:47.143Z,19.25
2018-12-15T07:39:15.757Z,19.67
2018-12-15T07:41:44.273Z,19.25
2018-12-15T07:44:12.809Z,18.85
2018-12-15T07:46:41.814Z,17.82
2018-12-15T07:49:10.440Z,16.48
2018-12-15T07:51:39.619Z,17.65
2018-12-15T07:54:08.612Z,19.27
2018-12-15T07:56:38.528Z,18.20
2018-12-15T07:59:07.528Z,18.10
2018-12-15T08:01:36.128Z,20.00
2018-12-15T08:04:05.018Z,18.30
2018-12-15T08:06:34.627Z,16.70
2018-12-15T08:09:05.657Z,18.45
2018-12-15T08:11:39.764Z,17.40
2018-12-15T08:14:10.779Z,21.37
2018-12-15T08:16:39.599Z,22.05
2018-12-15T08:19:08.429Z,18.65
2018-12-15T08:21:37.089Z,17.75
2018-12-15T08:24:05.665Z,18.87
2018-12-15T08:26:34.314Z,19.17
2018-12-15T08:29:02.982Z,18.45
2018-12-15T08:31:31.675Z,18.45
2018-12-15T08:34:00.354Z,28.07
2018-12-15T08:36:29.185Z,22.95
2018-12-15T08:38:57.800Z,18.92
2018-12-15T08:41:26.882Z,19.12
2018-12-15T08:43:55.677Z,23.73
2018-12-15T08:46:24.498Z,21.57
2018-12-15T08:48:53.159Z,19.82
2018-12-15T08:51:21.902Z,18.27
2018-12-15T08:53:50.519Z,18.77
2018-12-15T08:56:19.097Z,19.35
2018-12-15T08:58:47.682Z,18.73
2018-12-15T09:01:17.527Z,18.57
2018-12-15T09:03:46.075Z,17.92
2018-12-15T09:06:14.982Z,17.98
2018-12-15T09:08:44.346Z,19.73
2018-12-15T09:11:12.994Z,17.67
2018-12-15T09:13:41.713Z,19.87
2018-12-15T09:16:10.306Z,19.23
2018-12-15T09:18:39.075Z,17.92
2018-12-15T09:21:07.937Z,25.17
2018-12-15T09:23:36.645Z,21.95
2018-12-15T09:26:05.619Z,19.42
2018-12-15T09:28:34.543Z,22.00
2018-12-15T09:31:03.231Z,20.35
2018-12-15T09:33:32.481Z,22.50
2018-12-15T09:36:01.308Z,18.98
2018-12-15T09:38:29.932Z,21.35
2018-12-15T09:41:00.121Z,18.62
2018-12-15T09:43:28.779Z,19.25
2018-12-15T09:45:57.456Z,19.98
2018-12-15T09:48:26.183Z,18.48
2018-12-15T09:50:54.852Z,18.27
2018-12-15T09:53:23.570Z,20.85
2018-12-15T09:55:52.195Z,20.02
2018-12-15T09:58:20.785Z,20.32
2018-12-15T10:00:49.369Z,19.12
2018-12-15T10:03:18.464Z,19.00
2018-12-15T10:05:47.158Z,19.55
2018-12-15T10:08:15.766Z,19.73
2018-12-15T10:10:44.526Z,20.10
2018-12-15T10:13:13.296Z,20.02
2018-12-15T10:15:42.382Z,20.48
2018-12-15T10:18:11.882Z,20.97
2018-12-15T10:20:40.506Z,19.95
2018-12-15T10:23:09.258Z,20.43
2018-12-15T10:25:37.979Z,18.05
2018-12-15T10:28:06.622Z,18.12
2018-12-15T10:30:40.548Z,17.95
2018-12-15T10:33:09.185Z,19.12
2018-12-15T10:35:38.275Z,19.85
2018-12-15T10:38:06.927Z,38.00
2018-12-15T10:40:35.841Z,23.90
2018-12-15T10:43:04.706Z,21.10
2018-12-15T10:45:33.338Z,21.90
2018-12-15T10:48:01.858Z,22.52
2018-12-15T10:50:30.552Z,24.10
2018-12-15T10:52:59.150Z,25.52
2018-12-15T10:55:27.759Z,24.45
2018-12-15T10:57:56.640Z,27.62
2018-12-15T11:00:29.457Z,25.00
2018-12-15T11:02:58.778Z,24.77
2018-12-15T11:05:27.501Z,24.20
2018-12-15T11:07:57.021Z,23.80
2018-12-15T11:10:25.632Z,21.87
2018-12-15T11:12:54.457Z,22.82
2018-12-15T11:15:25.234Z,22.90
2018-12-15T11:17:54.460Z,22.15
2018-12-15T11:20:23.085Z,24.37
2018-12-15T11:22:51.667Z,25.68
2018-12-15T11:25:20.467Z,24.60
2018-12-15T11:27:49.102Z,23.32
2018-12-15T11:30:17.673Z,21.07
2018-12-15T11:32:46.274Z,20.82
2018-12-15T11:35:14.806Z,21.35
2018-12-15T11:37:43.798Z,21.70
2018-12-15T11:40:13.039Z,24.25
2018-12-15T11:42:41.909Z,19.32
2018-12-15T11:45:10.449Z,18.60
2018-12-15T11:47:39.049Z,19.02
2018-12-15T11:50:08.021Z,19.50
2018-12-15T11:52:37.397Z,20.02
2018-12-15T11:55:06.125Z,18.35
2018-12-15T11:57:34.708Z,17.77
2018-12-15T12:00:03.946Z,18.73
2018-12-15T12:02:32.465Z,18.17
2018-12-15T12:05:01.410Z,17.90
2018-12-15T12:07:30.810Z,18.80
2018-12-15T12:09:59.521Z,17.92
2018-12-15T12:12:28.134Z,17.70
2018-12-15T12:14:57.426Z,17.00
2018-12-15T12:17:26.563Z,18.25
2018-12-15T12:19:55.710Z,18.23
2018-12-15T12:22:24.259Z,18.70
2018-12-15T12:24:52.816Z,23.57
2018-12-15T12:27:21.423Z,19.12
2018-12-15T12:29:50.130Z,18.55
2018-12-15T12:32:18.866Z,17.70
2018-12-15T12:34:47.905Z,18.60
2018-12-15T12:37:16.658Z,17.42
2018-12-15T12:39:45.303Z,18.82
2018-12-15T12:42:13.871Z,20.30
2018-12-15T12:44:42.664Z,17.48
2018-12-15T12:47:11.362Z,20.37
2018-12-15T12:49:39.909Z,21.75
2018-12-15T12:52:08.551Z,19.62
2018-12-15T12:54:37.996Z,20.00
2018-12-15T12:57:07.266Z,19.15
2018-12-15T12:59:36.327Z,18.02
2018-12-15T13:02:05.723Z,18.07
2018-12-15T13:04:34.863Z,19.48
2018-12-15T13:07:03.477Z,18.65
2018-12-15T13:09:32.031Z,18.10
2018-12-15T13:12:00.998Z,17.80
2018-12-15T13:14:30.018Z,18.80
2018-12-15T13:16:58.774Z,18.10
2018-12-15T13:19:27.670Z,17.27
2018-12-15T13:21:57.284Z,16.90
2018-12-15T13:24:26.132Z,21.13
2018-12-15T13:26:59.380Z,22.60
2018-12-15T13:29:28.136Z,22.17
2018-12-15T13:31:57.287Z,21.07
2018-12-15T13:34:25.958Z,18.83
2018-12-15T13:36:54.743Z,20.07
2018-12-15T13:39:23.474Z,18.77
2018-12-15T13:41:52.277Z,16.90
2018-12-15T13:44:20.937Z,21.40
2018-12-15T13:46:49.517Z,22.53
2018-12-15T13:49:18.349Z,20.08
2018-12-15T13:51:47.085Z,16.93
2018-12-15T13:54:15.764Z,17.40
2018-12-15T13:56:44.344Z,16.83
2018-12-15T13:59:12.966Z,17.80
2018-12-15T14:01:41.514Z,16.93
2018-12-15T14:04:10.155Z,17.83
2018-12-15T14:06:38.790Z,19.00
2018-12-15T14:09:08.528Z,20.50
2018-12-15T14:11:38.055Z,18.23
2018-12-15T14:14:06.768Z,16.30
2018-12-15T14:16:35.523Z,17.48
2018-12-15T14:19:04.785Z,16.77
2018-12-15T14:21:34.041Z,19.12
2018-12-15T14:24:02.718Z,17.37
2018-12-15T14:26:31.351Z,17.23
2018-12-15T14:29:00.159Z,15.27
2018-12-15T14:31:28.974Z,15.93
2018-12-15T14:33:57.845Z,15.53
2018-12-15T14:36:26.658Z,14.77
2018-12-15T14:38:55.475Z,15.30
2018-12-15T14:41:24.198Z,14.77
2018-12-15T14:43:52.833Z,16.33
2018-12-15T14:46:21.723Z,15.60
2018-12-15T14:48:50.457Z,15.10
2018-12-15T14:51:19.145Z,14.90
2018-12-15T14:53:48.019Z,15.13
2018-12-15T14:56:16.684Z,14.67
2018-12-15T14:58:45.328Z,15.07
2018-12-15T15:01:14.023Z,15.23
2018-12-15T15:03:42.616Z,16.00
2018-12-15T15:06:11.297Z,15.98
2018-12-15T15:08:39.985Z,13.67
2018-12-15T15:11:08.603Z,14.60
2018-12-15T15:13:37.332Z,14.73
2018-12-15T15:16:06.090Z,14.83
2018-12-15T15:18:34.783Z,15.40
2018-12-15T15:21:03.408Z,13.93
2018-12-15T15:23:32.150Z,16.80
2018-12-15T15:26:01.232Z,17.75
2018-12-15T15:28:30.155Z,15.32
2018-12-15T15:30:58.863Z,16.37
2018-12-15T15:33:27.478Z,15.88
2018-12-15T15:35:56.094Z,14.98
2018-12-15T15:38:24.795Z,16.97
2018-12-15T15:40:53.464Z,15.00
2018-12-15T15:43:22.800Z,16.55
2018-12-15T15:45:51.596Z,16.67
2018-12-15T15:48:20.288Z,13.95
2018-12-15T15:50:48.978Z,15.40
2018-12-15T15:53:17.718Z,15.80
2018-12-15T15:55:46.594Z,15.32
2018-12-15T15:58:15.234Z,14.95
2018-12-15T16:00:44.053Z,15.85
2018-12-15T16:03:13.290Z,15.48
2018-12-15T16:05:41.983Z,16.95
2018-12-15T16:08:10.728Z,17.30
2018-12-15T16:10:40.514Z,16.70
2018-12-15T16:13:09.432Z,15.45
2018-12-15T16:15:38.353Z,15.65
2018-12-15T16:18:07.918Z,16.82
2018-12-15T16:20:43.032Z,23.20
2018-12-15T16:23:08.217Z,18.62
2018-12-15T16:25:36.931Z,17.40
2018-12-15T16:28:06.102Z,16.95
2018-12-15T16:30:34.901Z,16.15
2018-12-15T16:33:03.539Z,18.77
2018-12-15T16:35:32.302Z,17.57
2018-12-15T16:38:01.647Z,17.17
2018-12-15T16:40:31.009Z,17.62
2018-12-15T16:42:59.771Z,16.32
2018-12-15T16:45:28.509Z,16.97
2018-12-15T16:47:57.261Z,16.70
2018-12-15T16:50:25.871Z,16.12
2018-12-15T16:52:55.161Z,18.67
2018-12-15T16:55:23.960Z,16.70
2018-12-15T16:57:52.555Z,16.87
2018-12-15T17:00:21.390Z,16.85
2018-12-15T17:02:50.064Z,16.60
2018-12-15T17:05:18.716Z,17.73
2018-12-15T17:07:47.482Z,16.17
2018-12-15T17:10:16.437Z,17.05
2018-12-15T17:12:45.038Z,16.57
2018-12-15T17:15:13.777Z,15.65
2018-12-15T17:17:42.522Z,15.30
2018-12-15T17:20:12.894Z,16.55
2018-12-15T17:22:41.542Z,17.85
2018-12-15T17:25:10.171Z,16.75
2018-12-15T17:27:38.876Z,16.23
2018-12-15T17:30:09.661Z,17.02
2018-12-15T17:32:38.572Z,16.85
2018-12-15T17:35:07.919Z,27.02
2018-12-15T17:37:37.436Z,18.30
2018-12-15T17:40:08.669Z,16.42
2018-12-15T17:42:38.848Z,16.32
2018-12-15T17:45:08.966Z,16.45
2018-12-15T17:47:38.908Z,18.35
2018-12-15T17:50:09.893Z,20.57
2018-12-15T17:52:40.533Z,24.43
2018-12-15T17:55:11.060Z,28.55
2018-12-15T17:57:40.747Z,23.62
2018-12-15T18:00:11.854Z,19.02
2018-12-15T18:02:40.839Z,22.00
2018-12-15T18:05:09.606Z,18.07
2018-12-15T18:07:38.389Z,20.45
2018-12-15T18:10:09.062Z,21.00
2018-12-15T18:12:38.057Z,24.25
2018-12-15T18:15:08.074Z,18.30
2018-12-15T18:17:36.862Z,17.80
2018-12-15T18:20:06.741Z,16.35
2018-12-15T18:22:35.620Z,15.72
2018-12-15T18:25:05.410Z,16.77
2018-12-15T18:27:34.301Z,17.25
2018-12-15T18:30:03.497Z,15.25
2018-12-15T18:32:32.370Z,18.70
2018-12-15T18:35:01.014Z,17.27
2018-12-15T18:37:30.269Z,16.73
2018-12-15T18:39:59.540Z,16.87
2018-12-15T18:42:29.328Z,17.10
2018-12-15T18:44:59.678Z,18.25
2018-12-15T18:47:29.316Z,16.20
2018-12-15T18:50:00.473Z,16.07
2018-12-15T18:52:30.781Z,17.02
2018-12-15T18:55:00.638Z,17.87
2018-12-15T18:57:30.211Z,19.25
2018-12-15T19:00:00.047Z,16.87
2018-12-15T19:02:28.844Z,15.70
2018-12-15T19:04:57.604Z,14.85
2018-12-15T19:07:26.758Z,16.05
2018-12-15T19:09:56.132Z,15.83
2018-12-15T19:12:25.510Z,14.95
2018-12-15T19:14:54.529Z,16.42
2018-12-15T19:17:24.507Z,16.67
2018-12-15T19:19:54.205Z,16.60
2018-12-15T19:22:23.382Z,17.77
2018-12-15T19:24:52.389Z,15.98
2018-12-15T19:27:23.480Z,15.45
2018-12-15T19:29:52.479Z,16.00
2018-12-15T19:32:21.191Z,16.87
2018-12-15T19:34:52.512Z,17.17
2018-12-15T19:37:21.199Z,17.87
2018-12-15T19:39:50.786Z,15.98
2018-12-15T19:42:19.974Z,15.95
2018-12-15T19:44:49.283Z,15.90
2018-12-15T19:47:18.254Z,16.67
2018-12-15T19:49:47.096Z,15.90
2018-12-15T19:52:16.077Z,15.90
2018-12-15T19:54:46.803Z,15.63
2018-12-15T19:57:16.378Z,16.32
2018-12-15T19:59:45.434Z,16.02
2018-12-15T20:02:14.699Z,16.17
2018-12-15T20:04:43.427Z,16.82
2018-12-15T20:07:12.501Z,17.65
2018-12-15T20:09:41.673Z,16.97
2018-12-15T20:12:10.629Z,17.23
2018-12-15T20:14:39.626Z,17.65
2018-12-15T20:17:08.750Z,17.50
2018-12-15T20:19:37.535Z,17.80
2018-12-15T20:22:06.605Z,18.35
2018-12-15T20:24:35.926Z,18.73
2018-12-15T20:27:04.891Z,18.62
2018-12-15T20:29:33.983Z,19.02
2018-12-15T20:32:03.187Z,19.35
2018-12-15T20:34:32.072Z,17.07
2018-12-15T20:37:01.114Z,18.62
2018-12-15T20:39:30.462Z,18.75
2018-12-15T20:41:59.342Z,19.40
2018-12-15T20:44:28.503Z,18.15
2018-12-15T20:46:57.303Z,19.82
2018-12-15T20:49:26.427Z,19.67
2018-12-15T20:51:56.336Z,19.67
2018-12-15T20:54:25.333Z,20.40
2018-12-15T20:56:54.156Z,18.73
2018-12-15T20:59:23.035Z,19.62
2018-12-15T21:01:52.098Z,20.55
2018-12-15T21:04:20.762Z,19.17
2018-12-15T21:06:49.425Z,20.80
2018-12-15T21:09:18.447Z,21.15
2018-12-15T21:11:47.354Z,20.80
2018-12-15T21:14:16.398Z,21.52
2018-12-15T21:16:45.734Z,21.25
2018-12-15T21:19:14.490Z,19.98
2018-12-15T21:21:49.317Z,18.87
2018-12-15T21:24:14.554Z,21.00
2018-12-15T21:26:44.406Z,21.10
2018-12-15T21:29:13.515Z,19.45
2018-12-15T21:31:42.395Z,18.70
2018-12-15T21:34:11.812Z,20.40
2018-12-15T21:36:40.689Z,20.17
2018-12-15T21:39:10.513Z,18.65
2018-12-15T21:41:39.572Z,19.25
2018-12-15T21:44:08.571Z,20.55
2018-12-15T21:46:38.198Z,20.15
2018-12-15T21:49:07.067Z,21.30
2018-12-15T21:51:36.891Z,21.02
2018-12-15T21:54:05.568Z,20.82
2018-12-15T21:56:36.329Z,20.90
2018-12-15T21:59:04.922Z,20.80
2018-12-15T22:01:33.636Z,19.55
2018-12-15T22:04:02.536Z,19.67
2018-12-15T22:06:31.364Z,20.27
2018-12-15T22:09:00.090Z,23.30
2018-12-15T22:11:28.734Z,22.52
2018-12-15T22:13:57.486Z,24.50
2018-12-15T22:16:26.265Z,23.62
2018-12-15T22:18:55.137Z,23.90
2018-12-15T22:21:24.549Z,22.95
2018-12-15T22:23:53.413Z,23.52
2018-12-15T22:26:22.753Z,24.18
2018-12-15T22:28:51.650Z,23.30
2018-12-15T22:31:20.371Z,24.23
2018-12-15T22:33:49.281Z,21.70
2018-12-15T22:36:18.016Z,23.38
2018-12-15T22:38:46.764Z,23.02
2018-12-15T22:41:15.268Z,23.32
2018-12-15T22:43:44.196Z,21.25
2018-12-15T22:46:13.077Z,21.17
2018-12-15T22:48:42.355Z,21.62
2018-12-15T22:51:10.878Z,20.50
2018-12-15T22:53:39.682Z,20.85
2018-12-15T22:56:08.429Z,20.25
2018-12-15T22:58:37.580Z,19.73
2018-12-15T23:01:11.721Z,19.80
2018-12-15T23:03:40.950Z,19.15
2018-12-15T23:06:10.163Z,20.12
2018-12-15T23:08:39.140Z,21.62
2018-12-15T23:11:07.853Z,20.25
2018-12-15T23:13:36.434Z,19.50
2018-12-15T23:16:06.080Z,20.80
2018-12-15T23:18:35.314Z,21.12
2018-12-15T23:21:04.643Z,19.42
2018-12-15T23:23:33.378Z,19.70
2018-12-15T23:26:02.071Z,20.52
2018-12-15T23:28:31.090Z,19.37
2018-12-15T23:30:59.860Z,19.95
2018-12-15T23:33:28.594Z,18.77
2018-12-15T23:35:57.195Z,20.05
2018-12-15T23:38:25.830Z,19.75
2018-12-15T23:40:54.575Z,18.85
2018-12-15T23:43:23.453Z,19.52
2018-12-15T23:45:52.948Z,20.35
2018-12-15T23:48:21.931Z,20.30
2018-12-15T23:50:50.817Z,19.27
2018-12-15T23:53:19.422Z,18.65
2018-12-15T23:55:48.313Z,19.70
2018-12-15T23:58:16.898Z,19.02
