createdAt,value
2016-08-19T00:00:14.048Z,990
2016-08-19T00:00:38.216Z,990
2016-08-19T00:01:02.343Z,989.9
2016-08-19T00:01:26.463Z,989.9
2016-08-19T00:01:50.575Z,989.9
2016-08-19T00:02:14.696Z,989.9
2016-08-19T00:02:38.816Z,989.9
2016-08-19T00:03:02.917Z,989.9
2016-08-19T00:03:27.017Z,989.9
2016-08-19T00:03:51.123Z,989.9
2016-08-19T00:04:15.273Z,989.9
2016-08-19T00:04:39.422Z,989.9
2016-08-19T00:05:03.510Z,989.9
2016-08-19T00:05:27.656Z,990
2016-08-19T00:05:51.775Z,989.9
2016-08-19T00:06:15.887Z,989.9
2016-08-19T00:06:39.997Z,989.9
2016-08-19T00:07:04.113Z,989.9
2016-08-19T00:07:28.235Z,989.9
2016-08-19T00:07:52.368Z,989.9
2016-08-19T00:08:16.472Z,989.9
2016-08-19T00:08:40.627Z,989.9
2016-08-19T00:09:04.722Z,989.9
2016-08-19T00:09:28.849Z,989.9
2016-08-19T00:09:52.988Z,989.9
2016-08-19T00:10:17.130Z,989.9
2016-08-19T00:10:41.268Z,989.9
2016-08-19T00:11:05.386Z,989.9
2016-08-19T00:11:29.520Z,989.9
2016-08-19T00:11:53.634Z,989.9
2016-08-19T00:12:17.781Z,989.9
2016-08-19T00:12:41.919Z,989.9
2016-08-19T00:13:06.055Z,989.9
2016-08-19T00:13:30.194Z,989.9
2016-08-19T00:13:54.313Z,989.9
2016-08-19T00:14:18.454Z,989.9
2016-08-19T00:14:42.582Z,989.9
2016-08-19T00:15:06.732Z,989.9
2016-08-19T00:15:30.869Z,989.9
2016-08-19T00:15:55.016Z,989.9
2016-08-19T00:16:19.159Z,989.8
2016-08-19T00:16:43.265Z,989.9
2016-08-19T00:17:07.359Z,989.9
2016-08-19T00:17:31.475Z,989.9
2016-08-19T00:17:55.574Z,989.8
2016-08-19T00:18:19.676Z,989.9
2016-08-19T00:18:43.843Z,989.9
2016-08-19T00:19:07.976Z,989.8
2016-08-19T00:19:32.099Z,989.9
2016-08-19T00:19:56.200Z,989.9
2016-08-19T00:20:20.388Z,989.8
2016-08-19T00:20:44.533Z,989.8
2016-08-19T00:21:08.660Z,989.9
2016-08-19T00:21:32.775Z,989.9
2016-08-19T00:21:56.902Z,989.8
2016-08-19T00:22:21.051Z,989.8
2016-08-19T00:22:45.180Z,989.8
2016-08-19T00:23:09.281Z,989.8
2016-08-19T00:23:33.409Z,989.9
2016-08-19T00:23:57.531Z,989.8
2016-08-19T00:24:21.675Z,989.8
2016-08-19T00:24:45.801Z,989.8
2016-08-19T00:25:09.929Z,989.8
2016-08-19T00:25:34.057Z,989.8
2016-08-19T00:25:58.178Z,989.8
2016-08-19T00:26:22.296Z,989.8
2016-08-19T00:26:46.400Z,989.8
2016-08-19T00:27:10.529Z,989.8
2016-08-19T00:27:34.672Z,989.8
2016-08-19T00:27:58.792Z,989.9
2016-08-19T00:28:22.911Z,989.8
2016-08-19T00:28:47.058Z,989.8
2016-08-19T00:29:11.205Z,989.9
2016-08-19T00:29:35.319Z,989.9
2016-08-19T00:29:59.444Z,989.8
2016-08-19T00:30:23.605Z,989.9
2016-08-19T00:30:47.731Z,989.8
2016-08-19T00:31:11.845Z,989.9
2016-08-19T00:31:35.992Z,989.9
2016-08-19T00:32:00.114Z,989.9
2016-08-19T00:32:24.226Z,989.9
2016-08-19T00:32:48.340Z,989.8
2016-08-19T00:33:12.449Z,989.9
2016-08-19T00:33:36.572Z,989.9
2016-08-19T00:34:00.692Z,989.9
2016-08-19T00:34:24.839Z,989.9
2016-08-19T00:34:48.964Z,989.9
2016-08-19T00:35:13.065Z,989.9
2016-08-19T00:35:37.189Z,989.9
2016-08-19T00:36:01.311Z,989.9
2016-08-19T00:36:25.446Z,989.8
2016-08-19T00:36:49.566Z,989.9
2016-08-19T00:37:13.651Z,989.9
2016-08-19T00:37:37.784Z,989.8
2016-08-19T00:38:01.922Z,989.8
2016-08-19T00:38:26.043Z,989.9
2016-08-19T00:38:50.150Z,989.8
2016-08-19T00:39:14.254Z,989.8
2016-08-19T00:39:38.412Z,989.8
2016-08-19T00:40:02.555Z,989.8
2016-08-19T00:40:26.657Z,989.8
2016-08-19T00:40:50.786Z,989.8
2016-08-19T00:41:14.894Z,989.8
2016-08-19T00:41:39.005Z,989.8
2016-08-19T00:42:03.139Z,989.8
2016-08-19T00:42:27.243Z,989.8
2016-08-19T00:42:51.389Z,989.8
2016-08-19T00:43:15.517Z,989.8
2016-08-19T00:43:39.617Z,989.8
2016-08-19T00:44:03.714Z,989.8
2016-08-19T00:44:27.824Z,989.8
2016-08-19T00:44:51.951Z,989.8
2016-08-19T00:45:16.072Z,989.8
2016-08-19T00:45:40.175Z,989.8
2016-08-19T00:46:04.274Z,989.8
2016-08-19T00:46:28.402Z,989.8
2016-08-19T00:46:52.523Z,989.8
2016-08-19T00:47:16.633Z,989.8
2016-08-19T00:47:40.817Z,989.8
2016-08-19T00:48:04.972Z,989.8
2016-08-19T00:48:29.168Z,989.8
2016-08-19T00:48:53.263Z,989.8
2016-08-19T00:49:17.397Z,989.8
2016-08-19T00:49:41.569Z,989.8
2016-08-19T00:50:05.678Z,989.8
2016-08-19T00:50:29.773Z,989.8
2016-08-19T00:50:53.898Z,989.8
2016-08-19T00:51:18.054Z,989.8
2016-08-19T00:51:42.221Z,989.8
2016-08-19T00:52:06.332Z,989.8
2016-08-19T00:52:30.488Z,989.8
2016-08-19T00:52:54.602Z,989.8
2016-08-19T00:53:18.767Z,989.8
2016-08-19T00:53:42.888Z,989.8
2016-08-19T00:54:07.042Z,989.8
2016-08-19T00:54:31.160Z,989.8
2016-08-19T00:54:55.341Z,989.8
2016-08-19T00:55:19.471Z,989.8
2016-08-19T00:55:43.561Z,989.8
2016-08-19T00:56:07.661Z,989.8
2016-08-19T00:56:31.811Z,989.8
2016-08-19T00:56:55.935Z,989.8
2016-08-19T00:57:20.036Z,989.8
2016-08-19T00:57:44.143Z,989.8
2016-08-19T00:58:08.262Z,989.7
2016-08-19T00:58:32.373Z,989.8
2016-08-19T00:58:56.494Z,989.7
2016-08-19T00:59:20.604Z,989.7
2016-08-19T00:59:44.723Z,989.7
2016-08-19T01:00:08.859Z,989.7
2016-08-19T01:00:33.043Z,989.7
2016-08-19T01:00:57.141Z,989.7
2016-08-19T01:01:21.247Z,989.7
2016-08-19T01:01:45.390Z,989.7
2016-08-19T01:02:09.513Z,989.7
2016-08-19T01:02:33.625Z,989.7
2016-08-19T01:02:57.787Z,989.7
2016-08-19T01:03:21.917Z,989.7
2016-08-19T01:03:46.053Z,989.7
2016-08-19T01:04:10.168Z,989.7
2016-08-19T01:04:34.273Z,989.7
2016-08-19T01:04:58.386Z,989.7
2016-08-19T01:05:22.507Z,989.7
2016-08-19T01:05:46.635Z,989.7
2016-08-19T01:06:10.749Z,989.7
2016-08-19T01:06:34.868Z,989.7
2016-08-19T01:06:58.983Z,989.7
2016-08-19T01:07:23.087Z,989.7
2016-08-19T01:07:47.213Z,989.8
2016-08-19T01:08:11.318Z,989.7
2016-08-19T01:08:35.442Z,989.7
2016-08-19T01:08:59.573Z,989.8
2016-08-19T01:09:23.684Z,989.7
2016-08-19T01:09:47.796Z,989.7
2016-08-19T01:10:11.929Z,989.7
2016-08-19T01:10:36.059Z,989.7
2016-08-19T01:11:00.175Z,989.7
2016-08-19T01:11:24.268Z,989.7
2016-08-19T01:11:48.386Z,989.7
2016-08-19T01:12:12.499Z,989.7
2016-08-19T01:12:36.655Z,989.7
2016-08-19T01:13:00.746Z,989.7
2016-08-19T01:13:24.868Z,989.7
2016-08-19T01:13:49.026Z,989.7
2016-08-19T01:14:13.192Z,989.7
2016-08-19T01:14:37.356Z,989.7
2016-08-19T01:15:01.471Z,989.7
2016-08-19T01:15:25.645Z,989.7
2016-08-19T01:15:49.769Z,989.7
2016-08-19T01:16:13.867Z,989.7
2016-08-19T01:16:37.977Z,989.7
2016-08-19T01:17:02.182Z,989.7
2016-08-19T01:17:26.297Z,989.8
2016-08-19T01:17:50.406Z,989.7
2016-08-19T01:18:14.518Z,989.7
2016-08-19T01:18:38.628Z,989.7
2016-08-19T01:19:02.814Z,989.8
2016-08-19T01:19:26.934Z,989.7
2016-08-19T01:19:51.059Z,989.8
2016-08-19T01:20:15.193Z,989.8
2016-08-19T01:20:39.334Z,989.7
2016-08-19T01:21:03.466Z,989.8
2016-08-19T01:21:27.597Z,989.8
2016-08-19T01:21:54.595Z,989.8
2016-08-19T01:22:18.714Z,989.8
2016-08-19T01:22:42.807Z,989.8
2016-08-19T01:23:06.914Z,989.8
2016-08-19T01:23:31.063Z,989.8
2016-08-19T01:23:55.173Z,989.7
2016-08-19T01:24:19.324Z,989.8
2016-08-19T01:24:43.456Z,989.8
2016-08-19T01:25:07.564Z,989.8
2016-08-19T01:25:31.715Z,989.7
2016-08-19T01:25:55.851Z,989.8
2016-08-19T01:26:20.019Z,989.8
2016-08-19T01:26:44.189Z,989.7
2016-08-19T01:27:08.296Z,989.8
2016-08-19T01:27:32.446Z,989.7
2016-08-19T01:27:56.561Z,989.7
2016-08-19T01:28:20.676Z,989.8
2016-08-19T01:28:44.804Z,989.8
2016-08-19T01:29:08.919Z,989.8
2016-08-19T01:29:33.035Z,989.7
2016-08-19T01:29:57.176Z,989.7
2016-08-19T01:30:21.291Z,989.7
2016-08-19T01:30:45.415Z,989.7
2016-08-19T01:31:09.557Z,989.7
2016-08-19T01:31:33.682Z,989.7
2016-08-19T01:31:57.807Z,989.7
2016-08-19T01:32:21.937Z,989.7
2016-08-19T01:32:46.038Z,989.7
2016-08-19T01:33:10.158Z,989.7
2016-08-19T01:33:34.275Z,989.7
2016-08-19T01:33:58.392Z,989.7
2016-08-19T01:34:22.496Z,989.7
2016-08-19T01:34:46.596Z,989.7
2016-08-19T01:35:10.730Z,989.7
2016-08-19T01:35:34.841Z,989.7
2016-08-19T01:35:58.954Z,989.6
2016-08-19T01:36:23.102Z,989.7
2016-08-19T01:36:47.224Z,989.7
2016-08-19T01:37:11.361Z,989.7
2016-08-19T01:37:35.481Z,989.7
2016-08-19T01:37:59.607Z,989.7
2016-08-19T01:38:23.733Z,989.6
2016-08-19T01:38:47.840Z,989.7
2016-08-19T01:39:11.961Z,989.7
2016-08-19T01:39:36.066Z,989.7
2016-08-19T01:40:00.179Z,989.7
2016-08-19T01:40:24.316Z,989.7
2016-08-19T01:40:48.443Z,989.6
2016-08-19T01:41:12.569Z,989.7
2016-08-19T01:41:36.686Z,989.7
2016-08-19T01:42:00.835Z,989.6
2016-08-19T01:42:24.970Z,989.7
2016-08-19T01:42:49.091Z,989.6
2016-08-19T01:43:13.234Z,989.7
2016-08-19T01:43:37.357Z,989.7
2016-08-19T01:44:01.467Z,989.7
2016-08-19T01:44:25.590Z,989.7
2016-08-19T01:44:49.702Z,989.7
2016-08-19T01:45:13.833Z,989.6
2016-08-19T01:45:38.021Z,989.6
2016-08-19T01:46:02.122Z,989.7
2016-08-19T01:46:26.221Z,989.7
2016-08-19T01:46:50.349Z,989.7
2016-08-19T01:47:14.528Z,989.7
2016-08-19T01:47:38.654Z,989.7
2016-08-19T01:48:02.789Z,989.7
2016-08-19T01:48:26.913Z,989.7
2016-08-19T01:48:51.015Z,989.7
2016-08-19T01:49:15.130Z,989.6
2016-08-19T01:49:39.253Z,989.7
2016-08-19T01:50:03.344Z,989.6
2016-08-19T01:50:27.544Z,989.7
2016-08-19T01:50:51.714Z,989.6
2016-08-19T01:51:15.848Z,989.7
2016-08-19T01:51:39.970Z,989.6
2016-08-19T01:52:04.084Z,989.6
2016-08-19T01:52:28.195Z,989.7
2016-08-19T01:52:52.311Z,989.7
2016-08-19T01:53:16.412Z,989.6
2016-08-19T01:53:40.544Z,989.6
2016-08-19T01:54:04.700Z,989.6
2016-08-19T01:54:28.827Z,989.6
2016-08-19T01:54:52.947Z,989.6
2016-08-19T01:55:17.054Z,989.6
2016-08-19T01:55:41.179Z,989.7
2016-08-19T01:56:05.310Z,989.7
2016-08-19T01:56:29.413Z,989.6
2016-08-19T01:56:53.517Z,989.7
2016-08-19T01:57:17.625Z,989.6
2016-08-19T01:57:41.737Z,989.6
2016-08-19T01:58:05.848Z,989.6
2016-08-19T01:58:29.988Z,989.6
2016-08-19T01:58:54.108Z,989.6
2016-08-19T01:59:18.236Z,989.6
2016-08-19T01:59:42.418Z,989.6
2016-08-19T02:00:06.560Z,989.7
2016-08-19T02:00:30.673Z,989.6
2016-08-19T02:00:54.790Z,989.6
2016-08-19T02:01:18.922Z,989.6
2016-08-19T02:01:43.064Z,989.6
2016-08-19T02:02:07.184Z,989.7
2016-08-19T02:02:31.330Z,989.6
2016-08-19T02:02:55.443Z,989.6
2016-08-19T02:03:19.556Z,989.6
2016-08-19T02:03:43.673Z,989.6
2016-08-19T02:04:07.783Z,989.6
2016-08-19T02:04:31.911Z,989.6
2016-08-19T02:04:56.014Z,989.6
2016-08-19T02:05:20.128Z,989.6
2016-08-19T02:05:44.263Z,989.6
2016-08-19T02:06:08.371Z,989.6
2016-08-19T02:06:32.529Z,989.6
2016-08-19T02:06:56.657Z,989.6
2016-08-19T02:07:20.763Z,989.6
2016-08-19T02:07:44.927Z,989.6
2016-08-19T02:08:09.061Z,989.6
2016-08-19T02:08:33.229Z,989.6
2016-08-19T02:08:57.328Z,989.6
2016-08-19T02:09:21.484Z,989.6
2016-08-19T02:09:45.658Z,989.6
2016-08-19T02:10:09.772Z,989.6
2016-08-19T02:10:33.883Z,989.6
2016-08-19T02:10:58.035Z,989.6
2016-08-19T02:11:22.146Z,989.6
2016-08-19T02:11:46.282Z,989.6
2016-08-19T02:12:10.397Z,989.6
2016-08-19T02:12:34.505Z,989.6
2016-08-19T02:12:58.624Z,989.6
2016-08-19T02:13:22.740Z,989.6
2016-08-19T02:13:46.859Z,989.6
2016-08-19T02:14:10.983Z,989.6
2016-08-19T02:14:35.127Z,989.5
2016-08-19T02:14:59.257Z,989.5
2016-08-19T02:15:23.373Z,989.6
2016-08-19T02:15:47.478Z,989.6
2016-08-19T02:16:11.611Z,989.6
2016-08-19T02:16:35.760Z,989.6
2016-08-19T02:16:59.885Z,989.6
2016-08-19T02:17:23.980Z,989.6
2016-08-19T02:17:48.099Z,989.6
2016-08-19T02:18:12.257Z,989.6
2016-08-19T02:18:36.378Z,989.6
2016-08-19T02:19:00.483Z,989.6
2016-08-19T02:19:24.637Z,989.6
2016-08-19T02:19:48.764Z,989.6
2016-08-19T02:20:12.949Z,989.6
2016-08-19T02:20:37.063Z,989.6
2016-08-19T02:21:01.176Z,989.6
2016-08-19T02:21:25.306Z,989.6
2016-08-19T02:21:49.443Z,989.5
2016-08-19T02:22:13.574Z,989.5
2016-08-19T02:22:37.730Z,989.5
2016-08-19T02:23:01.879Z,989.6
2016-08-19T02:23:25.999Z,989.6
2016-08-19T02:23:50.126Z,989.5
2016-08-19T02:24:14.204Z,989.6
2016-08-19T02:24:38.353Z,989.6
2016-08-19T02:25:02.516Z,989.6
2016-08-19T02:25:26.714Z,989.6
2016-08-19T02:25:50.812Z,989.6
2016-08-19T02:26:14.944Z,989.5
2016-08-19T02:26:39.129Z,989.6
2016-08-19T02:27:03.295Z,989.6
2016-08-19T02:27:27.408Z,989.6
2016-08-19T02:27:51.519Z,989.6
2016-08-19T02:28:15.634Z,989.6
2016-08-19T02:28:39.759Z,989.6
2016-08-19T02:29:03.910Z,989.6
2016-08-19T02:29:28.031Z,989.6
2016-08-19T02:29:52.157Z,989.6
2016-08-19T02:30:16.290Z,989.6
2016-08-19T02:30:40.432Z,989.6
2016-08-19T02:31:04.571Z,989.6
2016-08-19T02:31:28.685Z,989.6
2016-08-19T02:31:52.807Z,989.6
2016-08-19T02:32:16.929Z,989.6
2016-08-19T02:32:41.048Z,989.6
2016-08-19T02:33:05.171Z,989.6
2016-08-19T02:33:29.295Z,989.6
2016-08-19T02:33:53.433Z,989.5
2016-08-19T02:34:17.548Z,989.6
2016-08-19T02:34:41.674Z,989.5
2016-08-19T02:35:05.825Z,989.5
2016-08-19T02:35:29.939Z,989.6
2016-08-19T02:35:54.152Z,989.6
2016-08-19T02:36:18.280Z,989.5
2016-08-19T02:36:42.433Z,989.5
2016-08-19T02:37:06.556Z,989.5
2016-08-19T02:37:30.725Z,989.5
2016-08-19T02:37:54.815Z,989.5
2016-08-19T02:38:18.938Z,989.5
2016-08-19T02:38:43.131Z,989.5
2016-08-19T02:39:07.264Z,989.5
2016-08-19T02:39:31.375Z,989.5
2016-08-19T02:39:55.539Z,989.6
2016-08-19T02:40:19.699Z,989.5
2016-08-19T02:40:43.824Z,989.5
2016-08-19T02:41:07.982Z,989.5
2016-08-19T02:41:32.123Z,989.6
2016-08-19T02:41:56.259Z,989.5
2016-08-19T02:42:20.429Z,989.6
2016-08-19T02:42:44.549Z,989.5
2016-08-19T02:43:08.653Z,989.5
2016-08-19T02:43:32.773Z,989.6
2016-08-19T02:43:56.908Z,989.5
2016-08-19T02:44:21.051Z,989.6
2016-08-19T02:44:45.166Z,989.6
2016-08-19T02:45:09.340Z,989.6
2016-08-19T02:45:33.461Z,989.6
2016-08-19T02:45:57.595Z,989.6
2016-08-19T02:46:21.713Z,989.6
2016-08-19T02:46:45.808Z,989.6
2016-08-19T02:47:09.982Z,989.6
2016-08-19T02:47:34.105Z,989.6
2016-08-19T02:47:58.272Z,989.6
2016-08-19T02:48:22.365Z,989.6
2016-08-19T02:48:46.495Z,989.6
2016-08-19T02:49:10.641Z,989.6
2016-08-19T02:49:34.761Z,989.6
2016-08-19T02:49:58.887Z,989.6
2016-08-19T02:50:23.018Z,989.6
2016-08-19T02:50:47.253Z,989.6
2016-08-19T02:51:11.402Z,989.6
2016-08-19T02:51:35.518Z,989.6
2016-08-19T02:51:59.646Z,989.6
2016-08-19T02:52:23.756Z,989.6
2016-08-19T02:52:47.995Z,989.6
2016-08-19T02:53:12.156Z,989.6
2016-08-19T02:53:36.289Z,989.6
2016-08-19T02:54:00.419Z,989.6
2016-08-19T02:54:24.598Z,989.6
2016-08-19T02:54:48.703Z,989.6
2016-08-19T02:55:12.828Z,989.6
2016-08-19T02:55:37.050Z,989.6
2016-08-19T02:56:01.182Z,989.6
2016-08-19T02:56:25.293Z,989.6
2016-08-19T02:56:49.421Z,989.6
2016-08-19T02:57:13.550Z,989.6
2016-08-19T02:57:37.943Z,989.6
2016-08-19T02:58:02.084Z,989.6
2016-08-19T02:58:26.209Z,989.6
2016-08-19T02:58:50.384Z,989.6
2016-08-19T02:59:14.523Z,989.6
2016-08-19T02:59:38.674Z,989.6
2016-08-19T03:00:02.788Z,989.6
2016-08-19T03:00:26.919Z,989.6
2016-08-19T03:00:51.026Z,989.6
2016-08-19T03:01:15.145Z,989.6
2016-08-19T03:01:39.639Z,989.6
2016-08-19T03:02:03.759Z,989.6
2016-08-19T03:02:27.906Z,989.6
2016-08-19T03:02:52.035Z,989.7
2016-08-19T03:03:16.167Z,989.6
2016-08-19T03:03:40.271Z,989.6
2016-08-19T03:04:04.410Z,989.6
2016-08-19T03:04:28.515Z,989.6
2016-08-19T03:04:52.646Z,989.6
2016-08-19T03:05:16.760Z,989.7
2016-08-19T03:05:40.882Z,989.6
2016-08-19T03:06:04.990Z,989.7
2016-08-19T03:06:29.113Z,989.7
2016-08-19T03:06:53.282Z,989.7
2016-08-19T03:07:17.449Z,989.6
2016-08-19T03:07:41.589Z,989.6
2016-08-19T03:08:05.696Z,989.6
2016-08-19T03:08:29.842Z,989.7
2016-08-19T03:08:53.965Z,989.6
2016-08-19T03:09:18.088Z,989.6
2016-08-19T03:09:42.208Z,989.7
2016-08-19T03:10:06.330Z,989.6
2016-08-19T03:10:30.449Z,989.7
2016-08-19T03:10:54.607Z,989.7
2016-08-19T03:11:18.750Z,989.7
2016-08-19T03:11:42.894Z,989.6
2016-08-19T03:12:07.050Z,989.7
2016-08-19T03:12:31.178Z,989.7
2016-08-19T03:12:55.306Z,989.7
2016-08-19T03:13:19.433Z,989.7
2016-08-19T03:13:43.622Z,989.7
2016-08-19T03:14:07.798Z,989.7
2016-08-19T03:14:31.984Z,989.7
2016-08-19T03:14:56.085Z,989.7
2016-08-19T03:15:20.226Z,989.7
2016-08-19T03:15:44.350Z,989.7
2016-08-19T03:16:08.480Z,989.7
2016-08-19T03:16:32.586Z,989.7
2016-08-19T03:16:56.712Z,989.7
2016-08-19T03:17:20.826Z,989.7
2016-08-19T03:17:44.944Z,989.7
2016-08-19T03:18:09.043Z,989.7
2016-08-19T03:18:33.150Z,989.7
2016-08-19T03:18:57.268Z,989.7
2016-08-19T03:19:21.392Z,989.7
2016-08-19T03:19:45.476Z,989.7
2016-08-19T03:20:09.584Z,989.7
2016-08-19T03:20:33.719Z,989.7
2016-08-19T03:20:57.851Z,989.7
2016-08-19T03:21:21.975Z,989.8
2016-08-19T03:21:46.081Z,989.7
2016-08-19T03:22:10.217Z,989.8
2016-08-19T03:22:34.320Z,989.7
2016-08-19T03:22:58.440Z,989.8
2016-08-19T03:23:22.565Z,989.8
2016-08-19T03:23:46.686Z,989.7
2016-08-19T03:24:10.831Z,989.7
2016-08-19T03:24:34.960Z,989.8
2016-08-19T03:24:59.106Z,989.8
2016-08-19T03:25:23.223Z,989.8
2016-08-19T03:25:47.357Z,989.7
2016-08-19T03:26:11.470Z,989.8
2016-08-19T03:26:35.674Z,989.8
2016-08-19T03:26:59.817Z,989.8
2016-08-19T03:27:23.925Z,989.8
2016-08-19T03:27:48.041Z,989.8
2016-08-19T03:28:12.143Z,989.8
2016-08-19T03:28:36.303Z,989.9
2016-08-19T03:29:00.425Z,989.8
2016-08-19T03:29:24.544Z,989.9
2016-08-19T03:29:48.714Z,989.8
2016-08-19T03:30:12.846Z,989.8
2016-08-19T03:30:37.001Z,989.8
2016-08-19T03:31:01.114Z,989.8
2016-08-19T03:31:25.226Z,989.8
2016-08-19T03:31:49.349Z,989.9
2016-08-19T03:32:13.469Z,989.9
2016-08-19T03:32:37.563Z,989.8
2016-08-19T03:33:01.730Z,989.8
2016-08-19T03:33:25.860Z,989.8
2016-08-19T03:33:50.009Z,989.8
2016-08-19T03:34:14.128Z,989.8
2016-08-19T03:34:38.249Z,989.8
2016-08-19T03:35:02.405Z,989.8
2016-08-19T03:35:26.518Z,989.8
2016-08-19T03:35:50.606Z,989.9
2016-08-19T03:36:14.748Z,989.8
2016-08-19T03:36:38.915Z,989.8
2016-08-19T03:37:03.017Z,989.9
2016-08-19T03:37:27.132Z,989.8
2016-08-19T03:37:51.251Z,989.9
2016-08-19T03:38:15.361Z,989.9
2016-08-19T03:38:39.514Z,989.8
2016-08-19T03:39:03.623Z,989.9
2016-08-19T03:39:27.733Z,989.9
2016-08-19T03:39:51.880Z,989.8
2016-08-19T03:40:16.002Z,989.9
2016-08-19T03:40:40.153Z,989.9
2016-08-19T03:41:04.291Z,989.9
2016-08-19T03:41:28.467Z,989.9
2016-08-19T03:41:52.621Z,989.9
2016-08-19T03:42:16.749Z,989.9
2016-08-19T03:42:40.902Z,989.9
2016-08-19T03:43:05.069Z,989.9
2016-08-19T03:43:29.184Z,989.9
2016-08-19T03:43:53.336Z,989.8
2016-08-19T03:44:17.453Z,989.9
2016-08-19T03:44:41.654Z,989.8
2016-08-19T03:45:05.920Z,989.9
2016-08-19T03:45:30.022Z,989.8
2016-08-19T03:45:54.139Z,989.8
2016-08-19T03:46:18.245Z,989.8
2016-08-19T03:46:42.336Z,989.9
2016-08-19T03:47:06.483Z,989.8
2016-08-19T03:47:30.625Z,989.9
2016-08-19T03:47:54.769Z,989.9
2016-08-19T03:48:18.931Z,989.9
2016-08-19T03:48:43.063Z,989.9
2016-08-19T03:49:07.253Z,989.8
2016-08-19T03:49:31.438Z,989.8
2016-08-19T03:49:55.588Z,989.9
2016-08-19T03:50:19.822Z,989.9
2016-08-19T03:50:43.965Z,989.9
2016-08-19T03:51:08.086Z,989.9
2016-08-19T03:51:32.203Z,989.9
2016-08-19T03:51:56.337Z,989.9
2016-08-19T03:52:20.518Z,989.9
2016-08-19T03:52:44.652Z,989.9
2016-08-19T03:53:08.789Z,989.9
2016-08-19T03:53:32.894Z,990
2016-08-19T03:53:57.145Z,990
2016-08-19T03:54:21.650Z,990
2016-08-19T03:54:45.755Z,990
2016-08-19T03:55:09.921Z,990
2016-08-19T03:55:34.034Z,990
2016-08-19T03:55:58.162Z,990
2016-08-19T03:56:22.277Z,990
2016-08-19T03:56:46.386Z,990
2016-08-19T03:57:10.511Z,990
2016-08-19T03:57:34.679Z,990
2016-08-19T03:57:58.787Z,990
2016-08-19T03:58:22.909Z,990
2016-08-19T03:58:47.065Z,990
2016-08-19T03:59:11.244Z,990
2016-08-19T03:59:35.410Z,990
2016-08-19T03:59:59.526Z,990
2016-08-19T04:00:23.660Z,990.1
2016-08-19T04:00:47.789Z,990.1
2016-08-19T04:01:11.926Z,990.1
2016-08-19T04:01:36.060Z,990.1
2016-08-19T04:02:00.168Z,990.1
2016-08-19T04:02:24.293Z,990.1
2016-08-19T04:02:48.476Z,990.1
2016-08-19T04:03:12.583Z,990.1
2016-08-19T04:03:36.704Z,990.1
2016-08-19T04:04:00.916Z,990.1
2016-08-19T04:04:25.120Z,990.1
2016-08-19T04:04:49.273Z,990.1
2016-08-19T04:05:13.529Z,990.1
2016-08-19T04:05:37.695Z,990.1
2016-08-19T04:06:01.844Z,990.1
2016-08-19T04:06:26.002Z,990.1
2016-08-19T04:06:50.123Z,990.1
2016-08-19T04:07:14.256Z,990.1
2016-08-19T04:07:38.436Z,990.1
2016-08-19T04:08:02.605Z,990.1
2016-08-19T04:08:26.745Z,990.1
2016-08-19T04:08:50.889Z,990.1
2016-08-19T04:09:15.010Z,990.1
2016-08-19T04:09:39.130Z,990.1
2016-08-19T04:10:03.282Z,990.1
2016-08-19T04:10:27.417Z,990.1
2016-08-19T04:10:51.549Z,990.1
2016-08-19T04:11:15.700Z,990.1
2016-08-19T04:11:39.814Z,990.1
2016-08-19T04:12:04.002Z,990.1
2016-08-19T04:12:28.151Z,990.1
2016-08-19T04:12:52.285Z,990.2
2016-08-19T04:13:16.395Z,990.2
2016-08-19T04:13:40.545Z,990.2
2016-08-19T04:14:04.723Z,990.2
2016-08-19T04:14:28.879Z,990.2
2016-08-19T04:14:53.016Z,990.2
2016-08-19T04:15:17.154Z,990.2
2016-08-19T04:15:41.273Z,990.2
2016-08-19T04:16:05.444Z,990.2
2016-08-19T04:16:29.592Z,990.2
2016-08-19T04:16:53.725Z,990.2
2016-08-19T04:17:17.855Z,990.2
2016-08-19T04:17:42.010Z,990.2
2016-08-19T04:18:06.123Z,990.2
2016-08-19T04:18:30.242Z,990.2
2016-08-19T04:18:54.351Z,990.2
2016-08-19T04:19:18.452Z,990.2
2016-08-19T04:19:42.610Z,990.2
2016-08-19T04:20:06.730Z,990.3
2016-08-19T04:20:30.874Z,990.2
2016-08-19T04:20:54.972Z,990.2
2016-08-19T04:21:19.113Z,990.2
2016-08-19T04:21:43.249Z,990.2
2016-08-19T04:22:07.442Z,990.2
2016-08-19T04:22:31.563Z,990.3
2016-08-19T04:22:55.653Z,990.2
2016-08-19T04:23:19.765Z,990.2
2016-08-19T04:23:43.896Z,990.2
2016-08-19T04:24:08.038Z,990.2
2016-08-19T04:24:32.199Z,990.2
2016-08-19T04:24:56.330Z,990.2
2016-08-19T04:25:20.484Z,990.2
2016-08-19T04:25:44.601Z,990.2
2016-08-19T04:26:08.841Z,990.2
2016-08-19T04:26:32.984Z,990.2
2016-08-19T04:26:57.291Z,990.2
2016-08-19T04:27:21.434Z,990.2
2016-08-19T04:27:45.573Z,990.2
2016-08-19T04:28:09.811Z,990.2
2016-08-19T04:28:33.949Z,990.2
2016-08-19T04:28:58.042Z,990.2
2016-08-19T04:29:22.161Z,990.2
2016-08-19T04:29:46.295Z,990.3
2016-08-19T04:30:10.429Z,990.2
2016-08-19T04:30:34.531Z,990.2
2016-08-19T04:30:58.731Z,990.2
2016-08-19T04:31:22.886Z,990.2
2016-08-19T04:31:47.018Z,990.3
2016-08-19T04:32:11.131Z,990.2
2016-08-19T04:32:35.241Z,990.3
2016-08-19T04:32:59.367Z,990.3
2016-08-19T04:33:23.485Z,990.2
2016-08-19T04:33:47.668Z,990.3
2016-08-19T04:34:11.798Z,990.2
2016-08-19T04:34:35.923Z,990.3
2016-08-19T04:35:00.031Z,990.2
2016-08-19T04:35:24.129Z,990.2
2016-08-19T04:35:48.249Z,990.3
2016-08-19T04:36:12.390Z,990.2
2016-08-19T04:36:36.517Z,990.3
2016-08-19T04:37:00.672Z,990.3
2016-08-19T04:37:24.793Z,990.3
2016-08-19T04:37:48.975Z,990.3
2016-08-19T04:38:13.092Z,990.3
2016-08-19T04:38:37.204Z,990.3
2016-08-19T04:39:01.350Z,990.3
2016-08-19T04:39:25.474Z,990.3
2016-08-19T04:39:49.589Z,990.3
2016-08-19T04:40:13.737Z,990.3
2016-08-19T04:40:37.883Z,990.3
2016-08-19T04:41:01.998Z,990.3
2016-08-19T04:41:26.105Z,990.3
2016-08-19T04:41:50.275Z,990.3
2016-08-19T04:42:14.392Z,990.3
2016-08-19T04:42:38.527Z,990.3
2016-08-19T04:43:02.649Z,990.3
2016-08-19T04:43:26.792Z,990.3
2016-08-19T04:43:50.902Z,990.3
2016-08-19T04:44:15.025Z,990.3
2016-08-19T04:44:39.297Z,990.3
2016-08-19T04:45:03.454Z,990.3
2016-08-19T04:45:27.631Z,990.3
2016-08-19T04:45:51.775Z,990.3
2016-08-19T04:46:15.927Z,990.3
2016-08-19T04:46:40.075Z,990.3
2016-08-19T04:47:04.263Z,990.3
2016-08-19T04:47:28.434Z,990.4
2016-08-19T04:47:52.630Z,990.3
2016-08-19T04:48:16.775Z,990.3
2016-08-19T04:48:40.905Z,990.3
2016-08-19T04:49:05.034Z,990.4
2016-08-19T04:49:29.190Z,990.3
2016-08-19T04:49:53.342Z,990.3
2016-08-19T04:50:17.472Z,990.3
2016-08-19T04:50:41.585Z,990.3
2016-08-19T04:51:05.709Z,990.3
2016-08-19T04:51:29.891Z,990.3
2016-08-19T04:51:54.024Z,990.4
2016-08-19T04:52:18.141Z,990.4
2016-08-19T04:52:42.268Z,990.3
2016-08-19T04:53:06.385Z,990.3
2016-08-19T04:53:30.524Z,990.3
2016-08-19T04:53:54.695Z,990.3
2016-08-19T04:54:18.825Z,990.3
2016-08-19T04:54:43.000Z,990.3
2016-08-19T04:55:07.133Z,990.4
2016-08-19T04:55:31.252Z,990.4
2016-08-19T04:55:55.424Z,990.3
2016-08-19T04:56:19.583Z,990.4
2016-08-19T04:56:43.710Z,990.3
2016-08-19T04:57:07.843Z,990.3
2016-08-19T04:57:32.042Z,990.4
2016-08-19T04:57:56.153Z,990.4
2016-08-19T04:58:20.310Z,990.4
2016-08-19T04:58:44.433Z,990.4
2016-08-19T04:59:08.537Z,990.4
2016-08-19T04:59:32.710Z,990.4
2016-08-19T04:59:56.853Z,990.4
2016-08-19T05:00:20.992Z,990.4
2016-08-19T05:00:45.136Z,990.4
2016-08-19T05:01:09.260Z,990.4
2016-08-19T05:01:33.366Z,990.4
2016-08-19T05:01:57.506Z,990.4
2016-08-19T05:02:21.600Z,990.4
2016-08-19T05:02:45.719Z,990.4
2016-08-19T05:03:09.828Z,990.4
2016-08-19T05:03:33.981Z,990.4
2016-08-19T05:03:58.125Z,990.4
2016-08-19T05:04:22.295Z,990.4
2016-08-19T05:04:46.394Z,990.4
2016-08-19T05:05:10.543Z,990.4
2016-08-19T05:05:34.681Z,990.4
2016-08-19T05:05:58.859Z,990.4
2016-08-19T05:06:23.006Z,990.4
2016-08-19T05:06:47.139Z,990.4
2016-08-19T05:07:11.302Z,990.5
2016-08-19T05:07:35.507Z,990.5
2016-08-19T05:07:59.913Z,990.5
2016-08-19T05:08:24.086Z,990.5
2016-08-19T05:08:48.236Z,990.5
2016-08-19T05:09:12.358Z,990.5
2016-08-19T05:09:36.481Z,990.5
2016-08-19T05:10:00.603Z,990.5
2016-08-19T05:10:24.728Z,990.5
2016-08-19T05:10:48.850Z,990.5
2016-08-19T05:11:12.965Z,990.5