createdAt,value
2017-09-23T00:00:34.292Z,99.90
2017-09-23T00:03:00.596Z,99.90
2017-09-23T00:05:26.889Z,99.90
2017-09-23T00:07:53.299Z,99.90
2017-09-23T00:10:19.629Z,99.90
2017-09-23T00:12:45.978Z,99.90
2017-09-23T00:15:12.324Z,99.90
2017-09-23T00:17:38.624Z,99.90
2017-09-23T00:20:04.915Z,99.90
2017-09-23T00:22:31.207Z,99.90
2017-09-23T00:24:57.521Z,99.90
2017-09-23T00:27:23.816Z,99.90
2017-09-23T00:29:50.839Z,99.90
2017-09-23T00:32:17.148Z,99.90
2017-09-23T00:34:43.458Z,99.90
2017-09-23T00:37:09.799Z,99.90
2017-09-23T00:39:36.179Z,99.90
2017-09-23T00:42:03.377Z,99.90
2017-09-23T00:44:29.702Z,99.90
2017-09-23T00:46:56.028Z,99.90
2017-09-23T00:49:22.907Z,99.90
2017-09-23T00:51:49.223Z,99.90
2017-09-23T00:54:15.582Z,99.90
2017-09-23T00:56:41.905Z,99.90
2017-09-23T00:59:08.254Z,99.90
2017-09-23T01:01:35.315Z,99.90
2017-09-23T01:04:02.408Z,99.90
2017-09-23T01:06:28.809Z,99.90
2017-09-23T01:08:55.121Z,99.90
2017-09-23T01:11:22.188Z,99.90
2017-09-23T01:13:48.493Z,99.90
2017-09-23T01:16:15.564Z,99.90
2017-09-23T01:18:41.852Z,99.90
2017-09-23T01:21:09.740Z,99.90
2017-09-23T01:23:36.872Z,99.90
2017-09-23T01:26:03.323Z,99.90
2017-09-23T01:28:30.518Z,99.90
2017-09-23T01:30:56.805Z,99.90
2017-09-23T01:33:23.835Z,99.90
2017-09-23T01:35:50.104Z,99.90
2017-09-23T01:38:16.399Z,99.90
2017-09-23T01:40:43.435Z,99.90
2017-09-23T01:43:09.773Z,99.90
2017-09-23T01:45:36.856Z,99.90
2017-09-23T01:48:03.156Z,99.90
2017-09-23T01:50:30.200Z,99.90
2017-09-23T01:52:56.796Z,99.90
2017-09-23T01:55:23.095Z,99.90
2017-09-23T01:57:49.452Z,99.90
2017-09-23T02:00:15.761Z,99.90
2017-09-23T02:02:42.069Z,99.90
2017-09-23T02:05:09.124Z,99.90
2017-09-23T02:07:35.429Z,99.90
2017-09-23T02:10:01.714Z,99.90
2017-09-23T02:12:28.008Z,99.90
2017-09-23T02:14:55.208Z,99.90
2017-09-23T02:17:21.528Z,99.90
2017-09-23T02:19:47.850Z,99.90
2017-09-23T02:22:14.176Z,99.90
2017-09-23T02:24:40.488Z,99.90
2017-09-23T02:27:06.800Z,99.90
2017-09-23T02:29:33.892Z,99.90
2017-09-23T02:32:00.186Z,99.90
2017-09-23T02:34:26.509Z,99.90
2017-09-23T02:36:53.642Z,99.90
2017-09-23T02:39:19.972Z,99.90
2017-09-23T02:41:46.279Z,99.90
2017-09-23T02:44:12.543Z,99.90
2017-09-23T02:46:39.597Z,99.90
2017-09-23T02:49:06.768Z,99.90
2017-09-23T02:51:33.120Z,99.90
2017-09-23T02:53:59.409Z,99.90
2017-09-23T02:56:26.614Z,99.90
2017-09-23T02:58:52.954Z,99.90
2017-09-23T03:01:19.280Z,99.90
2017-09-23T03:03:45.564Z,99.90
2017-09-23T03:06:11.874Z,99.90
2017-09-23T03:08:38.876Z,99.90
2017-09-23T03:11:05.330Z,99.90
2017-09-23T03:13:31.816Z,99.90
2017-09-23T03:15:58.106Z,99.90
2017-09-23T03:18:25.220Z,99.90
2017-09-23T03:20:51.520Z,99.90
2017-09-23T03:23:18.160Z,99.90
2017-09-23T03:25:44.472Z,99.90
2017-09-23T03:28:11.644Z,99.90
2017-09-23T03:30:37.965Z,99.90
2017-09-23T03:33:04.281Z,99.90
2017-09-23T03:35:31.331Z,99.90
2017-09-23T03:37:58.364Z,99.90
2017-09-23T03:40:25.427Z,99.90
2017-09-23T03:42:52.495Z,99.90
2017-09-23T03:45:18.815Z,99.90
2017-09-23T03:47:45.111Z,99.90
2017-09-23T03:50:11.396Z,99.90
2017-09-23T03:52:37.716Z,99.90
2017-09-23T03:55:04.028Z,99.90
2017-09-23T03:57:30.449Z,99.90
2017-09-23T03:59:57.545Z,99.90
2017-09-23T04:02:23.852Z,99.90
2017-09-23T04:04:50.127Z,99.90
2017-09-23T04:07:16.484Z,99.90
2017-09-23T04:09:43.522Z,99.90
2017-09-23T04:12:09.831Z,99.90
2017-09-23T04:14:36.175Z,99.90
2017-09-23T04:17:02.448Z,99.90
2017-09-23T04:19:28.781Z,99.90
2017-09-23T04:21:55.109Z,99.90
2017-09-23T04:24:21.560Z,99.90
2017-09-23T04:26:47.856Z,99.90
2017-09-23T04:29:14.948Z,99.90
2017-09-23T04:31:41.342Z,99.90
2017-09-23T04:34:07.609Z,99.90
2017-09-23T04:36:33.947Z,99.90
2017-09-23T04:39:00.239Z,99.90
2017-09-23T04:41:26.538Z,99.90
2017-09-23T04:43:53.557Z,99.90
2017-09-23T04:46:19.874Z,99.90
2017-09-23T04:48:46.160Z,99.90
2017-09-23T04:51:13.464Z,99.90
2017-09-23T04:53:39.753Z,99.90
2017-09-23T04:56:06.060Z,99.90
2017-09-23T04:58:33.172Z,99.90
2017-09-23T05:00:59.539Z,99.90
2017-09-23T05:03:26.615Z,99.90
2017-09-23T05:05:52.900Z,99.90
2017-09-23T05:08:19.219Z,99.90
2017-09-23T05:10:45.692Z,99.90
2017-09-23T05:13:12.016Z,99.90
2017-09-23T05:15:39.136Z,99.90
2017-09-23T05:18:05.510Z,99.90
2017-09-23T05:20:31.815Z,99.90
2017-09-23T05:22:58.184Z,99.90
2017-09-23T05:25:24.477Z,99.90
2017-09-23T05:27:51.531Z,99.90
2017-09-23T05:30:18.604Z,99.90
2017-09-23T05:32:44.905Z,99.90
2017-09-23T05:35:11.987Z,99.90
2017-09-23T05:37:38.312Z,99.90
2017-09-23T05:40:04.669Z,99.90
2017-09-23T05:42:31.022Z,99.90
2017-09-23T05:44:57.332Z,99.90
2017-09-23T05:47:23.688Z,99.90
2017-09-23T05:49:49.989Z,99.90
2017-09-23T05:52:16.372Z,99.90
2017-09-23T05:54:42.745Z,99.90
2017-09-23T05:57:09.053Z,99.90
2017-09-23T05:59:35.373Z,99.90
2017-09-23T06:02:02.469Z,99.90
2017-09-23T06:04:28.857Z,99.90
2017-09-23T06:06:55.215Z,99.90
2017-09-23T06:09:21.520Z,99.90
2017-09-23T06:11:47.941Z,99.90
2017-09-23T06:14:14.968Z,99.30
2017-09-23T06:16:41.308Z,99.30
2017-09-23T06:19:08.413Z,96.60
2017-09-23T06:24:04.556Z,95.80
2017-09-23T06:26:30.893Z,95.20
2017-09-23T06:28:57.292Z,94.40
2017-09-23T06:31:23.626Z,93.40
2017-09-23T06:33:49.953Z,93.30
2017-09-23T06:36:16.281Z,93.30
2017-09-23T06:38:42.681Z,92.80
2017-09-23T06:41:09.776Z,90.00
2017-09-23T06:43:36.103Z,89.60
2017-09-23T06:46:03.000Z,88.60
2017-09-23T06:48:30.075Z,88.80
2017-09-23T06:50:56.431Z,88.70
2017-09-23T06:53:22.740Z,88.70
2017-09-23T06:55:49.136Z,88.40
2017-09-23T06:58:15.877Z,87.60
2017-09-23T07:00:42.924Z,85.50
2017-09-23T07:03:09.232Z,85.50
2017-09-23T07:05:35.556Z,82.50
2017-09-23T07:08:01.879Z,79.70
2017-09-23T07:10:28.173Z,74.60
2017-09-23T07:12:54.494Z,65.20
2017-09-23T07:15:21.540Z,50.80
2017-09-23T07:17:48.616Z,45.10
2017-09-23T07:20:14.908Z,44.90
2017-09-23T07:22:41.985Z,37.80
2017-09-23T07:25:08.294Z,37.70
2017-09-23T07:27:35.363Z,34.50
2017-09-23T07:30:01.664Z,34.40
2017-09-23T07:32:28.724Z,31.50
2017-09-23T07:34:55.827Z,31.40
2017-09-23T07:37:22.163Z,31.40
2017-09-23T07:39:48.446Z,32.10
2017-09-23T07:42:14.757Z,32.80
2017-09-23T07:44:41.834Z,31.00
2017-09-23T07:47:08.169Z,30.90
2017-09-23T07:49:34.484Z,30.40
2017-09-23T07:52:00.824Z,29.90
2017-09-23T07:54:27.209Z,29.20
2017-09-23T07:56:54.250Z,28.30
2017-09-23T07:59:20.581Z,28.30
2017-09-23T08:01:46.958Z,27.50
2017-09-23T08:04:13.296Z,27.20
2017-09-23T08:06:39.680Z,26.60
2017-09-23T08:09:06.004Z,26.90
2017-09-23T08:11:32.547Z,26.60
2017-09-23T08:13:59.636Z,26.20
2017-09-23T08:16:25.968Z,26.20
2017-09-23T08:18:52.436Z,26.50
2017-09-23T08:21:18.730Z,26.00
2017-09-23T08:23:45.042Z,26.00
2017-09-23T08:26:12.181Z,25.80
2017-09-23T08:28:38.488Z,25.80
2017-09-23T08:31:05.574Z,25.10
2017-09-23T08:33:31.877Z,25.10
2017-09-23T08:35:58.171Z,25.40
2017-09-23T08:38:24.504Z,25.90
2017-09-23T08:40:50.811Z,25.80
2017-09-23T08:43:17.132Z,25.40
2017-09-23T08:45:43.546Z,25.50
2017-09-23T08:48:10.612Z,25.60
2017-09-23T08:50:36.912Z,25.60
2017-09-23T08:53:03.980Z,25.50
2017-09-23T08:55:30.308Z,25.50
2017-09-23T08:57:56.600Z,25.40
2017-09-23T09:00:22.930Z,26.00
2017-09-23T09:02:49.252Z,25.80
2017-09-23T09:05:15.574Z,26.40
2017-09-23T09:07:41.936Z,25.60
2017-09-23T09:10:08.209Z,25.40
2017-09-23T09:12:34.531Z,25.60
2017-09-23T09:15:00.818Z,25.80
2017-09-23T09:17:27.892Z,28.10
2017-09-23T09:19:55.060Z,28.20
2017-09-23T09:22:21.652Z,28.20
2017-09-23T09:24:47.988Z,28.40
2017-09-23T09:27:15.085Z,30.70
2017-09-23T09:29:41.402Z,30.60
2017-09-23T09:32:07.816Z,32.70
2017-09-23T09:34:34.948Z,37.60
2017-09-23T09:37:01.972Z,40.10
2017-09-23T09:39:28.307Z,40.10
2017-09-23T09:41:54.627Z,42.30
2017-09-23T09:44:20.943Z,43.80
2017-09-23T09:46:47.227Z,45.30
2017-09-23T09:49:14.317Z,47.60
2017-09-23T09:51:40.600Z,47.50
2017-09-23T09:54:07.672Z,49.80
2017-09-23T09:56:34.038Z,49.70
2017-09-23T09:59:00.356Z,50.00
2017-09-23T10:01:26.780Z,51.10
2017-09-23T10:03:53.112Z,51.70
2017-09-23T10:06:19.504Z,52.70
2017-09-23T10:08:46.583Z,54.30
2017-09-23T10:11:12.917Z,54.20
2017-09-23T10:13:39.365Z,54.20
2017-09-23T10:16:05.757Z,53.60
2017-09-23T10:18:32.796Z,54.60
2017-09-23T10:20:59.832Z,55.80
2017-09-23T10:23:26.909Z,56.30
2017-09-23T10:25:53.249Z,56.30
2017-09-23T10:28:19.541Z,56.40
2017-09-23T10:30:45.879Z,56.10
2017-09-23T10:33:12.982Z,54.60
2017-09-23T10:35:39.312Z,54.40
2017-09-23T10:38:05.683Z,54.00
2017-09-23T10:40:32.081Z,53.90
2017-09-23T10:42:58.453Z,54.40
2017-09-23T10:45:25.114Z,55.60
2017-09-23T10:47:51.460Z,54.80
2017-09-23T10:50:17.773Z,55.10
2017-09-23T10:52:44.128Z,54.20
2017-09-23T10:55:10.418Z,55.10
2017-09-23T10:57:37.722Z,55.00
2017-09-23T11:00:04.059Z,54.80
2017-09-23T11:02:30.386Z,53.50
2017-09-23T11:05:03.693Z,54.20
2017-09-23T11:07:29.992Z,54.50
2017-09-23T11:09:56.363Z,55.50
2017-09-23T11:12:22.676Z,55.20
2017-09-23T11:14:49.050Z,55.20
2017-09-23T11:17:16.125Z,54.10
2017-09-23T11:19:44.694Z,54.10
2017-09-23T11:22:11.088Z,54.00
2017-09-23T11:24:37.526Z,53.70
2017-09-23T11:27:03.849Z,53.50
2017-09-23T11:29:30.204Z,54.40
2017-09-23T11:31:57.505Z,56.70
2017-09-23T11:34:23.827Z,56.60
2017-09-23T11:36:50.164Z,54.80
2017-09-23T11:39:16.537Z,53.60
2017-09-23T11:41:43.086Z,53.10
2017-09-23T11:44:10.135Z,54.50
2017-09-23T11:46:37.357Z,53.90
2017-09-23T11:49:03.920Z,53.80
2017-09-23T11:51:31.097Z,53.70
2017-09-23T11:53:57.426Z,52.60
2017-09-23T11:56:23.780Z,51.70
2017-09-23T11:58:50.127Z,51.60
2017-09-23T12:01:17.109Z,51.40
2017-09-23T12:03:43.490Z,51.20
2017-09-23T12:06:09.817Z,51.20
2017-09-23T12:08:36.139Z,51.40
2017-09-23T12:11:02.499Z,51.10
2017-09-23T12:13:28.874Z,51.30
2017-09-23T12:15:55.200Z,51.60
2017-09-23T12:18:22.262Z,50.80
2017-09-23T12:20:48.607Z,50.70
2017-09-23T12:23:14.899Z,51.40
2017-09-23T12:25:41.963Z,52.50
2017-09-23T12:28:08.257Z,52.50
2017-09-23T12:30:34.596Z,50.60
2017-09-23T12:33:00.909Z,50.10
2017-09-23T12:35:27.268Z,49.90
2017-09-23T12:37:53.680Z,52.00
2017-09-23T12:40:19.961Z,52.60
2017-09-23T12:42:46.262Z,52.30
2017-09-23T12:45:13.408Z,52.70
2017-09-23T12:47:40.470Z,53.20
2017-09-23T12:50:07.128Z,53.20
2017-09-23T12:52:33.451Z,53.60
2017-09-23T12:54:59.799Z,53.30
2017-09-23T12:57:26.149Z,53.50
2017-09-23T12:59:52.669Z,51.90
2017-09-23T13:02:19.059Z,52.00
2017-09-23T13:04:46.146Z,52.30
2017-09-23T13:07:12.479Z,52.20
2017-09-23T13:09:39.287Z,52.90
2017-09-23T13:12:05.688Z,52.80
2017-09-23T13:14:31.993Z,53.30
2017-09-23T13:16:58.353Z,54.20
2017-09-23T13:19:24.648Z,55.10
2017-09-23T13:21:51.057Z,55.50
2017-09-23T13:24:17.583Z,55.80
2017-09-23T13:26:43.899Z,56.30
2017-09-23T13:29:11.017Z,55.30
2017-09-23T13:31:37.405Z,55.20
2017-09-23T13:34:03.720Z,55.10
2017-09-23T13:36:32.114Z,53.60
2017-09-23T13:38:58.629Z,53.10
2017-09-23T13:41:24.912Z,51.80
2017-09-23T13:43:51.850Z,51.60
2017-09-23T13:46:18.162Z,51.70
2017-09-23T13:48:44.488Z,51.20
2017-09-23T13:51:10.784Z,51.10
2017-09-23T13:53:37.889Z,50.20
2017-09-23T13:56:04.222Z,50.10
2017-09-23T13:58:30.535Z,50.30
2017-09-23T14:00:56.866Z,49.10
2017-09-23T14:03:23.209Z,48.30
2017-09-23T14:05:49.524Z,48.20
2017-09-23T14:08:15.811Z,48.90
2017-09-23T14:10:42.948Z,49.00
2017-09-23T14:13:09.310Z,49.00
2017-09-23T14:15:35.623Z,49.20
2017-09-23T14:18:02.678Z,48.20
2017-09-23T14:20:29.704Z,48.20
2017-09-23T14:22:56.061Z,48.20
2017-09-23T14:25:22.389Z,47.70
2017-09-23T14:27:48.693Z,47.80
2017-09-23T14:30:15.025Z,47.60
2017-09-23T14:32:41.306Z,47.10
2017-09-23T14:35:07.649Z,48.20
2017-09-23T14:37:33.947Z,48.20
2017-09-23T14:40:00.237Z,47.90
2017-09-23T14:42:26.561Z,47.50
2017-09-23T14:44:53.612Z,46.90
2017-09-23T14:47:19.990Z,46.90
2017-09-23T14:49:46.276Z,46.30
2017-09-23T14:52:12.605Z,46.10
2017-09-23T14:54:38.921Z,46.00
2017-09-23T14:57:05.247Z,45.80
2017-09-23T14:59:31.756Z,46.60
2017-09-23T15:01:59.136Z,48.10
2017-09-23T15:04:25.710Z,48.00
2017-09-23T15:06:54.359Z,48.90
2017-09-23T15:09:21.459Z,50.90
2017-09-23T15:11:47.760Z,50.90
2017-09-23T15:14:14.880Z,52.90
2017-09-23T15:16:41.292Z,52.90
2017-09-23T15:19:07.633Z,53.40
2017-09-23T15:21:33.953Z,53.90
2017-09-23T15:24:00.660Z,54.80
2017-09-23T15:26:27.856Z,56.50
2017-09-23T15:28:55.026Z,56.90
2017-09-23T15:31:21.371Z,56.90
2017-09-23T15:33:48.426Z,57.70
2017-09-23T15:36:15.550Z,57.80
2017-09-23T15:38:42.184Z,57.70
2017-09-23T15:41:08.619Z,57.90
2017-09-23T15:43:35.057Z,58.20
2017-09-23T15:46:02.104Z,58.60
2017-09-23T15:48:29.913Z,58.80
2017-09-23T15:50:56.232Z,58.70
2017-09-23T15:53:23.289Z,59.80
2017-09-23T15:55:49.632Z,59.80
2017-09-23T15:58:16.032Z,60.00
2017-09-23T16:00:43.132Z,61.90
2017-09-23T16:03:09.480Z,61.90
2017-09-23T16:05:35.823Z,62.30
2017-09-23T16:08:02.873Z,63.00
2017-09-23T16:10:29.174Z,62.90
2017-09-23T16:12:55.480Z,63.40
2017-09-23T16:15:21.817Z,63.80
2017-09-23T16:17:53.684Z,63.80
2017-09-23T16:20:20.789Z,64.00
2017-09-23T16:22:47.859Z,64.40
2017-09-23T16:25:14.157Z,64.40
2017-09-23T16:27:40.480Z,65.00
2017-09-23T16:30:06.821Z,65.30
2017-09-23T16:32:33.192Z,65.90
2017-09-23T16:34:59.505Z,65.70
2017-09-23T16:37:25.854Z,65.70
2017-09-23T16:39:52.245Z,66.20
2017-09-23T16:42:19.364Z,67.00
2017-09-23T16:44:48.272Z,67.00
2017-09-23T16:47:14.685Z,67.30
2017-09-23T16:49:41.078Z,67.50
2017-09-23T16:52:07.425Z,68.10
2017-09-23T16:54:33.909Z,68.50
2017-09-23T16:57:01.001Z,69.20
2017-09-23T16:59:28.161Z,69.00
2017-09-23T17:01:56.196Z,70.20
2017-09-23T17:04:23.249Z,70.80
2017-09-23T17:06:50.469Z,71.40
2017-09-23T17:09:17.577Z,72.00
2017-09-23T17:11:43.914Z,72.00
2017-09-23T17:14:10.224Z,72.20
2017-09-23T17:16:36.547Z,73.00
2017-09-23T17:19:02.951Z,73.70
2017-09-23T17:21:30.032Z,75.80
2017-09-23T17:23:56.371Z,75.80
2017-09-23T17:26:22.669Z,76.90
2017-09-23T17:28:49.711Z,78.30
2017-09-23T17:31:16.734Z,78.60
2017-09-23T17:33:43.044Z,78.50
2017-09-23T17:36:09.377Z,79.30
2017-09-23T17:38:35.705Z,79.90
2017-09-23T17:41:02.034Z,80.80
2017-09-23T17:43:28.616Z,81.60
2017-09-23T17:45:55.711Z,83.60
2017-09-23T17:48:22.021Z,83.60
2017-09-23T17:50:48.322Z,84.10
2017-09-23T17:53:15.470Z,86.40
2017-09-23T17:55:42.514Z,87.50
2017-09-23T17:58:15.953Z,87.50
2017-09-23T18:00:42.506Z,87.90
2017-09-23T18:03:08.881Z,89.40
2017-09-23T18:05:35.928Z,90.30
2017-09-23T18:08:02.303Z,90.30
2017-09-23T18:10:29.068Z,90.80
2017-09-23T18:12:56.840Z,91.20
2017-09-23T18:15:23.487Z,91.60
2017-09-23T18:17:49.801Z,92.00
2017-09-23T18:20:16.142Z,92.50
2017-09-23T18:22:48.467Z,92.70
2017-09-23T18:25:14.840Z,92.50
2017-09-23T18:27:41.114Z,92.50
2017-09-23T18:30:07.458Z,92.50
2017-09-23T18:32:33.795Z,92.80
2017-09-23T18:35:00.156Z,92.80
2017-09-23T18:37:26.488Z,92.50
2017-09-23T18:39:52.804Z,92.40
2017-09-23T18:42:19.154Z,92.60
2017-09-23T18:44:52.472Z,92.70
2017-09-23T18:47:19.552Z,92.80
2017-09-23T18:49:45.881Z,92.80
2017-09-23T18:52:12.201Z,92.90
2017-09-23T18:54:38.531Z,93.20
2017-09-23T18:57:04.901Z,93.40
2017-09-23T18:59:31.277Z,93.30
2017-09-23T19:01:58.325Z,92.90
2017-09-23T19:04:25.447Z,92.90
2017-09-23T19:06:51.769Z,92.90
2017-09-23T19:09:18.061Z,93.00
2017-09-23T19:11:44.402Z,92.80
2017-09-23T19:14:10.792Z,92.80
2017-09-23T19:16:38.004Z,92.80
2017-09-23T19:19:04.356Z,92.60
2017-09-23T19:21:30.764Z,92.70
2017-09-23T19:23:57.110Z,92.60
2017-09-23T19:26:23.497Z,92.60
2017-09-23T19:28:49.818Z,92.60
2017-09-23T19:31:16.165Z,92.40
2017-09-23T19:33:42.664Z,92.50
2017-09-23T19:36:09.728Z,92.70
2017-09-23T19:38:36.825Z,92.60
2017-09-23T19:41:03.231Z,92.60
2017-09-23T19:43:29.664Z,92.50
2017-09-23T19:45:56.205Z,92.50
2017-09-23T19:48:22.522Z,92.40
2017-09-23T19:50:48.893Z,92.20
2017-09-23T19:53:15.229Z,92.30
2017-09-23T19:55:41.542Z,92.10
2017-09-23T19:58:07.844Z,92.00
2017-09-23T20:00:34.124Z,92.00
2017-09-23T20:03:00.495Z,92.10
2017-09-23T20:05:26.916Z,92.00
2017-09-23T20:07:54.330Z,92.10
2017-09-23T20:10:20.668Z,92.10
2017-09-23T20:12:52.370Z,92.00
2017-09-23T20:15:18.980Z,92.00
2017-09-23T20:17:45.314Z,92.10
2017-09-23T20:20:12.409Z,92.40
2017-09-23T20:22:38.949Z,92.10
2017-09-23T20:25:05.294Z,92.20
2017-09-23T20:27:31.641Z,92.30
2017-09-23T20:29:57.982Z,92.20
2017-09-23T20:32:25.227Z,92.00
2017-09-23T20:34:51.573Z,92.20
2017-09-23T20:37:18.790Z,92.40
2017-09-23T20:39:45.146Z,92.30
2017-09-23T20:42:11.556Z,92.10
2017-09-23T20:44:37.862Z,92.20
2017-09-23T20:47:04.194Z,92.20
2017-09-23T20:49:30.588Z,92.40
2017-09-23T20:51:57.646Z,92.40
2017-09-23T20:54:24.704Z,92.30
2017-09-23T20:56:51.136Z,92.30
2017-09-23T20:59:17.471Z,92.50
2017-09-23T21:01:43.808Z,92.50
2017-09-23T21:04:10.132Z,92.40
2017-09-23T21:06:36.523Z,92.80
2017-09-23T21:09:03.905Z,92.50
2017-09-23T21:11:30.227Z,92.50
2017-09-23T21:13:57.342Z,92.60
2017-09-23T21:16:23.826Z,92.60
2017-09-23T21:18:50.144Z,92.60
2017-09-23T21:21:17.225Z,92.70
2017-09-23T21:23:43.520Z,92.60
2017-09-23T21:26:10.560Z,92.90
2017-09-23T21:28:37.807Z,93.10
2017-09-23T21:31:04.855Z,93.20
2017-09-23T21:33:31.952Z,93.30
2017-09-23T21:35:58.264Z,93.20
2017-09-23T21:38:24.593Z,93.30
2017-09-23T21:40:51.040Z,93.30
2017-09-23T21:43:17.492Z,93.30
2017-09-23T21:45:43.847Z,93.40
2017-09-23T21:48:10.180Z,93.40
2017-09-23T21:50:37.312Z,93.50
2017-09-23T21:53:05.140Z,93.60
2017-09-23T21:55:31.461Z,93.60
2017-09-23T21:57:57.820Z,93.70
2017-09-23T22:00:24.207Z,93.80
2017-09-23T22:02:54.157Z,93.90
2017-09-23T22:05:20.440Z,93.80
2017-09-23T22:07:47.557Z,93.90
2017-09-23T22:10:13.957Z,93.90
2017-09-23T22:12:40.276Z,93.80
2017-09-23T22:15:06.603Z,93.90
2017-09-23T22:17:39.919Z,94.00
2017-09-23T22:20:06.249Z,94.20
2017-09-23T22:22:32.828Z,94.00
2017-09-23T22:24:59.910Z,94.20
2017-09-23T22:27:26.237Z,94.20
2017-09-23T22:29:53.479Z,94.20
2017-09-23T22:32:20.525Z,94.30
2017-09-23T22:34:47.573Z,94.40
2017-09-23T22:37:14.692Z,94.40
2017-09-23T22:39:41.016Z,94.40
2017-09-23T22:42:07.352Z,94.40
2017-09-23T22:44:33.682Z,94.50
2017-09-23T22:47:01.540Z,94.50
2017-09-23T22:49:27.865Z,94.40
2017-09-23T22:51:54.201Z,94.40
2017-09-23T22:54:20.581Z,94.50
2017-09-23T22:56:47.646Z,94.60
2017-09-23T22:59:13.966Z,94.60
2017-09-23T23:01:40.283Z,94.70
2017-09-23T23:04:07.332Z,94.60
2017-09-23T23:06:34.375Z,94.70
2017-09-23T23:09:01.477Z,94.70
2017-09-23T23:11:27.858Z,94.60
2017-09-23T23:13:54.936Z,94.60
2017-09-23T23:16:21.280Z,94.60
2017-09-23T23:18:47.944Z,94.70
2017-09-23T23:21:14.258Z,94.80
2017-09-23T23:23:40.553Z,94.90
2017-09-23T23:26:06.928Z,94.90
2017-09-23T23:28:33.232Z,94.80
2017-09-23T23:30:59.601Z,94.90
2017-09-23T23:33:25.895Z,95.00
2017-09-23T23:35:52.254Z,95.00
2017-09-23T23:38:25.543Z,95.10
2017-09-23T23:40:51.919Z,95.30
2017-09-23T23:43:18.222Z,95.30
2017-09-23T23:45:44.534Z,95.40
2017-09-23T23:48:10.844Z,95.40
2017-09-23T23:50:37.217Z,95.40
2017-09-23T23:53:04.289Z,95.50
2017-09-23T23:55:30.590Z,95.40
2017-09-23T23:57:56.991Z,95.50
